createdAt,value
2016-04-01T00:00:28.284Z,5.38
2016-04-01T00:01:28.287Z,5.36
2016-04-01T00:02:27.587Z,5.34
2016-04-01T00:03:41.058Z,5.43
2016-04-01T00:04:34.608Z,5.47
2016-04-01T00:05:47.625Z,5.43
2016-04-01T00:06:28.988Z,5.4
2016-04-01T00:08:50.884Z,5.31
2016-04-01T00:09:50.746Z,5.36
2016-04-01T00:10:50.780Z,5.36
2016-04-01T00:11:57.033Z,5.43
2016-04-01T00:12:57.052Z,5.41
2016-04-01T00:14:03.507Z,5.36
2016-04-01T00:15:10.135Z,5.36
2016-04-01T00:16:10.012Z,5.36
2016-04-01T00:16:50.828Z,5.38
2016-04-01T00:17:50.893Z,5.29
2016-04-01T00:19:16.520Z,5.37
2016-04-01T00:19:50.899Z,5.4
2016-04-01T00:21:22.198Z,5.31
2016-04-01T00:21:50.918Z,5.34
2016-04-01T00:22:50.938Z,5.29
2016-04-01T00:23:57.206Z,5.29
2016-04-01T00:24:50.943Z,5.33
2016-04-01T00:26:03.727Z,5.26
2016-04-01T00:26:50.979Z,5.23
2016-04-01T00:28:16.670Z,5.22
2016-04-01T00:28:57.281Z,5.23
2016-04-01T00:31:06.240Z,5.22
2016-04-01T00:32:06.242Z,5.22
2016-04-01T00:33:18.996Z,5.15
2016-04-01T00:34:19.014Z,5.16
2016-04-01T00:35:19.032Z,5.1
2016-04-01T00:36:19.036Z,5.19
2016-04-01T00:37:25.569Z,5.04
2016-04-01T00:38:25.524Z,5.02
2016-04-01T00:39:06.325Z,5.08
2016-04-01T00:40:25.561Z,5.07
2016-04-01T00:41:07.783Z,5.07
2016-04-01T00:42:06.380Z,5.05
2016-04-01T00:43:25.632Z,5.04
2016-04-01T00:44:06.416Z,5.12
2016-04-01T00:45:25.621Z,5.02
2016-04-01T00:46:06.437Z,5.02
2016-04-01T00:47:06.486Z,4.98
2016-04-01T00:48:06.473Z,5
2016-04-01T00:49:19.226Z,4.9
2016-04-01T00:50:19.244Z,4.9
2016-04-01T00:51:06.529Z,4.89
2016-04-01T00:52:25.735Z,4.98
2016-04-01T00:53:28.661Z,4.82
2016-04-01T00:54:09.489Z,4.86
2016-04-01T00:55:09.493Z,4.82
2016-04-01T00:56:09.511Z,4.7
2016-04-01T00:57:09.513Z,4.75
2016-04-01T00:58:09.548Z,4.78
2016-04-01T00:59:22.300Z,4.75
2016-04-01T01:00:09.568Z,4.78
2016-04-01T01:01:09.603Z,4.76
2016-04-01T01:02:09.606Z,4.74
2016-04-01T01:03:09.608Z,4.6
2016-04-01T01:04:22.361Z,4.64
2016-04-01T01:05:10.254Z,4.68
2016-04-01T01:06:09.662Z,4.67
2016-04-01T01:07:10.275Z,4.76
2016-04-01T01:08:09.683Z,4.68
2016-04-01T01:09:09.702Z,4.66
2016-04-01T01:10:16.080Z,4.74
2016-04-01T01:11:09.739Z,4.74
2016-04-01T01:12:28.947Z,4.75
2016-04-01T01:13:09.760Z,4.67
2016-04-01T01:14:09.825Z,4.63
2016-04-01T01:15:09.811Z,4.6
2016-04-01T01:16:09.814Z,4.75
2016-04-01T01:17:09.833Z,4.7
2016-04-01T01:18:16.101Z,4.64
2016-04-01T01:19:09.869Z,4.64
2016-04-01T01:20:16.138Z,4.64
2016-04-01T01:21:09.999Z,4.68
2016-04-01T01:22:09.893Z,4.63
2016-04-01T01:23:16.177Z,4.66
2016-04-01T01:24:10.523Z,4.61
2016-04-01T01:25:09.948Z,4.52
2016-04-01T01:26:09.951Z,4.6
2016-04-01T01:27:09.812Z,4.52
2016-04-01T01:28:09.987Z,4.52
2016-04-01T01:29:09.990Z,4.63
2016-04-01T01:30:22.759Z,4.52
2016-04-01T01:31:10.042Z,4.46
2016-04-01T01:32:29.251Z,4.38
2016-04-01T01:33:10.064Z,4.39
2016-04-01T01:34:29.350Z,4.46
2016-04-01T01:35:10.084Z,4.52
2016-04-01T01:36:10.102Z,4.34
2016-04-01T01:37:10.120Z,4.39
2016-04-01T01:38:10.139Z,4.32
2016-04-01T01:39:10.345Z,4.43
2016-04-01T01:40:22.910Z,4.38
2016-04-01T01:41:22.913Z,4.38
2016-04-01T01:42:10.228Z,4.39
2016-04-01T01:43:29.421Z,4.39
2016-04-01T01:44:29.423Z,4.36
2016-04-01T01:45:35.911Z,4.42
2016-04-01T01:46:10.270Z,4.36
2016-04-01T01:48:10.291Z,4.3
2016-04-01T01:49:10.310Z,4.39
2016-04-01T01:50:10.312Z,4.39
2016-04-01T01:51:16.596Z,4.39
2016-04-01T01:52:16.615Z,4.36
2016-04-01T01:53:29.557Z,4.34
2016-04-01T01:54:29.576Z,4.32
2016-04-01T01:55:10.404Z,4.34
2016-04-01T01:56:10.407Z,4.3
2016-04-01T01:57:11.846Z,4.3
2016-04-01T01:58:23.177Z,4.24
2016-04-01T01:59:10.446Z,4.24
2016-04-01T02:00:23.198Z,4.2
2016-04-01T02:01:10.467Z,4.06
2016-04-01T02:02:29.815Z,4.13
2016-04-01T02:03:23.190Z,4.18
2016-04-01T02:04:36.242Z,3.94
2016-04-01T02:05:09.883Z,4.1
2016-04-01T02:06:10.589Z,4.02
2016-04-01T02:07:10.561Z,3.96
2016-04-01T02:08:11.662Z,3.99
2016-04-01T02:09:23.321Z,3.94
2016-04-01T02:10:10.605Z,3.85
2016-04-01T02:11:10.624Z,3.89
2016-04-01T02:12:11.252Z,3.82
2016-04-01T02:13:11.910Z,3.74
2016-04-01T02:14:10.663Z,3.78
2016-04-01T02:15:10.805Z,3.74
2016-04-01T02:16:11.418Z,3.64
2016-04-01T02:17:23.452Z,3.66
2016-04-01T02:18:23.361Z,3.58
2016-04-01T02:19:10.802Z,3.59
2016-04-01T02:20:24.085Z,3.49
2016-04-01T02:21:10.821Z,3.37
2016-04-01T02:22:36.452Z,3.45
2016-04-01T02:23:11.406Z,3.41
2016-04-01T02:25:10.848Z,3.26
2016-04-01T02:26:10.851Z,3.19
2016-04-01T02:27:10.838Z,3.15
2016-04-01T02:28:10.857Z,3.06
2016-04-01T02:29:10.876Z,3.06
2016-04-01T02:30:17.159Z,3.03
2016-04-01T02:31:23.646Z,3.08
2016-04-01T02:32:23.680Z,3.01
2016-04-01T02:33:36.685Z,2.97
2016-04-01T02:34:11.263Z,2.98
2016-04-01T02:35:10.969Z,3
2016-04-01T02:36:11.003Z,2.98
2016-04-01T02:37:17.272Z,2.98
2016-04-01T02:38:11.072Z,2.88
2016-04-01T02:39:23.745Z,2.87
2016-04-01T02:40:11.233Z,2.83
2016-04-01T02:41:30.238Z,2.82
2016-04-01T02:42:11.082Z,2.73
2016-04-01T02:43:36.743Z,2.87
2016-04-01T02:44:11.071Z,2.72
2016-04-01T02:45:11.215Z,2.75
2016-04-01T02:46:17.388Z,2.72
2016-04-01T02:47:17.391Z,2.72
2016-04-01T02:48:11.144Z,2.62
2016-04-01T02:49:12.568Z,2.59
2016-04-01T02:50:36.856Z,2.57
2016-04-01T02:51:20.715Z,2.62
2016-04-01T02:52:46.393Z,2.55
2016-04-01T02:53:52.068Z,2.54
2016-04-01T02:54:20.771Z,2.44
2016-04-01T02:55:21.476Z,2.44
2016-04-01T02:56:27.151Z,2.46
2016-04-01T02:57:20.810Z,2.37
2016-04-01T02:58:33.549Z,2.46
2016-04-01T02:59:33.552Z,2.36
2016-04-01T03:00:20.849Z,2.4
2016-04-01T03:01:20.898Z,2.37
2016-04-01T03:02:20.870Z,2.32
2016-04-01T03:03:20.889Z,2.3
2016-04-01T03:04:33.769Z,2.32
2016-04-01T03:05:27.175Z,2.19
2016-04-01T03:06:20.911Z,2.21
2016-04-01T03:07:20.931Z,2.19
2016-04-01T03:08:21.542Z,2.18
2016-04-01T03:09:27.825Z,2.05
2016-04-01T03:10:20.970Z,2.01
2016-04-01T03:11:46.678Z,1.95
2016-04-01T03:12:21.022Z,1.98
2016-04-01T03:14:30.608Z,1.86
2016-04-01T03:15:30.548Z,1.89
2016-04-01T03:16:30.597Z,1.92
2016-04-01T03:17:30.599Z,1.81
2016-04-01T03:18:43.384Z,1.92
2016-04-01T03:19:30.621Z,1.98
2016-04-01T03:20:30.702Z,1.85
2016-04-01T03:21:36.924Z,2
2016-04-01T03:22:30.754Z,2
2016-04-01T03:23:30.695Z,2.01
2016-04-01T03:24:43.448Z,1.98
2016-04-01T03:25:30.684Z,2.08
2016-04-01T03:26:43.453Z,1.93
2016-04-01T03:27:30.721Z,1.98
2016-04-01T03:28:30.740Z,2
2016-04-01T03:29:30.757Z,2.04
2016-04-01T03:30:30.776Z,2.04
2016-04-01T03:31:32.217Z,1.84
2016-04-01T03:32:31.423Z,1.92
2016-04-01T03:33:30.986Z,1.93
2016-04-01T03:34:31.645Z,1.95
2016-04-01T03:35:43.664Z,1.97
2016-04-01T03:36:43.589Z,1.97
2016-04-01T03:37:56.545Z,1.89
2016-04-01T03:38:30.875Z,1.89
2016-04-01T03:39:30.925Z,1.79
2016-04-01T03:40:30.912Z,1.81
2016-04-01T03:41:43.649Z,1.82
2016-04-01T03:42:37.183Z,1.74
2016-04-01T03:43:50.186Z,1.79
2016-04-01T03:44:30.955Z,1.88
2016-04-01T03:45:56.629Z,1.86
2016-04-01T03:46:40.507Z,1.84
2016-04-01T03:47:40.510Z,1.79
2016-04-01T03:48:40.527Z,1.74
2016-04-01T03:49:46.796Z,1.66
2016-04-01T03:50:40.549Z,1.66
2016-04-01T03:51:40.551Z,1.68
2016-04-01T03:52:46.851Z,1.71
2016-04-01T03:53:40.604Z,1.74
2016-04-01T03:54:40.607Z,1.68
2016-04-01T03:55:46.921Z,1.7
2016-04-01T03:56:46.892Z,1.67
2016-04-01T03:57:59.832Z,1.7
2016-04-01T03:58:59.757Z,1.76
2016-04-01T04:00:14.916Z,1.7
2016-04-01T04:02:18.093Z,1.64
2016-04-01T04:02:46.737Z,1.58
2016-04-01T04:04:56.445Z,1.56
2016-04-01T04:07:11.701Z,1.43
2016-04-01T04:09:21.425Z,1.4
2016-04-01T04:10:40.539Z,1.32
2016-04-01T04:11:21.602Z,1.32
2016-04-01T04:12:40.764Z,1.4
2016-04-01T04:13:27.655Z,1.34
2016-04-01T04:14:43.941Z,1.25
2016-04-01T04:15:30.941Z,1.28
2016-04-01T04:16:51.775Z,1.27
2016-04-01T04:17:37.433Z,1.24
2016-04-01T04:18:24.793Z,1.18
2016-04-01T04:19:43.924Z,1.14
2016-04-01T04:20:24.721Z,1.12
2016-04-01T04:21:50.413Z,1.18
2016-04-01T04:22:37.494Z,1.13
2016-04-01T04:23:56.075Z,1.21
2016-04-01T04:24:50.452Z,1.21
2016-04-01T04:25:24.780Z,1.16
2016-04-01T04:26:56.115Z,1.13
2016-04-01T04:27:31.099Z,1.18
2016-04-01T04:28:24.821Z,1.06
2016-04-01T04:29:24.823Z,1.07
2016-04-01T04:30:31.107Z,1.09
2016-04-01T04:31:26.266Z,1.13
2016-04-01T04:32:37.615Z,1.09
2016-04-01T04:33:44.117Z,1.02
2016-04-01T04:34:53.698Z,1.06
2016-04-01T04:35:53.685Z,0.95
2016-04-01T04:37:06.422Z,0.89
2016-04-01T04:37:53.706Z,0.84
2016-04-01T04:39:12.912Z,0.77
2016-04-01T04:39:53.742Z,0.77
2016-04-01T04:41:14.355Z,0.73
2016-04-01T04:42:23.701Z,0.66
2016-04-01T04:43:17.439Z,0.56
2016-04-01T04:44:23.926Z,0.59
2016-04-01T04:44:58.381Z,0.52
2016-04-01T04:45:58.259Z,0.67
2016-04-01T04:47:58.327Z,0.67
2016-04-01T04:48:58.314Z,0.58
2016-04-01T04:49:58.332Z,0.44
2016-04-01T04:50:58.350Z,0.59
2016-04-01T04:52:11.072Z,0.59
2016-04-01T04:53:11.074Z,0.58
2016-04-01T04:54:17.593Z,0.64
2016-04-01T04:55:24.080Z,0.63
2016-04-01T04:57:39.276Z,0.61
2016-04-01T04:58:39.293Z,0.63
2016-04-01T04:59:52.032Z,0.67
2016-04-01T05:00:52.034Z,0.52
2016-04-01T05:01:39.301Z,0.58
2016-04-01T05:03:04.993Z,0.44
2016-04-01T05:03:48.885Z,0.39
2016-04-01T05:05:14.576Z,0.47
2016-04-01T05:05:58.547Z,0.58
2016-04-01T05:06:58.550Z,0.61
2016-04-01T05:07:58.583Z,0.59
2016-04-01T05:08:58.602Z,0.68
2016-04-01T05:10:11.323Z,0.73
2016-04-01T05:11:11.358Z,0.78
2016-04-01T05:11:58.594Z,0.71
2016-04-01T05:13:55.600Z,0.76
2016-04-01T05:14:33.866Z,0.78
2016-04-01T05:15:08.196Z,0.77
2016-04-01T05:16:33.918Z,0.78
2016-04-01T05:17:17.811Z,0.78
2016-04-01T05:18:17.813Z,0.76
2016-04-01T05:19:24.097Z,0.74
2016-04-01T05:20:24.116Z,0.74
2016-04-01T05:21:38.122Z,0.89
2016-04-01T05:22:17.872Z,0.89
2016-04-01T05:23:43.549Z,0.89
2016-04-01T05:24:17.893Z,0.94
2016-04-01T05:26:20.508Z,0.92
2016-04-01T05:26:58.744Z,0.92
2016-04-01T05:27:33.072Z,1.07
2016-04-01T05:28:33.106Z,0.99
2016-04-01T05:29:33.093Z,1.12
2016-04-01T05:30:32.846Z,1.1
2016-04-01T05:31:33.740Z,1.12
2016-04-01T05:32:33.132Z,1.14
2016-04-01T05:33:33.198Z,1.13
2016-04-01T05:34:33.170Z,1.13
2016-04-01T05:35:33.187Z,1.12
2016-04-01T05:36:33.221Z,1.13
2016-04-01T05:37:33.818Z,1.21
2016-04-01T05:38:33.212Z,1.21
2016-04-01T05:39:33.840Z,1.28
2016-04-01T05:40:33.248Z,1.3
2016-04-01T05:41:33.359Z,1.14
2016-04-01T05:42:33.238Z,1.28
2016-04-01T05:43:33.319Z,1.22
2016-04-01T05:44:46.042Z,1.07
2016-04-01T05:45:33.292Z,1.18
2016-04-01T05:46:33.311Z,1.13
2016-04-01T05:47:33.923Z,1.14
2016-04-01T05:48:46.100Z,1.18
2016-04-01T05:49:45.946Z,1.16
2016-04-01T05:50:59.043Z,1.16
2016-04-01T05:52:08.624Z,1.13
2016-04-01T05:53:02.158Z,1.13
2016-04-01T05:54:14.255Z,1.16
2016-04-01T05:54:42.960Z,1.18
2016-04-01T05:55:42.963Z,1.24
2016-04-01T05:56:42.997Z,1.74
2016-04-01T05:57:42.999Z,2.75
2016-04-01T05:58:43.018Z,4.25
2016-04-01T05:59:43.005Z,5.77
2016-04-01T06:00:43.117Z,7.21
2016-04-01T06:01:43.042Z,8.41
2016-04-01T06:02:43.122Z,9.58
2016-04-01T06:03:43.140Z,10.49
2016-04-01T06:04:43.096Z,11.31
2016-04-01T06:05:43.098Z,12.08
2016-04-01T06:06:43.134Z,12.76
2016-04-01T06:07:43.124Z,13.26
2016-04-01T06:08:43.158Z,13.83
2016-04-01T06:09:43.161Z,14.22
2016-04-01T06:10:43.211Z,14.61
2016-04-01T06:11:43.197Z,15
2016-04-01T06:12:43.232Z,15.27
2016-04-01T06:13:43.094Z,15.63
2016-04-01T06:14:43.269Z,16.06
2016-04-01T06:15:43.130Z,16.16
2016-04-01T06:16:43.305Z,16.58
2016-04-01T06:17:42.557Z,16.89
2016-04-01T06:18:43.357Z,17.19
2016-04-01T06:19:43.360Z,17.23
2016-04-01T06:20:43.362Z,17.5
2016-04-01T06:21:43.395Z,17.8
2016-04-01T06:22:43.398Z,17.97
2016-04-01T06:23:43.418Z,18.12
2016-04-01T06:24:56.201Z,18.11
2016-04-01T06:25:43.797Z,18.16
2016-04-01T06:26:43.503Z,18.19
2016-04-01T06:27:43.522Z,18.41
2016-04-01T06:28:43.618Z,18.6
2016-04-01T06:29:56.292Z,18.63
2016-04-01T06:30:56.311Z,18.78
2016-04-01T06:31:43.579Z,18.86
2016-04-01T06:32:43.645Z,18.45
2016-04-01T06:33:56.382Z,18.33
2016-04-01T06:34:43.650Z,17.94
2016-04-01T06:36:02.872Z,18.12
2016-04-01T06:36:46.750Z,18.49
2016-04-01T06:39:22.567Z,19.47
2016-04-01T06:39:57.023Z,19.62
2016-04-01T06:40:57.041Z,18.94
2016-04-01T06:41:57.075Z,18.92
2016-04-01T06:42:57.077Z,19.17
2016-04-01T06:43:57.127Z,19.23
2016-04-01T06:44:57.146Z,19.34
2016-04-01T06:45:57.148Z,19.81
2016-04-01T06:46:57.182Z,19.96
2016-04-01T06:47:57.263Z,19.97
2016-04-01T06:48:57.235Z,20.19
2016-04-01T06:49:57.316Z,20.56
2016-04-01T06:50:57.271Z,20.88
2016-04-01T06:51:57.415Z,21.03
2016-04-01T06:52:57.324Z,21.28
2016-04-01T06:53:57.420Z,21.26
2016-04-01T06:54:57.345Z,21.58
2016-04-01T06:55:57.410Z,21.69
2016-04-01T06:56:57.428Z,21.8
2016-04-01T06:58:10.196Z,21.56
2016-04-01T06:58:57.464Z,21.51
2016-04-01T06:59:57.498Z,21.63
2016-04-01T07:00:57.548Z,21.04
2016-04-01T07:01:57.520Z,20.83
2016-04-01T07:02:57.569Z,20.48
2016-04-01T07:03:57.619Z,18.7
2016-04-01T07:05:10.387Z,18.21
2016-04-01T07:05:57.671Z,18.34
2016-04-01T07:07:16.892Z,17.84
2016-04-01T07:07:57.707Z,17.54
2016-04-01T07:08:57.741Z,17.05
2016-04-01T07:09:57.744Z,17.32
2016-04-01T07:10:57.794Z,16.98
2016-04-01T07:11:57.844Z,16.47
2016-04-01T07:12:57.861Z,16.65
2016-04-01T07:13:58.083Z,16.44
2016-04-01T07:14:57.913Z,16.18
2016-04-01T07:15:58.010Z,14.94
2016-04-01T07:16:57.966Z,14.19
2016-04-01T07:17:58.000Z,14.25
2016-04-01T07:18:57.988Z,14.22
2016-04-01T07:19:57.991Z,13.8
2016-04-01T07:20:58.165Z,14.07
2016-04-01T07:21:58.088Z,14.2
2016-04-01T07:22:58.216Z,13.95
2016-04-01T07:23:58.127Z,13.95
2016-04-01T07:24:58.253Z,14.2
2016-04-01T07:26:10.928Z,13.26
2016-04-01T07:26:58.196Z,13.09
2016-04-01T07:27:58.246Z,13.05
2016-04-01T07:28:58.248Z,12.7
2016-04-01T07:29:58.283Z,12.43
2016-04-01T07:30:58.301Z,13.13
2016-04-01T07:31:58.319Z,13.67
2016-04-01T07:32:58.354Z,13.26
2016-04-01T07:34:11.153Z,13.24
2016-04-01T07:34:58.390Z,13.28
2016-04-01T07:36:11.174Z,12.86
2016-04-01T07:36:58.443Z,12.98
2016-04-01T07:37:58.476Z,13.16
2016-04-01T07:38:59.917Z,13.61
2016-04-01T07:39:58.545Z,13.45
2016-04-01T07:40:58.515Z,13.54
2016-04-01T07:41:58.565Z,12.9
2016-04-01T07:42:58.600Z,12.51
2016-04-01T07:43:59.276Z,12.33
2016-04-01T07:44:58.606Z,11.99
2016-04-01T07:45:58.625Z,11.81
2016-04-01T07:46:58.612Z,11.49
2016-04-01T07:47:58.630Z,10.24
2016-04-01T07:48:58.768Z,9.34
2016-04-01T07:49:58.656Z,8.44
2016-04-01T07:50:58.699Z,7.99
2016-04-01T07:52:11.432Z,7.33
2016-04-01T07:52:58.742Z,7.28
2016-04-01T07:53:58.726Z,7.14
2016-04-01T07:55:05.008Z,6.8
2016-04-01T07:55:58.759Z,6.56
2016-04-01T07:56:58.807Z,6.62
2016-04-01T07:57:58.839Z,6.64
2016-04-01T07:58:58.825Z,6.6
2016-04-01T07:59:58.968Z,6.62
2016-04-01T08:00:58.892Z,6.68
2016-04-01T08:02:05.160Z,6.75
2016-04-01T08:02:58.894Z,6.74
2016-04-01T08:03:58.912Z,6.78
2016-04-01T08:04:59.007Z,6.83
2016-04-01T08:05:58.947Z,6.74
2016-04-01T08:06:58.949Z,6.64
2016-04-01T08:07:58.967Z,6.67
2016-04-01T08:08:59.016Z,6.83
2016-04-01T08:09:59.019Z,6.72
2016-04-01T08:10:59.084Z,6.62
2016-04-01T08:11:59.071Z,6.54
2016-04-01T08:12:59.262Z,6.5
2016-04-01T08:13:59.140Z,6.47
2016-04-01T08:14:59.189Z,6.6
2016-04-01T08:16:11.882Z,6.64
2016-04-01T08:16:59.148Z,6.62
2016-04-01T08:17:59.212Z,6.54
2016-04-01T08:18:59.168Z,6.49
2016-04-01T08:19:59.203Z,6.39
2016-04-01T08:20:59.236Z,6.38
2016-04-01T08:21:59.254Z,6.46
2016-04-01T08:22:59.241Z,6.54
2016-04-01T08:23:59.259Z,6.56
2016-04-01T08:24:59.278Z,6.75
2016-04-01T08:25:59.344Z,6.7
2016-04-01T08:26:59.314Z,6.8
2016-04-01T08:27:59.441Z,6.86
2016-04-01T08:28:59.335Z,6.75
2016-04-01T08:29:59.370Z,6.78
2016-04-01T08:30:59.388Z,6.8
2016-04-01T08:31:59.391Z,6.67
2016-04-01T08:32:59.409Z,6.82
2016-04-01T08:33:59.443Z,6.8
2016-04-01T08:35:00.071Z,6.92
2016-04-01T08:35:59.464Z,6.96
2016-04-01T08:36:59.513Z,6.96
2016-04-01T08:37:59.501Z,6.92
2016-04-01T08:38:59.519Z,6.74
2016-04-01T08:39:59.537Z,6.8
2016-04-01T08:41:12.308Z,6.97
2016-04-01T08:41:59.574Z,7.04
2016-04-01T08:43:18.798Z,7.07
2016-04-01T08:44:02.532Z,7.05
2016-04-01T08:45:02.707Z,7.03
2016-04-01T08:46:02.726Z,7.21
2016-04-01T08:47:03.337Z,7.26
2016-04-01T08:48:02.762Z,7.28
2016-04-01T08:49:02.765Z,7.18
2016-04-01T08:50:02.876Z,7.22
2016-04-01T08:51:02.801Z,7.07
2016-04-01T08:52:15.573Z,7.19
2016-04-01T08:53:02.838Z,7.15
2016-04-01T08:54:28.531Z,7.22
2016-04-01T08:55:02.890Z,7.13
2016-04-01T08:56:02.878Z,7.15
2016-04-01T08:57:02.911Z,7.19
2016-04-01T08:58:02.930Z,7.29
2016-04-01T08:59:15.669Z,7.39
2016-04-01T09:00:15.703Z,7.26
2016-04-01T09:01:03.109Z,7.23
2016-04-01T09:02:03.033Z,7.23
2016-04-01T09:03:03.083Z,7.29
2016-04-01T09:04:03.039Z,7.43
2016-04-01T09:05:03.073Z,7.37
2016-04-01T09:06:03.060Z,7.29
2016-04-01T09:07:03.063Z,7.33
2016-04-01T09:08:03.097Z,7.29
2016-04-01T09:09:03.130Z,7.41
2016-04-01T09:10:03.133Z,7.46
2016-04-01T09:11:03.152Z,7.47
2016-04-01T09:12:03.154Z,7.56
2016-04-01T09:13:03.188Z,7.7
2016-04-01T09:14:03.207Z,7.64
2016-04-01T09:15:03.209Z,7.51
2016-04-01T09:16:03.243Z,7.47
2016-04-01T09:17:03.246Z,7.55
2016-04-01T09:18:03.296Z,7.46
2016-04-01T09:19:03.282Z,7.53
2016-04-01T09:20:03.410Z,7.51
2016-04-01T09:21:03.335Z,7.64
2016-04-01T09:22:03.337Z,7.77
2016-04-01T09:23:03.356Z,7.78
2016-04-01T09:24:03.389Z,7.77
2016-04-01T09:25:03.470Z,7.83
2016-04-01T09:26:03.395Z,7.85
2016-04-01T09:27:03.444Z,7.74
2016-04-01T09:28:03.650Z,7.72
2016-04-01T09:29:03.481Z,7.78
2016-04-01T09:30:03.577Z,7.72
2016-04-01T09:31:03.549Z,7.88
2016-04-01T09:32:03.646Z,8.02
2016-04-01T09:33:03.820Z,8.08
2016-04-01T09:34:03.542Z,8.14
2016-04-01T09:35:03.655Z,8.21
2016-04-01T09:36:03.891Z,8.32
2016-04-01T09:37:03.597Z,8.16
2016-04-01T09:38:03.819Z,8.21
2016-04-01T09:39:03.649Z,8.2
2016-04-01T09:40:03.636Z,8.24
2016-04-01T09:41:03.716Z,8.18
2016-04-01T09:42:04.235Z,8.13
2016-04-01T09:43:03.707Z,8.21
2016-04-01T09:44:03.710Z,8.23
2016-04-01T09:45:03.993Z,8.2
2016-04-01T09:46:04.090Z,8.34
2016-04-01T09:47:03.765Z,8.24
2016-04-01T09:48:04.346Z,8.44
2016-04-01T09:49:03.818Z,8.39
2016-04-01T09:50:04.241Z,8.34
2016-04-01T09:51:03.869Z,8.38
2016-04-01T09:52:03.856Z,8.31
2016-04-01T09:53:04.484Z,8.35
2016-04-01T09:54:04.111Z,8.39
2016-04-01T09:55:10.504Z,8.5
2016-04-01T09:56:04.414Z,8.6
2016-04-01T09:57:17.169Z,8.64
2016-04-01T09:58:04.387Z,8.71
2016-04-01T09:59:04.219Z,8.77
2016-04-01T10:00:04.550Z,8.75
2016-04-01T10:01:04.130Z,8.82
2016-04-01T10:02:16.744Z,8.99
2016-04-01T10:03:04.494Z,9.03
2016-04-01T10:04:04.247Z,9
2016-04-01T10:05:10.594Z,8.81
2016-04-01T10:06:04.455Z,8.81
2016-04-01T10:07:04.349Z,8.93
2016-04-01T10:08:04.461Z,8.9
2016-04-01T10:09:10.574Z,8.93
2016-04-01T10:10:04.358Z,9
2016-04-01T10:11:04.408Z,9
2016-04-01T10:12:04.597Z,9.19
2016-04-01T10:13:04.335Z,9.19
2016-04-01T10:14:04.587Z,9.16
2016-04-01T10:15:04.402Z,9.26
2016-04-01T10:16:04.654Z,9.27
2016-04-01T10:17:04.563Z,9.26
2016-04-01T10:18:04.520Z,9.31
2016-04-01T10:19:04.335Z,9.27
2016-04-01T10:20:04.447Z,9.21
2016-04-01T10:21:04.653Z,9.12
2016-04-01T10:22:04.374Z,9.02
2016-04-01T10:23:04.408Z,8.93
2016-04-01T10:24:04.395Z,8.97
2016-04-01T10:25:04.726Z,9.03
2016-04-01T10:26:04.431Z,8.99
2016-04-01T10:27:17.217Z,9.08
2016-04-01T10:28:10.749Z,9.02
2016-04-01T10:29:04.612Z,9.05
2016-04-01T10:30:04.536Z,8.99
2016-04-01T10:31:04.711Z,9.11
2016-04-01T10:32:04.572Z,9.15
2016-04-01T10:33:04.685Z,9.15
2016-04-01T10:34:04.594Z,9.08
2016-04-01T10:35:06.034Z,9.03
2016-04-01T10:36:04.678Z,9.13
2016-04-01T10:37:04.634Z,9.05
2016-04-01T10:38:04.652Z,8.97
2016-04-01T10:39:04.717Z,9
2016-04-01T10:40:04.719Z,9.12
2016-04-01T10:41:04.722Z,9.16
2016-04-01T10:42:04.755Z,9.13
2016-04-01T10:43:04.774Z,9.11
2016-04-01T10:44:04.793Z,9.29
2016-04-01T10:45:04.811Z,9.18
2016-04-01T10:46:06.236Z,9.26
2016-04-01T10:47:05.004Z,9.39
2016-04-01T10:48:04.851Z,9.48
2016-04-01T10:49:17.574Z,9.58
2016-04-01T10:50:04.856Z,9.59
2016-04-01T10:51:23.923Z,9.72
2016-04-01T10:52:04.923Z,9.8
2016-04-01T10:53:04.926Z,9.88
2016-04-01T10:54:17.698Z,9.91
2016-04-01T10:55:04.979Z,9.92
2016-04-01T10:56:04.997Z,9.95
2016-04-01T10:57:17.752Z,10.03
2016-04-01T10:58:05.173Z,9.88
2016-04-01T10:59:24.617Z,9.74
2016-04-01T11:00:17.870Z,9.81
2016-04-01T11:01:05.089Z,9.8
2016-04-01T11:02:05.138Z,9.74
2016-04-01T11:03:05.125Z,9.73
2016-04-01T11:04:05.206Z,9.72
2016-04-01T11:05:05.192Z,9.74
2016-04-01T11:06:05.180Z,9.77
2016-04-01T11:07:05.197Z,9.72
2016-04-01T11:08:05.209Z,9.74
2016-04-01T11:09:05.228Z,9.74
2016-04-01T11:10:05.262Z,9.8
2016-04-01T11:11:05.281Z,9.8
2016-04-01T11:12:05.298Z,9.8
2016-04-01T11:13:05.301Z,9.77
2016-04-01T11:14:18.056Z,9.81
2016-04-01T11:15:05.369Z,9.88
2016-04-01T11:16:24.922Z,9.97
2016-04-01T11:17:34.284Z,10.09
2016-04-01T11:18:43.864Z,10.07
2016-04-01T11:19:43.867Z,10.03
2016-04-01T11:20:18.651Z,10.03
2016-04-01T11:21:18.216Z,10.17
2016-04-01T11:22:18.343Z,10.18
2016-04-01T11:23:18.237Z,10.21
2016-04-01T11:24:18.271Z,10.23
2016-04-01T11:25:18.290Z,10.31
2016-04-01T11:26:18.308Z,10.41
2016-04-01T11:27:18.326Z,10.61
2016-04-01T11:28:18.344Z,10.67
2016-04-01T11:29:18.346Z,10.75
2016-04-01T11:30:18.584Z,10.79
2016-04-01T11:31:18.414Z,10.83
2016-04-01T11:32:18.417Z,10.76
2016-04-01T11:33:18.436Z,10.86
2016-04-01T11:34:31.235Z,10.77
2016-04-01T11:35:18.832Z,10.72
2016-04-01T11:36:18.490Z,10.43
2016-04-01T11:37:31.337Z,10.49
2016-04-01T11:38:31.261Z,10.45
2016-04-01T11:39:18.686Z,10.53
2016-04-01T11:40:18.564Z,10.49
2016-04-01T11:41:18.614Z,10.62
2016-04-01T11:42:18.632Z,10.62
2016-04-01T11:43:18.619Z,10.72
2016-04-01T11:44:18.700Z,10.8
2016-04-01T11:45:18.672Z,10.92
2016-04-01T11:46:18.674Z,10.98
2016-04-01T11:47:18.692Z,10.97
2016-04-01T11:48:22.007Z,11.01
2016-04-01T11:49:18.964Z,10.98
2016-04-01T11:50:37.950Z,11.02
2016-04-01T11:51:18.781Z,10.95
2016-04-01T11:52:18.831Z,11
2016-04-01T11:53:18.849Z,11.01
2016-04-01T11:54:18.836Z,11.05
2016-04-01T11:55:18.870Z,11.16
2016-04-01T11:56:18.873Z,11.18
2016-04-01T11:57:18.906Z,11.19
2016-04-01T11:58:18.971Z,11.15
2016-04-01T11:59:31.990Z,11.19
2016-04-01T12:00:18.930Z,11.23
2016-04-01T12:01:18.965Z,11.33
2016-04-01T12:02:18.967Z,11.33
2016-04-01T12:03:19.173Z,11.33
2016-04-01T12:04:19.050Z,11.25
2016-04-01T12:05:19.147Z,11.26
2016-04-01T12:06:19.056Z,11.23
2016-04-01T12:07:19.715Z,11.18
2016-04-01T12:08:19.156Z,11.2
2016-04-01T12:09:19.111Z,11.18
2016-04-01T12:10:19.129Z,11.23
2016-04-01T12:11:19.147Z,11.26
2016-04-01T12:12:19.166Z,11.26
2016-04-01T12:13:19.199Z,11.27
2016-04-01T12:14:19.217Z,11.3
2016-04-01T12:15:19.252Z,11.26
2016-04-01T12:16:19.427Z,11.18
2016-04-01T12:17:19.273Z,11.23
2016-04-01T12:18:20.589Z,11.27
2016-04-01T12:19:19.325Z,11.37
2016-04-01T12:20:19.391Z,11.3
2016-04-01T12:21:19.924Z,11.35
2016-04-01T12:22:19.380Z,11.35
2016-04-01T12:23:19.382Z,11.45
2016-04-01T12:24:32.151Z,11.35
2016-04-01T12:25:19.435Z,11.27
2016-04-01T12:26:19.437Z,11.25
2016-04-01T12:27:32.207Z,11.25
2016-04-01T12:28:45.162Z,11.19
2016-04-01T12:29:19.524Z,11.15
2016-04-01T12:30:19.526Z,11.2
2016-04-01T12:31:19.576Z,11.25
2016-04-01T12:32:19.579Z,11.25
2016-04-01T12:33:32.332Z,11.31
2016-04-01T12:34:19.601Z,11.4
2016-04-01T12:35:45.306Z,11.44
2016-04-01T12:36:25.918Z,11.51
2016-04-01T12:37:57.233Z,11.6
2016-04-01T12:38:19.673Z,11.59
2016-04-01T12:39:19.692Z,11.63
2016-04-01T12:40:32.444Z,11.68
2016-04-01T12:41:26.025Z,11.74
2016-04-01T12:42:38.980Z,11.78
2016-04-01T12:43:19.765Z,11.71
2016-04-01T12:44:39.095Z,11.78
2016-04-01T12:45:26.083Z,11.77
2016-04-01T12:46:45.507Z,11.76
2016-04-01T12:47:19.838Z,11.91
2016-04-01T12:48:19.888Z,11.8
2016-04-01T12:49:26.171Z,11.71
2016-04-01T12:50:19.908Z,11.59
2016-04-01T12:51:32.691Z,11.58
2016-04-01T12:52:20.491Z,11.56
2016-04-01T12:53:19.979Z,11.51
2016-04-01T12:54:19.982Z,11.38
2016-04-01T12:55:20.063Z,11.37
2016-04-01T12:56:20.050Z,11.35
2016-04-01T12:57:20.083Z,11.27
2016-04-01T12:58:20.055Z,11.31
2016-04-01T12:59:20.073Z,11.3
2016-04-01T13:00:20.108Z,11.43
2016-04-01T13:01:20.110Z,11.52
2016-04-01T13:02:20.160Z,11.56
2016-04-01T13:03:20.163Z,11.58
2016-04-01T13:04:20.181Z,11.53
2016-04-01T13:05:26.465Z,11.44
2016-04-01T13:06:20.311Z,11.53
2016-04-01T13:07:39.501Z,11.59
2016-04-01T13:08:20.253Z,11.49
2016-04-01T13:09:46.084Z,11.53
2016-04-01T13:10:20.353Z,11.56
2016-04-01T13:11:51.621Z,11.62
2016-04-01T13:12:20.328Z,11.74
2016-04-01T13:13:20.361Z,11.6
2016-04-01T13:14:20.364Z,11.71
2016-04-01T13:15:33.131Z,11.59
2016-04-01T13:16:20.431Z,11.71
2016-04-01T13:17:20.278Z,11.68
2016-04-01T13:18:20.452Z,11.51
2016-04-01T13:19:33.236Z,11.41
2016-04-01T13:20:20.504Z,11.48
2016-04-01T13:22:17.494Z,11.44
2016-04-01T13:22:42.635Z,11.48
2016-04-01T13:23:42.841Z,11.38
2016-04-01T13:24:42.859Z,11.37
2016-04-01T13:25:42.877Z,11.37
2016-04-01T13:26:42.880Z,11.35
2016-04-01T13:27:42.914Z,11.45
2016-04-01T13:28:42.949Z,11.55
2016-04-01T13:29:42.952Z,11.53
2016-04-01T13:30:42.985Z,11.58