createdAt,value
2023-08-06T00:01:37.616Z,0.10
2023-08-06T00:04:06.342Z,0.00
2023-08-06T00:06:34.669Z,0.10
2023-08-06T00:09:02.972Z,0.00
2023-08-06T00:11:31.188Z,0.03
2023-08-06T00:13:59.443Z,0.05
2023-08-06T00:16:27.718Z,0.10
2023-08-06T00:18:57.339Z,0.08
2023-08-06T00:21:25.511Z,0.00
2023-08-06T00:23:53.737Z,0.08
2023-08-06T00:26:22.071Z,0.17
2023-08-06T00:28:50.536Z,0.10
2023-08-06T00:31:18.801Z,0.10
2023-08-06T00:33:47.045Z,0.10
2023-08-06T00:36:16.676Z,0.20
2023-08-06T00:38:44.830Z,0.10
2023-08-06T00:41:13.064Z,0.10
2023-08-06T00:43:41.478Z,0.05
2023-08-06T00:46:09.834Z,0.10
2023-08-06T00:48:38.127Z,0.15
2023-08-06T00:51:06.401Z,0.10
2023-08-06T00:53:36.158Z,0.10
2023-08-06T00:56:04.645Z,0.10
2023-08-06T00:58:33.167Z,0.10
2023-08-06T01:01:01.604Z,0.10
2023-08-06T01:03:30.631Z,0.15
2023-08-06T01:05:59.185Z,0.10
2023-08-06T01:08:38.977Z,0.10
2023-08-06T01:11:26.711Z,0.10
2023-08-06T01:14:01.865Z,0.10
2023-08-06T01:16:31.296Z,0.10
2023-08-06T01:19:00.800Z,0.10
2023-08-06T01:21:30.406Z,0.10
2023-08-06T01:23:58.673Z,0.05
2023-08-06T01:26:35.663Z,0.10
2023-08-06T01:29:10.346Z,0.10
2023-08-06T01:31:41.162Z,0.10
2023-08-06T01:34:24.320Z,0.00
2023-08-06T01:36:55.184Z,0.00
2023-08-06T01:39:23.475Z,0.20
2023-08-06T01:41:52.076Z,0.20
2023-08-06T01:44:21.142Z,0.10
2023-08-06T01:46:49.385Z,0.10
2023-08-06T01:49:17.594Z,0.10
2023-08-06T01:51:45.958Z,0.03
2023-08-06T01:54:15.577Z,0.10
2023-08-06T01:56:43.739Z,0.10
2023-08-06T01:59:11.895Z,0.10
2023-08-06T02:01:40.153Z,0.03
2023-08-06T02:04:08.366Z,0.00
2023-08-06T02:06:36.641Z,0.10
2023-08-06T02:09:04.920Z,0.10
2023-08-06T02:11:34.513Z,0.10
2023-08-06T02:14:02.681Z,0.10
2023-08-06T02:16:30.876Z,0.10
2023-08-06T02:18:59.070Z,0.00
2023-08-06T02:21:27.312Z,0.10
2023-08-06T02:23:55.522Z,0.00
2023-08-06T02:26:23.761Z,0.10
2023-08-06T02:28:53.359Z,0.10
2023-08-06T02:31:21.617Z,0.10
2023-08-06T02:33:49.828Z,0.10
2023-08-06T02:36:17.996Z,0.10
2023-08-06T02:38:46.202Z,0.10
2023-08-06T02:41:14.383Z,0.10
2023-08-06T02:43:42.537Z,0.17
2023-08-06T02:46:12.147Z,0.13
2023-08-06T02:48:40.350Z,0.10
2023-08-06T02:51:08.500Z,0.10
2023-08-06T02:53:36.646Z,0.20
2023-08-06T02:56:04.917Z,0.10
2023-08-06T02:58:33.103Z,0.10
2023-08-06T03:01:04.104Z,0.10
2023-08-06T03:03:34.482Z,0.08
2023-08-06T03:06:02.807Z,0.10
2023-08-06T03:08:31.155Z,0.00
2023-08-06T03:10:59.428Z,0.10
2023-08-06T03:13:27.634Z,0.03
2023-08-06T03:15:56.862Z,0.10
2023-08-06T03:18:25.109Z,0.10
2023-08-06T03:20:54.808Z,0.10
2023-08-06T03:23:23.359Z,0.00
2023-08-06T03:25:51.493Z,0.00
2023-08-06T03:28:19.673Z,0.40
2023-08-06T03:30:47.906Z,0.10
2023-08-06T03:33:16.175Z,0.10
2023-08-06T03:35:44.359Z,0.10
2023-08-06T03:38:14.058Z,0.10
2023-08-06T03:40:42.233Z,0.10
2023-08-06T03:43:10.380Z,0.10
2023-08-06T03:45:38.523Z,0.00
2023-08-06T03:48:07.046Z,0.10
2023-08-06T03:50:35.252Z,0.10
2023-08-06T03:53:03.704Z,0.10
2023-08-06T03:55:33.345Z,0.03
2023-08-06T03:58:01.589Z,0.00
2023-08-06T04:00:29.885Z,0.10
2023-08-06T04:02:58.169Z,0.10
2023-08-06T04:05:26.499Z,0.10
2023-08-06T04:07:54.687Z,0.10
2023-08-06T04:10:22.932Z,0.08
2023-08-06T04:12:52.522Z,0.00
2023-08-06T04:15:20.690Z,0.10
2023-08-06T04:17:50.282Z,0.08
2023-08-06T04:20:18.639Z,0.10
2023-08-06T04:22:46.987Z,0.10
2023-08-06T04:25:15.280Z,0.17
2023-08-06T04:27:43.635Z,0.10
2023-08-06T04:30:14.135Z,0.10
2023-08-06T04:32:42.547Z,0.20
2023-08-06T04:35:10.876Z,0.10
2023-08-06T04:37:39.132Z,0.10
2023-08-06T04:40:08.204Z,0.17
2023-08-06T04:42:36.436Z,0.20
2023-08-06T04:45:05.315Z,0.20
2023-08-06T04:47:34.927Z,0.17
2023-08-06T04:50:03.150Z,0.35
2023-08-06T04:52:33.422Z,0.20
2023-08-06T04:55:01.682Z,0.20
2023-08-06T04:57:29.897Z,0.20
2023-08-06T04:59:58.066Z,0.30
2023-08-06T05:02:26.293Z,0.10
2023-08-06T05:04:55.938Z,0.17
2023-08-06T05:07:24.187Z,0.10
2023-08-06T05:09:52.519Z,0.10
2023-08-06T05:12:20.904Z,0.30
2023-08-06T05:14:49.191Z,0.15
2023-08-06T05:17:17.465Z,0.10
2023-08-06T05:19:45.831Z,0.20
2023-08-06T05:22:15.429Z,0.15
2023-08-06T05:24:43.566Z,0.50
2023-08-06T05:27:11.766Z,0.10
2023-08-06T05:29:39.878Z,0.13
2023-08-06T05:32:08.774Z,0.20
2023-08-06T05:34:37.048Z,0.10
2023-08-06T05:37:05.604Z,0.17
2023-08-06T05:39:35.223Z,0.20
2023-08-06T05:42:03.390Z,0.20
2023-08-06T05:44:31.602Z,0.10
2023-08-06T05:46:59.832Z,0.20
2023-08-06T05:49:28.065Z,0.10
2023-08-06T05:51:56.287Z,0.22
2023-08-06T05:54:24.606Z,0.10
2023-08-06T05:56:54.217Z,0.20
2023-08-06T05:59:22.466Z,0.13
2023-08-06T06:01:50.766Z,0.10
2023-08-06T06:04:19.028Z,0.10
2023-08-06T06:06:47.242Z,0.20
2023-08-06T06:09:15.527Z,0.10
2023-08-06T06:11:43.835Z,0.10
2023-08-06T06:14:13.453Z,0.10
2023-08-06T06:16:41.646Z,0.10
2023-08-06T06:19:09.866Z,0.10
2023-08-06T06:21:38.988Z,0.20
2023-08-06T06:24:07.301Z,0.10
2023-08-06T06:26:35.553Z,0.10
2023-08-06T06:29:05.129Z,0.10
2023-08-06T06:31:35.669Z,0.10
2023-08-06T06:34:03.937Z,0.20
2023-08-06T06:36:32.234Z,0.20
2023-08-06T06:39:00.415Z,0.10
2023-08-06T06:41:30.816Z,0.20
2023-08-06T06:44:00.525Z,0.10
2023-08-06T06:46:28.954Z,0.20
2023-08-06T06:48:58.577Z,0.10
2023-08-06T06:51:26.790Z,0.15
2023-08-06T06:53:54.967Z,0.10
2023-08-06T06:56:23.128Z,0.20
2023-08-06T06:58:51.465Z,0.10
2023-08-06T07:01:19.744Z,0.10
2023-08-06T07:03:48.028Z,0.20
2023-08-06T07:06:19.498Z,0.20
2023-08-06T07:08:47.815Z,0.10
2023-08-06T07:11:16.054Z,0.20
2023-08-06T07:13:44.300Z,0.10
2023-08-06T07:16:12.583Z,0.10
2023-08-06T07:18:41.038Z,0.10
2023-08-06T07:21:09.312Z,0.15
2023-08-06T07:23:38.872Z,0.10
2023-08-06T07:26:07.097Z,0.10
2023-08-06T07:28:35.280Z,0.20
2023-08-06T07:31:09.022Z,0.10
2023-08-06T07:33:37.615Z,0.20
2023-08-06T07:36:11.815Z,0.15
2023-08-06T07:38:41.765Z,0.20
2023-08-06T07:41:10.683Z,0.10
2023-08-06T07:43:38.987Z,0.20
2023-08-06T07:46:07.259Z,0.10
2023-08-06T07:48:35.487Z,0.10
2023-08-06T07:51:03.701Z,0.20
2023-08-06T07:53:32.094Z,0.20
2023-08-06T07:56:03.331Z,0.10
2023-08-06T07:58:32.934Z,0.43
2023-08-06T08:01:03.330Z,0.28
2023-08-06T08:03:33.239Z,0.20
2023-08-06T08:06:01.591Z,0.38
2023-08-06T08:08:29.823Z,0.20
2023-08-06T08:11:00.172Z,0.10
2023-08-06T08:13:29.919Z,0.10
2023-08-06T08:16:00.398Z,0.10
2023-08-06T08:18:29.066Z,0.22
2023-08-06T08:20:57.267Z,0.10
2023-08-06T08:23:25.423Z,0.17
2023-08-06T08:25:53.767Z,0.20
2023-08-06T08:28:22.126Z,0.10
2023-08-06T08:30:51.792Z,0.20
2023-08-06T08:33:20.045Z,0.10
2023-08-06T08:35:48.765Z,0.10
2023-08-06T08:38:17.031Z,0.10
2023-08-06T08:40:50.782Z,0.20
2023-08-06T08:43:20.536Z,0.10
2023-08-06T08:45:52.606Z,0.10
2023-08-06T08:48:22.050Z,0.10
2023-08-06T08:50:51.773Z,0.10
2023-08-06T08:53:20.278Z,0.10
2023-08-06T08:55:50.267Z,0.20
2023-08-06T08:58:18.819Z,0.20
2023-08-06T09:00:49.429Z,0.20
2023-08-06T09:03:19.608Z,0.30
2023-08-06T09:05:51.928Z,0.20
2023-08-06T09:08:22.691Z,0.30
2023-08-06T09:10:52.451Z,0.20
2023-08-06T09:13:21.268Z,0.20
2023-08-06T09:15:51.234Z,0.17
2023-08-06T09:18:28.092Z,0.20
2023-08-06T09:20:56.328Z,0.10
2023-08-06T09:23:30.673Z,0.10
2023-08-06T09:25:59.198Z,0.10
2023-08-06T09:28:27.621Z,0.10
2023-08-06T09:30:57.387Z,0.10
2023-08-06T09:33:27.028Z,0.10
2023-08-06T09:35:56.277Z,0.20
2023-08-06T09:38:24.580Z,0.20
2023-08-06T09:40:52.737Z,0.10
2023-08-06T09:43:21.800Z,0.10
2023-08-06T09:45:49.972Z,0.10
2023-08-06T09:48:18.334Z,0.15
2023-08-06T09:50:49.440Z,0.20
2023-08-06T09:53:18.577Z,0.30
2023-08-06T09:55:48.177Z,0.30
2023-08-06T09:58:17.059Z,0.30
2023-08-06T10:00:45.551Z,0.40
2023-08-06T10:03:15.730Z,0.25
2023-08-06T10:05:48.149Z,0.40
2023-08-06T10:08:18.949Z,0.30
2023-08-06T10:10:48.254Z,0.20
2023-08-06T10:13:18.183Z,0.40
2023-08-06T10:15:46.839Z,1.58
2023-08-06T10:18:19.354Z,0.82
2023-08-06T10:20:47.659Z,0.40
2023-08-06T10:23:16.303Z,0.40
2023-08-06T10:25:46.106Z,0.22
2023-08-06T10:28:16.558Z,0.20
2023-08-06T10:30:46.623Z,0.35
2023-08-06T10:33:14.965Z,0.30
2023-08-06T10:35:46.077Z,0.28
2023-08-06T10:38:16.574Z,0.30
2023-08-06T10:40:52.029Z,0.32
2023-08-06T10:43:30.808Z,0.40
2023-08-06T10:46:00.206Z,0.32
2023-08-06T10:48:32.731Z,0.40
2023-08-06T10:51:02.934Z,0.30
2023-08-06T10:53:34.148Z,0.30
2023-08-06T10:56:04.493Z,1.15
2023-08-06T10:58:35.809Z,0.70
2023-08-06T11:01:04.215Z,0.30
2023-08-06T11:03:33.932Z,0.40
2023-08-06T11:06:02.192Z,0.40
2023-08-06T11:08:31.391Z,0.30
2023-08-06T11:11:10.393Z,0.43
2023-08-06T11:13:38.629Z,0.40
2023-08-06T11:16:07.411Z,0.30
2023-08-06T11:18:38.370Z,0.30
2023-08-06T11:21:06.694Z,0.30
2023-08-06T11:23:35.128Z,0.90
2023-08-06T11:26:04.207Z,1.67
2023-08-06T11:28:33.929Z,0.40
2023-08-06T11:31:03.654Z,0.30
2023-08-06T11:33:32.602Z,0.30
2023-08-06T11:36:02.010Z,0.30
2023-08-06T11:38:31.529Z,0.30
2023-08-06T11:40:59.751Z,0.30
2023-08-06T11:43:27.911Z,0.30
2023-08-06T11:45:58.225Z,0.30
2023-08-06T11:48:26.455Z,0.30
2023-08-06T11:50:58.422Z,0.30
2023-08-06T11:53:31.270Z,0.30
2023-08-06T11:56:00.385Z,0.30
2023-08-06T11:58:28.617Z,0.30
2023-08-06T12:00:59.164Z,0.40
2023-08-06T12:03:29.722Z,0.30
2023-08-06T12:05:58.054Z,0.20
2023-08-06T12:08:29.557Z,0.30
2023-08-06T12:10:58.228Z,0.30
2023-08-06T12:13:26.427Z,0.30
2023-08-06T12:15:54.749Z,0.30
2023-08-06T12:18:24.423Z,0.50
2023-08-06T12:20:52.628Z,0.40
2023-08-06T12:23:20.835Z,0.30
2023-08-06T12:25:49.067Z,0.30
2023-08-06T12:28:17.353Z,0.20
2023-08-06T12:30:46.527Z,0.38
2023-08-06T12:33:14.718Z,0.30
2023-08-06T12:35:44.404Z,0.30
2023-08-06T12:38:12.621Z,0.40
2023-08-06T12:40:43.395Z,0.20
2023-08-06T12:43:12.187Z,0.20
2023-08-06T12:45:40.478Z,0.22
2023-08-06T12:48:08.982Z,0.30
2023-08-06T12:50:37.272Z,0.20
2023-08-06T12:53:06.830Z,0.20
2023-08-06T12:55:35.176Z,0.20
2023-08-06T12:58:03.437Z,0.20
2023-08-06T13:00:31.752Z,0.20
2023-08-06T13:03:00.449Z,0.25
2023-08-06T13:05:28.794Z,0.20
2023-08-06T13:07:57.046Z,0.30
2023-08-06T13:10:28.577Z,0.30
2023-08-06T13:12:56.888Z,0.20
2023-08-06T13:15:25.120Z,0.25
2023-08-06T13:17:53.447Z,0.20
2023-08-06T13:20:22.100Z,0.17
2023-08-06T13:22:51.996Z,0.30
2023-08-06T13:25:21.020Z,0.30
2023-08-06T13:27:50.625Z,0.20
2023-08-06T13:30:19.576Z,0.20
2023-08-06T13:32:48.180Z,0.20
2023-08-06T13:35:16.431Z,0.30
2023-08-06T13:37:44.644Z,0.35
2023-08-06T13:40:13.483Z,0.30
2023-08-06T13:42:41.695Z,0.25
2023-08-06T13:45:12.393Z,0.20
2023-08-06T13:47:40.607Z,0.30
2023-08-06T13:50:09.501Z,0.30
2023-08-06T13:52:37.750Z,0.20
2023-08-06T13:55:06.497Z,0.30
2023-08-06T13:57:34.808Z,0.30
2023-08-06T14:00:03.384Z,0.30
2023-08-06T14:02:33.111Z,0.28
2023-08-06T14:05:01.467Z,0.30
2023-08-06T14:07:29.700Z,0.40
2023-08-06T14:09:59.624Z,0.30
2023-08-06T14:12:27.846Z,0.30
2023-08-06T14:14:56.208Z,0.20
2023-08-06T14:17:24.492Z,0.30
2023-08-06T14:19:54.109Z,0.30
2023-08-06T14:22:22.313Z,0.20
2023-08-06T14:24:50.527Z,0.30
2023-08-06T14:27:18.664Z,0.30
2023-08-06T14:29:46.895Z,0.22
2023-08-06T14:32:16.058Z,0.20
2023-08-06T14:34:44.284Z,0.30
2023-08-06T14:37:14.011Z,0.28
2023-08-06T14:39:42.299Z,0.25
2023-08-06T14:42:10.891Z,0.20
2023-08-06T14:44:39.093Z,0.30
2023-08-06T14:47:07.388Z,0.28
2023-08-06T14:49:35.597Z,0.20
2023-08-06T14:52:03.835Z,0.40
2023-08-06T14:54:33.532Z,0.30
2023-08-06T14:57:01.792Z,0.30
2023-08-06T14:59:30.212Z,0.35
2023-08-06T15:01:58.498Z,0.30
2023-08-06T15:04:26.737Z,0.30
2023-08-06T15:06:55.168Z,0.30
2023-08-06T15:09:23.845Z,0.38
2023-08-06T15:11:53.565Z,0.30
2023-08-06T15:14:21.850Z,0.20
2023-08-06T15:16:52.468Z,0.30
2023-08-06T15:19:20.910Z,0.30
2023-08-06T15:21:49.136Z,0.30
2023-08-06T15:24:17.389Z,0.20
2023-08-06T15:26:45.569Z,0.20
2023-08-06T15:29:15.127Z,0.38
2023-08-06T15:31:43.271Z,0.30
2023-08-06T15:34:11.428Z,0.30
2023-08-06T15:36:39.562Z,0.30
2023-08-06T15:39:07.772Z,0.22
2023-08-06T15:41:35.968Z,0.30
2023-08-06T15:44:04.243Z,0.28
2023-08-06T15:46:36.057Z,0.30
2023-08-06T15:49:05.795Z,0.30
2023-08-06T15:51:34.017Z,0.30
2023-08-06T15:54:02.459Z,0.30
2023-08-06T15:56:30.673Z,0.30
2023-08-06T15:58:58.835Z,0.30
2023-08-06T16:01:27.113Z,0.30
2023-08-06T16:03:56.738Z,0.30
2023-08-06T16:06:25.470Z,0.30
2023-08-06T16:08:53.662Z,0.30
2023-08-06T16:11:21.865Z,0.22
2023-08-06T16:13:50.049Z,0.30
2023-08-06T16:16:18.258Z,0.20
2023-08-06T16:18:46.451Z,0.22
2023-08-06T16:21:16.024Z,0.28
2023-08-06T16:23:44.229Z,0.20
2023-08-06T16:26:12.417Z,0.20
2023-08-06T16:28:41.985Z,0.20
2023-08-06T16:31:11.609Z,0.28
2023-08-06T16:33:39.894Z,0.30
2023-08-06T16:36:08.157Z,0.30
2023-08-06T16:38:37.706Z,0.32
2023-08-06T16:41:05.906Z,0.30
2023-08-06T16:43:34.111Z,0.20
2023-08-06T16:46:02.407Z,0.30
2023-08-06T16:48:31.806Z,0.30
2023-08-06T16:51:02.606Z,0.30
2023-08-06T16:53:30.940Z,0.40
2023-08-06T16:56:00.717Z,0.40
2023-08-06T16:58:29.177Z,0.30
2023-08-06T17:01:00.980Z,0.30
2023-08-06T17:03:29.302Z,0.25
2023-08-06T17:05:57.592Z,0.30
2023-08-06T17:08:25.834Z,0.30
2023-08-06T17:10:54.131Z,0.20
2023-08-06T17:13:24.393Z,0.30
2023-08-06T17:15:52.621Z,0.30
2023-08-06T17:18:21.098Z,0.20
2023-08-06T17:20:49.684Z,0.30
2023-08-06T17:23:18.239Z,0.20
2023-08-06T17:25:46.996Z,0.20
2023-08-06T17:28:15.741Z,0.20
2023-08-06T17:30:45.705Z,0.20
2023-08-06T17:33:14.130Z,0.13
2023-08-06T17:35:44.613Z,0.20
2023-08-06T17:38:13.016Z,0.30
2023-08-06T17:40:42.241Z,0.20
2023-08-06T17:43:12.628Z,0.13
2023-08-06T17:45:41.650Z,0.30
2023-08-06T17:48:11.329Z,0.20
2023-08-06T17:50:39.592Z,0.20
2023-08-06T17:53:07.792Z,0.20
2023-08-06T17:55:36.007Z,0.20
2023-08-06T17:58:04.158Z,0.20
2023-08-06T18:00:32.379Z,0.20
2023-08-06T18:03:00.721Z,0.10
2023-08-06T18:05:32.254Z,0.10
2023-08-06T18:08:00.576Z,0.10
2023-08-06T18:10:28.884Z,0.10
2023-08-06T18:12:57.046Z,0.10
2023-08-06T18:15:27.587Z,0.17
2023-08-06T18:17:55.799Z,0.20
2023-08-06T18:20:23.987Z,0.10
2023-08-06T18:22:53.586Z,0.20
2023-08-06T18:25:21.818Z,0.10
2023-08-06T18:27:50.014Z,0.10
2023-08-06T18:30:18.248Z,0.10
2023-08-06T18:32:47.560Z,0.10
2023-08-06T18:35:15.779Z,0.13
2023-08-06T18:37:44.050Z,0.10
2023-08-06T18:40:14.093Z,0.20
2023-08-06T18:42:42.858Z,0.10
2023-08-06T18:45:12.359Z,0.10
2023-08-06T18:47:40.717Z,0.10
2023-08-06T18:50:10.415Z,0.10
2023-08-06T18:52:39.185Z,0.10
2023-08-06T18:55:07.910Z,0.10
2023-08-06T18:57:37.489Z,0.10
2023-08-06T19:00:07.002Z,0.10
2023-08-06T19:02:35.272Z,0.10
2023-08-06T19:05:05.796Z,0.20
2023-08-06T19:07:34.226Z,0.10
2023-08-06T19:10:02.731Z,0.10
2023-08-06T19:12:30.896Z,0.10
2023-08-06T19:15:00.467Z,0.15
2023-08-06T19:17:28.673Z,0.10
2023-08-06T19:19:56.875Z,0.17
2023-08-06T19:22:25.086Z,0.10
2023-08-06T19:24:53.316Z,0.10
2023-08-06T19:27:21.555Z,0.10
2023-08-06T19:29:51.108Z,0.10
2023-08-06T19:32:20.892Z,0.10
2023-08-06T19:34:49.551Z,0.00
2023-08-06T19:37:17.780Z,0.15
2023-08-06T19:39:46.129Z,0.10
2023-08-06T19:42:14.340Z,0.00
2023-08-06T19:44:42.492Z,0.10
2023-08-06T19:47:10.680Z,0.10
2023-08-06T19:49:40.254Z,0.10
2023-08-06T19:52:09.255Z,0.00
2023-08-06T19:54:37.800Z,0.10
2023-08-06T19:57:06.542Z,0.10
2023-08-06T19:59:35.120Z,0.05
2023-08-06T20:02:03.299Z,0.10
2023-08-06T20:04:31.519Z,0.00
2023-08-06T20:07:01.200Z,0.10
2023-08-06T20:09:29.535Z,0.10
2023-08-06T20:11:58.340Z,0.00
2023-08-06T20:14:26.559Z,0.00
2023-08-06T20:16:54.728Z,0.00
2023-08-06T20:19:23.598Z,0.10
2023-08-06T20:21:51.745Z,0.00
2023-08-06T20:24:21.408Z,0.00
2023-08-06T20:26:49.602Z,0.10
2023-08-06T20:29:17.798Z,0.00
2023-08-06T20:31:46.122Z,0.00
2023-08-06T20:34:14.348Z,0.00
2023-08-06T20:36:42.519Z,0.10
2023-08-06T20:39:10.771Z,0.00
2023-08-06T20:41:40.442Z,0.10
2023-08-06T20:44:08.609Z,0.00
2023-08-06T20:46:36.854Z,0.10
2023-08-06T20:49:05.049Z,0.00
2023-08-06T20:51:33.270Z,0.10
2023-08-06T20:54:01.474Z,0.00
2023-08-06T20:56:30.189Z,0.10
2023-08-06T20:58:59.802Z,0.10
2023-08-06T21:01:27.993Z,0.00
2023-08-06T21:03:56.209Z,0.00
2023-08-06T21:06:24.499Z,0.10
2023-08-06T21:08:52.726Z,0.00
2023-08-06T21:11:20.909Z,0.00
2023-08-06T21:13:49.334Z,0.00
2023-08-06T21:16:18.962Z,0.00
2023-08-06T21:18:47.267Z,0.00
2023-08-06T21:21:15.409Z,0.00
2023-08-06T21:23:43.657Z,0.00
2023-08-06T21:26:13.148Z,0.00
2023-08-06T21:28:41.305Z,0.00
2023-08-06T21:31:11.534Z,0.00
2023-08-06T21:33:42.649Z,0.00
2023-08-06T21:36:12.090Z,0.00
2023-08-06T21:38:42.900Z,0.00
2023-08-06T21:41:12.139Z,0.00
2023-08-06T21:43:41.914Z,0.00
2023-08-06T21:46:11.384Z,0.15
2023-08-06T21:48:42.990Z,0.00
2023-08-06T21:51:13.065Z,0.00
2023-08-06T21:53:41.534Z,0.10
2023-08-06T21:56:11.076Z,0.10
2023-08-06T21:58:41.140Z,0.10
2023-08-06T22:01:12.062Z,0.10
2023-08-06T22:03:44.267Z,0.10
2023-08-06T22:06:13.716Z,0.00
2023-08-06T22:08:43.132Z,0.10
2023-08-06T22:11:11.890Z,0.00
2023-08-06T22:13:40.598Z,0.00
2023-08-06T22:16:09.307Z,0.00
2023-08-06T22:18:37.770Z,0.00
2023-08-06T22:21:07.464Z,0.00
2023-08-06T22:23:35.730Z,0.00
2023-08-06T22:26:03.925Z,0.00
2023-08-06T22:28:32.111Z,0.00
2023-08-06T22:31:00.316Z,0.00
2023-08-06T22:33:31.123Z,0.00
2023-08-06T22:35:59.750Z,0.00
2023-08-06T22:38:29.944Z,0.00
2023-08-06T22:40:58.104Z,0.00
2023-08-06T22:43:26.286Z,0.00
2023-08-06T22:45:54.465Z,0.00
2023-08-06T22:48:22.683Z,0.00
2023-08-06T22:50:50.878Z,0.00
2023-08-06T22:53:19.052Z,0.00
2023-08-06T22:56:07.778Z,0.00
2023-08-06T22:58:38.876Z,0.00
2023-08-06T23:01:07.332Z,0.00
2023-08-06T23:03:36.315Z,0.00
2023-08-06T23:06:04.604Z,0.00
2023-08-06T23:08:33.371Z,0.00
2023-08-06T23:11:04.439Z,0.00
2023-08-06T23:13:32.656Z,0.00
2023-08-06T23:16:00.853Z,0.00
2023-08-06T23:18:29.051Z,0.00
2023-08-06T23:20:57.273Z,0.00
2023-08-06T23:23:25.447Z,0.00
2023-08-06T23:25:53.624Z,0.00
2023-08-06T23:28:23.243Z,0.00
2023-08-06T23:30:53.165Z,0.00
2023-08-06T23:33:21.379Z,0.00
2023-08-06T23:35:49.568Z,0.00
2023-08-06T23:38:18.334Z,0.00
2023-08-06T23:40:46.759Z,0.00
2023-08-06T23:43:14.926Z,0.00
2023-08-06T23:45:44.629Z,0.00
2023-08-06T23:48:12.835Z,0.00
2023-08-06T23:50:41.280Z,0.00
2023-08-06T23:53:09.584Z,0.00
2023-08-06T23:55:37.793Z,0.00
2023-08-06T23:58:06.021Z,0.00
