createdAt,value
2018-02-22T00:01:04.207Z,1026.1
2018-02-22T00:06:03.958Z,1026.1
2018-02-22T00:11:04.430Z,1026.1
2018-02-22T00:16:04.708Z,1026.1
2018-02-22T00:21:04.402Z,1026.1
2018-02-22T00:26:04.030Z,1026.1
2018-02-22T00:31:04.658Z,1026.1
2018-02-22T00:36:04.316Z,1026.1
2018-02-22T00:41:04.269Z,1026.1
2018-02-22T00:46:03.958Z,1026.1
2018-02-22T00:51:05.096Z,1026.1
2018-02-22T00:56:04.684Z,1026.1
2018-02-22T01:01:04.299Z,1026.1
2018-02-22T01:06:03.940Z,1026.1
2018-02-22T01:11:04.074Z,1026.1
2018-02-22T01:16:04.637Z,1026.1
2018-02-22T01:21:04.360Z,1026.1
2018-02-22T01:26:04.133Z,1026.1
2018-02-22T01:31:03.793Z,1026.1
2018-02-22T01:36:04.473Z,1026.1
2018-02-22T01:41:04.499Z,1026.1
2018-02-22T01:46:04.154Z,1026.1
2018-02-22T01:51:03.817Z,1026.1
2018-02-22T01:56:04.513Z,1026.1
2018-02-22T02:01:04.170Z,1026.1
2018-02-22T02:06:03.887Z,1026.1
2018-02-22T02:11:03.921Z,1026.1
2018-02-22T02:16:04.572Z,1026.1
2018-02-22T02:21:06.196Z,1026.1
2018-02-22T02:26:06.532Z,1026.1
2018-02-22T02:31:03.939Z,1026.1
2018-02-22T02:36:04.585Z,1026.1
2018-02-22T02:41:04.652Z,1026.1
2018-02-22T02:46:04.282Z,1026.1
2018-02-22T02:51:03.928Z,1026.1
2018-02-22T02:56:04.557Z,1026.1
2018-02-22T03:01:04.218Z,1026.1
2018-02-22T03:06:03.888Z,1026.1
2018-02-22T03:11:03.968Z,1026.1
2018-02-22T03:16:04.657Z,1026.1
2018-02-22T03:21:04.426Z,1026.1
2018-02-22T03:26:04.096Z,1026.1
2018-02-22T03:31:03.823Z,1026.1
2018-02-22T03:36:04.488Z,1026.1
2018-02-22T03:41:04.519Z,1026.1
2018-02-22T03:51:03.969Z,1026.1
2018-02-22T03:56:04.557Z,1026.1
2018-02-22T04:01:04.160Z,1026.1
2018-02-22T04:06:03.862Z,1026.1
2018-02-22T04:11:03.873Z,1026.1
2018-02-22T04:16:04.520Z,1026.1
2018-02-22T04:21:04.272Z,1026.1
2018-02-22T04:26:03.999Z,1026.1
2018-02-22T04:31:04.635Z,1026.1
2018-02-22T04:36:04.271Z,1026.1
2018-02-22T04:41:04.338Z,1026.1
2018-02-22T04:46:04.023Z,1026.1
2018-02-22T04:51:04.638Z,1026.1
2018-02-22T04:56:04.232Z,1026.1
2018-02-22T05:01:03.941Z,1026.1
2018-02-22T05:06:04.592Z,1026.1
2018-02-22T05:11:03.959Z,1026.1
2018-02-22T05:16:04.619Z,1026.1
2018-02-22T05:21:04.357Z,1026.1
2018-02-22T05:26:04.291Z,1026.1
2018-02-22T05:31:03.989Z,1026.1
2018-02-22T05:36:04.682Z,1026.1
2018-02-22T05:41:03.802Z,1026.1
2018-02-22T05:46:04.439Z,1026.1
2018-02-22T05:51:04.034Z,1026.1
2018-02-22T05:56:04.655Z,1026.1
2018-02-22T06:01:04.320Z,1026.1
2018-02-22T06:06:03.997Z,1026.1
2018-02-22T06:11:04.108Z,1026.1
2018-02-22T06:16:03.751Z,1026.1
2018-02-22T06:21:04.484Z,1026.1
2018-02-22T06:26:04.129Z,1026.1
2018-02-22T06:31:03.760Z,1026.1
2018-02-22T06:36:04.354Z,1026.1
2018-02-22T06:41:04.359Z,1026.1
2018-02-22T06:46:04.039Z,1026.1
2018-02-22T06:51:04.627Z,1026.1
2018-02-22T06:56:04.249Z,1026.1
2018-02-22T07:01:03.868Z,1026.1
2018-02-22T07:06:04.518Z,1026.1
2018-02-22T07:11:03.852Z,1026.1
2018-02-22T07:16:04.484Z,1026.1
2018-02-22T07:21:04.146Z,1026.1
2018-02-22T07:26:03.796Z,1026.1
2018-02-22T07:31:04.388Z,1026.1
2018-02-22T07:36:04.211Z,1026.1
2018-02-22T07:41:04.465Z,1026.1
2018-02-22T07:46:04.091Z,1026.1
2018-02-22T07:51:04.698Z,1026.1
2018-02-22T07:56:04.306Z,1026.1
2018-02-22T08:01:03.941Z,1026.1
2018-02-22T08:06:04.570Z,1026.1
2018-02-22T08:11:04.633Z,1026.1
2018-02-22T08:16:04.298Z,1026.1
2018-02-22T08:21:04.063Z,1026.1
2018-02-22T08:26:04.678Z,1026.1
2018-02-22T08:31:04.334Z,1026.1
2018-02-22T08:36:03.995Z,1026.1
2018-02-22T08:41:04.022Z,1026.1
2018-02-22T08:46:04.664Z,1026.1
2018-02-22T08:51:04.307Z,1026.1
2018-02-22T08:56:03.959Z,1026.1
2018-02-22T09:01:04.593Z,1026.1
2018-02-22T09:06:04.266Z,1026.1
2018-02-22T09:11:04.351Z,1026.1
2018-02-22T09:16:03.984Z,1026.1
2018-02-22T09:21:04.720Z,1026.1
2018-02-22T09:26:04.415Z,1026.1
2018-02-22T09:31:04.088Z,1026.1
2018-02-22T09:36:04.665Z,1026.1
2018-02-22T09:41:04.672Z,1026.1
2018-02-22T09:46:04.310Z,1026.1
2018-02-22T09:51:03.931Z,1026.1
2018-02-22T09:56:04.594Z,1026.1
2018-02-22T10:01:04.167Z,1026.1
2018-02-22T10:06:03.884Z,1026.1
2018-02-22T10:11:03.905Z,1026.1
2018-02-22T10:16:04.597Z,1026.1
2018-02-22T10:21:04.341Z,1026.1
2018-02-22T10:26:03.950Z,1026.1
2018-02-22T10:31:04.519Z,1026.1
2018-02-22T10:36:04.226Z,1026.1
2018-02-22T10:41:04.327Z,1026.1
2018-02-22T10:46:03.934Z,1026.1
2018-02-22T10:51:04.553Z,1026.1
2018-02-22T10:56:04.372Z,1026.1
2018-02-22T11:01:03.838Z,1026.1
2018-02-22T11:06:04.443Z,1026.1
2018-02-22T11:11:04.466Z,1026.1
2018-02-22T11:16:04.079Z,1026.1
2018-02-22T11:21:03.863Z,1026.1
2018-02-22T11:26:04.584Z,1026.1
2018-02-22T11:31:04.209Z,1026.1
2018-02-22T11:36:03.893Z,1026.1
2018-02-22T11:41:03.900Z,1026.1
2018-02-22T11:46:04.528Z,1026.1
2018-02-22T11:51:04.207Z,1026.1
2018-02-22T11:56:03.874Z,1026.1
2018-02-22T12:01:03.799Z,1026.1
2018-02-22T12:06:04.481Z,1026.1
2018-02-22T12:11:04.531Z,1026.1
2018-02-22T12:16:04.148Z,1026.1
2018-02-22T12:21:03.875Z,1026.1
2018-02-22T12:26:04.485Z,1026.1
2018-02-22T12:31:04.122Z,1026.1
2018-02-22T12:36:03.765Z,1026.1
2018-02-22T12:41:03.788Z,1026.1
2018-02-22T12:46:04.429Z,1026.1
2018-02-22T12:51:04.098Z,1026.1
2018-02-22T12:56:05.454Z,1026.1
2018-02-22T13:01:03.889Z,1026.1
2018-02-22T13:06:04.473Z,1026.1
2018-02-22T13:11:06.010Z,1026.1
2018-02-22T13:16:03.834Z,1026.1
2018-02-22T13:21:04.891Z,1026.1
2018-02-22T13:26:04.355Z,1026.1
2018-02-22T13:31:04.347Z,1026.1
2018-02-22T13:36:03.911Z,1026.1
2018-02-22T13:41:03.986Z,1026.1
2018-02-22T13:46:04.666Z,1026.1
2018-02-22T13:51:04.330Z,1026.1
2018-02-22T13:56:03.948Z,1026.1
2018-02-22T14:01:04.579Z,1026.1
2018-02-22T14:06:04.176Z,1023.9
2018-02-22T14:11:04.258Z,1023.9
2018-02-22T14:16:03.893Z,1023.9
2018-02-22T14:21:04.713Z,1023.9
2018-02-22T14:26:04.282Z,1023.9
2018-02-22T14:31:03.974Z,1023.9
2018-02-22T14:36:04.581Z,1023.9
2018-02-22T14:41:03.806Z,1023.9
2018-02-22T14:46:04.437Z,1023.9
2018-02-22T14:51:04.119Z,1023.9
2018-02-22T14:56:03.804Z,1023.9
2018-02-22T15:01:04.477Z,1023.9
2018-02-22T15:06:04.084Z,1023.9
2018-02-22T15:11:04.158Z,1023.9
2018-02-22T15:16:03.805Z,1023.6
2018-02-22T15:21:04.543Z,1023.6
2018-02-22T15:26:04.160Z,1023.6
2018-02-22T15:31:03.825Z,1023.8
2018-02-22T15:36:04.445Z,1023.8
2018-02-22T15:41:04.445Z,1023.8
2018-02-22T15:46:04.130Z,1023.8
2018-02-22T15:51:04.712Z,1023.8
2018-02-22T15:56:04.528Z,1023.8
2018-02-22T16:01:04.106Z,1023.9
2018-02-22T16:06:04.575Z,1023.9
2018-02-22T16:11:03.800Z,1024
2018-02-22T16:16:04.469Z,1023.9
2018-02-22T16:21:04.157Z,1024
2018-02-22T16:26:04.077Z,1024
2018-02-22T16:31:03.872Z,1024
2018-02-22T16:36:04.413Z,1024
2018-02-22T16:41:04.451Z,1024
2018-02-22T16:46:04.099Z,1024.1
2018-02-22T16:51:05.214Z,1024.1
2018-02-22T16:56:04.528Z,1024.1
2018-02-22T17:01:04.219Z,1024.1
2018-02-22T17:06:03.933Z,1024.2
2018-02-22T17:11:03.973Z,1024.2
2018-02-22T17:16:04.603Z,1024.2
2018-02-22T17:21:04.330Z,1024.2
2018-02-22T17:26:03.977Z,1024.4
2018-02-22T17:31:04.661Z,1024.4
2018-02-22T17:36:04.237Z,1024.3
2018-02-22T17:41:04.302Z,1024.3
2018-02-22T17:46:03.861Z,1024.3
2018-02-22T17:51:04.583Z,1024.4
2018-02-22T17:56:04.535Z,1024.4
2018-02-22T18:01:04.204Z,1024.4
2018-02-22T18:06:03.877Z,1024.5
2018-02-22T18:11:03.921Z,1024.5
2018-02-22T18:16:04.607Z,1024.5
2018-02-22T18:21:04.588Z,1024.5
2018-02-22T18:26:04.822Z,1024.5
2018-02-22T18:31:04.122Z,1024.5
2018-02-22T18:36:03.840Z,1024.7
2018-02-22T18:41:03.916Z,1024.7
2018-02-22T18:46:04.672Z,1024.7
2018-02-22T18:51:04.834Z,1024.9
2018-02-22T18:56:03.894Z,1025
2018-02-22T19:01:04.542Z,1024.9
2018-02-22T19:06:04.368Z,1024.9
2018-02-22T19:11:04.740Z,1024.9
2018-02-22T19:16:04.570Z,1024.9
2018-02-22T19:21:04.822Z,1024.9
2018-02-22T19:26:04.329Z,1024.9
2018-02-22T19:31:04.253Z,1024.8
2018-02-22T19:36:03.932Z,1024.8
2018-02-22T19:41:03.967Z,1024.8
2018-02-22T19:46:04.626Z,1024.8
2018-02-22T19:51:04.443Z,1024.9
2018-02-22T19:56:03.967Z,1024.9
2018-02-22T20:01:05.008Z,1024.9
2018-02-22T20:06:04.426Z,1024.9
2018-02-22T20:11:04.699Z,1024.9
2018-02-22T20:16:04.269Z,1024.9
2018-02-22T20:21:04.569Z,1024.9
2018-02-22T20:26:04.573Z,1024.9
2018-02-22T20:31:03.925Z,1024.9
2018-02-22T20:36:04.654Z,1024.9
2018-02-22T20:41:04.617Z,1025.1
2018-02-22T20:46:04.260Z,1025.1
2018-02-22T20:51:03.937Z,1025.1
2018-02-22T20:56:04.518Z,1025.1
2018-02-22T21:01:04.154Z,1025.1
2018-02-22T21:06:05.011Z,1024.9
2018-02-22T21:11:03.810Z,1024.9
2018-02-22T21:16:04.804Z,1024.9
2018-02-22T21:21:04.865Z,1024.9
2018-02-22T21:26:04.031Z,1024.9
2018-02-22T21:31:04.702Z,1024.9
2018-02-22T21:36:04.371Z,1024.9
2018-02-22T21:41:04.466Z,1024.9
2018-02-22T21:46:04.107Z,1024.9
2018-02-22T21:51:03.819Z,1024.9
2018-02-22T21:56:04.461Z,1024.9
2018-02-22T22:01:04.159Z,1024.9
2018-02-22T22:06:03.808Z,1024.9
2018-02-22T22:11:03.808Z,1024.9
2018-02-22T22:16:04.468Z,1024.9
2018-02-22T22:21:04.238Z,1024.9
2018-02-22T22:26:03.945Z,1024.9
2018-02-22T22:31:04.506Z,1024.9
2018-02-22T22:36:04.158Z,1024.9
2018-02-22T22:41:04.206Z,1024.9
2018-02-22T22:46:03.886Z,1024.9
2018-02-22T22:51:04.487Z,1024.9
2018-02-22T22:56:04.142Z,1024.9
2018-02-22T23:01:04.392Z,1024.9
2018-02-22T23:06:04.532Z,1024.9
2018-02-22T23:11:03.876Z,1024.9
2018-02-22T23:16:04.746Z,1024.9
2018-02-22T23:21:04.776Z,1024.9
2018-02-22T23:26:04.874Z,1024.9
2018-02-22T23:31:04.660Z,1024.9
2018-02-22T23:36:04.588Z,1024.9
2018-02-22T23:41:04.513Z,1024.9
2018-02-22T23:46:03.970Z,1024.9
2018-02-22T23:51:04.578Z,1024.9
2018-02-22T23:56:04.809Z,1024.9
