createdAt,value
2022-12-13T00:00:44.819Z,100775.66
2022-12-13T00:02:47.999Z,100785.63
2022-12-13T00:04:49.945Z,100782.28
2022-12-13T00:06:54.248Z,100795.63
2022-12-13T00:08:57.594Z,100788.00
2022-12-13T00:11:01.341Z,100796.28
2022-12-13T00:13:04.834Z,100798.09
2022-12-13T00:15:07.625Z,100799.84
2022-12-13T00:17:09.557Z,100798.09
2022-12-13T00:19:11.501Z,100802.63
2022-12-13T00:21:15.868Z,100801.03
2022-12-13T00:23:18.125Z,100791.97
2022-12-13T00:25:21.630Z,100796.75
2022-12-13T00:27:23.710Z,100799.06
2022-12-13T00:29:25.969Z,100795.56
2022-12-13T00:33:53.909Z,100799.69
2022-12-13T00:35:56.615Z,100800.41
2022-12-13T00:37:58.743Z,100799.59
2022-12-13T00:40:00.757Z,100792.16
2022-12-13T00:42:02.751Z,100796.19
2022-12-13T00:44:05.495Z,100794.44
2022-12-13T00:46:13.820Z,100793.41
2022-12-13T00:48:15.791Z,100790.88
2022-12-13T00:50:17.953Z,100785.47
2022-12-13T00:52:19.937Z,100786.03
2022-12-13T00:54:21.981Z,100779.34
2022-12-13T00:56:26.612Z,100776.66
2022-12-13T00:58:28.572Z,100773.22
2022-12-13T01:00:30.669Z,100774.19
2022-12-13T01:02:32.741Z,100770.00
2022-12-13T01:04:34.718Z,100765.78
2022-12-13T01:06:40.536Z,100763.16
2022-12-13T01:08:42.575Z,100759.56
2022-12-13T01:10:46.570Z,100754.47
2022-12-13T01:12:48.602Z,100744.25
2022-12-13T01:14:55.762Z,100746.94
2022-12-13T01:16:58.319Z,100742.84
2022-12-13T01:19:00.364Z,100743.38
2022-12-13T01:21:05.814Z,100744.97
2022-12-13T01:23:07.803Z,100750.13
2022-12-13T01:25:09.932Z,100747.97
2022-12-13T01:27:11.917Z,100743.69
2022-12-13T01:29:14.270Z,100749.09
2022-12-13T01:31:19.738Z,100749.09
2022-12-13T01:33:21.849Z,100749.25
2022-12-13T01:35:23.742Z,100742.44
2022-12-13T01:37:26.045Z,100739.81
2022-12-13T01:39:28.491Z,100745.69
2022-12-13T01:41:32.212Z,100730.66
2022-12-13T01:43:37.800Z,100737.19
2022-12-13T01:45:40.019Z,100736.00
2022-12-13T01:47:48.784Z,100741.88
2022-12-13T01:49:52.433Z,100743.13
2022-12-13T01:52:02.533Z,100742.09
2022-12-13T01:54:09.503Z,100743.69
2022-12-13T01:56:19.188Z,100737.09
2022-12-13T01:58:22.358Z,100740.44
2022-12-13T02:00:27.017Z,100745.34
2022-12-13T02:02:29.093Z,100740.03
2022-12-13T02:04:43.949Z,100739.56
2022-12-13T02:06:46.824Z,100748.84
2022-12-13T02:08:49.761Z,100748.84
2022-12-13T02:10:52.213Z,100750.63
2022-12-13T02:12:54.664Z,100756.78
2022-12-13T02:15:00.782Z,100757.31
2022-12-13T02:17:09.297Z,100765.56
2022-12-13T02:19:17.513Z,100762.22
2022-12-13T02:21:33.131Z,100763.97
2022-12-13T02:23:41.314Z,100767.03
2022-12-13T02:25:46.797Z,100762.75
2022-12-13T02:28:01.139Z,100765.38
2022-12-13T02:30:09.465Z,100762.22
2022-12-13T02:32:15.961Z,100759.84
2022-12-13T02:34:25.343Z,100757.16
2022-12-13T02:36:36.142Z,100753.47
2022-12-13T02:38:47.729Z,100754.09
2022-12-13T02:40:54.768Z,100749.25
2022-12-13T02:43:06.209Z,100750.06
2022-12-13T02:45:20.357Z,100754.59
2022-12-13T02:47:25.615Z,100756.44
2022-12-13T02:49:31.750Z,100755.72
2022-12-13T02:51:35.416Z,100754.75
2022-12-13T02:53:40.152Z,100752.53
2022-12-13T02:55:42.171Z,100752.78
2022-12-13T02:57:45.773Z,100754.25
2022-12-13T02:59:47.709Z,100754.59
2022-12-13T03:02:09.729Z,100756.34
2022-12-13T03:04:26.333Z,100752.94
2022-12-13T03:06:40.019Z,100754.75
2022-12-13T03:08:49.001Z,100757.16
2022-12-13T03:11:00.477Z,100765.56
2022-12-13T03:13:10.349Z,100755.91
2022-12-13T03:15:16.201Z,100769.84
2022-12-13T03:17:20.870Z,100760.28
2022-12-13T03:19:22.925Z,100765.56
2022-12-13T03:21:26.035Z,100766.44
2022-12-13T03:23:28.621Z,100769.22
2022-12-13T03:25:32.944Z,100774.06
2022-12-13T03:27:35.474Z,100770.88
2022-12-13T03:29:37.513Z,100773.78
2022-12-13T03:31:39.587Z,100775.63
2022-12-13T03:33:41.645Z,100770.38
2022-12-13T03:35:45.779Z,100772.91
2022-12-13T03:37:48.597Z,100774.50
2022-12-13T03:39:51.096Z,100768.53
2022-12-13T03:41:53.151Z,100773.97
2022-12-13T03:43:55.196Z,100763.09
2022-12-13T03:45:57.315Z,100766.09
2022-12-13T03:47:59.217Z,100759.34
2022-12-13T03:50:07.577Z,100760.13
2022-12-13T03:52:23.069Z,100759.19
2022-12-13T03:54:25.052Z,100761.38
2022-12-13T03:56:27.052Z,100752.03
2022-12-13T03:58:35.941Z,100752.03
2022-12-13T04:00:39.272Z,100753.53
2022-12-13T04:02:41.316Z,100751.22
2022-12-13T04:04:43.438Z,100756.94
2022-12-13T04:06:45.412Z,100751.78
2022-12-13T04:08:47.384Z,100748.28
2022-12-13T04:10:53.331Z,100748.97
2022-12-13T04:13:00.512Z,100745.56
2022-12-13T04:15:02.691Z,100735.19
2022-12-13T04:17:04.871Z,100740.25
2022-12-13T04:19:06.933Z,100740.25
2022-12-13T04:21:08.836Z,100738.50
2022-12-13T04:23:11.360Z,100736.75
2022-12-13T04:25:13.863Z,100730.63
2022-12-13T04:27:15.990Z,100733.56
2022-12-13T04:29:18.010Z,100731.34
2022-12-13T04:31:20.086Z,100733.56
2022-12-13T04:33:23.468Z,100731.19
2022-12-13T04:35:25.470Z,100713.94
2022-12-13T04:37:27.441Z,100710.88
2022-12-13T04:39:34.435Z,100711.66
2022-12-13T04:41:38.528Z,100715.00
2022-12-13T04:43:40.528Z,100717.47
2022-12-13T04:45:42.690Z,100722.25
2022-12-13T04:47:45.194Z,100721.22
2022-12-13T04:49:48.250Z,100723.06
2022-12-13T04:51:50.211Z,100722.81
2022-12-13T04:53:52.683Z,100720.53
2022-12-13T04:55:54.704Z,100717.91
2022-12-13T04:57:56.859Z,100717.75
2022-12-13T04:59:59.092Z,100718.63
2022-12-13T05:02:01.244Z,100713.69
2022-12-13T05:04:04.065Z,100718.63
2022-12-13T05:06:26.763Z,100716.69
2022-12-13T05:08:29.913Z,100717.75
2022-12-13T05:10:37.750Z,100723.16
2022-12-13T05:12:40.243Z,100718.97
2022-12-13T05:14:42.322Z,100722.81
2022-12-13T05:16:44.386Z,100723.34
2022-12-13T05:18:46.464Z,100720.72
2022-12-13T05:20:48.575Z,100715.72
2022-12-13T05:22:50.493Z,100715.22
2022-12-13T05:24:52.530Z,100710.41
2022-12-13T05:26:54.449Z,100708.81
2022-12-13T05:28:57.663Z,100710.72
2022-12-13T05:31:22.930Z,100706.38
2022-12-13T05:33:26.483Z,100709.69
2022-12-13T05:35:28.402Z,100709.69
2022-12-13T05:37:30.391Z,100709.06
2022-12-13T05:39:36.936Z,100712.16
2022-12-13T05:41:38.879Z,100713.34
2022-12-13T05:43:42.960Z,100709.16
2022-12-13T05:45:45.413Z,100717.47
2022-12-13T05:47:48.731Z,100725.50
2022-12-13T05:49:50.711Z,100716.25
2022-12-13T05:51:52.795Z,100722.91
2022-12-13T05:53:54.755Z,100721.16
2022-12-13T05:56:00.396Z,100726.38
2022-12-13T05:58:02.756Z,100714.81
2022-12-13T06:00:29.956Z,100716.31
2022-12-13T06:02:29.725Z,100717.34
2022-12-13T06:04:31.966Z,100714.72
2022-12-13T06:06:33.998Z,100710.53
2022-12-13T06:08:36.355Z,100714.03
2022-12-13T06:10:38.370Z,100715.59
2022-12-13T06:12:43.335Z,100707.03
2022-12-13T06:14:45.777Z,100712.38
2022-12-13T06:16:47.830Z,100721.31
2022-12-13T06:18:50.511Z,100717.97
2022-12-13T06:20:58.376Z,100705.28
2022-12-13T06:23:00.375Z,100707.59
2022-12-13T06:25:02.322Z,100715.28
2022-12-13T06:27:05.611Z,100719.81
2022-12-13T06:29:07.836Z,100719.09
2022-12-13T06:31:10.596Z,100724.47
2022-12-13T06:33:13.395Z,100728.22
2022-12-13T06:35:29.063Z,100725.50
2022-12-13T06:37:31.703Z,100728.13
2022-12-13T06:39:34.272Z,100733.28
2022-12-13T06:41:37.136Z,100727.69
2022-12-13T06:43:43.499Z,100721.81
2022-12-13T06:45:45.554Z,100728.63
2022-12-13T06:47:47.655Z,100730.44
2022-12-13T06:49:49.625Z,100732.78
2022-12-13T06:51:51.598Z,100732.25
2022-12-13T06:53:53.644Z,100738.91
2022-12-13T06:55:55.901Z,100731.47
2022-12-13T06:57:58.784Z,100737.16
2022-12-13T07:00:03.606Z,100734.94
2022-12-13T07:02:06.102Z,100734.94
2022-12-13T07:04:28.911Z,100742.47
2022-12-13T07:06:32.374Z,100734.63
2022-12-13T07:08:36.150Z,100736.81
2022-12-13T07:10:40.497Z,100732.16
2022-12-13T07:12:42.554Z,100732.09
2022-12-13T07:14:44.517Z,100728.50
2022-12-13T07:16:46.459Z,100729.34
2022-12-13T07:18:48.476Z,100723.97
2022-12-13T07:20:50.432Z,100728.56
2022-12-13T07:22:58.694Z,100732.16
2022-12-13T07:25:01.143Z,100730.75
2022-12-13T07:27:04.380Z,100730.81
2022-12-13T07:29:06.400Z,100724.28
2022-12-13T07:31:11.816Z,100732.75
2022-12-13T07:33:22.272Z,100729.50
2022-12-13T07:35:24.876Z,100728.63
2022-12-13T07:37:30.294Z,100716.19
2022-12-13T07:39:36.687Z,100730.91
2022-12-13T07:41:38.658Z,100730.25
2022-12-13T07:43:40.629Z,100737.44
2022-12-13T07:45:42.593Z,100736.00
2022-12-13T07:47:45.020Z,100736.88
2022-12-13T07:49:46.970Z,100738.09
2022-12-13T07:51:49.319Z,100732.56
2022-12-13T07:53:51.276Z,100734.28
2022-12-13T07:55:58.505Z,100737.06
2022-12-13T07:58:09.800Z,100746.44
2022-12-13T08:00:13.057Z,100741.47
2022-12-13T08:02:15.028Z,100745.03
2022-12-13T08:06:27.424Z,100753.06
2022-12-13T08:08:30.791Z,100743.91
2022-12-13T08:10:33.926Z,100743.22
2022-12-13T08:12:36.021Z,100749.88
2022-12-13T08:14:38.045Z,100751.78
2022-12-13T08:16:40.276Z,100749.34
2022-12-13T08:18:44.245Z,100745.28
2022-12-13T08:20:46.278Z,100745.28
2022-12-13T08:23:01.518Z,100745.44
2022-12-13T08:25:05.586Z,100736.94
2022-12-13T08:27:07.648Z,100735.28
2022-12-13T08:29:09.684Z,100729.56
2022-12-13T08:31:14.322Z,100734.47
2022-12-13T08:33:16.674Z,100732.72
2022-12-13T08:35:19.060Z,100719.41
2022-12-13T08:37:21.118Z,100733.00
2022-12-13T08:39:23.679Z,100732.75
2022-12-13T08:41:25.755Z,100730.13
2022-12-13T08:43:27.697Z,100732.88
2022-12-13T08:45:34.518Z,100730.91
2022-12-13T08:47:41.570Z,100731.63
2022-12-13T08:49:44.485Z,100727.44
2022-12-13T08:51:46.541Z,100725.34
2022-12-13T08:53:48.626Z,100731.16
2022-12-13T08:55:51.155Z,100726.31
2022-12-13T08:57:53.296Z,100721.53
2022-12-13T08:59:55.463Z,100724.69
2022-12-13T09:02:01.588Z,100714.84
2022-12-13T09:04:07.765Z,100721.28
2022-12-13T09:06:12.378Z,100715.13
2022-12-13T09:08:24.066Z,100715.25
2022-12-13T09:10:27.855Z,100716.38
2022-12-13T09:12:31.193Z,100718.06
2022-12-13T09:14:34.391Z,100718.44
2022-12-13T09:16:37.545Z,100715.81
2022-12-13T09:18:39.728Z,100719.31
2022-12-13T09:20:42.917Z,100720.41
2022-12-13T09:22:45.453Z,100712.66
2022-12-13T09:24:49.965Z,100719.22
2022-12-13T09:26:57.254Z,100710.41
2022-12-13T09:28:59.638Z,100707.16
2022-12-13T09:31:18.781Z,100704.31
2022-12-13T09:33:30.084Z,100707.19
2022-12-13T09:35:32.938Z,100708.59
2022-12-13T09:37:34.967Z,100707.16
2022-12-13T09:39:36.978Z,100709.69
2022-12-13T09:43:54.972Z,100704.31
2022-12-13T09:46:13.197Z,100695.56
2022-12-13T09:48:26.207Z,100697.09
2022-12-13T09:50:37.057Z,100694.47
2022-12-13T09:52:43.280Z,100704.38
2022-12-13T09:54:48.654Z,100699.84
2022-12-13T09:56:54.346Z,100697.56
2022-12-13T09:58:57.119Z,100706.53
2022-12-13T10:00:59.719Z,100697.47
2022-12-13T10:03:02.602Z,100702.25
2022-12-13T10:05:22.437Z,100701.31
2022-12-13T10:07:26.025Z,100700.00
2022-12-13T10:09:28.277Z,100699.72
2022-12-13T10:11:31.954Z,100690.81
2022-12-13T10:13:46.919Z,100689.47
2022-12-13T10:15:55.119Z,100688.59
2022-12-13T10:17:58.624Z,100688.41
2022-12-13T10:20:00.758Z,100688.16
2022-12-13T10:22:06.563Z,100679.38
2022-12-13T10:24:28.707Z,100673.63
2022-12-13T10:26:38.454Z,100678.47
2022-12-13T10:28:42.406Z,100673.97
2022-12-13T10:30:46.078Z,100674.28
2022-12-13T10:33:01.547Z,100673.50
2022-12-13T10:35:20.823Z,100668.94
2022-12-13T10:37:24.243Z,100661.25
2022-12-13T10:39:38.430Z,100652.59
2022-12-13T10:41:40.467Z,100648.84
2022-12-13T10:43:42.789Z,100646.81
2022-12-13T10:45:59.469Z,100635.84
2022-12-13T10:48:04.933Z,100635.19
2022-12-13T10:50:24.414Z,100637.50
2022-12-13T10:52:32.278Z,100630.91
2022-12-13T10:54:38.780Z,100627.41
2022-12-13T10:56:57.336Z,100622.63
2022-12-13T10:59:16.637Z,100619.97
2022-12-13T11:01:21.778Z,100613.41
2022-12-13T11:03:33.949Z,100614.28
2022-12-13T11:05:38.646Z,100611.66
2022-12-13T11:07:43.813Z,100609.06
2022-12-13T11:09:46.002Z,100598.16
2022-12-13T11:11:58.982Z,100607.00
2022-12-13T11:14:05.677Z,100601.94
2022-12-13T11:16:20.079Z,100610.59
2022-12-13T11:18:25.647Z,100604.63
2022-12-13T11:20:34.427Z,100600.25
2022-12-13T11:22:39.777Z,100600.97
2022-12-13T11:24:42.606Z,100593.38
2022-12-13T11:26:53.771Z,100599.75
2022-12-13T11:29:15.129Z,100595.78
2022-12-13T11:31:27.070Z,100593.75
2022-12-13T11:33:47.555Z,100592.72
2022-12-13T11:36:08.878Z,100600.22
2022-12-13T11:38:24.283Z,100590.53
2022-12-13T11:40:31.858Z,100592.06
2022-12-13T11:42:47.165Z,100586.91
2022-12-13T11:45:08.627Z,100586.31
2022-12-13T11:47:22.097Z,100580.19
2022-12-13T11:49:41.543Z,100579.84
2022-12-13T11:51:49.385Z,100575.19
2022-12-13T11:54:05.020Z,100571.91
2022-12-13T11:56:19.798Z,100566.56
2022-12-13T12:00:59.765Z,100566.91
2022-12-13T12:03:17.793Z,100558.09
2022-12-13T12:05:35.977Z,100555.56
2022-12-13T12:08:05.256Z,100550.03
2022-12-13T12:10:07.283Z,100543.16
2022-12-13T12:12:26.056Z,100549.47
2022-12-13T12:14:39.718Z,100541.69
2022-12-13T12:16:52.344Z,100537.81
2022-12-13T12:18:54.552Z,100535.13
2022-12-13T12:21:20.156Z,100535.81
2022-12-13T12:23:46.370Z,100533.78
2022-12-13T12:25:55.599Z,100538.41
2022-12-13T12:28:16.215Z,100522.28
2022-12-13T12:30:35.230Z,100515.34
2022-12-13T12:32:45.208Z,100518.75
2022-12-13T12:34:56.265Z,100514.69
2022-12-13T12:37:07.677Z,100508.44
2022-12-13T12:39:20.207Z,100506.72
2022-12-13T12:41:44.960Z,100506.34
2022-12-13T12:44:03.490Z,100503.63
2022-12-13T12:46:06.259Z,100498.00
2022-12-13T12:50:51.919Z,100488.59
2022-12-13T12:53:13.587Z,100490.53
2022-12-13T12:55:25.799Z,100488.41
2022-12-13T12:57:46.221Z,100480.88
2022-12-13T12:59:56.774Z,100479.09
2022-12-13T13:02:18.441Z,100480.25
2022-12-13T13:04:27.544Z,100484.00
2022-12-13T13:06:40.078Z,100483.88
2022-12-13T13:08:55.074Z,100480.78
2022-12-13T13:11:01.889Z,100471.41
2022-12-13T13:13:11.558Z,100478.38
2022-12-13T13:15:35.141Z,100470.16
2022-12-13T13:17:40.647Z,100468.94
2022-12-13T13:19:46.322Z,100469.53
2022-12-13T13:21:52.668Z,100477.50
2022-12-13T13:24:02.178Z,100459.97
2022-12-13T13:28:26.205Z,100458.50
2022-12-13T13:30:29.384Z,100450.03
2022-12-13T13:32:32.145Z,100453.53
2022-12-13T13:34:37.178Z,100450.59
2022-12-13T13:36:39.745Z,100443.09
2022-12-13T13:38:52.506Z,100443.97
2022-12-13T13:40:54.637Z,100439.75
2022-12-13T13:43:08.989Z,100438.81
2022-12-13T13:45:22.820Z,100438.59
2022-12-13T13:47:25.275Z,100432.56
2022-12-13T13:49:31.617Z,100433.50
2022-12-13T13:52:08.777Z,100438.59
2022-12-13T13:54:15.346Z,100429.03
2022-12-13T13:56:31.119Z,100431.75
2022-12-13T13:58:48.884Z,100429.72
2022-12-13T14:01:16.796Z,100425.94
2022-12-13T14:03:39.103Z,100420.13
2022-12-13T14:06:03.675Z,100431.34
2022-12-13T14:08:29.626Z,100428.81
2022-12-13T14:10:51.865Z,100425.66
2022-12-13T14:13:17.596Z,100423.41
2022-12-13T14:15:29.668Z,100423.22
2022-12-13T14:18:05.246Z,100420.78
2022-12-13T14:20:26.759Z,100418.31
2022-12-13T14:22:43.378Z,100417.63
2022-12-13T14:24:51.246Z,100419.44
2022-12-13T14:27:12.260Z,100413.63
2022-12-13T14:29:20.458Z,100406.59
2022-12-13T14:31:32.253Z,100408.25
2022-12-13T14:33:35.089Z,100412.72
2022-12-13T14:35:37.185Z,100421.44
2022-12-13T14:37:39.290Z,100421.53
2022-12-13T14:39:45.495Z,100421.66
2022-12-13T14:41:49.966Z,100422.34
2022-12-13T14:44:19.952Z,100417.38
2022-12-13T14:46:22.204Z,100416.56
2022-12-13T14:48:27.984Z,100420.94
2022-12-13T14:50:35.416Z,100422.47
2022-12-13T14:52:40.309Z,100427.34
2022-12-13T14:54:58.172Z,100421.13
2022-12-13T14:57:03.745Z,100425.56
2022-12-13T14:59:13.568Z,100427.19
2022-12-13T15:01:34.180Z,100424.41
2022-12-13T15:03:36.922Z,100413.97
2022-12-13T15:05:48.674Z,100414.66
2022-12-13T15:07:53.589Z,100420.63
2022-12-13T15:10:00.904Z,100428.75
2022-12-13T15:12:24.890Z,100422.78
2022-12-13T15:14:28.468Z,100427.00
2022-12-13T15:16:32.200Z,100433.72
2022-12-13T15:18:35.105Z,100434.69
2022-12-13T15:20:40.971Z,100437.13
2022-12-13T15:22:43.188Z,100436.31
2022-12-13T15:24:48.774Z,100437.19
2022-12-13T15:26:53.822Z,100436.03
2022-12-13T15:28:59.496Z,100437.53
2022-12-13T15:31:06.013Z,100437.66
2022-12-13T15:33:19.746Z,100434.06
2022-12-13T15:35:27.561Z,100444.38
2022-12-13T15:37:33.178Z,100428.97
2022-12-13T15:39:39.357Z,100428.06
2022-12-13T15:41:46.634Z,100426.09
2022-12-13T15:43:54.005Z,100432.97
2022-12-13T15:45:56.207Z,100426.75
2022-12-13T15:47:58.259Z,100423.53
2022-12-13T15:50:04.251Z,100420.72
2022-12-13T15:52:25.970Z,100417.19
2022-12-13T15:54:28.940Z,100414.53
2022-12-13T15:56:36.572Z,100411.63
2022-12-13T15:58:39.185Z,100402.34
2022-12-13T16:00:49.164Z,100407.53
2022-12-13T16:02:54.957Z,100410.88
2022-12-13T16:05:07.253Z,100417.59
2022-12-13T16:07:22.845Z,100415.97
2022-12-13T16:09:28.227Z,100416.38
2022-12-13T16:11:41.815Z,100423.28
2022-12-13T16:13:47.310Z,100411.22
2022-12-13T16:16:00.271Z,100411.50
2022-12-13T16:18:26.387Z,100410.63
2022-12-13T16:20:28.908Z,100412.91
2022-12-13T16:22:30.965Z,100409.38
2022-12-13T16:24:32.958Z,100414.38
2022-12-13T16:26:35.414Z,100410.09
2022-12-13T16:28:37.459Z,100414.38
2022-12-13T16:31:03.392Z,100408.34
2022-12-13T16:33:26.891Z,100411.81
2022-12-13T16:35:29.540Z,100413.78
2022-12-13T16:37:31.567Z,100413.03
2022-12-13T16:39:33.701Z,100408.97
2022-12-13T16:41:37.920Z,100404.59
2022-12-13T16:43:51.127Z,100407.06
2022-12-13T16:45:56.231Z,100403.59
2022-12-13T16:47:59.047Z,100399.38
2022-12-13T16:50:04.064Z,100401.91
2022-12-13T16:52:07.842Z,100407.81
2022-12-13T16:54:10.948Z,100403.47
2022-12-13T16:56:16.515Z,100401.00
2022-12-13T16:58:19.957Z,100397.63
2022-12-13T17:00:21.937Z,100391.75
2022-12-13T17:02:24.063Z,100391.81
2022-12-13T17:04:27.551Z,100392.56
2022-12-13T17:06:29.698Z,100393.28
2022-12-13T17:08:32.609Z,100384.25
2022-12-13T17:10:34.660Z,100384.34
2022-12-13T17:12:36.758Z,100374.94
2022-12-13T17:14:38.777Z,100376.72
2022-12-13T17:16:40.848Z,100377.63
2022-12-13T17:18:42.909Z,100374.00
2022-12-13T17:20:45.258Z,100372.50
2022-12-13T17:22:47.718Z,100375.69
2022-12-13T17:24:49.771Z,100379.16
2022-12-13T17:26:55.217Z,100376.56
2022-12-13T17:28:57.445Z,100375.63
2022-12-13T17:31:12.211Z,100383.13
2022-12-13T17:33:14.605Z,100379.03
2022-12-13T17:35:18.490Z,100372.34
2022-12-13T17:37:21.196Z,100377.56
2022-12-13T17:39:23.446Z,100373.94
2022-12-13T17:41:25.459Z,100366.31
2022-12-13T17:43:34.237Z,100366.19
2022-12-13T17:45:39.167Z,100362.66
2022-12-13T17:47:41.297Z,100367.81
2022-12-13T17:49:43.277Z,100364.84
2022-12-13T17:51:51.881Z,100359.03
2022-12-13T17:53:54.486Z,100352.31
2022-12-13T17:55:59.684Z,100345.50
2022-12-13T17:58:04.578Z,100346.38
2022-12-13T18:00:11.182Z,100356.13
2022-12-13T18:02:34.385Z,100346.31
2022-12-13T18:04:37.171Z,100347.13
2022-12-13T18:08:44.601Z,100342.03
2022-12-13T18:11:23.463Z,100337.00
2022-12-13T18:13:16.974Z,100340.47
2022-12-13T18:15:19.118Z,100349.78
2022-12-13T18:17:46.673Z,100348.00
2022-12-13T18:19:47.541Z,100341.03
2022-12-13T18:21:49.758Z,100341.91
2022-12-13T18:23:55.799Z,100334.28
2022-12-13T18:26:01.307Z,100329.09
2022-12-13T18:28:03.386Z,100331.81
2022-12-13T18:30:05.958Z,100341.75
2022-12-13T18:32:08.070Z,100331.66
2022-12-13T18:34:11.325Z,100336.81
2022-12-13T18:36:13.377Z,100332.59
2022-12-13T18:38:15.526Z,100336.88
2022-12-13T18:40:17.620Z,100335.81
2022-12-13T18:42:19.801Z,100337.53
2022-12-13T18:44:22.940Z,100336.53
2022-12-13T18:46:25.114Z,100331.34
2022-12-13T18:48:27.533Z,100329.78
2022-12-13T18:50:29.987Z,100318.75
2022-12-13T18:52:31.919Z,100324.75
2022-12-13T18:54:33.960Z,100329.91
2022-12-13T18:56:36.037Z,100327.38
2022-12-13T18:58:39.587Z,100325.91
2022-12-13T19:00:41.683Z,100323.09
2022-12-13T19:02:43.749Z,100316.94
2022-12-13T19:04:54.943Z,100315.69
2022-12-13T19:06:57.803Z,100316.63
2022-12-13T19:08:59.847Z,100307.31
2022-12-13T19:11:02.658Z,100301.94
2022-12-13T19:13:04.779Z,100301.34
2022-12-13T19:15:07.700Z,100306.50
2022-12-13T19:17:10.799Z,100298.59
2022-12-13T19:19:13.364Z,100296.00
2022-12-13T19:21:18.308Z,100295.13
2022-12-13T19:23:21.038Z,100288.66
2022-12-13T19:25:23.125Z,100283.50
2022-12-13T19:27:25.012Z,100284.44
2022-12-13T19:29:26.958Z,100277.66
2022-12-13T19:31:32.066Z,100281.03
2022-12-13T19:33:34.920Z,100280.50
2022-12-13T19:35:37.017Z,100280.66
2022-12-13T19:37:39.786Z,100273.09
2022-12-13T19:39:41.819Z,100277.44
2022-12-13T19:41:43.961Z,100274.78
2022-12-13T19:43:52.459Z,100272.44
2022-12-13T19:45:55.278Z,100276.66
2022-12-13T19:47:57.356Z,100257.91
2022-12-13T19:49:59.387Z,100267.16
2022-12-13T19:52:02.728Z,100257.91
2022-12-13T19:54:06.277Z,100256.97
2022-12-13T19:56:11.085Z,100263.41
2022-12-13T19:58:13.357Z,100261.94
2022-12-13T20:00:15.987Z,100261.06
2022-12-13T20:02:18.095Z,100254.50
2022-12-13T20:04:20.178Z,100255.13
2022-12-13T20:08:25.318Z,100249.22
2022-12-13T20:10:29.913Z,100260.22
2022-12-13T20:12:38.849Z,100264.22
2022-12-13T20:14:43.726Z,100258.72
2022-12-13T20:16:46.141Z,100253.69
2022-12-13T20:18:48.967Z,100248.69
2022-12-13T20:21:11.195Z,100246.00
2022-12-13T20:23:14.626Z,100249.34
2022-12-13T20:25:16.830Z,100244.47
2022-12-13T20:27:20.140Z,100249.41
2022-12-13T20:29:23.182Z,100236.69
2022-12-13T20:31:30.064Z,100235.16
2022-12-13T20:33:32.284Z,100236.63
2022-12-13T20:35:34.334Z,100243.06
2022-12-13T20:37:36.398Z,100244.13
2022-12-13T20:39:38.505Z,100260.06
2022-12-13T20:41:40.900Z,100255.06
2022-12-13T20:43:43.815Z,100256.84
2022-12-13T20:45:50.298Z,100257.25
2022-12-13T20:47:52.358Z,100257.03
2022-12-13T20:49:55.459Z,100247.88
2022-12-13T20:51:59.398Z,100252.38
2022-12-13T20:54:03.946Z,100250.41
2022-12-13T20:56:11.456Z,100258.06
2022-12-13T20:58:13.858Z,100245.47
2022-12-13T21:00:17.438Z,100246.19
2022-12-13T21:02:23.918Z,100235.59
2022-12-13T21:04:28.205Z,100235.66
2022-12-13T21:06:31.816Z,100232.78
2022-12-13T21:08:43.385Z,100232.91
2022-12-13T21:10:45.407Z,100224.88
2022-12-13T21:12:47.509Z,100230.22
2022-12-13T21:14:49.546Z,100224.47
2022-12-13T21:16:57.466Z,100222.50
2022-12-13T21:19:01.275Z,100225.22
2022-12-13T21:21:03.679Z,100227.63
2022-12-13T21:23:05.949Z,100222.72
2022-12-13T21:25:08.817Z,100224.41
2022-12-13T21:27:10.902Z,100230.22
2022-12-13T21:29:14.612Z,100229.53
2022-12-13T21:31:29.487Z,100231.16
2022-12-13T21:33:36.863Z,100234.63
2022-12-13T21:35:38.859Z,100233.75
2022-12-13T21:37:41.013Z,100229.53
2022-12-13T21:39:42.965Z,100227.16
2022-12-13T21:41:45.826Z,100231.03
2022-12-13T21:43:48.474Z,100232.66
2022-12-13T21:45:50.646Z,100233.69
2022-12-13T21:47:52.617Z,100224.34
2022-12-13T21:49:54.616Z,100228.63
2022-12-13T21:51:56.798Z,100233.03
2022-12-13T21:54:00.019Z,100234.03
2022-12-13T21:56:14.507Z,100225.25
2022-12-13T21:58:26.790Z,100224.59
2022-12-13T22:00:29.157Z,100228.44
2022-12-13T22:02:31.250Z,100221.63
2022-12-13T22:04:35.263Z,100222.03
2022-12-13T22:06:37.345Z,100218.06
2022-12-13T22:08:39.466Z,100216.38
2022-12-13T22:11:01.406Z,100214.81
2022-12-13T22:13:04.027Z,100207.88
2022-12-13T22:15:09.908Z,100214.53
2022-12-13T22:17:12.021Z,100210.06
2022-12-13T22:19:15.106Z,100208.56
2022-12-13T22:21:22.227Z,100221.16
2022-12-13T22:23:24.946Z,100225.31
2022-12-13T22:25:27.274Z,100228.00
2022-12-13T22:27:29.398Z,100222.63
2022-12-13T22:29:31.483Z,100226.31
2022-12-13T22:31:34.221Z,100227.28
2022-12-13T22:33:36.399Z,100230.41
2022-12-13T22:35:38.557Z,100224.50
2022-12-13T22:37:44.549Z,100217.75
2022-12-13T22:39:51.057Z,100224.50
2022-12-13T22:41:53.186Z,100224.50
2022-12-13T22:43:55.287Z,100222.78
2022-12-13T22:46:09.411Z,100229.72
2022-12-13T22:48:12.399Z,100237.53
2022-12-13T22:50:15.029Z,100238.97
2022-12-13T22:52:17.824Z,100244.63
2022-12-13T22:54:20.857Z,100245.38
2022-12-13T22:56:30.286Z,100242.72
2022-12-13T22:58:33.398Z,100244.56
2022-12-13T23:00:35.726Z,100247.78
2022-12-13T23:02:38.017Z,100248.59
2022-12-13T23:04:40.041Z,100259.75
2022-12-13T23:06:42.083Z,100262.03
2022-12-13T23:08:49.315Z,100260.28
2022-12-13T23:11:00.525Z,100257.00
2022-12-13T23:13:02.552Z,100249.31
2022-12-13T23:15:05.366Z,100253.53
2022-12-13T23:17:07.486Z,100256.94
2022-12-13T23:19:40.264Z,100259.41
2022-12-13T23:21:34.345Z,100254.97
2022-12-13T23:23:36.325Z,100259.22
2022-12-13T23:25:38.316Z,100260.69
2022-12-13T23:27:40.498Z,100254.75
2022-12-13T23:29:42.898Z,100254.69
2022-12-13T23:31:48.578Z,100251.25
2022-12-13T23:33:51.727Z,100249.66
2022-12-13T23:36:09.609Z,100250.59
2022-12-13T23:38:11.994Z,100242.03
2022-12-13T23:40:14.205Z,100245.66
2022-12-13T23:42:16.277Z,100237.47
2022-12-13T23:44:18.887Z,100243.97
2022-12-13T23:46:23.685Z,100243.59
2022-12-13T23:48:27.103Z,100234.16
2022-12-13T23:50:29.305Z,100236.28
2022-12-13T23:52:31.319Z,100245.78
2022-12-13T23:54:33.241Z,100239.94
2022-12-13T23:56:35.220Z,100238.44
2022-12-13T23:58:39.017Z,100238.50
