createdAt,value
2023-08-08T00:00:11.111Z,13.73
2023-08-08T00:01:11.120Z,13.77
2023-08-08T00:02:11.105Z,13.77
2023-08-08T00:03:11.195Z,13.80
2023-08-08T00:04:11.106Z,13.82
2023-08-08T00:05:11.114Z,13.82
2023-08-08T00:06:11.109Z,13.80
2023-08-08T00:07:11.109Z,13.84
2023-08-08T00:08:11.125Z,13.86
2023-08-08T00:09:11.104Z,13.87
2023-08-08T00:10:11.110Z,13.82
2023-08-08T00:11:11.100Z,13.82
2023-08-08T00:12:11.112Z,13.81
2023-08-08T00:13:11.114Z,13.80
2023-08-08T00:14:11.110Z,13.78
2023-08-08T00:15:11.107Z,13.75
2023-08-08T00:16:11.201Z,13.74
2023-08-08T00:17:11.106Z,13.75
2023-08-08T00:18:11.129Z,13.74
2023-08-08T00:19:11.117Z,13.72
2023-08-08T00:20:11.108Z,13.69
2023-08-08T00:21:11.110Z,13.65
2023-08-08T00:22:11.116Z,13.63
2023-08-08T00:23:11.108Z,13.63
2023-08-08T00:24:11.110Z,13.59
2023-08-08T00:25:11.116Z,13.59
2023-08-08T00:26:11.138Z,13.60
2023-08-08T00:27:11.116Z,13.61
2023-08-08T00:28:11.120Z,13.61
2023-08-08T00:29:11.124Z,13.64
2023-08-08T00:30:11.131Z,13.63
2023-08-08T00:31:11.163Z,13.60
2023-08-08T00:32:11.112Z,13.63
2023-08-08T00:33:11.192Z,13.67
2023-08-08T00:34:11.138Z,13.69
2023-08-08T00:35:11.128Z,13.69
2023-08-08T00:36:11.119Z,13.69
2023-08-08T00:37:11.119Z,13.66
2023-08-08T00:38:11.120Z,13.65
2023-08-08T00:39:11.112Z,13.61
2023-08-08T00:40:11.122Z,13.64
2023-08-08T00:41:11.131Z,13.65
2023-08-08T00:42:11.119Z,13.62
2023-08-08T00:43:11.133Z,13.60
2023-08-08T00:44:11.119Z,13.57
2023-08-08T00:45:11.137Z,13.56
2023-08-08T00:46:11.161Z,13.56
2023-08-08T00:47:11.138Z,13.56
2023-08-08T00:48:11.233Z,13.51
2023-08-08T00:49:11.124Z,13.50
2023-08-08T00:50:11.126Z,13.50
2023-08-08T00:51:11.122Z,13.49
2023-08-08T00:52:11.130Z,13.52
2023-08-08T00:53:11.140Z,13.52
2023-08-08T00:54:11.125Z,13.51
2023-08-08T00:55:11.140Z,13.49
2023-08-08T00:56:11.141Z,13.47
2023-08-08T00:57:11.121Z,13.47
2023-08-08T00:58:11.137Z,13.48
2023-08-08T00:59:11.128Z,13.46
2023-08-08T01:00:11.128Z,13.44
2023-08-08T01:01:11.226Z,13.44
2023-08-08T01:02:11.165Z,13.47
2023-08-08T01:03:11.174Z,13.46
2023-08-08T01:04:11.133Z,13.45
2023-08-08T01:05:11.143Z,13.42
2023-08-08T01:06:19.129Z,13.41
2023-08-08T01:07:19.137Z,13.40
2023-08-08T01:08:12.145Z,13.41
2023-08-08T01:09:19.130Z,13.39
2023-08-08T01:10:21.262Z,13.41
2023-08-08T01:11:11.140Z,13.42
2023-08-08T01:12:11.145Z,13.40
2023-08-08T01:13:18.135Z,13.35
2023-08-08T01:14:11.143Z,13.36
2023-08-08T01:15:11.158Z,13.35
2023-08-08T01:16:11.194Z,13.33
2023-08-08T01:17:12.142Z,13.35
2023-08-08T01:18:11.180Z,13.35
2023-08-08T01:19:12.138Z,13.33
2023-08-08T01:20:11.166Z,13.32
2023-08-08T01:21:11.173Z,13.30
2023-08-08T01:22:17.139Z,13.33
2023-08-08T01:23:19.142Z,13.33
2023-08-08T01:24:19.149Z,13.35
2023-08-08T01:25:11.152Z,13.33
2023-08-08T01:26:11.154Z,13.33
2023-08-08T01:27:11.157Z,13.33
2023-08-08T01:28:11.152Z,13.33
2023-08-08T01:29:11.148Z,13.31
2023-08-08T01:30:11.154Z,13.30
2023-08-08T01:31:11.159Z,13.28
2023-08-08T01:32:11.144Z,13.27
2023-08-08T01:33:11.149Z,13.28
2023-08-08T01:34:11.156Z,13.31
2023-08-08T01:35:11.148Z,13.30
2023-08-08T01:36:19.156Z,13.32
2023-08-08T01:37:15.156Z,13.32
2023-08-08T01:38:20.152Z,13.33
2023-08-08T01:39:14.209Z,13.32
2023-08-08T01:40:11.170Z,13.32
2023-08-08T01:41:11.159Z,13.32
2023-08-08T01:42:11.151Z,13.33
2023-08-08T01:43:11.163Z,13.36
2023-08-08T01:44:11.164Z,13.37
2023-08-08T01:45:11.160Z,13.32
2023-08-08T01:46:11.180Z,13.31
2023-08-08T01:47:11.160Z,13.33
2023-08-08T01:48:11.201Z,13.31
2023-08-08T01:49:11.152Z,13.32
2023-08-08T01:50:11.159Z,13.32
2023-08-08T01:51:11.156Z,13.31
2023-08-08T01:52:11.157Z,13.31
2023-08-08T01:53:11.073Z,13.28
2023-08-08T01:54:11.080Z,13.23
2023-08-08T01:55:11.063Z,13.23
2023-08-08T01:56:11.074Z,13.23
2023-08-08T01:57:11.072Z,13.26
2023-08-08T01:58:11.064Z,13.25
2023-08-08T01:59:12.191Z,13.25
2023-08-08T02:00:11.092Z,13.25
2023-08-08T02:01:11.071Z,13.20
2023-08-08T02:02:11.086Z,13.21
2023-08-08T02:03:11.157Z,13.24
2023-08-08T02:04:11.072Z,13.26
2023-08-08T02:05:11.080Z,13.27
2023-08-08T02:06:11.072Z,13.25
2023-08-08T02:07:11.072Z,13.26
2023-08-08T02:08:11.068Z,13.27
2023-08-08T02:09:11.075Z,13.30
2023-08-08T02:10:11.065Z,13.31
2023-08-08T02:11:11.083Z,13.31
2023-08-08T02:12:11.072Z,13.34
2023-08-08T02:13:11.067Z,13.34
2023-08-08T02:14:11.076Z,13.36
2023-08-08T02:15:11.078Z,13.40
2023-08-08T02:16:11.082Z,13.43
2023-08-08T02:17:11.082Z,13.42
2023-08-08T02:18:11.076Z,13.44
2023-08-08T02:19:11.087Z,13.42
2023-08-08T02:20:11.082Z,13.45
2023-08-08T02:21:11.082Z,13.46
2023-08-08T02:22:11.080Z,13.50
2023-08-08T02:23:11.097Z,13.52
2023-08-08T02:24:11.075Z,13.51
2023-08-08T02:25:11.080Z,13.49
2023-08-08T02:26:11.087Z,13.54
2023-08-08T02:27:11.081Z,13.54
2023-08-08T02:28:11.087Z,13.54
2023-08-08T02:29:11.089Z,13.58
2023-08-08T02:30:11.093Z,13.59
2023-08-08T02:31:11.086Z,13.60
2023-08-08T02:32:11.087Z,13.58
2023-08-08T02:33:11.088Z,13.59
2023-08-08T02:34:11.089Z,13.61
2023-08-08T02:35:11.089Z,13.60
2023-08-08T02:36:11.083Z,13.64
2023-08-08T02:37:11.087Z,13.65
2023-08-08T02:38:11.086Z,13.65
2023-08-08T02:39:11.082Z,13.60
2023-08-08T02:40:11.103Z,13.59
2023-08-08T02:41:11.093Z,13.58
2023-08-08T02:42:11.085Z,13.60
2023-08-08T02:43:11.092Z,13.57
2023-08-08T02:44:11.092Z,13.57
2023-08-08T02:45:11.094Z,13.60
2023-08-08T02:46:11.135Z,13.61
2023-08-08T02:47:11.093Z,13.54
2023-08-08T02:48:11.164Z,13.52
2023-08-08T02:49:11.096Z,13.54
2023-08-08T02:50:11.093Z,13.50
2023-08-08T02:51:11.093Z,13.51
2023-08-08T02:52:11.099Z,13.51
2023-08-08T02:53:11.097Z,13.47
2023-08-08T02:54:11.113Z,13.46
2023-08-08T02:55:11.101Z,13.43
2023-08-08T02:56:11.097Z,13.42
2023-08-08T02:57:11.105Z,13.43
2023-08-08T02:58:11.116Z,13.43
2023-08-08T02:59:11.095Z,13.36
2023-08-08T03:00:11.099Z,13.36
2023-08-08T03:01:11.141Z,13.36
2023-08-08T03:02:11.097Z,13.37
2023-08-08T03:03:11.100Z,13.38
2023-08-08T03:04:11.181Z,13.41
2023-08-08T03:05:11.098Z,13.39
2023-08-08T03:06:11.108Z,13.41
2023-08-08T03:07:11.105Z,13.43
2023-08-08T03:08:11.102Z,13.44
2023-08-08T03:09:11.111Z,13.41
2023-08-08T03:10:11.134Z,13.41
2023-08-08T03:11:11.106Z,13.43
2023-08-08T03:12:11.106Z,13.46
2023-08-08T03:13:11.113Z,13.46
2023-08-08T03:14:11.110Z,13.43
2023-08-08T03:15:11.105Z,13.46
2023-08-08T03:16:11.128Z,13.47
2023-08-08T03:17:11.105Z,13.51
2023-08-08T03:18:11.110Z,13.46
2023-08-08T03:19:11.115Z,13.50
2023-08-08T03:20:11.146Z,13.50
2023-08-08T03:21:11.111Z,13.54
2023-08-08T03:22:11.173Z,13.56
2023-08-08T03:23:11.109Z,13.54
2023-08-08T03:24:11.110Z,13.54
2023-08-08T03:25:11.110Z,13.51
2023-08-08T03:26:11.110Z,13.51
2023-08-08T03:27:11.112Z,13.52
2023-08-08T03:28:11.113Z,13.46
2023-08-08T03:29:11.126Z,13.48
2023-08-08T03:30:11.129Z,13.49
2023-08-08T03:31:11.122Z,13.48
2023-08-08T03:32:11.116Z,13.46
2023-08-08T03:33:11.117Z,13.44
2023-08-08T03:34:11.204Z,13.44
2023-08-08T03:35:11.117Z,13.44
2023-08-08T03:36:11.115Z,13.41
2023-08-08T03:37:11.132Z,13.41
2023-08-08T03:38:11.115Z,13.40
2023-08-08T03:39:12.119Z,13.38
2023-08-08T03:40:11.124Z,13.33
2023-08-08T03:41:11.136Z,13.32
2023-08-08T03:42:11.126Z,13.34
2023-08-08T03:43:11.131Z,13.33
2023-08-08T03:44:11.132Z,13.32
2023-08-08T03:45:11.120Z,13.34
2023-08-08T03:46:11.132Z,13.28
2023-08-08T03:47:19.398Z,13.30
2023-08-08T03:48:13.289Z,13.30
2023-08-08T03:49:11.139Z,13.31
2023-08-08T03:50:11.125Z,13.31
2023-08-08T03:51:11.132Z,13.33
2023-08-08T03:52:11.281Z,13.33
2023-08-08T03:53:11.128Z,13.34
2023-08-08T03:54:11.129Z,13.35
2023-08-08T03:55:11.132Z,13.33
2023-08-08T03:56:11.132Z,13.33
2023-08-08T03:57:11.136Z,13.35
2023-08-08T03:58:11.145Z,13.34
2023-08-08T03:59:11.136Z,13.36
2023-08-08T04:00:12.127Z,13.36
2023-08-08T04:01:11.201Z,13.42
2023-08-08T04:02:11.130Z,13.44
2023-08-08T04:03:12.574Z,13.44
2023-08-08T04:04:11.148Z,13.38
2023-08-08T04:05:11.148Z,13.40
2023-08-08T04:06:11.132Z,13.44
2023-08-08T04:07:11.143Z,13.47
2023-08-08T04:08:11.132Z,13.50
2023-08-08T04:09:11.136Z,13.50
2023-08-08T04:10:11.133Z,13.51
2023-08-08T04:11:11.133Z,13.54
2023-08-08T04:12:11.137Z,13.57
2023-08-08T04:13:11.156Z,13.59
2023-08-08T04:14:11.144Z,13.61
2023-08-08T04:15:11.142Z,13.64
2023-08-08T04:16:11.142Z,13.63
2023-08-08T04:17:11.209Z,13.67
2023-08-08T04:18:11.169Z,13.67
2023-08-08T04:19:11.139Z,13.66
2023-08-08T04:20:11.215Z,13.66
2023-08-08T04:21:11.148Z,13.60
2023-08-08T04:22:11.142Z,13.67
2023-08-08T04:23:11.139Z,13.69
2023-08-08T04:24:12.144Z,13.71
2023-08-08T04:25:11.156Z,13.75
2023-08-08T04:26:11.144Z,13.73
2023-08-08T04:27:11.151Z,13.73
2023-08-08T04:28:11.154Z,13.72
2023-08-08T04:29:11.144Z,13.75
2023-08-08T04:30:11.157Z,13.75
2023-08-08T04:31:11.200Z,13.76
2023-08-08T04:32:11.144Z,13.76
2023-08-08T04:33:11.154Z,13.79
2023-08-08T04:34:11.144Z,13.80
2023-08-08T04:35:11.144Z,13.83
2023-08-08T04:36:11.151Z,13.85
2023-08-08T04:37:11.151Z,13.88
2023-08-08T04:38:11.154Z,13.88
2023-08-08T04:39:11.147Z,13.84
2023-08-08T04:40:11.186Z,13.83
2023-08-08T04:41:11.147Z,13.86
2023-08-08T04:42:11.154Z,13.82
2023-08-08T04:43:11.151Z,13.82
2023-08-08T04:44:11.151Z,13.85
2023-08-08T04:45:11.154Z,13.89
2023-08-08T04:46:11.171Z,13.92
2023-08-08T04:47:11.152Z,13.91
2023-08-08T04:48:11.160Z,13.90
2023-08-08T04:49:11.157Z,13.92
2023-08-08T04:50:11.156Z,13.93
2023-08-08T04:51:11.162Z,13.94
2023-08-08T04:52:11.156Z,13.94
2023-08-08T04:53:11.070Z,13.97
2023-08-08T04:54:11.070Z,13.98
2023-08-08T04:55:11.064Z,13.98
2023-08-08T04:56:11.068Z,14.00
2023-08-08T04:57:11.072Z,14.00
2023-08-08T04:58:11.069Z,13.97
2023-08-08T04:59:11.067Z,13.97
2023-08-08T05:00:13.076Z,14.00
2023-08-08T05:01:11.118Z,14.02
2023-08-08T05:02:11.062Z,14.01
2023-08-08T05:03:11.129Z,14.02
2023-08-08T05:04:11.230Z,14.02
2023-08-08T05:05:11.064Z,14.03
2023-08-08T05:06:11.073Z,14.04
2023-08-08T05:07:11.071Z,14.07
2023-08-08T05:08:11.071Z,14.08
2023-08-08T05:09:11.083Z,14.08
2023-08-08T05:10:11.072Z,14.08
2023-08-08T05:11:11.068Z,14.07
2023-08-08T05:12:11.074Z,14.07
2023-08-08T05:13:11.077Z,14.09
2023-08-08T05:14:11.069Z,14.11
2023-08-08T05:15:11.084Z,14.12
2023-08-08T05:16:11.101Z,14.11
2023-08-08T05:17:11.080Z,14.08
2023-08-08T05:18:11.081Z,14.12
2023-08-08T05:19:11.077Z,14.10
2023-08-08T05:20:11.074Z,14.09
2023-08-08T05:21:11.085Z,14.10
2023-08-08T05:22:11.092Z,14.11
2023-08-08T05:23:11.079Z,14.11
2023-08-08T05:24:11.086Z,14.12
2023-08-08T05:25:11.083Z,14.13
2023-08-08T05:26:11.086Z,14.14
2023-08-08T05:27:11.092Z,14.15
2023-08-08T05:28:11.077Z,14.15
2023-08-08T05:29:11.090Z,14.17
2023-08-08T05:30:11.093Z,14.19
2023-08-08T05:31:11.115Z,14.20
2023-08-08T05:32:11.084Z,14.21
2023-08-08T05:33:11.108Z,14.20
2023-08-08T05:34:11.082Z,14.21
2023-08-08T05:35:11.085Z,14.22
2023-08-08T05:36:11.088Z,14.23
2023-08-08T05:37:17.168Z,14.23
2023-08-08T05:38:13.237Z,14.23
2023-08-08T05:39:11.093Z,14.24
2023-08-08T05:40:11.086Z,14.26
2023-08-08T05:41:11.092Z,14.25
2023-08-08T05:42:11.108Z,14.25
2023-08-08T05:43:11.116Z,14.27
2023-08-08T05:44:11.108Z,14.25
2023-08-08T05:45:11.096Z,14.25
2023-08-08T05:46:11.143Z,14.29
2023-08-08T05:47:11.100Z,14.32
2023-08-08T05:48:11.132Z,14.27
2023-08-08T05:49:11.092Z,14.30
2023-08-08T05:50:11.089Z,14.34
2023-08-08T05:51:11.096Z,14.37
2023-08-08T05:52:11.111Z,14.38
2023-08-08T05:53:11.090Z,14.42
2023-08-08T05:54:11.104Z,14.40
2023-08-08T05:55:11.106Z,14.43
2023-08-08T05:56:11.094Z,14.48
2023-08-08T05:57:11.113Z,14.51
2023-08-08T05:58:11.097Z,14.56
2023-08-08T05:59:11.092Z,14.58
2023-08-08T06:00:11.100Z,14.58
2023-08-08T06:01:14.124Z,14.60
2023-08-08T06:02:11.095Z,14.62
2023-08-08T06:03:11.146Z,14.68
2023-08-08T06:04:11.139Z,14.71
2023-08-08T06:05:11.096Z,14.71
2023-08-08T06:06:11.108Z,14.74
2023-08-08T06:07:11.112Z,14.76
2023-08-08T06:08:12.102Z,14.75
2023-08-08T06:09:11.108Z,14.77
2023-08-08T06:10:11.106Z,14.82
2023-08-08T06:11:11.099Z,14.85
2023-08-08T06:12:11.110Z,14.87
2023-08-08T06:13:11.102Z,14.89
2023-08-08T06:14:11.106Z,14.93
2023-08-08T06:15:11.112Z,14.93
2023-08-08T06:16:11.133Z,14.97
2023-08-08T06:17:11.106Z,15.01
2023-08-08T06:18:11.145Z,15.04
2023-08-08T06:19:11.103Z,15.06
2023-08-08T06:20:11.147Z,15.07
2023-08-08T06:21:11.116Z,15.08
2023-08-08T06:22:11.104Z,15.10
2023-08-08T06:23:11.112Z,15.10
2023-08-08T06:24:11.133Z,15.08
2023-08-08T06:25:11.105Z,15.10
2023-08-08T06:26:11.119Z,15.11
2023-08-08T06:27:11.684Z,15.07
2023-08-08T06:28:11.109Z,15.09
2023-08-08T06:29:11.114Z,15.10
2023-08-08T06:30:11.117Z,15.08
2023-08-08T06:31:11.123Z,15.06
2023-08-08T06:32:11.149Z,15.04
2023-08-08T06:33:11.153Z,15.03
2023-08-08T06:34:11.114Z,15.00
2023-08-08T06:35:13.163Z,14.99
2023-08-08T06:36:11.128Z,14.98
2023-08-08T06:37:11.118Z,14.91
2023-08-08T06:38:11.118Z,14.90
2023-08-08T06:39:11.133Z,14.91
2023-08-08T06:40:11.113Z,14.87
2023-08-08T06:41:11.120Z,14.89
2023-08-08T06:42:11.118Z,14.93
2023-08-08T06:43:11.116Z,14.98
2023-08-08T06:44:11.120Z,15.01
2023-08-08T06:45:11.128Z,15.04
2023-08-08T06:46:11.179Z,15.07
2023-08-08T06:47:11.130Z,15.11
2023-08-08T06:48:11.203Z,15.16
2023-08-08T06:49:11.118Z,15.23
2023-08-08T06:50:11.169Z,15.30
2023-08-08T06:51:11.136Z,15.31
2023-08-08T06:52:11.128Z,15.37
2023-08-08T06:53:11.134Z,15.43
2023-08-08T06:54:11.145Z,15.44
2023-08-08T06:55:11.125Z,15.45
2023-08-08T06:56:11.133Z,15.48
2023-08-08T06:57:11.136Z,15.44
2023-08-08T06:58:11.136Z,15.49
2023-08-08T06:59:11.127Z,15.51
2023-08-08T07:00:11.144Z,15.56
2023-08-08T07:01:11.176Z,15.61
2023-08-08T07:02:11.155Z,15.66
2023-08-08T07:03:11.296Z,15.69
2023-08-08T07:04:11.133Z,15.72
2023-08-08T07:05:11.224Z,15.75
2023-08-08T07:06:11.132Z,15.77
2023-08-08T07:07:11.131Z,15.70
2023-08-08T07:08:11.133Z,15.78
2023-08-08T07:09:11.157Z,15.76
2023-08-08T07:10:11.139Z,15.72
2023-08-08T07:11:11.147Z,15.78
2023-08-08T07:12:11.137Z,15.74
2023-08-08T07:13:11.137Z,15.76
2023-08-08T07:14:11.139Z,15.81
2023-08-08T07:15:11.139Z,15.82
2023-08-08T07:16:11.204Z,15.76
2023-08-08T07:17:11.144Z,15.80
2023-08-08T07:18:11.142Z,15.84
2023-08-08T07:19:11.146Z,15.86
2023-08-08T07:20:11.147Z,15.87
2023-08-08T07:21:11.142Z,15.86
2023-08-08T07:22:11.164Z,15.91
2023-08-08T07:23:11.199Z,15.86
2023-08-08T07:24:11.215Z,15.83
2023-08-08T07:25:11.143Z,15.81
2023-08-08T07:26:11.146Z,15.87
2023-08-08T07:27:11.145Z,15.95
2023-08-08T07:28:11.149Z,16.01
2023-08-08T07:29:12.146Z,16.03
2023-08-08T07:30:11.161Z,15.99
2023-08-08T07:31:11.177Z,15.99
2023-08-08T07:32:11.147Z,15.99
2023-08-08T07:33:11.165Z,15.95
2023-08-08T07:34:11.144Z,15.99
2023-08-08T07:35:13.151Z,15.97
2023-08-08T07:36:11.158Z,15.99
2023-08-08T07:37:11.149Z,15.95
2023-08-08T07:38:11.152Z,15.96
2023-08-08T07:39:11.153Z,15.95
2023-08-08T07:40:15.152Z,15.92
2023-08-08T07:41:11.160Z,15.98
2023-08-08T07:42:11.159Z,16.04
2023-08-08T07:43:11.149Z,16.08
2023-08-08T07:44:11.157Z,16.11
2023-08-08T07:45:11.168Z,16.15
2023-08-08T07:46:11.156Z,16.22
2023-08-08T07:47:13.408Z,16.24
2023-08-08T07:48:11.252Z,16.29
2023-08-08T07:49:11.161Z,16.25
2023-08-08T07:50:11.186Z,16.32
2023-08-08T07:51:11.169Z,16.41
2023-08-08T07:52:11.157Z,16.47
2023-08-08T07:53:11.067Z,16.44
2023-08-08T07:54:13.070Z,16.44
2023-08-08T07:55:11.065Z,16.45
2023-08-08T07:56:11.056Z,16.43
2023-08-08T07:57:11.068Z,16.50
2023-08-08T07:58:11.173Z,16.54
2023-08-08T07:59:11.062Z,16.56
2023-08-08T08:00:14.105Z,16.51
2023-08-08T08:01:11.089Z,16.57
2023-08-08T08:02:11.116Z,16.56
2023-08-08T08:03:11.113Z,16.62
2023-08-08T08:04:11.124Z,16.58
2023-08-08T08:05:12.065Z,16.50
2023-08-08T08:06:11.070Z,16.54
2023-08-08T08:07:11.072Z,16.57
2023-08-08T08:08:11.069Z,16.59
2023-08-08T08:09:11.081Z,16.64
2023-08-08T08:10:11.072Z,16.64
2023-08-08T08:11:11.072Z,16.64
2023-08-08T08:12:11.074Z,16.60
2023-08-08T08:13:11.071Z,16.57
2023-08-08T08:14:11.073Z,16.63
2023-08-08T08:15:11.074Z,16.68
2023-08-08T08:16:11.127Z,16.72
2023-08-08T08:17:11.106Z,16.73
2023-08-08T08:18:11.103Z,16.78
2023-08-08T08:19:11.088Z,16.80
2023-08-08T08:20:12.138Z,16.81
2023-08-08T08:21:11.083Z,16.85
2023-08-08T08:22:11.097Z,16.87
2023-08-08T08:23:11.098Z,16.89
2023-08-08T08:24:11.080Z,16.89
2023-08-08T08:25:11.091Z,16.94
2023-08-08T08:26:11.098Z,16.91
2023-08-08T08:27:11.086Z,16.96
2023-08-08T08:28:11.084Z,16.91
2023-08-08T08:29:11.085Z,16.97
2023-08-08T08:30:11.192Z,17.06
2023-08-08T08:31:11.139Z,17.07
2023-08-08T08:32:11.087Z,17.17
2023-08-08T08:33:12.088Z,17.27
2023-08-08T08:34:11.089Z,17.36
2023-08-08T08:35:11.092Z,17.37
2023-08-08T08:36:12.005Z,17.39
2023-08-08T08:37:11.092Z,17.41
2023-08-08T08:38:11.093Z,17.37
2023-08-08T08:39:11.089Z,17.36
2023-08-08T08:40:11.103Z,17.39
2023-08-08T08:41:12.088Z,17.37
2023-08-08T08:42:12.346Z,17.35
2023-08-08T08:43:11.092Z,17.38
2023-08-08T08:44:11.088Z,17.29
2023-08-08T08:45:11.104Z,17.30
2023-08-08T08:46:11.109Z,17.26
2023-08-08T08:47:13.092Z,17.21
2023-08-08T08:48:13.133Z,17.16
2023-08-08T08:49:11.099Z,17.11
2023-08-08T08:50:11.094Z,17.14
2023-08-08T08:51:11.094Z,17.04
2023-08-08T08:52:11.097Z,17.09
2023-08-08T08:53:11.098Z,17.12
2023-08-08T08:54:11.101Z,17.19
2023-08-08T08:55:11.098Z,17.20
2023-08-08T08:56:11.098Z,17.18
2023-08-08T08:57:11.099Z,17.18
2023-08-08T08:58:11.117Z,17.17
2023-08-08T08:59:11.107Z,17.19
2023-08-08T09:00:11.098Z,17.27
2023-08-08T09:01:11.135Z,17.22
2023-08-08T09:02:11.108Z,17.27
2023-08-08T09:03:11.192Z,17.32
2023-08-08T09:04:11.102Z,17.39
2023-08-08T09:05:11.099Z,17.47
2023-08-08T09:06:11.108Z,17.53
2023-08-08T09:07:11.107Z,17.59
2023-08-08T09:08:11.100Z,17.64
2023-08-08T09:09:16.954Z,17.76
2023-08-08T09:10:13.231Z,17.83
2023-08-08T09:11:11.101Z,17.85
2023-08-08T09:12:11.179Z,17.94
2023-08-08T09:13:11.118Z,17.98
2023-08-08T09:14:20.127Z,17.94
2023-08-08T09:15:11.114Z,17.94
2023-08-08T09:16:11.219Z,17.95
2023-08-08T09:17:16.108Z,17.95
2023-08-08T09:18:11.148Z,17.90
2023-08-08T09:19:11.122Z,17.96
2023-08-08T09:20:11.116Z,17.99
2023-08-08T09:21:11.112Z,17.99
2023-08-08T09:22:11.110Z,17.96
2023-08-08T09:23:11.124Z,17.84
2023-08-08T09:24:11.113Z,17.84
2023-08-08T09:25:11.116Z,17.84
2023-08-08T09:26:11.120Z,17.87
2023-08-08T09:27:11.190Z,17.82
2023-08-08T09:28:11.112Z,17.86
2023-08-08T09:29:11.119Z,17.82
2023-08-08T09:30:11.113Z,17.77
2023-08-08T09:31:11.164Z,17.80
2023-08-08T09:32:11.117Z,17.81
2023-08-08T09:33:11.117Z,17.65
2023-08-08T09:34:11.117Z,17.67
2023-08-08T09:35:12.130Z,17.75
2023-08-08T09:36:14.115Z,17.74
2023-08-08T09:37:11.123Z,17.80
2023-08-08T09:38:11.121Z,17.84
2023-08-08T09:39:11.119Z,17.91
2023-08-08T09:40:14.140Z,17.80
2023-08-08T09:41:11.123Z,17.76
2023-08-08T09:42:12.272Z,17.74
2023-08-08T09:43:11.140Z,17.71
2023-08-08T09:44:11.123Z,17.74
2023-08-08T09:45:11.134Z,17.80
2023-08-08T09:46:11.155Z,17.81
2023-08-08T09:47:14.137Z,17.79
2023-08-08T09:48:11.155Z,17.84
2023-08-08T09:49:12.124Z,17.86
2023-08-08T09:50:11.125Z,17.88
2023-08-08T09:51:11.125Z,17.91
2023-08-08T09:52:11.131Z,17.88
2023-08-08T09:53:11.134Z,17.87
2023-08-08T09:54:13.132Z,17.87
2023-08-08T09:55:11.134Z,17.78
2023-08-08T09:56:11.132Z,17.84
2023-08-08T09:57:11.130Z,17.84
2023-08-08T09:58:11.145Z,17.70
2023-08-08T09:59:11.137Z,17.78
2023-08-08T10:00:11.131Z,17.82
2023-08-08T10:01:11.143Z,17.82
2023-08-08T10:02:14.139Z,17.76
2023-08-08T10:03:11.194Z,17.80
2023-08-08T10:04:11.135Z,17.81
2023-08-08T10:05:11.157Z,17.85
2023-08-08T10:06:11.138Z,17.86
2023-08-08T10:07:11.139Z,17.94
2023-08-08T10:08:11.140Z,17.93
2023-08-08T10:09:11.164Z,17.83
2023-08-08T10:10:11.156Z,17.87
2023-08-08T10:11:11.143Z,17.86
2023-08-08T10:12:12.143Z,17.83
2023-08-08T10:13:11.146Z,17.85
2023-08-08T10:14:11.142Z,17.80
2023-08-08T10:15:11.151Z,17.82
2023-08-08T10:16:11.169Z,17.86
2023-08-08T10:17:15.157Z,17.86
2023-08-08T10:18:11.142Z,17.87
2023-08-08T10:19:11.152Z,17.85
2023-08-08T10:20:16.147Z,17.87
2023-08-08T10:21:11.165Z,17.82
2023-08-08T10:22:11.165Z,17.78
2023-08-08T10:23:12.147Z,17.75
2023-08-08T10:24:11.145Z,17.70
2023-08-08T10:25:11.149Z,17.58
2023-08-08T10:26:19.149Z,17.61
2023-08-08T10:27:11.145Z,17.60
2023-08-08T10:28:24.650Z,17.58
2023-08-08T10:29:17.261Z,17.56
2023-08-08T10:30:11.156Z,17.58
2023-08-08T10:31:20.198Z,17.60
2023-08-08T10:32:11.164Z,17.60
2023-08-08T10:33:18.166Z,17.57
2023-08-08T10:34:11.153Z,17.54
2023-08-08T10:35:11.150Z,17.57
2023-08-08T10:36:11.167Z,17.58
2023-08-08T10:37:14.154Z,17.61
2023-08-08T10:38:13.155Z,17.59
2023-08-08T10:39:16.161Z,17.58
2023-08-08T10:40:17.156Z,17.67
2023-08-08T10:41:14.153Z,17.75
2023-08-08T10:42:11.155Z,17.77
2023-08-08T10:43:14.164Z,17.79
2023-08-08T10:44:11.165Z,17.88
2023-08-08T10:45:12.162Z,17.95
2023-08-08T10:46:14.447Z,17.92
2023-08-08T10:47:11.160Z,17.92
2023-08-08T10:48:11.196Z,17.93
2023-08-08T10:49:12.174Z,17.91
2023-08-08T10:50:14.169Z,18.03
2023-08-08T10:51:11.161Z,18.12
2023-08-08T10:52:14.168Z,18.10
2023-08-08T10:53:11.061Z,18.18
2023-08-08T10:54:18.061Z,18.23
2023-08-08T10:55:19.067Z,18.28
2023-08-08T10:56:15.073Z,18.27
2023-08-08T10:57:16.062Z,18.30
2023-08-08T10:58:11.100Z,18.28
2023-08-08T10:59:15.070Z,18.25
2023-08-08T11:00:17.087Z,18.20
2023-08-08T11:01:12.141Z,18.28
2023-08-08T11:02:11.077Z,18.31
2023-08-08T11:03:11.080Z,18.32
2023-08-08T11:04:11.069Z,18.42
2023-08-08T11:05:11.098Z,18.39
2023-08-08T11:06:11.084Z,18.53
2023-08-08T11:07:11.076Z,18.56
2023-08-08T11:08:11.079Z,18.63
2023-08-08T11:09:11.098Z,18.65
2023-08-08T11:10:11.071Z,18.66
2023-08-08T11:11:11.077Z,18.54
2023-08-08T11:12:15.939Z,18.65
2023-08-08T11:13:11.088Z,18.64
2023-08-08T11:14:15.075Z,18.64
2023-08-08T11:15:11.082Z,18.65
2023-08-08T11:16:11.095Z,18.61
2023-08-08T11:17:11.080Z,18.61
2023-08-08T11:18:11.124Z,18.60
2023-08-08T11:19:11.079Z,18.59
2023-08-08T11:20:11.080Z,18.58
2023-08-08T11:21:18.655Z,18.56
2023-08-08T11:22:15.196Z,18.50
2023-08-08T11:23:14.084Z,18.51
2023-08-08T11:24:11.085Z,18.51
2023-08-08T11:25:12.084Z,18.52
2023-08-08T11:27:11.242Z,18.60
2023-08-08T11:28:11.081Z,18.65
2023-08-08T11:29:12.087Z,18.64
2023-08-08T11:30:11.111Z,18.63
2023-08-08T11:31:11.173Z,18.62
2023-08-08T11:32:11.078Z,18.62
2023-08-08T11:34:11.099Z,18.41
2023-08-08T11:35:11.083Z,18.42
2023-08-08T11:36:11.097Z,18.45
2023-08-08T11:37:11.089Z,18.44
2023-08-08T11:38:11.093Z,18.43
2023-08-08T11:39:14.095Z,18.47
2023-08-08T11:40:11.092Z,18.42
2023-08-08T11:41:11.089Z,18.50
2023-08-08T11:42:11.091Z,18.55
2023-08-08T11:43:11.090Z,18.47
2023-08-08T11:44:11.092Z,18.48
2023-08-08T11:45:13.098Z,18.47
2023-08-08T11:46:14.121Z,18.48
2023-08-08T11:47:11.092Z,18.40
2023-08-08T11:48:11.143Z,18.37
2023-08-08T11:49:11.110Z,18.16
2023-08-08T11:50:11.097Z,18.22
2023-08-08T11:51:11.095Z,18.20
2023-08-08T11:52:11.105Z,18.26
2023-08-08T11:53:11.104Z,18.17
2023-08-08T11:54:11.091Z,18.18
2023-08-08T11:55:11.106Z,18.22
2023-08-08T11:56:11.096Z,18.28
2023-08-08T11:57:11.131Z,18.30
2023-08-08T11:58:15.900Z,18.30
2023-08-08T11:59:11.105Z,18.50
2023-08-08T12:00:12.107Z,18.69
2023-08-08T12:01:11.127Z,18.83
2023-08-08T12:02:11.102Z,18.92
2023-08-08T12:03:11.147Z,19.01
2023-08-08T12:04:11.108Z,19.06
2023-08-08T12:05:11.118Z,19.07
2023-08-08T12:06:15.106Z,18.83
2023-08-08T12:07:11.108Z,18.89
2023-08-08T12:08:11.118Z,18.83
2023-08-08T12:09:12.113Z,18.55
2023-08-08T12:10:15.415Z,18.41
2023-08-08T12:11:11.121Z,18.26
2023-08-08T12:12:11.233Z,18.18
2023-08-08T12:13:12.104Z,18.23
2023-08-08T12:14:11.127Z,18.28
2023-08-08T12:15:16.385Z,18.33
2023-08-08T12:16:17.781Z,18.39
2023-08-08T12:17:11.151Z,18.40
2023-08-08T12:18:11.178Z,18.40
2023-08-08T12:19:11.113Z,18.45
2023-08-08T12:20:12.111Z,18.42
2023-08-08T12:21:11.117Z,18.42
2023-08-08T12:22:11.111Z,18.39
2023-08-08T12:23:11.111Z,18.34
2023-08-08T12:24:11.128Z,18.36
2023-08-08T12:25:11.135Z,18.39
2023-08-08T12:26:11.120Z,18.42
2023-08-08T12:27:11.124Z,18.51
2023-08-08T12:28:11.116Z,18.57
2023-08-08T12:29:11.124Z,18.47
2023-08-08T12:30:11.125Z,18.54
2023-08-08T12:31:11.160Z,18.61
2023-08-08T12:32:12.121Z,18.69
2023-08-08T12:33:11.167Z,18.67
2023-08-08T12:34:11.122Z,18.75
2023-08-08T12:35:11.116Z,18.79
2023-08-08T12:36:11.122Z,18.67
2023-08-08T12:37:11.128Z,18.70
2023-08-08T12:38:11.131Z,18.69
2023-08-08T12:39:11.128Z,18.75
2023-08-08T12:40:11.134Z,18.84
2023-08-08T12:41:11.121Z,18.87
2023-08-08T12:42:11.189Z,18.94
2023-08-08T12:43:11.131Z,19.01
2023-08-08T12:44:11.131Z,19.05
2023-08-08T12:45:11.139Z,19.05
2023-08-08T12:46:11.173Z,19.11
2023-08-08T12:47:12.504Z,18.98
2023-08-08T12:48:11.181Z,19.00
2023-08-08T12:49:11.129Z,19.04
2023-08-08T12:50:11.140Z,19.13
2023-08-08T12:51:12.143Z,19.07
2023-08-08T12:52:11.137Z,19.10
2023-08-08T12:53:11.129Z,19.09
2023-08-08T12:54:11.132Z,19.07