createdAt,value
2023-05-20T00:01:07.494Z,9.82
2023-05-20T00:03:34.212Z,12.55
2023-05-20T00:06:00.985Z,7.60
2023-05-20T00:08:27.597Z,7.38
2023-05-20T00:10:54.262Z,10.95
2023-05-20T00:13:20.839Z,5.55
2023-05-20T00:15:47.445Z,9.88
2023-05-20T00:18:14.014Z,8.55
2023-05-20T00:20:40.703Z,8.05
2023-05-20T00:23:08.870Z,7.43
2023-05-20T00:25:36.063Z,8.75
2023-05-20T00:28:02.894Z,4.45
2023-05-20T00:30:29.645Z,3.55
2023-05-20T00:32:56.277Z,4.90
2023-05-20T00:35:22.921Z,7.90
2023-05-20T00:37:49.514Z,6.55
2023-05-20T00:40:16.312Z,4.90
2023-05-20T00:42:43.784Z,5.50
2023-05-20T00:45:10.846Z,6.03
2023-05-20T00:47:39.120Z,10.50
2023-05-20T00:50:06.589Z,9.45
2023-05-20T00:52:33.836Z,4.20
2023-05-20T00:55:01.126Z,6.25
2023-05-20T00:57:27.867Z,7.75
2023-05-20T00:59:54.830Z,9.00
2023-05-20T01:02:21.771Z,7.00
2023-05-20T01:04:49.065Z,6.53
2023-05-20T01:07:17.312Z,7.07
2023-05-20T01:09:44.601Z,8.90
2023-05-20T01:12:26.090Z,9.38
2023-05-20T01:15:10.794Z,5.22
2023-05-20T01:17:49.873Z,5.35
2023-05-20T01:20:18.847Z,6.50
2023-05-20T01:22:56.342Z,5.30
2023-05-20T01:25:24.949Z,4.57
2023-05-20T01:27:52.791Z,5.55
2023-05-20T01:30:20.758Z,5.60
2023-05-20T01:32:56.175Z,5.88
2023-05-20T01:35:23.512Z,5.53
2023-05-20T01:37:52.384Z,7.40
2023-05-20T01:40:20.005Z,7.55
2023-05-20T01:42:52.764Z,6.15
2023-05-20T01:45:19.862Z,4.05
2023-05-20T01:47:46.646Z,7.38
2023-05-20T01:50:13.340Z,4.35
2023-05-20T01:52:39.914Z,5.95
2023-05-20T01:55:06.649Z,3.92
2023-05-20T01:57:33.242Z,5.18
2023-05-20T01:59:59.880Z,5.03
2023-05-20T02:02:26.691Z,6.13
2023-05-20T02:04:54.257Z,6.00
2023-05-20T02:07:21.012Z,5.05
2023-05-20T02:09:47.676Z,4.72
2023-05-20T02:12:17.276Z,4.43
2023-05-20T02:14:45.516Z,4.90
2023-05-20T02:17:12.827Z,4.88
2023-05-20T02:19:39.425Z,5.25
2023-05-20T02:22:06.927Z,3.92
2023-05-20T02:24:33.692Z,4.22
2023-05-20T02:27:00.470Z,3.42
2023-05-20T02:29:27.192Z,3.92
2023-05-20T02:31:53.792Z,7.68
2023-05-20T02:34:21.637Z,3.85
2023-05-20T02:36:48.351Z,4.32
2023-05-20T02:39:15.576Z,5.43
2023-05-20T02:41:42.172Z,3.35
2023-05-20T02:44:09.611Z,6.63
2023-05-20T02:46:36.388Z,3.90
2023-05-20T02:49:03.090Z,5.65
2023-05-20T02:51:31.947Z,4.40
2023-05-20T02:53:58.889Z,5.22
2023-05-20T02:56:27.086Z,6.18
2023-05-20T02:58:53.789Z,4.88
2023-05-20T03:01:20.782Z,4.97
2023-05-20T03:03:47.693Z,3.88
2023-05-20T03:06:14.507Z,6.22
2023-05-20T03:08:42.767Z,4.80
2023-05-20T03:11:09.545Z,4.32
2023-05-20T03:13:36.257Z,5.13
2023-05-20T03:16:03.188Z,5.45
2023-05-20T03:18:29.910Z,4.45
2023-05-20T03:20:56.824Z,4.93
2023-05-20T03:23:24.090Z,3.88
2023-05-20T03:25:50.867Z,7.35
2023-05-20T03:28:17.472Z,3.88
2023-05-20T03:30:44.201Z,4.82
2023-05-20T03:33:11.521Z,4.60
2023-05-20T03:35:38.136Z,5.10
2023-05-20T03:38:04.743Z,6.30
2023-05-20T03:40:33.518Z,4.47
2023-05-20T03:43:00.361Z,7.15
2023-05-20T03:45:27.051Z,4.55
2023-05-20T03:48:04.121Z,6.10
2023-05-20T03:50:32.994Z,5.75
2023-05-20T03:53:00.801Z,5.05
2023-05-20T03:55:32.635Z,5.75
2023-05-20T03:58:01.392Z,6.70
2023-05-20T04:00:30.564Z,6.70
2023-05-20T04:02:58.467Z,5.78
2023-05-20T04:05:25.273Z,4.80
2023-05-20T04:07:52.008Z,5.82
2023-05-20T04:10:20.839Z,6.43
2023-05-20T04:12:47.651Z,3.80
2023-05-20T04:15:14.932Z,4.20
2023-05-20T04:17:50.544Z,6.43
2023-05-20T04:20:17.429Z,5.43
2023-05-20T04:22:44.585Z,4.78
2023-05-20T04:25:12.408Z,4.25
2023-05-20T04:27:39.681Z,5.00
2023-05-20T04:30:07.829Z,6.60
2023-05-20T04:32:38.913Z,4.80
2023-05-20T04:35:11.917Z,6.22
2023-05-20T04:37:42.293Z,6.85
2023-05-20T04:40:09.756Z,7.40
2023-05-20T04:42:37.680Z,5.78
2023-05-20T04:45:05.824Z,5.30
2023-05-20T04:47:38.586Z,4.80
2023-05-20T04:50:10.686Z,6.07
2023-05-20T04:52:39.076Z,7.30
2023-05-20T04:55:10.380Z,6.20
2023-05-20T04:57:39.617Z,5.10
2023-05-20T05:00:07.873Z,5.13
2023-05-20T05:02:35.594Z,5.70
2023-05-20T05:05:03.446Z,4.80
2023-05-20T05:07:31.195Z,5.18
2023-05-20T05:09:57.867Z,5.88
2023-05-20T05:12:24.635Z,4.13
2023-05-20T05:14:51.489Z,5.20
2023-05-20T05:17:18.175Z,5.13
2023-05-20T05:19:44.745Z,4.40
2023-05-20T05:22:11.897Z,5.60
2023-05-20T05:24:39.674Z,7.25
2023-05-20T05:27:06.305Z,4.18
2023-05-20T05:29:33.143Z,6.28
2023-05-20T05:31:59.782Z,6.10
2023-05-20T05:34:26.481Z,6.10
2023-05-20T05:36:53.152Z,6.78
2023-05-20T05:39:19.974Z,6.43
2023-05-20T05:41:46.639Z,6.13
2023-05-20T05:44:15.099Z,6.20
2023-05-20T05:46:41.807Z,5.43
2023-05-20T05:49:08.455Z,5.25
2023-05-20T05:51:36.981Z,8.68
2023-05-20T05:54:04.852Z,5.57
2023-05-20T05:56:31.460Z,6.35
2023-05-20T05:58:58.321Z,7.35
2023-05-20T06:01:24.939Z,7.15
2023-05-20T06:03:51.643Z,6.00
2023-05-20T06:06:19.601Z,8.45
2023-05-20T06:08:46.225Z,5.97
2023-05-20T06:11:13.315Z,6.32
2023-05-20T06:13:39.935Z,5.93
2023-05-20T06:16:06.656Z,5.47
2023-05-20T06:18:33.376Z,6.35
2023-05-20T06:21:04.640Z,6.18
2023-05-20T06:23:31.630Z,7.28
2023-05-20T06:26:01.233Z,6.07
2023-05-20T06:28:30.583Z,5.88
2023-05-20T06:30:58.343Z,6.22
2023-05-20T06:33:27.572Z,5.72
2023-05-20T06:35:59.035Z,7.90
2023-05-20T06:38:25.701Z,6.05
2023-05-20T06:40:52.370Z,6.40
2023-05-20T06:43:19.394Z,5.28
2023-05-20T06:46:08.368Z,4.97
2023-05-20T06:48:38.149Z,9.10
2023-05-20T06:51:09.469Z,5.88
2023-05-20T06:53:36.594Z,8.10
2023-05-20T06:56:03.599Z,6.03
2023-05-20T06:58:32.789Z,7.63
2023-05-20T07:00:59.651Z,5.93
2023-05-20T07:03:26.814Z,8.07
2023-05-20T07:05:53.512Z,8.38
2023-05-20T07:08:20.984Z,7.20
2023-05-20T07:10:47.675Z,7.55
2023-05-20T07:13:18.068Z,6.43
2023-05-20T07:15:48.020Z,7.35
2023-05-20T07:18:16.305Z,7.43
2023-05-20T07:20:45.658Z,9.43
2023-05-20T07:23:24.527Z,6.75
2023-05-20T07:25:53.912Z,7.28
2023-05-20T07:28:21.675Z,6.15
2023-05-20T07:30:50.334Z,6.72
2023-05-20T07:33:20.990Z,7.05
2023-05-20T07:35:48.915Z,6.82
2023-05-20T07:38:15.812Z,10.15
2023-05-20T07:40:44.338Z,8.95
2023-05-20T07:43:10.951Z,6.95
2023-05-20T07:45:37.987Z,8.90
2023-05-20T07:48:06.361Z,10.77
2023-05-20T07:50:34.183Z,10.23
2023-05-20T07:53:01.247Z,8.00
2023-05-20T07:55:31.334Z,8.25
2023-05-20T07:57:58.356Z,10.90
2023-05-20T08:00:25.412Z,7.20
2023-05-20T08:02:52.248Z,6.75
2023-05-20T08:05:25.723Z,5.82
2023-05-20T08:07:52.561Z,6.70
2023-05-20T08:10:21.972Z,6.93
2023-05-20T08:12:48.681Z,6.15
2023-05-20T08:15:15.474Z,6.90
2023-05-20T08:17:42.235Z,7.80
2023-05-20T08:20:09.851Z,6.70
2023-05-20T08:22:37.642Z,8.02
2023-05-20T08:25:08.045Z,7.72
2023-05-20T08:27:36.382Z,6.93
2023-05-20T08:30:06.956Z,6.72
2023-05-20T08:32:33.927Z,6.82
2023-05-20T08:35:01.866Z,7.20
2023-05-20T08:37:29.558Z,8.75
2023-05-20T08:39:56.533Z,8.23
2023-05-20T08:42:24.804Z,7.63
2023-05-20T08:44:54.519Z,7.57
2023-05-20T08:47:23.311Z,7.25
2023-05-20T08:49:50.082Z,5.93
2023-05-20T08:52:19.260Z,6.78
2023-05-20T08:54:48.309Z,8.18
2023-05-20T08:57:15.412Z,6.38
2023-05-20T08:59:44.202Z,6.47
2023-05-20T09:02:11.527Z,6.68
2023-05-20T09:04:38.961Z,6.05
2023-05-20T09:07:05.896Z,6.82
2023-05-20T09:09:34.213Z,9.00
2023-05-20T09:12:03.087Z,7.57
2023-05-20T09:14:30.855Z,7.78
2023-05-20T09:16:57.729Z,7.28
2023-05-20T09:19:25.167Z,8.82
2023-05-20T09:21:55.213Z,8.20
2023-05-20T09:24:26.296Z,6.55
2023-05-20T09:26:53.310Z,5.65
2023-05-20T09:29:21.674Z,7.18
2023-05-20T09:31:49.694Z,6.30
2023-05-20T09:34:17.343Z,8.13
2023-05-20T09:36:45.213Z,8.45
2023-05-20T09:39:17.300Z,5.78
2023-05-20T09:41:55.379Z,5.97
2023-05-20T09:44:23.838Z,5.03
2023-05-20T09:46:51.223Z,7.20
2023-05-20T09:49:19.146Z,9.55
2023-05-20T09:51:46.861Z,5.97
2023-05-20T09:54:14.122Z,6.13
2023-05-20T09:56:41.940Z,8.43
2023-05-20T09:59:10.556Z,5.82
2023-05-20T10:01:37.535Z,6.03
2023-05-20T10:04:08.417Z,5.97
2023-05-20T10:06:43.967Z,5.50
2023-05-20T10:09:21.091Z,5.50
2023-05-20T10:11:53.217Z,5.80
2023-05-20T10:14:42.076Z,5.30
2023-05-20T10:17:19.279Z,7.07
2023-05-20T10:19:46.139Z,5.63
2023-05-20T10:22:13.816Z,5.85
2023-05-20T10:24:42.966Z,4.93
2023-05-20T10:27:15.470Z,4.90
2023-05-20T10:30:00.855Z,5.10
2023-05-20T10:32:33.149Z,9.70
2023-05-20T10:35:02.682Z,5.38
2023-05-20T10:37:34.331Z,6.40
2023-05-20T10:40:11.070Z,6.05
2023-05-20T10:42:38.137Z,6.35
2023-05-20T10:45:06.448Z,5.68
2023-05-20T10:47:33.222Z,7.05
2023-05-20T10:50:02.044Z,5.35
2023-05-20T10:52:34.088Z,5.22
2023-05-20T10:55:01.491Z,7.38
2023-05-20T10:57:29.415Z,6.15
2023-05-20T10:59:56.660Z,5.43
2023-05-20T11:02:26.953Z,5.00
2023-05-20T11:04:56.259Z,4.18
2023-05-20T11:07:29.808Z,5.53
2023-05-20T11:09:59.637Z,5.65
2023-05-20T11:12:27.739Z,5.00
2023-05-20T11:14:54.424Z,6.35
2023-05-20T11:17:21.235Z,6.38
2023-05-20T11:19:48.485Z,5.68
2023-05-20T11:22:15.151Z,6.60
2023-05-20T11:24:41.781Z,4.70
2023-05-20T11:27:08.552Z,5.45
2023-05-20T11:29:35.282Z,6.30
2023-05-20T11:32:02.229Z,5.60
2023-05-20T11:34:38.326Z,5.35
2023-05-20T11:37:09.752Z,6.25
2023-05-20T11:39:37.970Z,4.97
2023-05-20T11:42:06.055Z,4.85
2023-05-20T11:44:32.811Z,5.85
2023-05-20T11:47:01.496Z,4.70
2023-05-20T11:49:28.577Z,6.90
2023-05-20T11:51:56.491Z,5.25
2023-05-20T11:54:25.275Z,9.35
2023-05-20T11:56:54.619Z,5.65
2023-05-20T11:59:23.954Z,5.70
2023-05-20T12:01:50.570Z,5.32
2023-05-20T12:04:18.327Z,5.78
2023-05-20T12:06:45.215Z,5.20
2023-05-20T12:09:11.885Z,4.93
2023-05-20T12:11:44.533Z,5.03
2023-05-20T12:14:11.254Z,5.10
2023-05-20T12:16:38.579Z,7.40
2023-05-20T12:19:05.606Z,4.68
2023-05-20T12:21:32.376Z,4.20
2023-05-20T12:23:59.683Z,4.18
2023-05-20T12:26:29.717Z,5.15
2023-05-20T12:28:56.807Z,4.80
2023-05-20T12:31:23.703Z,5.82
2023-05-20T12:33:50.696Z,5.22
2023-05-20T12:36:17.505Z,5.50
2023-05-20T12:38:44.376Z,5.50
2023-05-20T12:41:10.982Z,5.38
2023-05-20T12:43:37.824Z,5.35
2023-05-20T12:46:05.158Z,5.25
2023-05-20T12:48:31.965Z,4.65
2023-05-20T12:50:58.655Z,5.72
2023-05-20T12:53:25.390Z,4.35
2023-05-20T12:55:52.164Z,4.60
2023-05-20T12:58:18.789Z,4.88
2023-05-20T13:00:45.412Z,6.72
2023-05-20T13:03:12.193Z,5.03
2023-05-20T13:05:38.858Z,6.00
2023-05-20T13:08:05.657Z,4.60
2023-05-20T13:10:33.477Z,5.32
2023-05-20T13:13:00.328Z,4.47
2023-05-20T13:15:26.974Z,4.38
2023-05-20T13:17:54.331Z,4.90
2023-05-20T13:20:21.505Z,3.50
2023-05-20T13:22:50.063Z,3.70
2023-05-20T13:25:16.708Z,4.63
2023-05-20T13:27:43.754Z,4.05
2023-05-20T13:30:10.826Z,4.30
2023-05-20T13:32:37.497Z,5.35
2023-05-20T13:35:04.468Z,4.55
2023-05-20T13:37:31.100Z,6.05
2023-05-20T13:39:57.743Z,4.70
2023-05-20T13:42:24.327Z,6.22
2023-05-20T13:44:50.943Z,4.70
2023-05-20T13:47:17.620Z,5.38
2023-05-20T13:49:44.191Z,5.05
2023-05-20T13:52:10.832Z,4.32
2023-05-20T13:54:37.603Z,5.28
2023-05-20T13:57:07.812Z,4.85
2023-05-20T13:59:35.298Z,4.10
2023-05-20T14:02:02.626Z,4.35
2023-05-20T14:04:31.059Z,3.45
2023-05-20T14:06:57.811Z,4.90
2023-05-20T14:09:24.517Z,3.40
2023-05-20T14:11:51.393Z,4.38
2023-05-20T14:14:17.966Z,5.60
2023-05-20T14:16:44.586Z,6.72
2023-05-20T14:19:11.285Z,4.35
2023-05-20T14:21:37.960Z,5.07
2023-05-20T14:24:04.737Z,3.20
2023-05-20T14:26:31.399Z,6.45
2023-05-20T14:28:58.122Z,3.78
2023-05-20T14:31:24.705Z,5.28
2023-05-20T14:33:51.429Z,4.10
2023-05-20T14:36:18.041Z,6.15
2023-05-20T14:38:44.694Z,3.95
2023-05-20T14:41:11.362Z,7.10
2023-05-20T14:43:38.006Z,5.85
2023-05-20T14:46:04.827Z,4.30
2023-05-20T14:48:31.460Z,4.88
2023-05-20T14:50:58.073Z,6.15
2023-05-20T14:53:24.831Z,7.18
2023-05-20T14:55:51.417Z,5.18
2023-05-20T14:58:18.114Z,7.43
2023-05-20T15:00:44.737Z,3.85
2023-05-20T15:03:11.691Z,4.38
2023-05-20T15:05:38.746Z,5.43
2023-05-20T15:08:05.394Z,3.63
2023-05-20T15:10:32.012Z,3.95
2023-05-20T15:12:58.848Z,3.95
2023-05-20T15:15:25.470Z,6.43
2023-05-20T15:17:52.285Z,4.97
2023-05-20T15:20:19.076Z,4.88
2023-05-20T15:22:47.803Z,4.80
2023-05-20T15:25:14.860Z,4.60
2023-05-20T15:27:42.228Z,5.20
2023-05-20T15:30:09.998Z,8.45
2023-05-20T15:32:36.847Z,10.20
2023-05-20T15:35:04.391Z,3.47
2023-05-20T15:37:31.218Z,3.78
2023-05-20T15:39:57.905Z,3.85
2023-05-20T15:42:24.993Z,3.45
2023-05-20T15:44:51.783Z,4.78
2023-05-20T15:47:18.621Z,4.40
2023-05-20T15:49:45.260Z,5.50
2023-05-20T15:52:12.219Z,7.03
2023-05-20T15:54:38.792Z,4.07
2023-05-20T15:57:05.744Z,4.32
2023-05-20T15:59:32.434Z,4.18
2023-05-20T16:01:59.142Z,4.97
2023-05-20T16:04:25.892Z,6.72
2023-05-20T16:06:52.558Z,3.55
2023-05-20T16:09:19.173Z,2.90
2023-05-20T16:11:46.216Z,4.22
2023-05-20T16:14:12.789Z,3.55
2023-05-20T16:16:39.510Z,7.20
2023-05-20T16:19:06.244Z,3.85
2023-05-20T16:21:32.929Z,3.53
2023-05-20T16:23:59.519Z,4.00
2023-05-20T16:26:26.157Z,3.58
2023-05-20T16:28:52.904Z,3.38
2023-05-20T16:31:19.606Z,5.85
2023-05-20T16:33:46.255Z,4.57
2023-05-20T16:36:12.877Z,5.07
2023-05-20T16:38:39.507Z,5.00
2023-05-20T16:41:06.564Z,3.70
2023-05-20T16:43:33.185Z,5.03
2023-05-20T16:46:00.089Z,3.65
2023-05-20T16:48:26.829Z,3.33
2023-05-20T16:50:53.414Z,3.78
2023-05-20T16:53:20.714Z,3.70
2023-05-20T16:55:47.570Z,5.82
2023-05-20T16:58:14.313Z,5.32
2023-05-20T17:00:42.584Z,4.88
2023-05-20T17:03:09.367Z,4.50
2023-05-20T17:05:36.422Z,3.45
2023-05-20T17:08:03.212Z,3.85
2023-05-20T17:10:29.904Z,3.50
2023-05-20T17:12:57.158Z,4.05
2023-05-20T17:15:24.052Z,3.30
2023-05-20T17:17:51.014Z,3.30
2023-05-20T17:20:17.858Z,5.43
2023-05-20T17:22:44.517Z,7.10
2023-05-20T17:25:12.496Z,3.85
2023-05-20T17:27:39.136Z,3.65
2023-05-20T17:30:06.228Z,3.67
2023-05-20T17:32:33.074Z,3.45
2023-05-20T17:34:59.962Z,4.68
2023-05-20T17:37:26.688Z,4.72
2023-05-20T17:39:53.393Z,3.78
2023-05-20T17:42:20.049Z,4.75
2023-05-20T17:44:46.832Z,4.75
2023-05-20T17:47:14.582Z,5.30
2023-05-20T17:49:41.374Z,4.25
2023-05-20T17:52:08.072Z,5.00
2023-05-20T17:54:34.796Z,5.05
2023-05-20T17:57:01.611Z,3.70
2023-05-20T17:59:28.277Z,4.05
2023-05-20T18:01:55.158Z,4.22
2023-05-20T18:04:22.610Z,4.72
2023-05-20T18:06:49.197Z,8.48
2023-05-20T18:09:16.022Z,4.03
2023-05-20T18:11:42.772Z,7.28
2023-05-20T18:14:11.975Z,4.80
2023-05-20T18:16:41.523Z,3.92
2023-05-20T18:19:08.248Z,4.45
2023-05-20T18:21:35.741Z,6.00
2023-05-20T18:24:02.359Z,4.20
2023-05-20T18:26:28.983Z,4.13
2023-05-20T18:28:55.737Z,3.90
2023-05-20T18:31:22.890Z,3.80
2023-05-20T18:33:49.491Z,6.28
2023-05-20T18:36:16.325Z,6.63
2023-05-20T18:38:44.996Z,4.28
2023-05-20T18:41:11.705Z,5.28
2023-05-20T18:43:38.463Z,4.10
2023-05-20T18:46:05.496Z,4.40
2023-05-20T18:48:32.172Z,8.27
2023-05-20T18:50:58.913Z,6.13
2023-05-20T18:53:25.501Z,13.05
2023-05-20T18:55:52.349Z,9.95
2023-05-20T18:58:19.006Z,7.10
2023-05-20T19:00:45.909Z,7.75
2023-05-20T19:03:12.541Z,8.02
2023-05-20T19:05:40.014Z,5.65
2023-05-20T19:08:08.656Z,5.00
2023-05-20T19:10:35.250Z,7.28
2023-05-20T19:13:01.822Z,5.82
2023-05-20T19:15:30.320Z,5.80
2023-05-20T19:17:57.044Z,5.38
2023-05-20T19:20:23.654Z,5.88
2023-05-20T19:22:53.562Z,7.15
2023-05-20T19:25:20.178Z,4.97
2023-05-20T19:27:47.162Z,5.55
2023-05-20T19:30:13.763Z,9.20
2023-05-20T19:32:40.499Z,7.68
2023-05-20T19:35:07.816Z,5.20
2023-05-20T19:37:34.441Z,4.63
2023-05-20T19:40:01.372Z,5.20
2023-05-20T19:42:28.353Z,5.95
2023-05-20T19:44:55.013Z,8.20
2023-05-20T19:47:21.769Z,5.90
2023-05-20T19:49:48.778Z,4.53
2023-05-20T19:52:15.551Z,7.50
2023-05-20T19:54:42.858Z,5.03
2023-05-20T19:57:09.945Z,6.03
2023-05-20T19:59:38.021Z,6.30
2023-05-20T20:02:07.596Z,9.23
2023-05-20T20:04:34.210Z,4.78
2023-05-20T20:07:01.071Z,7.78
2023-05-20T20:09:27.906Z,6.22
2023-05-20T20:11:54.592Z,6.38
2023-05-20T20:14:21.810Z,7.53
2023-05-20T20:16:49.319Z,7.15
2023-05-20T20:19:22.850Z,6.80
2023-05-20T20:21:53.106Z,8.18
2023-05-20T20:24:20.356Z,5.90
2023-05-20T20:26:47.621Z,8.75
2023-05-20T20:29:14.883Z,7.75
2023-05-20T20:31:42.044Z,8.18
2023-05-20T20:34:08.799Z,8.80
2023-05-20T20:36:35.413Z,8.32
2023-05-20T20:39:04.934Z,8.52
2023-05-20T20:41:32.217Z,8.23
2023-05-20T20:43:59.894Z,7.47
2023-05-20T20:46:27.713Z,7.05
2023-05-20T20:48:54.434Z,7.97
2023-05-20T20:51:21.221Z,10.20
2023-05-20T20:53:48.894Z,11.32
2023-05-20T20:56:15.922Z,7.72
2023-05-20T20:58:42.693Z,9.95
2023-05-20T21:01:10.071Z,9.00
2023-05-20T21:03:40.384Z,8.25
2023-05-20T21:06:07.956Z,8.30
2023-05-20T21:08:34.862Z,7.78
2023-05-20T21:11:01.555Z,7.93
2023-05-20T21:13:28.745Z,10.07
2023-05-20T21:15:55.742Z,8.02
2023-05-20T21:18:23.778Z,8.35
2023-05-20T21:20:52.579Z,7.55
2023-05-20T21:23:20.645Z,8.13
2023-05-20T21:25:47.988Z,10.55
2023-05-20T21:28:14.853Z,7.72
2023-05-20T21:30:41.450Z,8.98
2023-05-20T21:33:08.103Z,9.32
2023-05-20T21:35:34.969Z,9.15
2023-05-20T21:38:01.817Z,7.85
2023-05-20T21:40:28.506Z,10.38
2023-05-20T21:42:55.217Z,10.05
2023-05-20T21:45:21.836Z,11.90
2023-05-20T21:47:48.442Z,8.68
2023-05-20T21:50:15.114Z,11.60
2023-05-20T21:52:41.768Z,9.40
2023-05-20T21:55:10.609Z,10.70
2023-05-20T21:57:37.434Z,8.77
2023-05-20T22:00:11.228Z,13.18
2023-05-20T22:02:38.046Z,10.10
2023-05-20T22:05:05.192Z,11.73
2023-05-20T22:07:33.085Z,10.40
2023-05-20T22:10:00.759Z,9.80
2023-05-20T22:12:27.660Z,8.43
2023-05-20T22:14:54.410Z,10.50
2023-05-20T22:17:21.764Z,9.00
2023-05-20T22:19:48.711Z,9.80
2023-05-20T22:22:15.748Z,10.50
2023-05-20T22:24:42.318Z,12.55
2023-05-20T22:27:09.611Z,9.35
2023-05-20T22:29:36.329Z,10.75
2023-05-20T22:32:03.049Z,9.10
2023-05-20T22:34:29.671Z,10.65
2023-05-20T22:36:56.373Z,10.68
2023-05-20T22:39:22.938Z,10.52
2023-05-20T22:41:49.832Z,10.02
2023-05-20T22:44:16.454Z,12.10
2023-05-20T22:46:43.019Z,10.00
2023-05-20T22:49:11.308Z,9.60
2023-05-20T22:51:38.592Z,11.50
2023-05-20T22:54:06.878Z,13.40
2023-05-20T22:56:34.360Z,13.80
2023-05-20T22:59:01.371Z,9.95
2023-05-20T23:01:30.911Z,9.93
2023-05-20T23:03:57.647Z,14.90
2023-05-20T23:06:25.337Z,9.63
2023-05-20T23:08:51.987Z,11.65
2023-05-20T23:11:18.947Z,10.27
2023-05-20T23:13:45.650Z,13.55
2023-05-20T23:16:12.256Z,10.48
2023-05-20T23:18:38.868Z,12.07
2023-05-20T23:21:05.891Z,9.48
2023-05-20T23:23:32.703Z,11.68
2023-05-20T23:25:59.800Z,11.82
2023-05-20T23:28:26.557Z,11.02
2023-05-20T23:30:53.188Z,12.20
2023-05-20T23:33:24.809Z,13.02
2023-05-20T23:35:52.834Z,13.35
2023-05-20T23:38:35.359Z,11.40
2023-05-20T23:41:01.985Z,10.55
2023-05-20T23:43:28.737Z,11.35
2023-05-20T23:45:55.484Z,11.77
2023-05-20T23:48:23.281Z,10.38
2023-05-20T23:50:49.898Z,10.70
2023-05-20T23:53:17.049Z,11.80
2023-05-20T23:55:45.143Z,9.88
2023-05-20T23:58:11.922Z,10.82
