createdAt,value
2022-10-06T00:00:26.944Z,93.10
2022-10-06T00:01:27.002Z,93.10
2022-10-06T00:02:26.970Z,93.10
2022-10-06T00:03:26.908Z,92.70
2022-10-06T00:04:26.885Z,92.90
2022-10-06T00:05:26.886Z,92.65
2022-10-06T00:06:26.876Z,92.55
2022-10-06T00:07:26.846Z,92.96
2022-10-06T00:08:27.224Z,92.76
2022-10-06T00:09:26.816Z,92.76
2022-10-06T00:10:26.813Z,92.96
2022-10-06T00:11:26.815Z,92.86
2022-10-06T00:12:26.784Z,93.16
2022-10-06T00:13:26.769Z,93.47
2022-10-06T00:14:26.747Z,93.73
2022-10-06T00:15:26.857Z,93.73
2022-10-06T00:16:26.738Z,93.73
2022-10-06T00:17:26.719Z,93.73
2022-10-06T00:18:27.133Z,93.73
2022-10-06T00:19:26.688Z,93.47
2022-10-06T00:20:26.668Z,93.37
2022-10-06T00:21:26.679Z,93.57
2022-10-06T00:22:26.638Z,93.77
2022-10-06T00:23:26.640Z,94.04
2022-10-06T00:24:26.647Z,94.08
2022-10-06T00:25:26.617Z,93.98
2022-10-06T00:26:26.614Z,93.98
2022-10-06T00:27:26.609Z,93.98
2022-10-06T00:28:27.025Z,94.28
2022-10-06T00:29:26.554Z,94.38
2022-10-06T00:30:26.545Z,94.59
2022-10-06T00:31:26.575Z,94.79
2022-10-06T00:32:26.521Z,94.69
2022-10-06T00:33:26.501Z,94.79
2022-10-06T00:34:26.481Z,95.00
2022-10-06T00:35:26.470Z,95.09
2022-10-06T00:36:26.487Z,95.09
2022-10-06T00:37:26.461Z,95.20
2022-10-06T00:38:26.891Z,95.20
2022-10-06T00:39:26.413Z,95.30
2022-10-06T00:40:26.402Z,95.40
2022-10-06T00:41:26.392Z,95.50
2022-10-06T00:42:26.389Z,95.70
2022-10-06T00:43:26.362Z,95.75
2022-10-06T00:44:26.341Z,95.75
2022-10-06T00:45:26.332Z,95.75
2022-10-06T00:46:26.406Z,95.75
2022-10-06T00:47:26.329Z,95.75
2022-10-06T00:48:26.710Z,95.75
2022-10-06T00:49:26.280Z,95.85
2022-10-06T00:50:26.264Z,95.95
2022-10-06T00:51:26.253Z,96.15
2022-10-06T00:52:26.254Z,96.26
2022-10-06T00:53:26.223Z,96.36
2022-10-06T00:54:26.212Z,96.56
2022-10-06T00:55:26.204Z,96.67
2022-10-06T00:56:26.181Z,96.67
2022-10-06T00:57:26.186Z,96.77
2022-10-06T00:58:26.533Z,96.77
2022-10-06T00:59:26.146Z,96.77
2022-10-06T01:00:26.140Z,96.87
2022-10-06T01:01:26.148Z,96.77
2022-10-06T01:02:26.173Z,96.87
2022-10-06T01:03:26.092Z,96.97
2022-10-06T01:04:26.076Z,96.97
2022-10-06T01:05:26.069Z,96.97
2022-10-06T01:06:26.045Z,96.97
2022-10-06T01:07:26.047Z,96.97
2022-10-06T01:08:26.330Z,96.97
2022-10-06T01:09:26.005Z,97.02
2022-10-06T01:10:25.995Z,97.02
2022-10-06T01:11:25.976Z,97.12
2022-10-06T01:12:25.991Z,97.12
2022-10-06T01:13:25.946Z,97.12
2022-10-06T01:14:25.939Z,97.22
2022-10-06T01:15:25.936Z,97.22
2022-10-06T01:16:25.916Z,97.32
2022-10-06T01:17:25.897Z,97.42
2022-10-06T01:18:26.207Z,97.53
2022-10-06T01:19:25.867Z,97.63
2022-10-06T01:20:25.855Z,97.73
2022-10-06T01:21:25.869Z,97.73
2022-10-06T01:22:25.830Z,97.73
2022-10-06T01:23:25.817Z,97.73
2022-10-06T01:24:25.798Z,97.83
2022-10-06T01:25:25.797Z,97.83
2022-10-06T01:26:25.787Z,97.83
2022-10-06T01:27:25.768Z,97.78
2022-10-06T01:28:26.233Z,97.89
2022-10-06T01:29:25.742Z,97.93
2022-10-06T01:30:25.719Z,97.89
2022-10-06T01:31:25.756Z,97.99
2022-10-06T01:32:25.697Z,97.89
2022-10-06T01:33:25.679Z,97.89
2022-10-06T01:34:25.667Z,97.83
2022-10-06T01:35:25.660Z,97.78
2022-10-06T01:36:25.651Z,97.73
2022-10-06T01:37:25.629Z,97.73
2022-10-06T01:38:25.954Z,97.83
2022-10-06T01:39:25.604Z,97.78
2022-10-06T01:40:25.590Z,97.73
2022-10-06T01:41:25.597Z,97.73
2022-10-06T01:42:25.562Z,97.73
2022-10-06T01:43:25.549Z,97.63
2022-10-06T01:44:25.531Z,97.53
2022-10-06T01:45:25.521Z,97.53
2022-10-06T01:46:25.579Z,97.53
2022-10-06T01:47:25.491Z,97.63
2022-10-06T01:48:25.998Z,97.58
2022-10-06T01:49:25.471Z,97.63
2022-10-06T01:50:25.454Z,97.42
2022-10-06T01:51:25.453Z,97.42
2022-10-06T01:52:25.422Z,97.38
2022-10-06T01:53:25.412Z,97.28
2022-10-06T01:54:25.392Z,96.87
2022-10-06T01:55:25.382Z,96.67
2022-10-06T01:56:25.383Z,96.56
2022-10-06T01:57:25.360Z,96.15
2022-10-06T01:58:25.566Z,96.15
2022-10-06T01:59:25.324Z,96.15
2022-10-06T02:00:25.313Z,96.06
2022-10-06T02:01:25.400Z,95.85
2022-10-06T02:02:25.284Z,95.85
2022-10-06T02:03:25.274Z,95.65
2022-10-06T02:04:25.309Z,95.65
2022-10-06T02:05:25.252Z,95.65
2022-10-06T02:06:25.275Z,95.65
2022-10-06T02:07:25.223Z,95.65
2022-10-06T02:08:25.520Z,95.65
2022-10-06T02:09:25.197Z,95.65
2022-10-06T02:10:25.175Z,95.65
2022-10-06T02:11:25.183Z,95.75
2022-10-06T02:12:25.145Z,95.75
2022-10-06T02:13:25.136Z,95.85
2022-10-06T02:14:25.126Z,95.85
2022-10-06T02:15:25.125Z,96.06
2022-10-06T02:16:25.189Z,96.15
2022-10-06T02:17:25.086Z,96.36
2022-10-06T02:18:25.249Z,96.56
2022-10-06T02:19:25.057Z,96.77
2022-10-06T02:20:25.047Z,96.97
2022-10-06T02:21:25.056Z,97.17
2022-10-06T02:22:25.019Z,97.28
2022-10-06T02:23:25.007Z,97.48
2022-10-06T02:24:24.987Z,97.58
2022-10-06T02:25:24.985Z,97.78
2022-10-06T02:26:24.977Z,97.78
2022-10-06T02:27:24.951Z,97.89
2022-10-06T02:28:25.020Z,97.99
2022-10-06T02:29:24.917Z,97.99
2022-10-06T02:30:24.907Z,97.94
2022-10-06T02:31:24.996Z,97.94
2022-10-06T02:32:24.877Z,97.94
2022-10-06T02:33:24.871Z,97.94
2022-10-06T02:34:24.853Z,97.84
2022-10-06T02:35:24.841Z,97.84
2022-10-06T02:36:24.838Z,97.94
2022-10-06T02:37:24.819Z,97.84
2022-10-06T02:38:24.974Z,97.74
2022-10-06T02:39:24.789Z,97.64
2022-10-06T02:40:24.771Z,97.64
2022-10-06T02:41:24.790Z,97.69
2022-10-06T02:42:24.749Z,97.58
2022-10-06T02:43:24.730Z,97.48
2022-10-06T02:44:24.719Z,97.48
2022-10-06T02:45:24.711Z,97.48
2022-10-06T02:46:24.756Z,97.38
2022-10-06T02:47:24.682Z,97.38
2022-10-06T02:48:24.701Z,97.17
2022-10-06T02:49:24.661Z,97.07
2022-10-06T02:50:24.640Z,97.07
2022-10-06T02:51:24.648Z,96.87
2022-10-06T02:52:24.601Z,96.77
2022-10-06T02:53:24.601Z,96.56
2022-10-06T02:54:24.581Z,96.56
2022-10-06T02:55:24.582Z,96.46
2022-10-06T02:56:24.574Z,96.15
2022-10-06T02:57:24.543Z,96.06
2022-10-06T02:58:24.627Z,96.06
2022-10-06T02:59:24.520Z,96.06
2022-10-06T03:00:24.502Z,95.95
2022-10-06T03:01:24.573Z,95.90
2022-10-06T03:02:24.599Z,95.69
2022-10-06T03:03:24.463Z,95.69
2022-10-06T03:04:24.446Z,95.69
2022-10-06T03:05:24.440Z,95.54
2022-10-06T03:06:24.445Z,95.69
2022-10-06T03:07:24.403Z,95.49
2022-10-06T03:08:24.393Z,95.49
2022-10-06T03:09:24.394Z,95.59
2022-10-06T03:10:24.364Z,95.59
2022-10-06T03:11:24.354Z,95.69
2022-10-06T03:12:24.354Z,95.74
2022-10-06T03:13:24.572Z,95.84
2022-10-06T03:14:24.316Z,95.84
2022-10-06T03:15:24.305Z,95.84
2022-10-06T03:16:24.305Z,95.74
2022-10-06T03:17:24.293Z,95.74
2022-10-06T03:18:24.255Z,95.84
2022-10-06T03:19:24.250Z,95.84
2022-10-06T03:20:24.235Z,95.94
2022-10-06T03:21:24.216Z,96.04
2022-10-06T03:22:24.490Z,96.15
2022-10-06T03:23:24.194Z,96.25
2022-10-06T03:24:24.166Z,96.15
2022-10-06T03:25:24.167Z,95.94
2022-10-06T03:26:24.146Z,95.94
2022-10-06T03:27:24.157Z,95.84
2022-10-06T03:28:24.199Z,95.74
2022-10-06T03:29:24.106Z,95.74
2022-10-06T03:30:24.097Z,95.64
2022-10-06T03:31:24.123Z,95.58
2022-10-06T03:32:24.091Z,95.37
2022-10-06T03:33:24.056Z,95.17
2022-10-06T03:34:24.038Z,94.97
2022-10-06T03:35:24.028Z,94.87
2022-10-06T03:36:24.009Z,94.87
2022-10-06T03:37:24.020Z,94.87
2022-10-06T03:38:23.979Z,94.87
2022-10-06T03:39:23.978Z,94.87
2022-10-06T03:40:23.959Z,94.87
2022-10-06T03:42:33.830Z,94.87
2022-10-06T03:43:33.808Z,94.76
2022-10-06T03:44:33.790Z,94.46
2022-10-06T03:45:33.792Z,94.26
2022-10-06T03:46:33.807Z,94.05
2022-10-06T03:47:33.768Z,94.05
2022-10-06T03:48:33.749Z,94.05
2022-10-06T03:49:33.729Z,94.05
2022-10-06T03:50:33.709Z,93.95
2022-10-06T03:51:33.699Z,94.15
2022-10-06T03:52:33.692Z,94.15
2022-10-06T03:53:33.673Z,94.09
2022-10-06T03:54:33.652Z,94.05
2022-10-06T03:55:33.664Z,94.15
2022-10-06T03:56:33.623Z,94.26
2022-10-06T03:57:33.633Z,94.35
2022-10-06T03:58:33.592Z,94.35
2022-10-06T03:59:33.589Z,94.30
2022-10-06T04:00:33.595Z,94.30
2022-10-06T04:01:33.643Z,94.30
2022-10-06T04:02:33.563Z,94.60
2022-10-06T04:03:33.532Z,94.50
2022-10-06T04:04:33.515Z,94.50
2022-10-06T04:05:33.510Z,94.40
2022-10-06T04:06:33.485Z,94.30
2022-10-06T04:07:33.494Z,94.20
2022-10-06T04:08:33.660Z,94.09
2022-10-06T04:09:33.451Z,93.99
2022-10-06T04:10:33.435Z,94.09
2022-10-06T04:11:33.424Z,94.09
2022-10-06T04:12:33.414Z,94.09
2022-10-06T04:13:33.398Z,93.99
2022-10-06T04:14:33.374Z,94.20
2022-10-06T04:15:33.439Z,94.09
2022-10-06T04:16:33.447Z,93.84
2022-10-06T04:17:33.362Z,93.73
2022-10-06T04:18:33.325Z,93.69
2022-10-06T04:19:33.318Z,93.84
2022-10-06T04:20:33.297Z,94.04
2022-10-06T04:21:33.287Z,94.04
2022-10-06T04:22:33.289Z,94.04
2022-10-06T04:23:33.264Z,94.04
2022-10-06T04:24:33.246Z,93.84
2022-10-06T04:25:33.227Z,93.93
2022-10-06T04:26:33.215Z,94.04
2022-10-06T04:27:33.216Z,93.84
2022-10-06T04:28:33.748Z,93.73
2022-10-06T04:29:33.176Z,93.63
2022-10-06T04:30:33.157Z,93.73
2022-10-06T04:31:33.246Z,93.93
2022-10-06T04:32:33.146Z,93.73
2022-10-06T04:33:33.118Z,93.52
2022-10-06T04:34:33.106Z,93.22
2022-10-06T04:35:33.097Z,93.37
2022-10-06T04:36:33.079Z,93.43
2022-10-06T04:37:33.079Z,93.52
2022-10-06T04:38:33.347Z,93.47
2022-10-06T04:39:33.036Z,93.47
2022-10-06T04:40:33.027Z,93.47
2022-10-06T04:41:33.012Z,93.47
2022-10-06T04:42:35.286Z,93.26
2022-10-06T04:43:32.982Z,93.26
2022-10-06T04:44:32.979Z,93.26
2022-10-06T04:45:33.075Z,93.37
2022-10-06T04:46:48.500Z,93.37
2022-10-06T04:47:33.940Z,92.86
2022-10-06T04:48:32.923Z,92.55
2022-10-06T04:49:32.899Z,92.14
2022-10-06T04:50:32.890Z,92.35
2022-10-06T04:51:32.871Z,92.14
2022-10-06T04:52:32.879Z,92.14
2022-10-06T04:53:32.849Z,91.94
2022-10-06T04:54:33.920Z,92.04
2022-10-06T04:55:32.827Z,91.94
2022-10-06T04:56:32.803Z,92.04
2022-10-06T04:57:32.809Z,92.14
2022-10-06T04:58:32.900Z,91.83
2022-10-06T04:59:32.761Z,91.94
2022-10-06T05:00:32.763Z,92.14
2022-10-06T05:01:32.733Z,92.24
2022-10-06T05:02:32.797Z,91.94
2022-10-06T05:03:32.709Z,91.67
2022-10-06T05:04:32.703Z,91.57
2022-10-06T05:05:32.681Z,91.78
2022-10-06T05:06:32.692Z,91.78
2022-10-06T05:07:32.652Z,91.67
2022-10-06T05:08:32.924Z,91.88
2022-10-06T05:09:32.622Z,91.57
2022-10-06T05:10:32.622Z,91.47
2022-10-06T05:11:32.594Z,91.57
2022-10-06T05:12:32.603Z,91.47
2022-10-06T05:13:32.573Z,91.47
2022-10-06T05:14:32.562Z,91.37
2022-10-06T05:15:32.553Z,91.47
2022-10-06T05:16:32.578Z,91.37
2022-10-06T05:17:32.537Z,91.16
2022-10-06T05:18:32.548Z,91.06
2022-10-06T05:19:32.486Z,91.16
2022-10-06T05:20:32.473Z,91.27
2022-10-06T05:21:32.464Z,91.16
2022-10-06T05:22:32.464Z,91.27
2022-10-06T05:23:32.435Z,91.37
2022-10-06T05:24:32.426Z,90.96
2022-10-06T05:25:32.403Z,91.06
2022-10-06T05:26:32.396Z,90.86
2022-10-06T05:27:32.397Z,90.75
2022-10-06T05:28:33.010Z,90.75
2022-10-06T05:29:32.354Z,90.96
2022-10-06T05:30:32.341Z,90.86
2022-10-06T05:31:32.370Z,90.86
2022-10-06T05:32:35.944Z,91.06
2022-10-06T05:33:32.300Z,91.06
2022-10-06T05:34:32.286Z,90.96
2022-10-06T05:35:32.266Z,90.80
2022-10-06T05:36:32.255Z,90.90
2022-10-06T05:37:32.255Z,90.90
2022-10-06T05:38:32.621Z,91.11
2022-10-06T05:39:32.214Z,91.20
2022-10-06T05:40:32.206Z,91.11
2022-10-06T05:41:32.185Z,91.11
2022-10-06T05:42:32.196Z,91.00
2022-10-06T05:43:32.176Z,91.20
2022-10-06T05:44:32.146Z,91.31
2022-10-06T05:45:32.192Z,91.20
2022-10-06T05:46:32.138Z,91.11
2022-10-06T05:47:32.117Z,91.00
2022-10-06T05:48:32.481Z,91.00
2022-10-06T05:49:32.075Z,90.90
2022-10-06T05:50:32.072Z,90.90
2022-10-06T05:51:32.047Z,91.00
2022-10-06T05:52:32.056Z,91.00
2022-10-06T05:53:32.019Z,91.20
2022-10-06T05:54:32.009Z,91.41
2022-10-06T05:55:31.987Z,91.20
2022-10-06T05:56:31.988Z,91.20
2022-10-06T05:57:31.989Z,91.20
2022-10-06T05:58:32.184Z,91.20
2022-10-06T05:59:31.938Z,91.20
2022-10-06T06:00:31.933Z,91.20
2022-10-06T06:01:31.940Z,91.11
2022-10-06T06:02:31.991Z,91.31
2022-10-06T06:03:31.899Z,91.31
2022-10-06T06:04:31.869Z,91.20
2022-10-06T06:05:31.858Z,91.11
2022-10-06T06:06:31.848Z,91.00
2022-10-06T06:07:31.842Z,91.00
2022-10-06T06:08:32.279Z,91.20
2022-10-06T06:09:31.800Z,91.20
2022-10-06T06:10:31.789Z,91.20
2022-10-06T06:11:31.773Z,90.90
2022-10-06T06:12:31.781Z,90.80
2022-10-06T06:13:31.750Z,91.00
2022-10-06T06:14:31.739Z,91.11
2022-10-06T06:15:31.721Z,91.20
2022-10-06T06:16:31.755Z,91.20
2022-10-06T06:17:31.700Z,90.80
2022-10-06T06:18:32.033Z,90.80
2022-10-06T06:19:31.663Z,90.90
2022-10-06T06:20:31.659Z,90.70
2022-10-06T06:21:31.632Z,90.70
2022-10-06T06:22:31.649Z,90.80
2022-10-06T06:23:31.613Z,90.59
2022-10-06T06:24:31.600Z,90.49
2022-10-06T06:25:31.582Z,90.59
2022-10-06T06:26:31.575Z,90.59
2022-10-06T06:27:31.563Z,90.70
2022-10-06T06:28:31.908Z,90.80
2022-10-06T06:29:31.532Z,90.80
2022-10-06T06:30:31.512Z,90.80
2022-10-06T06:31:31.582Z,90.59
2022-10-06T06:32:31.515Z,90.70
2022-10-06T06:33:31.474Z,90.80
2022-10-06T06:34:31.463Z,91.11
2022-10-06T06:35:31.443Z,91.00
2022-10-06T06:36:31.443Z,90.90
2022-10-06T06:37:31.455Z,91.00
2022-10-06T06:38:31.929Z,91.00
2022-10-06T06:39:31.402Z,90.80
2022-10-06T06:40:31.374Z,90.59
2022-10-06T06:41:31.364Z,90.59
2022-10-06T06:42:31.375Z,90.49
2022-10-06T06:43:31.844Z,90.39
2022-10-06T06:44:31.324Z,90.49
2022-10-06T06:45:31.304Z,90.39
2022-10-06T06:46:31.486Z,90.39
2022-10-06T06:47:31.294Z,90.39
2022-10-06T06:48:31.778Z,90.39
2022-10-06T06:49:31.256Z,89.88
2022-10-06T06:50:31.250Z,89.84
2022-10-06T06:51:31.224Z,89.37
2022-10-06T06:52:31.235Z,89.02
2022-10-06T06:53:31.194Z,89.02
2022-10-06T06:54:31.186Z,89.02
2022-10-06T06:55:31.165Z,89.02
2022-10-06T06:56:31.157Z,89.02
2022-10-06T06:57:31.156Z,89.02
2022-10-06T06:58:31.646Z,88.71
2022-10-06T06:59:31.116Z,88.92
2022-10-06T07:00:35.899Z,88.71
2022-10-06T07:01:32.147Z,88.61
2022-10-06T07:02:31.132Z,88.78
2022-10-06T07:03:56.134Z,88.47
2022-10-06T07:04:32.054Z,88.47
2022-10-06T07:05:31.034Z,88.31
2022-10-06T07:06:31.040Z,88.26
2022-10-06T07:07:31.017Z,87.85
2022-10-06T07:08:31.438Z,87.65
2022-10-06T07:09:30.977Z,87.85
2022-10-06T07:10:30.967Z,87.76
2022-10-06T07:11:30.958Z,87.85
2022-10-06T07:12:30.936Z,87.55
2022-10-06T07:13:30.919Z,87.71
2022-10-06T07:14:30.927Z,87.51
2022-10-06T07:15:30.915Z,87.92
2022-10-06T07:16:30.917Z,87.92
2022-10-06T07:17:30.868Z,88.02
2022-10-06T07:18:31.360Z,87.10
2022-10-06T07:19:30.839Z,87.20
2022-10-06T07:20:30.828Z,86.90
2022-10-06T07:21:30.833Z,86.59
2022-10-06T07:22:30.799Z,86.59
2022-10-06T07:23:30.788Z,87.00
2022-10-06T07:24:30.779Z,86.80
2022-10-06T07:25:30.789Z,86.80
2022-10-06T07:26:30.770Z,86.65
2022-10-06T07:27:30.730Z,87.06
2022-10-06T07:28:30.867Z,86.96
2022-10-06T07:29:30.709Z,86.55
2022-10-06T07:30:30.690Z,86.76
2022-10-06T07:31:30.740Z,85.94
2022-10-06T07:32:30.683Z,85.63
2022-10-06T07:33:30.650Z,85.43
2022-10-06T07:34:30.674Z,85.33
2022-10-06T07:35:30.621Z,85.53
2022-10-06T07:36:30.612Z,85.49
2022-10-06T07:37:30.611Z,84.98
2022-10-06T07:38:30.592Z,85.08
2022-10-06T07:39:30.581Z,84.88
2022-10-06T07:40:30.551Z,84.78
2022-10-06T07:41:30.543Z,85.19
2022-10-06T07:42:30.551Z,85.19
2022-10-06T07:43:30.513Z,85.28
2022-10-06T07:44:30.502Z,84.88
2022-10-06T07:45:30.523Z,85.14
2022-10-06T07:46:30.482Z,85.25
2022-10-06T07:47:30.473Z,84.43
2022-10-06T07:48:30.453Z,83.92
2022-10-06T07:49:30.434Z,83.51
2022-10-06T07:50:30.423Z,83.42
2022-10-06T07:51:30.403Z,83.92
2022-10-06T07:52:30.416Z,83.98
2022-10-06T07:53:30.379Z,83.68
2022-10-06T07:54:30.371Z,83.68
2022-10-06T07:55:30.353Z,83.89
2022-10-06T07:56:30.346Z,83.98
2022-10-06T07:57:30.342Z,83.58
2022-10-06T07:58:30.314Z,83.27
2022-10-06T07:59:30.297Z,83.54
2022-10-06T08:00:30.337Z,83.64
2022-10-06T08:01:30.328Z,83.95
2022-10-06T08:02:33.079Z,83.74
2022-10-06T08:03:31.248Z,83.13
2022-10-06T08:04:30.237Z,82.73
2022-10-06T08:05:30.215Z,82.21
2022-10-06T08:06:30.205Z,82.52
2022-10-06T08:07:30.206Z,82.32
2022-10-06T08:08:30.206Z,82.32
2022-10-06T08:09:30.155Z,82.82
2022-10-06T08:10:30.148Z,82.59
2022-10-06T08:11:30.136Z,82.99
2022-10-06T08:12:30.136Z,83.60
2022-10-06T08:13:30.107Z,82.68
2022-10-06T08:14:30.096Z,82.59
2022-10-06T08:15:30.077Z,81.26
2022-10-06T08:16:30.364Z,82.07
2022-10-06T08:17:30.057Z,82.38
2022-10-06T08:18:47.027Z,82.28
2022-10-06T08:19:31.027Z,82.34
2022-10-06T08:20:30.018Z,81.73
2022-10-06T08:21:29.999Z,80.92
2022-10-06T08:22:30.012Z,81.73
2022-10-06T08:23:29.967Z,82.14
2022-10-06T08:24:37.844Z,82.14
2022-10-06T08:25:30.941Z,81.43
2022-10-06T08:26:29.939Z,81.43
2022-10-06T08:27:29.928Z,80.92
2022-10-06T08:28:29.982Z,80.37
2022-10-06T08:29:29.889Z,80.98
2022-10-06T08:30:29.878Z,81.29
2022-10-06T08:31:29.928Z,81.09
2022-10-06T08:32:29.881Z,80.58
2022-10-06T08:33:29.829Z,80.58
2022-10-06T08:34:29.820Z,81.29
2022-10-06T08:35:29.811Z,80.17
2022-10-06T08:36:32.363Z,79.46
2022-10-06T08:37:29.814Z,79.97
2022-10-06T08:38:29.770Z,79.66
2022-10-06T08:39:29.751Z,79.97
2022-10-06T08:40:29.740Z,79.42
2022-10-06T08:41:29.723Z,80.44
2022-10-06T08:42:29.730Z,79.63
2022-10-06T08:43:29.700Z,79.72
2022-10-06T08:44:29.692Z,80.03
2022-10-06T08:45:29.685Z,80.03
2022-10-06T08:46:29.659Z,79.83
2022-10-06T08:47:29.733Z,79.83
2022-10-06T08:48:29.631Z,79.69
2022-10-06T08:49:29.620Z,79.38
2022-10-06T08:50:29.606Z,79.99
2022-10-06T08:51:29.592Z,79.49
2022-10-06T08:52:29.592Z,79.38
2022-10-06T08:53:29.570Z,79.69
2022-10-06T08:54:29.550Z,79.08
2022-10-06T08:55:29.540Z,79.08
2022-10-06T08:56:29.523Z,79.18
2022-10-06T08:57:29.531Z,78.47
2022-10-06T08:58:29.494Z,78.37
2022-10-06T08:59:29.485Z,78.98
2022-10-06T09:00:29.474Z,79.25
2022-10-06T09:01:29.517Z,79.08
2022-10-06T09:02:29.641Z,78.94
2022-10-06T09:03:29.432Z,78.03
2022-10-06T09:04:29.414Z,78.13
2022-10-06T09:05:29.404Z,78.23
2022-10-06T09:06:29.385Z,76.40
2022-10-06T09:07:29.394Z,77.72
2022-10-06T09:08:29.365Z,77.99
2022-10-06T09:09:29.346Z,76.91
2022-10-06T09:10:29.338Z,76.00
2022-10-06T09:11:29.316Z,76.98
2022-10-06T09:12:29.317Z,76.98
2022-10-06T09:13:29.295Z,76.67
2022-10-06T09:14:29.276Z,77.18
2022-10-06T09:15:29.267Z,77.99
2022-10-06T09:16:29.276Z,77.25
2022-10-06T09:17:29.256Z,77.65
2022-10-06T09:18:49.024Z,75.66
2022-10-06T09:19:33.615Z,76.57
2022-10-06T09:20:29.197Z,76.57
2022-10-06T09:21:29.188Z,76.98
2022-10-06T09:22:29.190Z,76.17
2022-10-06T09:23:29.159Z,76.47
2022-10-06T09:24:29.139Z,76.27
2022-10-06T09:25:29.132Z,76.47
2022-10-06T09:26:29.146Z,76.06
2022-10-06T09:27:29.119Z,76.74
2022-10-06T09:28:29.173Z,76.74
2022-10-06T09:29:29.079Z,76.74
2022-10-06T09:30:29.061Z,76.33
2022-10-06T09:31:29.145Z,75.62
2022-10-06T09:32:29.049Z,75.79
2022-10-06T09:33:29.028Z,76.70
2022-10-06T09:34:29.007Z,76.20
2022-10-06T09:35:28.991Z,75.89
2022-10-06T09:36:28.981Z,74.88
2022-10-06T09:37:28.988Z,74.68
2022-10-06T09:38:28.951Z,74.17
2022-10-06T09:39:28.940Z,73.56
2022-10-06T09:40:28.930Z,72.85
2022-10-06T09:42:27.227Z,73.43
2022-10-06T09:43:27.180Z,73.73
2022-10-06T09:44:27.259Z,73.93
2022-10-06T09:45:27.156Z,73.83
2022-10-06T09:46:27.471Z,72.61
2022-10-06T09:47:27.145Z,72.31
2022-10-06T09:48:27.123Z,73.43
2022-10-06T09:49:27.101Z,73.32
2022-10-06T09:50:27.089Z,71.70
2022-10-06T09:51:27.068Z,72.52
2022-10-06T09:52:27.080Z,72.31
2022-10-06T09:53:27.042Z,73.43
2022-10-06T09:54:27.036Z,73.12
2022-10-06T09:55:27.017Z,72.48
2022-10-06T09:56:27.060Z,72.58
2022-10-06T09:57:27.009Z,72.58
2022-10-06T09:58:26.981Z,71.88
2022-10-06T09:59:26.968Z,72.28
2022-10-06T10:00:26.955Z,73.49
2022-10-06T10:01:26.994Z,72.28
2022-10-06T10:02:26.971Z,71.67
2022-10-06T10:03:26.914Z,71.47
2022-10-06T10:04:26.900Z,71.77
2022-10-06T10:05:26.881Z,72.41
2022-10-06T10:06:26.871Z,72.17
2022-10-06T10:07:26.873Z,72.68
2022-10-06T10:08:26.874Z,72.78
2022-10-06T10:09:26.830Z,71.26
2022-10-06T10:10:26.823Z,70.42
2022-10-06T10:11:26.804Z,71.33
2022-10-06T10:12:26.823Z,71.03
2022-10-06T10:13:26.781Z,69.51
2022-10-06T10:14:26.762Z,67.79
2022-10-06T10:15:26.744Z,67.89
2022-10-06T10:16:26.815Z,68.97
2022-10-06T10:17:26.734Z,67.66
2022-10-06T10:18:26.778Z,68.26
2022-10-06T10:19:26.694Z,68.77
2022-10-06T10:20:26.684Z,67.15
2022-10-06T10:21:26.664Z,66.44
2022-10-06T10:22:26.675Z,67.55
2022-10-06T10:23:31.147Z,67.46
2022-10-06T10:24:27.624Z,66.24
2022-10-06T10:25:26.606Z,67.15
2022-10-06T10:26:26.595Z,67.46
2022-10-06T10:27:26.604Z,65.64
2022-10-06T10:28:26.625Z,65.64
2022-10-06T10:29:29.307Z,65.50
2022-10-06T10:30:27.546Z,65.50
2022-10-06T10:31:26.600Z,66.31
2022-10-06T10:32:26.536Z,66.52
2022-10-06T10:33:26.657Z,64.19
2022-10-06T10:34:26.494Z,64.09
2022-10-06T10:35:26.478Z,64.79
2022-10-06T10:36:26.489Z,66.21
2022-10-06T10:37:26.450Z,64.59
2022-10-06T10:38:26.438Z,63.78
2022-10-06T10:39:26.421Z,65.40
2022-10-06T10:40:26.409Z,63.68
2022-10-06T10:41:26.398Z,62.87
2022-10-06T10:42:26.409Z,63.18
2022-10-06T10:43:26.369Z,64.70
2022-10-06T10:44:26.359Z,64.49
2022-10-06T10:45:26.349Z,65.10
2022-10-06T10:46:26.431Z,64.70
2022-10-06T10:47:26.330Z,63.68
2022-10-06T10:48:26.300Z,64.90
2022-10-06T10:49:26.290Z,65.81
2022-10-06T10:50:26.270Z,65.61
2022-10-06T10:51:26.268Z,65.37
2022-10-06T10:52:26.261Z,64.67
2022-10-06T10:53:26.240Z,64.16
2022-10-06T10:54:26.218Z,62.71
2022-10-06T10:55:26.210Z,60.44
2022-10-06T10:56:26.193Z,59.00
2022-10-06T10:57:26.193Z,58.07
2022-10-06T10:58:26.164Z,55.54
2022-10-06T10:59:26.153Z,54.10
2022-10-06T11:00:26.161Z,55.18
2022-10-06T11:01:26.132Z,55.08
2022-10-06T11:02:26.133Z,54.00
2022-10-06T11:03:26.103Z,52.47
2022-10-06T11:04:26.083Z,51.52
2022-10-06T11:05:28.297Z,48.11
2022-10-06T11:06:26.054Z,49.69
2022-10-06T11:07:26.054Z,49.77
2022-10-06T11:08:26.035Z,48.72
2022-10-06T11:09:26.015Z,47.78
2022-10-06T11:10:26.105Z,46.11
2022-10-06T11:11:25.996Z,44.49
2022-10-06T11:12:25.986Z,46.92
2022-10-06T11:13:25.961Z,47.07
2022-10-06T11:14:25.946Z,45.93
2022-10-06T11:15:25.937Z,47.28
2022-10-06T11:16:25.995Z,46.54
2022-10-06T11:17:25.908Z,45.30
2022-10-06T11:18:25.897Z,44.80
2022-10-06T11:19:25.879Z,43.59
2022-10-06T11:20:25.859Z,43.76
2022-10-06T11:21:25.868Z,43.45
2022-10-06T11:22:25.840Z,45.26
2022-10-06T11:23:25.829Z,46.31
2022-10-06T11:24:25.811Z,45.74
2022-10-06T11:25:25.809Z,46.13
2022-10-06T11:26:25.801Z,46.53
2022-10-06T11:27:25.775Z,47.71
2022-10-06T11:28:25.816Z,44.79
2022-10-06T11:29:25.752Z,46.14
2022-10-06T11:30:25.733Z,44.60
2022-10-06T11:31:25.773Z,45.02
2022-10-06T11:32:25.705Z,45.34
2022-10-06T11:33:25.697Z,44.76
2022-10-06T11:34:25.685Z,46.04
2022-10-06T11:35:25.676Z,44.60
2022-10-06T11:36:25.673Z,44.40
2022-10-06T11:37:25.646Z,44.40
2022-10-06T11:38:25.633Z,44.70
2022-10-06T11:39:25.627Z,44.23
2022-10-06T11:40:25.597Z,43.90
2022-10-06T11:41:25.621Z,44.72
2022-10-06T11:42:25.636Z,45.50
2022-10-06T11:43:25.568Z,45.40
2022-10-06T11:44:25.550Z,44.85
2022-10-06T11:45:25.541Z,43.79
2022-10-06T11:46:29.672Z,43.96
2022-10-06T11:47:35.177Z,43.46
2022-10-06T11:48:26.501Z,44.56
2022-10-06T11:49:25.493Z,44.80
2022-10-06T11:50:25.478Z,45.30
2022-10-06T11:51:25.477Z,43.13
2022-10-06T11:52:25.462Z,43.75
2022-10-06T11:53:25.444Z,42.83
2022-10-06T11:54:25.423Z,42.83
2022-10-06T11:55:25.414Z,42.53
2022-10-06T11:56:25.403Z,44.18
2022-10-06T11:57:30.667Z,44.18
2022-10-06T11:58:42.756Z,44.06
2022-10-06T11:59:26.365Z,43.27
2022-10-06T12:00:25.347Z,42.57
2022-10-06T12:01:25.335Z,43.05
2022-10-06T12:02:25.489Z,42.07
2022-10-06T12:03:25.354Z,44.74
2022-10-06T12:04:25.297Z,44.89
2022-10-06T12:06:26.288Z,47.09
2022-10-06T12:07:25.269Z,45.07
2022-10-06T12:08:25.248Z,45.03
2022-10-06T12:09:25.241Z,46.41
2022-10-06T12:10:25.219Z,46.73
2022-10-06T12:11:25.231Z,45.89
2022-10-06T12:12:25.198Z,47.86
2022-10-06T12:14:26.650Z,48.21
2022-10-06T12:16:00.197Z,48.64
2022-10-06T12:17:26.132Z,46.98
2022-10-06T12:18:25.115Z,48.07
2022-10-06T12:19:25.120Z,47.74
2022-10-06T12:20:25.093Z,47.66
2022-10-06T12:21:25.106Z,48.49
2022-10-06T12:22:25.075Z,50.79
2022-10-06T12:23:25.055Z,49.16
2022-10-06T12:24:25.046Z,48.76
2022-10-06T12:25:25.061Z,49.13
2022-10-06T12:26:25.035Z,49.93
2022-10-06T12:27:26.054Z,51.32
2022-10-06T12:28:25.027Z,49.63
2022-10-06T12:29:24.988Z,49.43
2022-10-06T12:30:24.981Z,50.36
2022-10-06T12:31:25.017Z,52.39
2022-10-06T12:32:24.939Z,52.89
2022-10-06T12:33:24.929Z,52.82
2022-10-06T12:34:24.916Z,52.57
2022-10-06T12:35:24.938Z,54.08
2022-10-06T12:36:24.910Z,54.91
2022-10-06T12:37:24.889Z,53.12
2022-10-06T12:38:24.861Z,55.71
2022-10-06T12:39:24.878Z,53.70
2022-10-06T12:40:24.835Z,52.47
2022-10-06T12:41:24.831Z,51.97
2022-10-06T12:42:24.833Z,53.07
2022-10-06T12:43:24.801Z,52.26
2022-10-06T12:44:24.802Z,53.05
2022-10-06T12:45:24.784Z,53.25
2022-10-06T12:46:24.797Z,52.77
2022-10-06T12:47:24.773Z,52.06
2022-10-06T12:48:24.725Z,51.89
2022-10-06T12:49:24.723Z,52.69
2022-10-06T12:50:24.710Z,54.00
2022-10-06T12:51:24.750Z,51.29
2022-10-06T12:52:24.676Z,52.39
2022-10-06T12:53:24.667Z,52.42
2022-10-06T12:54:24.648Z,54.60
2022-10-06T12:55:24.638Z,52.80
2022-10-06T12:56:24.637Z,51.91
2022-10-06T12:57:24.609Z,52.51