createdAt,value
2022-10-05T00:00:56.978Z,15.22
2022-10-05T00:03:28.473Z,15.22
2022-10-05T00:05:59.197Z,15.22
2022-10-05T00:08:33.377Z,15.22
2022-10-05T00:11:03.083Z,15.18
2022-10-05T00:13:32.683Z,15.17
2022-10-05T00:16:11.035Z,15.19
2022-10-05T00:18:40.564Z,15.14
2022-10-05T00:21:24.082Z,15.12
2022-10-05T00:23:55.486Z,15.08
2022-10-05T00:26:26.869Z,15.12
2022-10-05T00:28:56.666Z,15.11
2022-10-05T00:31:27.768Z,15.10
2022-10-05T00:33:58.533Z,15.08
2022-10-05T00:36:28.370Z,15.05
2022-10-05T00:38:57.646Z,15.01
2022-10-05T00:41:48.709Z,14.99
2022-10-05T00:44:24.062Z,15.02
2022-10-05T00:47:05.645Z,14.97
2022-10-05T00:49:58.947Z,14.94
2022-10-05T00:52:48.811Z,14.94
2022-10-05T00:55:24.288Z,14.94
2022-10-05T00:58:12.110Z,14.90
2022-10-05T01:01:07.287Z,14.96
2022-10-05T01:03:51.461Z,14.94
2022-10-05T01:06:29.770Z,14.98
2022-10-05T01:09:20.292Z,14.92
2022-10-05T01:12:01.976Z,14.98
2022-10-05T01:14:56.510Z,14.99
2022-10-05T01:17:37.638Z,15.00
2022-10-05T01:20:19.966Z,14.97
2022-10-05T01:23:11.601Z,14.98
2022-10-05T01:25:44.059Z,14.94
2022-10-05T01:28:30.620Z,14.89
2022-10-05T01:31:18.466Z,14.82
2022-10-05T01:33:51.157Z,14.81
2022-10-05T01:36:21.455Z,14.78
2022-10-05T01:38:56.877Z,14.76
2022-10-05T01:41:45.237Z,14.76
2022-10-05T01:44:20.152Z,14.73
2022-10-05T01:47:17.122Z,14.70
2022-10-05T01:50:01.682Z,14.72
2022-10-05T01:52:45.362Z,14.77
2022-10-05T01:55:32.823Z,14.81
2022-10-05T01:58:15.172Z,14.80
2022-10-05T02:00:53.237Z,14.83
2022-10-05T02:03:26.460Z,14.82
2022-10-05T02:05:58.208Z,14.87
2022-10-05T02:08:37.239Z,14.82
2022-10-05T02:11:12.320Z,14.83
2022-10-05T02:13:53.638Z,14.85
2022-10-05T02:16:44.498Z,14.89
2022-10-05T02:19:25.642Z,14.84
2022-10-05T02:22:01.414Z,14.86
2022-10-05T02:24:35.557Z,14.88
2022-10-05T02:27:06.676Z,14.90
2022-10-05T02:29:38.790Z,14.87
2022-10-05T02:32:14.441Z,14.91
2022-10-05T02:34:44.807Z,14.86
2022-10-05T02:37:25.021Z,14.89
2022-10-05T02:40:28.720Z,14.92
2022-10-05T02:43:07.464Z,14.90
2022-10-05T02:45:51.744Z,14.92
2022-10-05T02:48:30.528Z,14.97
2022-10-05T02:51:05.878Z,14.96
2022-10-05T02:53:41.166Z,14.91
2022-10-05T02:56:13.703Z,14.89
2022-10-05T02:58:48.812Z,14.85
2022-10-05T03:01:40.919Z,14.88
2022-10-05T03:04:28.714Z,14.85
2022-10-05T03:07:13.907Z,14.89
2022-10-05T03:09:55.667Z,14.89
2022-10-05T03:12:45.568Z,14.95
2022-10-05T03:15:30.519Z,14.96
2022-10-05T03:18:21.013Z,14.95
2022-10-05T03:21:02.462Z,15.07
2022-10-05T03:23:40.889Z,14.99
2022-10-05T03:26:29.552Z,14.93
2022-10-05T03:29:05.079Z,14.96
2022-10-05T03:31:53.482Z,14.94
2022-10-05T03:34:31.855Z,15.01
2022-10-05T03:37:06.173Z,15.00
2022-10-05T03:39:46.377Z,15.05
2022-10-05T03:42:34.627Z,15.09
2022-10-05T03:45:18.819Z,15.07
2022-10-05T03:48:07.824Z,15.02
2022-10-05T03:51:08.170Z,15.10
2022-10-05T03:53:49.788Z,15.17
2022-10-05T03:56:34.613Z,15.14
2022-10-05T03:59:31.542Z,15.10
2022-10-05T04:02:09.115Z,15.07
2022-10-05T04:04:44.700Z,14.97
2022-10-05T04:07:33.566Z,15.00
2022-10-05T04:10:06.924Z,15.11
2022-10-05T04:12:41.688Z,15.08
2022-10-05T04:15:19.045Z,15.13
2022-10-05T04:17:51.724Z,15.06
2022-10-05T04:20:40.785Z,15.07
2022-10-05T04:23:15.054Z,15.03
2022-10-05T04:25:47.259Z,15.11
2022-10-05T04:28:44.432Z,15.13
2022-10-05T04:31:20.911Z,15.16
2022-10-05T04:33:54.364Z,15.16
2022-10-05T04:36:25.677Z,15.11
2022-10-05T04:39:13.408Z,15.13
2022-10-05T04:41:54.613Z,15.13
2022-10-05T04:45:02.620Z,15.17
2022-10-05T04:47:42.317Z,15.09
2022-10-05T04:50:32.438Z,15.06
2022-10-05T04:53:12.793Z,14.99
2022-10-05T04:55:52.433Z,15.02
2022-10-05T04:58:32.346Z,15.07
2022-10-05T05:01:08.836Z,14.97
2022-10-05T05:03:53.954Z,14.95
2022-10-05T05:06:32.521Z,14.91
2022-10-05T05:09:23.533Z,14.89
2022-10-05T05:12:16.489Z,14.88
2022-10-05T05:15:04.900Z,14.93
2022-10-05T05:17:55.384Z,14.90
2022-10-05T05:20:36.928Z,14.94
2022-10-05T05:23:39.819Z,14.95
2022-10-05T05:26:15.889Z,14.97
2022-10-05T05:28:57.481Z,14.95
2022-10-05T05:31:35.834Z,14.93
2022-10-05T05:34:23.107Z,14.96
2022-10-05T05:36:58.127Z,14.95
2022-10-05T05:39:29.601Z,14.96
2022-10-05T05:42:02.525Z,14.96
2022-10-05T05:44:38.965Z,14.94
2022-10-05T05:47:20.767Z,14.88
2022-10-05T05:50:08.196Z,14.86
2022-10-05T05:52:48.215Z,14.86
2022-10-05T05:55:30.717Z,14.87
2022-10-05T05:58:19.559Z,14.90
2022-10-05T06:01:04.121Z,14.88
2022-10-05T06:03:42.776Z,14.81
2022-10-05T06:06:16.197Z,14.79
2022-10-05T06:08:56.785Z,14.81
2022-10-05T06:11:38.437Z,14.79
2022-10-05T06:14:14.134Z,14.76
2022-10-05T06:16:47.295Z,14.83
2022-10-05T06:19:22.966Z,14.82
2022-10-05T06:22:11.878Z,14.85
2022-10-05T06:24:52.068Z,14.88
2022-10-05T06:27:24.528Z,14.87
2022-10-05T06:30:09.161Z,14.89
2022-10-05T06:32:55.569Z,14.94
2022-10-05T06:36:02.214Z,14.97
2022-10-05T06:38:37.698Z,14.94
2022-10-05T06:41:30.118Z,14.92
2022-10-05T06:44:26.650Z,14.94
2022-10-05T06:47:12.394Z,14.90
2022-10-05T06:49:57.264Z,15.03
2022-10-05T06:52:45.681Z,14.99
2022-10-05T06:55:33.186Z,15.03
2022-10-05T06:58:06.165Z,15.02
2022-10-05T07:00:40.908Z,15.03
2022-10-05T07:03:28.458Z,15.07
2022-10-05T07:06:16.183Z,15.00
2022-10-05T07:09:14.344Z,14.95
2022-10-05T07:11:58.404Z,14.99
2022-10-05T07:14:48.497Z,15.00
2022-10-05T07:17:39.499Z,14.98
2022-10-05T07:20:26.875Z,15.03
2022-10-05T07:23:02.899Z,14.96
2022-10-05T07:25:44.885Z,15.00
2022-10-05T07:28:20.436Z,14.92
2022-10-05T07:30:58.758Z,14.96
2022-10-05T07:33:46.102Z,14.95
2022-10-05T07:36:36.503Z,14.95
2022-10-05T07:39:21.395Z,14.95
2022-10-05T07:42:00.177Z,14.98
2022-10-05T07:44:36.854Z,14.99
2022-10-05T07:47:18.186Z,14.99
2022-10-05T07:50:01.725Z,15.07
2022-10-05T07:52:43.497Z,15.01
2022-10-05T07:55:20.297Z,15.05
2022-10-05T07:58:28.961Z,15.08
2022-10-05T08:01:02.828Z,15.10
2022-10-05T08:04:09.248Z,15.15
2022-10-05T08:06:56.182Z,15.22
2022-10-05T08:09:36.120Z,15.25
2022-10-05T08:12:26.120Z,15.37
2022-10-05T08:15:15.825Z,15.35
2022-10-05T08:17:56.963Z,15.37
2022-10-05T08:20:49.247Z,15.43
2022-10-05T08:23:38.688Z,15.41
2022-10-05T08:26:21.789Z,15.45
2022-10-05T08:29:13.784Z,15.47
2022-10-05T08:31:45.617Z,15.48
2022-10-05T08:34:40.370Z,15.50
2022-10-05T08:37:12.962Z,15.53
2022-10-05T08:39:42.610Z,15.48
2022-10-05T08:42:23.890Z,15.51
2022-10-05T08:44:59.204Z,15.56
2022-10-05T08:47:40.320Z,15.64
2022-10-05T08:50:24.780Z,15.70
2022-10-05T08:53:13.445Z,15.67
2022-10-05T08:55:54.703Z,15.72
2022-10-05T08:58:38.610Z,15.71
2022-10-05T09:01:27.519Z,15.77
2022-10-05T09:04:19.614Z,15.83
2022-10-05T09:07:10.806Z,15.98
2022-10-05T09:10:02.073Z,15.90
2022-10-05T09:13:08.206Z,15.94
2022-10-05T09:15:57.062Z,16.10
2022-10-05T09:18:44.633Z,16.12
2022-10-05T09:21:42.402Z,16.21
2022-10-05T09:24:17.432Z,16.28
2022-10-05T09:27:10.955Z,16.22
2022-10-05T09:29:59.572Z,16.26
2022-10-05T09:33:04.089Z,16.43
2022-10-05T09:35:54.648Z,16.48
2022-10-05T09:38:51.661Z,16.80
2022-10-05T09:41:32.956Z,16.64
2022-10-05T09:44:05.541Z,16.77
2022-10-05T09:46:38.395Z,16.72
2022-10-05T09:49:39.623Z,16.63
2022-10-05T09:52:33.143Z,16.73
2022-10-05T09:55:25.648Z,16.68
2022-10-05T09:58:22.498Z,16.77
2022-10-05T10:01:09.303Z,16.70
2022-10-05T10:04:05.631Z,16.60
2022-10-05T10:06:44.500Z,16.84
2022-10-05T10:09:22.578Z,16.99
2022-10-05T10:12:10.034Z,16.95
2022-10-05T10:14:55.775Z,17.03
2022-10-05T10:17:47.960Z,16.96
2022-10-05T10:20:25.992Z,16.77
2022-10-05T10:22:58.440Z,16.86
2022-10-05T10:25:39.991Z,16.82
2022-10-05T10:28:43.070Z,16.98
2022-10-05T10:31:25.931Z,16.99
2022-10-05T10:34:22.888Z,16.91
2022-10-05T10:37:20.822Z,16.95
2022-10-05T10:40:04.915Z,17.05
2022-10-05T10:42:40.243Z,17.05
2022-10-05T10:45:15.400Z,16.99
2022-10-05T10:47:57.016Z,17.19
2022-10-05T10:50:41.449Z,17.18
2022-10-05T10:53:36.604Z,17.35
2022-10-05T10:56:09.256Z,17.34
2022-10-05T10:58:53.471Z,17.47
2022-10-05T11:01:26.132Z,17.67
2022-10-05T11:04:01.889Z,17.75
2022-10-05T11:06:57.191Z,17.65
2022-10-05T11:10:01.171Z,17.59
2022-10-05T11:13:01.004Z,17.76
2022-10-05T11:16:00.868Z,17.79
2022-10-05T11:18:49.738Z,17.73
2022-10-05T11:21:34.454Z,18.14
2022-10-05T11:24:15.965Z,18.77
2022-10-05T11:26:54.233Z,18.51
2022-10-05T11:29:49.313Z,18.24
2022-10-05T11:32:39.633Z,18.10
2022-10-05T11:35:30.990Z,17.98
2022-10-05T11:38:24.234Z,17.94
2022-10-05T11:41:28.040Z,18.06
2022-10-05T11:44:27.399Z,18.16
2022-10-05T11:47:02.875Z,18.30
2022-10-05T11:49:40.977Z,18.63
2022-10-05T11:52:19.583Z,18.54
2022-10-05T11:55:16.422Z,18.66
2022-10-05T11:58:04.357Z,18.59
2022-10-05T12:00:41.316Z,18.59
2022-10-05T12:03:40.924Z,18.39
2022-10-05T12:06:28.933Z,18.51
2022-10-05T12:09:27.576Z,18.55
2022-10-05T12:12:16.607Z,18.56
2022-10-05T12:14:57.837Z,19.33
2022-10-05T12:17:42.190Z,19.03
2022-10-05T12:20:17.791Z,19.08
2022-10-05T12:22:56.756Z,18.84
2022-10-05T12:25:34.889Z,18.77
2022-10-05T12:28:16.463Z,18.68
2022-10-05T12:31:06.377Z,18.62
2022-10-05T12:33:41.950Z,18.63
2022-10-05T12:36:35.998Z,18.73
2022-10-05T12:39:05.246Z,18.52
2022-10-05T12:41:46.481Z,18.49
2022-10-05T12:44:43.263Z,18.75
2022-10-05T12:47:18.342Z,18.94
2022-10-05T12:50:06.145Z,19.01
2022-10-05T12:52:50.619Z,18.98
2022-10-05T12:55:31.613Z,18.83
2022-10-05T12:58:07.547Z,18.86
2022-10-05T13:00:40.389Z,18.65
2022-10-05T13:03:19.097Z,18.77
2022-10-05T13:06:02.348Z,18.73
2022-10-05T13:08:40.507Z,18.90
2022-10-05T13:11:28.209Z,19.03
2022-10-05T13:14:09.686Z,18.72
2022-10-05T13:16:55.265Z,18.53
2022-10-05T13:19:48.934Z,18.42
2022-10-05T13:22:24.439Z,18.33
2022-10-05T13:24:59.809Z,18.25
2022-10-05T13:27:31.275Z,18.41
2022-10-05T13:30:08.445Z,18.35
2022-10-05T13:32:57.698Z,18.34
2022-10-05T13:35:41.893Z,18.48
2022-10-05T13:38:23.613Z,18.43
2022-10-05T13:40:57.826Z,18.28
2022-10-05T13:43:51.326Z,18.21
2022-10-05T13:46:36.823Z,18.07
2022-10-05T13:49:25.911Z,18.10
2022-10-05T13:52:04.033Z,18.28
2022-10-05T13:54:39.135Z,18.29
2022-10-05T13:57:22.180Z,18.29
2022-10-05T13:59:54.713Z,18.21
2022-10-05T14:02:30.748Z,18.07
2022-10-05T14:05:01.558Z,18.04
2022-10-05T14:07:54.749Z,18.08
2022-10-05T14:10:42.135Z,18.04
2022-10-05T14:13:20.419Z,18.01
2022-10-05T14:16:05.389Z,18.00
2022-10-05T14:18:37.754Z,17.86
2022-10-05T14:21:16.680Z,17.87
2022-10-05T14:23:46.598Z,17.82
2022-10-05T14:26:21.803Z,17.76
2022-10-05T14:29:18.071Z,17.84
2022-10-05T14:32:01.645Z,17.70
2022-10-05T14:34:34.884Z,17.73
2022-10-05T14:37:21.522Z,17.69
2022-10-05T14:39:53.940Z,17.65
2022-10-05T14:42:28.400Z,17.62
2022-10-05T14:45:00.908Z,17.54
2022-10-05T14:47:31.245Z,17.58
2022-10-05T14:50:13.734Z,17.58
2022-10-05T14:52:51.685Z,17.70
2022-10-05T14:55:27.728Z,17.58
2022-10-05T14:58:11.815Z,17.55
2022-10-05T15:00:50.296Z,17.54
2022-10-05T15:03:26.597Z,17.62
2022-10-05T15:05:58.986Z,17.55
2022-10-05T15:08:49.549Z,17.44
2022-10-05T15:11:24.451Z,17.42
2022-10-05T15:13:54.150Z,17.42
2022-10-05T15:16:29.552Z,17.27
2022-10-05T15:19:23.287Z,17.21
2022-10-05T15:22:00.170Z,17.20
2022-10-05T15:24:45.520Z,17.23
2022-10-05T15:27:17.894Z,17.24
2022-10-05T15:30:05.473Z,17.20
2022-10-05T15:32:39.508Z,17.16
2022-10-05T15:35:20.650Z,17.25
2022-10-05T15:37:55.068Z,17.22
2022-10-05T15:40:28.064Z,17.13
2022-10-05T15:43:01.649Z,17.17
2022-10-05T15:45:34.195Z,17.17
2022-10-05T15:48:10.641Z,17.21
2022-10-05T15:50:50.712Z,17.20
2022-10-05T15:53:26.195Z,17.08
2022-10-05T15:56:04.015Z,17.11
2022-10-05T15:58:45.097Z,17.11
2022-10-05T16:01:23.276Z,17.04
2022-10-05T16:04:04.694Z,17.07
2022-10-05T16:07:18.589Z,17.06
2022-10-05T16:10:06.249Z,17.04
2022-10-05T16:12:50.720Z,17.04
2022-10-05T16:15:29.150Z,16.95
2022-10-05T16:18:18.749Z,16.97
2022-10-05T16:21:03.241Z,16.93
2022-10-05T16:23:55.419Z,16.92
2022-10-05T16:26:46.137Z,16.95
2022-10-05T16:29:21.512Z,16.97
2022-10-05T16:31:59.982Z,16.94
2022-10-05T16:34:37.672Z,16.91
2022-10-05T16:37:32.098Z,16.89
2022-10-05T16:40:04.579Z,16.89
2022-10-05T16:42:35.165Z,16.92
2022-10-05T16:45:23.718Z,16.94
2022-10-05T16:48:08.279Z,16.92
2022-10-05T16:50:44.028Z,16.89
2022-10-05T16:53:28.446Z,16.86
2022-10-05T16:56:01.170Z,16.84
2022-10-05T16:58:42.478Z,16.83
2022-10-05T17:01:26.687Z,16.85
2022-10-05T17:04:02.171Z,16.85
2022-10-05T17:06:50.878Z,16.90
2022-10-05T17:09:38.530Z,16.89
2022-10-05T17:12:32.038Z,16.89
2022-10-05T17:15:32.614Z,16.87
2022-10-05T17:18:27.543Z,16.85
2022-10-05T17:21:00.084Z,16.90
2022-10-05T17:23:32.546Z,16.85
2022-10-05T17:26:33.926Z,16.86
2022-10-05T17:29:18.229Z,16.91
2022-10-05T17:32:09.279Z,16.91
2022-10-05T17:35:02.208Z,16.95
2022-10-05T17:37:34.115Z,16.95
2022-10-05T17:40:27.722Z,16.98
2022-10-05T17:43:02.229Z,16.98
2022-10-05T17:45:34.648Z,17.01
2022-10-05T17:48:11.771Z,17.00
2022-10-05T17:51:06.553Z,16.93
2022-10-05T17:53:56.027Z,17.00
2022-10-05T17:56:25.504Z,17.03
2022-10-05T17:59:00.826Z,16.99
2022-10-05T18:01:34.001Z,17.01
2022-10-05T18:04:21.650Z,17.11
2022-10-05T18:07:02.566Z,17.09
2022-10-05T18:09:37.710Z,17.06
2022-10-05T18:12:21.256Z,17.16
2022-10-05T18:15:05.654Z,17.11
2022-10-05T18:18:01.090Z,17.16
2022-10-05T18:20:34.914Z,17.18
2022-10-05T18:23:10.486Z,17.20
2022-10-05T18:26:11.071Z,17.29
2022-10-05T18:28:49.908Z,17.32
2022-10-05T18:31:39.172Z,17.41
2022-10-05T18:34:17.716Z,17.44
2022-10-05T18:37:08.238Z,17.36
2022-10-05T18:39:43.892Z,17.42
2022-10-05T18:42:28.285Z,17.41
2022-10-05T18:45:06.550Z,17.38
2022-10-05T18:47:47.666Z,17.45
2022-10-05T18:50:21.532Z,17.48
2022-10-05T18:53:11.882Z,17.53
2022-10-05T18:55:47.234Z,17.57
2022-10-05T18:58:29.397Z,17.52
2022-10-05T19:01:34.032Z,17.56
2022-10-05T19:04:22.955Z,17.47
2022-10-05T19:07:07.519Z,17.35
2022-10-05T19:10:15.000Z,17.25
2022-10-05T19:12:56.653Z,17.23
2022-10-05T19:15:59.634Z,17.17
2022-10-05T19:18:54.346Z,17.11
2022-10-05T19:21:26.969Z,17.02
2022-10-05T19:24:01.194Z,17.00
2022-10-05T19:27:00.730Z,16.99
2022-10-05T19:29:54.450Z,16.91
2022-10-05T19:32:41.872Z,16.83
2022-10-05T19:35:17.141Z,16.81
2022-10-05T19:38:14.446Z,16.76
2022-10-05T19:40:56.572Z,16.69
2022-10-05T19:43:53.545Z,16.62
2022-10-05T19:46:37.678Z,16.58
2022-10-05T19:49:10.920Z,16.53
2022-10-05T19:51:52.544Z,16.52
2022-10-05T19:54:26.814Z,16.48
2022-10-05T19:56:57.213Z,16.48
2022-10-05T19:59:34.789Z,16.49
2022-10-05T20:02:04.294Z,16.54
2022-10-05T20:04:41.530Z,16.52
2022-10-05T20:07:16.911Z,16.54
2022-10-05T20:09:56.782Z,16.53
2022-10-05T20:12:54.489Z,16.57
2022-10-05T20:15:46.525Z,16.59
2022-10-05T20:19:02.775Z,16.54
2022-10-05T20:21:41.114Z,16.64
2022-10-05T20:24:13.304Z,16.59
2022-10-05T20:27:05.253Z,16.57
2022-10-05T20:29:36.773Z,16.64
2022-10-05T20:32:12.415Z,16.63
2022-10-05T20:34:43.010Z,16.59
2022-10-05T20:37:14.296Z,16.60
2022-10-05T20:39:44.489Z,16.52
2022-10-05T20:42:14.163Z,16.52
2022-10-05T20:44:43.883Z,16.51
2022-10-05T20:47:13.966Z,16.43
2022-10-05T20:49:44.588Z,16.44
2022-10-05T20:52:15.872Z,16.32
2022-10-05T20:57:15.930Z,15.83
2022-10-05T20:59:47.274Z,15.86
2022-10-05T21:02:16.942Z,15.70
2022-10-05T21:04:50.503Z,15.69
2022-10-05T21:07:21.724Z,15.63
2022-10-05T21:09:51.670Z,15.67
2022-10-05T21:12:20.935Z,15.73
2022-10-05T21:14:51.819Z,15.71
2022-10-05T21:17:21.205Z,15.72
2022-10-05T21:19:50.882Z,15.69
2022-10-05T21:22:20.137Z,15.67
2022-10-05T21:24:49.746Z,15.69
2022-10-05T21:27:19.265Z,15.68
2022-10-05T21:29:48.996Z,15.69
2022-10-05T21:32:18.486Z,15.59
2022-10-05T21:34:47.741Z,15.54
2022-10-05T21:37:18.168Z,15.47
2022-10-05T21:39:47.691Z,15.57
2022-10-05T21:42:16.925Z,15.54
2022-10-05T21:44:46.400Z,15.54
2022-10-05T21:47:15.734Z,15.46
2022-10-05T21:49:45.229Z,15.50
2022-10-05T21:52:14.624Z,15.43
2022-10-05T21:54:44.038Z,15.39
2022-10-05T21:57:14.707Z,15.28
2022-10-05T21:59:44.452Z,15.37
2022-10-05T22:02:13.716Z,15.19
2022-10-05T22:04:43.062Z,15.06
2022-10-05T22:07:19.412Z,14.97
2022-10-05T22:09:52.259Z,14.96
2022-10-05T22:12:21.797Z,14.97
2022-10-05T22:14:51.040Z,14.99
2022-10-05T22:17:23.613Z,15.07
2022-10-05T22:19:52.275Z,15.03
2022-10-05T22:22:22.341Z,14.89
2022-10-05T22:24:53.074Z,14.92
2022-10-05T22:27:27.773Z,14.87
2022-10-05T22:29:58.334Z,14.78
2022-10-05T22:32:27.545Z,14.70
2022-10-05T22:34:57.240Z,14.73
2022-10-05T22:37:26.787Z,14.71
2022-10-05T22:39:56.001Z,14.56
2022-10-05T22:42:25.596Z,14.48
2022-10-05T22:44:54.830Z,14.47
2022-10-05T22:47:24.174Z,14.42
2022-10-05T22:49:53.401Z,14.39
2022-10-05T22:52:22.644Z,14.28
2022-10-05T22:54:51.949Z,14.21
2022-10-05T22:57:21.295Z,14.13
2022-10-05T22:59:50.587Z,14.06
2022-10-05T23:02:20.161Z,14.04
2022-10-05T23:04:49.478Z,13.96
2022-10-05T23:07:18.771Z,13.94
2022-10-05T23:09:48.035Z,13.92
2022-10-05T23:12:19.267Z,14.00
2022-10-05T23:14:48.542Z,13.95
2022-10-05T23:17:22.214Z,13.91
2022-10-05T23:19:51.711Z,13.93
2022-10-05T23:22:21.885Z,13.90
2022-10-05T23:24:51.188Z,13.85
2022-10-05T23:27:20.600Z,13.84
2022-10-05T23:29:49.830Z,13.85
2022-10-05T23:32:19.322Z,13.88
2022-10-05T23:34:48.645Z,13.89
2022-10-05T23:37:19.692Z,13.86
2022-10-05T23:39:49.030Z,13.84
2022-10-05T23:42:18.639Z,13.93
2022-10-05T23:44:47.898Z,13.89
2022-10-05T23:47:17.228Z,13.95
2022-10-05T23:49:46.442Z,13.90
2022-10-05T23:52:15.726Z,13.84
2022-10-05T23:54:44.941Z,13.83
2022-10-05T23:57:19.061Z,13.77
2022-10-05T23:59:50.339Z,13.70
