createdAt,value
2018-10-16T04:00:16.422Z,8.23
2018-10-16T04:02:44.699Z,8.60
2018-10-16T04:05:12.810Z,9.27
2018-10-16T04:07:40.998Z,9.53
2018-10-16T04:10:09.254Z,8.80
2018-10-16T04:12:37.420Z,9.07
2018-10-16T04:15:06.766Z,8.40
2018-10-16T04:17:34.866Z,8.40
2018-10-16T04:20:02.987Z,9.77
2018-10-16T04:22:31.141Z,8.80
2018-10-16T04:24:59.188Z,9.00
2018-10-16T04:27:27.288Z,8.90
2018-10-16T04:29:55.374Z,8.67
2018-10-16T04:32:23.491Z,8.10
2018-10-16T04:34:51.586Z,8.73
2018-10-16T04:37:19.669Z,8.90
2018-10-16T04:39:47.832Z,8.63
2018-10-16T04:42:16.047Z,9.00
2018-10-16T04:44:44.160Z,8.70
2018-10-16T04:47:12.271Z,9.20
2018-10-16T04:49:40.366Z,8.07
2018-10-16T04:52:08.476Z,7.53
2018-10-16T04:54:36.585Z,9.33
2018-10-16T04:57:04.787Z,9.73
2018-10-16T04:59:32.896Z,8.17
2018-10-16T05:02:00.972Z,9.20
2018-10-16T05:04:29.057Z,8.67
2018-10-16T05:06:57.167Z,9.97
2018-10-16T05:09:25.244Z,8.47
2018-10-16T05:11:54.496Z,8.97
2018-10-16T05:14:22.760Z,9.40
2018-10-16T05:16:51.094Z,8.20
2018-10-16T05:19:20.172Z,8.90
2018-10-16T05:21:48.264Z,9.43
2018-10-16T05:24:16.351Z,8.77
2018-10-16T05:26:44.568Z,9.03
2018-10-16T05:29:12.640Z,9.40
2018-10-16T05:31:40.776Z,8.60
2018-10-16T05:34:09.604Z,8.63
2018-10-16T05:36:38.312Z,8.80
2018-10-16T05:39:08.255Z,8.40
2018-10-16T05:41:36.321Z,8.87
2018-10-16T05:44:04.581Z,9.60
2018-10-16T05:46:32.659Z,9.33
2018-10-16T05:49:00.745Z,9.53
2018-10-16T05:51:28.831Z,8.80
2018-10-16T05:53:56.973Z,9.60
2018-10-16T05:56:25.154Z,9.07
2018-10-16T05:58:53.326Z,10.03
2018-10-16T06:01:21.416Z,9.10
2018-10-16T06:03:49.521Z,9.30
2018-10-16T06:06:17.635Z,9.20
2018-10-16T06:08:45.776Z,9.83
2018-10-16T06:11:13.881Z,9.40
2018-10-16T06:13:42.060Z,9.90
2018-10-16T06:16:10.289Z,9.63
2018-10-16T06:18:38.302Z,9.20
2018-10-16T06:21:06.416Z,10.13
2018-10-16T06:23:34.522Z,9.60
2018-10-16T06:26:02.650Z,10.10
2018-10-16T06:28:30.754Z,10.20
2018-10-16T06:30:58.848Z,9.97
2018-10-16T06:33:29.197Z,9.57
2018-10-16T06:35:57.315Z,11.37
2018-10-16T06:38:25.426Z,9.60
2018-10-16T06:40:53.688Z,10.13
2018-10-16T06:43:21.659Z,10.90
2018-10-16T06:45:49.782Z,10.53
2018-10-16T06:48:18.097Z,11.17
2018-10-16T06:50:46.015Z,10.23
2018-10-16T06:53:14.132Z,8.93
2018-10-16T06:55:42.242Z,11.00
2018-10-16T06:58:10.364Z,9.60
2018-10-16T07:00:38.482Z,10.53
2018-10-16T07:03:06.607Z,9.87
2018-10-16T07:05:34.719Z,10.27
2018-10-16T07:08:02.927Z,10.37
2018-10-16T07:10:31.058Z,10.73
2018-10-16T07:12:59.216Z,9.77
2018-10-16T07:15:27.336Z,9.50
2018-10-16T07:17:55.427Z,10.37
2018-10-16T07:20:23.537Z,10.20
2018-10-16T07:22:51.643Z,10.83
2018-10-16T07:25:19.759Z,9.73
2018-10-16T07:27:47.867Z,10.50
2018-10-16T07:30:16.681Z,10.47
2018-10-16T07:32:44.752Z,9.93
2018-10-16T07:35:12.875Z,9.77
2018-10-16T07:37:41.296Z,9.70
2018-10-16T07:40:10.289Z,9.33
2018-10-16T07:42:38.703Z,11.03
2018-10-16T07:45:07.208Z,10.27
2018-10-16T07:47:35.478Z,10.77
2018-10-16T07:50:04.900Z,10.20
2018-10-16T07:52:33.002Z,10.47
2018-10-16T07:55:01.181Z,10.03
2018-10-16T07:57:29.305Z,10.77
2018-10-16T07:59:57.408Z,11.20
2018-10-16T08:02:25.528Z,11.40
2018-10-16T08:04:53.628Z,11.00
2018-10-16T08:07:21.831Z,10.90
2018-10-16T08:09:49.918Z,9.83
2018-10-16T08:12:18.034Z,10.13
2018-10-16T08:14:46.152Z,9.47
2018-10-16T08:17:14.378Z,9.40
2018-10-16T08:19:42.428Z,9.50
2018-10-16T08:22:10.569Z,8.50
2018-10-16T08:24:38.663Z,7.93
2018-10-16T08:27:06.781Z,7.93
2018-10-16T08:29:34.878Z,8.30
2018-10-16T08:32:02.999Z,8.60
2018-10-16T08:34:31.110Z,9.10
2018-10-16T08:36:59.316Z,8.80
2018-10-16T08:39:31.670Z,8.40
2018-10-16T08:44:14.601Z,8.23
2018-10-16T08:46:54.135Z,7.83
2018-10-16T08:49:33.807Z,7.87
2018-10-16T08:52:01.920Z,8.00
2018-10-16T08:54:30.045Z,8.70
2018-10-16T08:56:58.143Z,9.80
2018-10-16T08:59:26.278Z,8.40
2018-10-16T09:01:54.402Z,8.57
2018-10-16T09:04:22.527Z,8.27
2018-10-16T09:06:50.716Z,8.60
2018-10-16T09:09:19.118Z,8.67
2018-10-16T09:11:48.312Z,8.50
2018-10-16T09:14:16.960Z,8.30
2018-10-16T09:16:45.023Z,8.83
2018-10-16T09:19:13.231Z,8.17
2018-10-16T09:21:41.335Z,7.80
2018-10-16T09:24:09.451Z,8.77
2018-10-16T09:26:37.578Z,10.10
2018-10-16T09:29:05.874Z,9.17
2018-10-16T09:31:33.982Z,8.30
2018-10-16T09:34:02.118Z,9.87
2018-10-16T09:36:31.429Z,12.00
2018-10-16T09:38:59.521Z,10.23
2018-10-16T09:41:27.646Z,11.53
2018-10-16T09:43:55.748Z,11.63
2018-10-16T09:46:23.846Z,11.93
2018-10-16T09:48:51.975Z,12.70
2018-10-16T09:51:21.811Z,11.63
2018-10-16T09:53:49.917Z,12.37
2018-10-16T09:56:18.100Z,10.20
2018-10-16T09:58:46.743Z,11.20
2018-10-16T10:01:20.298Z,9.87
2018-10-16T10:03:50.740Z,11.40
2018-10-16T10:06:18.902Z,11.17
2018-10-16T10:08:48.235Z,11.40
2018-10-16T10:11:21.591Z,10.67
2018-10-16T10:13:49.809Z,11.80
2018-10-16T10:16:19.127Z,11.37
2018-10-16T10:18:47.306Z,10.50
2018-10-16T10:21:15.878Z,11.50
2018-10-16T10:23:44.058Z,10.57
2018-10-16T10:26:12.163Z,10.97
2018-10-16T10:28:40.283Z,10.83
2018-10-16T10:31:08.728Z,11.73
2018-10-16T10:33:36.847Z,10.50
2018-10-16T10:36:05.196Z,10.43
2018-10-16T10:38:33.625Z,10.90
2018-10-16T10:41:02.107Z,10.73
2018-10-16T10:43:30.415Z,11.10
2018-10-16T10:45:58.565Z,10.53
2018-10-16T10:48:26.710Z,12.50
2018-10-16T10:50:55.459Z,11.40
2018-10-16T10:53:23.418Z,11.40
2018-10-16T10:55:51.532Z,11.03
2018-10-16T10:58:19.646Z,11.07
2018-10-16T11:00:47.757Z,11.00
2018-10-16T11:03:16.782Z,11.37
2018-10-16T11:05:44.858Z,12.00
2018-10-16T11:08:12.965Z,11.67
2018-10-16T11:10:41.098Z,11.10
2018-10-16T11:13:09.192Z,10.97
2018-10-16T11:15:37.299Z,11.47
2018-10-16T11:18:05.431Z,11.80
2018-10-16T11:20:33.778Z,10.67
2018-10-16T11:23:01.900Z,11.30
2018-10-16T11:25:30.223Z,11.53
2018-10-16T11:27:59.449Z,10.93
2018-10-16T11:30:27.547Z,11.20
2018-10-16T11:32:55.660Z,10.40
2018-10-16T11:35:23.795Z,10.60
2018-10-16T11:37:51.899Z,10.83
2018-10-16T11:40:20.038Z,10.97
2018-10-16T11:42:48.222Z,10.90
2018-10-16T11:45:16.420Z,11.27
2018-10-16T11:47:44.495Z,9.67
2018-10-16T11:50:12.881Z,10.07
2018-10-16T11:52:41.169Z,10.03
2018-10-16T11:55:11.094Z,10.80
2018-10-16T11:57:40.417Z,10.60
2018-10-16T12:00:14.835Z,10.40
2018-10-16T12:02:43.059Z,9.80
2018-10-16T12:05:11.324Z,10.50
2018-10-16T12:07:39.535Z,10.10
2018-10-16T12:10:07.715Z,9.90
2018-10-16T12:12:35.882Z,9.33
2018-10-16T12:15:04.044Z,9.53
2018-10-16T12:17:36.628Z,10.10
2018-10-16T12:20:08.097Z,9.50
2018-10-16T12:22:36.216Z,10.10
2018-10-16T12:25:04.724Z,9.60
2018-10-16T12:27:32.787Z,9.20
2018-10-16T12:30:00.885Z,9.80
2018-10-16T12:32:29.968Z,8.93
2018-10-16T12:34:58.075Z,9.40
2018-10-16T12:37:26.200Z,10.07
2018-10-16T12:39:54.366Z,9.23
2018-10-16T12:42:22.449Z,9.33
2018-10-16T12:44:50.542Z,8.87
2018-10-16T12:47:18.691Z,8.33
2018-10-16T12:49:46.787Z,7.63
2018-10-16T12:52:14.896Z,7.83
2018-10-16T12:54:43.003Z,7.93
2018-10-16T12:57:11.116Z,6.33
2018-10-16T12:59:39.260Z,6.50
2018-10-16T13:02:07.368Z,6.10
2018-10-16T13:04:35.455Z,6.47
2018-10-16T13:07:08.636Z,6.10
2018-10-16T13:09:36.764Z,7.00
2018-10-16T13:12:04.880Z,5.80
2018-10-16T13:14:32.977Z,5.87
2018-10-16T13:17:01.248Z,5.70
2018-10-16T13:19:29.224Z,6.90
2018-10-16T13:21:57.352Z,5.70
2018-10-16T13:24:25.503Z,5.63
2018-10-16T13:26:53.673Z,5.23
2018-10-16T13:29:21.935Z,6.33
2018-10-16T13:31:49.929Z,6.03
2018-10-16T13:34:18.020Z,4.87
2018-10-16T13:36:46.182Z,5.53
2018-10-16T13:39:14.256Z,5.43
2018-10-16T13:41:42.358Z,4.70
2018-10-16T13:44:10.656Z,4.53
2018-10-16T13:46:38.716Z,5.20
2018-10-16T13:49:06.874Z,5.13
2018-10-16T13:51:34.966Z,5.67
2018-10-16T13:54:03.086Z,4.33
2018-10-16T13:56:31.175Z,5.00
2018-10-16T13:58:59.300Z,5.10
2018-10-16T14:01:27.382Z,5.27
2018-10-16T14:03:55.504Z,4.63
2018-10-16T14:06:23.740Z,4.70
2018-10-16T14:08:51.880Z,5.33
2018-10-16T14:11:19.999Z,4.70
2018-10-16T14:13:48.515Z,5.87
2018-10-16T14:16:16.734Z,4.97
2018-10-16T14:18:44.778Z,4.97
2018-10-16T14:21:12.878Z,4.80
2018-10-16T14:23:40.980Z,4.20
2018-10-16T14:26:09.119Z,4.80
2018-10-16T14:28:37.168Z,4.93
2018-10-16T14:31:05.292Z,4.67
2018-10-16T14:33:33.454Z,4.73
2018-10-16T14:36:01.531Z,4.30
2018-10-16T14:38:29.614Z,5.00
2018-10-16T14:40:57.759Z,4.50
2018-10-16T14:43:25.868Z,4.50
2018-10-16T14:45:54.012Z,4.93
2018-10-16T14:48:22.098Z,4.67
2018-10-16T14:50:50.205Z,5.27
2018-10-16T14:53:18.291Z,4.63
2018-10-16T14:55:46.401Z,5.00
2018-10-16T14:58:14.567Z,5.60
2018-10-16T15:00:43.651Z,6.20
2018-10-16T15:03:11.762Z,5.67
2018-10-16T15:05:39.916Z,6.10
2018-10-16T15:08:08.027Z,6.10
2018-10-16T15:10:36.145Z,5.90
2018-10-16T15:13:04.207Z,6.27
2018-10-16T15:15:32.291Z,6.77
2018-10-16T15:18:00.394Z,5.90
2018-10-16T15:20:28.499Z,6.00
2018-10-16T15:22:56.627Z,5.70
2018-10-16T15:25:24.840Z,6.00
2018-10-16T15:27:52.998Z,5.53
2018-10-16T15:30:21.141Z,6.20
2018-10-16T15:32:49.288Z,6.10
2018-10-16T15:35:17.395Z,6.73
2018-10-16T15:37:45.595Z,6.50
2018-10-16T15:40:13.773Z,7.07
2018-10-16T15:42:42.211Z,7.20
2018-10-16T15:45:11.607Z,6.80
2018-10-16T15:47:40.314Z,7.07
2018-10-16T15:50:08.935Z,6.30
2018-10-16T15:52:37.183Z,7.87
2018-10-16T15:55:06.277Z,7.33
2018-10-16T15:57:34.390Z,7.30
2018-10-16T16:00:02.598Z,7.63
2018-10-16T16:02:30.739Z,7.10
2018-10-16T16:04:59.083Z,7.60
2018-10-16T16:07:27.322Z,6.67
2018-10-16T16:09:55.469Z,6.57
2018-10-16T16:12:23.603Z,6.50
2018-10-16T16:14:51.764Z,6.73
2018-10-16T16:17:19.899Z,6.30
2018-10-16T16:19:47.994Z,6.90
2018-10-16T16:22:16.195Z,6.87
2018-10-16T16:24:44.467Z,6.73
2018-10-16T16:27:12.592Z,7.83
2018-10-16T16:29:40.785Z,7.17
2018-10-16T16:32:08.918Z,7.00
2018-10-16T16:34:37.120Z,7.10
2018-10-16T16:37:05.399Z,7.50
2018-10-16T16:39:33.595Z,6.60
2018-10-16T16:42:01.721Z,7.87
2018-10-16T16:44:30.220Z,7.67
2018-10-16T16:46:58.301Z,8.70
2018-10-16T16:49:26.454Z,8.47
2018-10-16T16:51:55.433Z,7.53
2018-10-16T16:54:23.699Z,9.00
2018-10-16T16:56:51.838Z,8.33
2018-10-16T16:59:19.959Z,7.70
2018-10-16T17:01:48.115Z,7.40
2018-10-16T17:04:16.335Z,7.43
2018-10-16T17:06:44.562Z,7.87
2018-10-16T17:09:13.242Z,6.70
2018-10-16T17:11:41.419Z,7.13
2018-10-16T17:14:10.623Z,7.53
2018-10-16T17:16:38.726Z,6.70
2018-10-16T17:19:07.142Z,6.30
2018-10-16T17:21:35.299Z,7.10
2018-10-16T17:24:03.539Z,6.90
2018-10-16T17:26:31.746Z,7.50
2018-10-16T17:29:01.023Z,7.70
2018-10-16T17:31:29.175Z,10.07
2018-10-16T17:33:57.550Z,10.40
2018-10-16T17:36:26.000Z,9.17
2018-10-16T17:40:15.849Z,9.30
2018-10-16T17:42:44.071Z,7.40
2018-10-16T17:45:13.623Z,7.70
2018-10-16T17:47:41.883Z,6.63
2018-10-16T17:50:11.984Z,8.70
2018-10-16T17:52:40.547Z,9.77
2018-10-16T17:55:09.967Z,10.77
2018-10-16T17:57:38.380Z,9.40
2018-10-16T18:00:09.873Z,9.60
2018-10-16T18:02:38.039Z,8.53
2018-10-16T18:05:06.326Z,9.70
2018-10-16T18:07:34.459Z,8.07
2018-10-16T18:10:02.594Z,8.47
2018-10-16T18:12:30.724Z,8.23
2018-10-16T18:14:58.872Z,7.97
2018-10-16T18:17:26.970Z,8.37
2018-10-16T18:19:55.163Z,8.43
2018-10-16T18:22:23.358Z,7.67
2018-10-16T18:24:51.448Z,8.30
2018-10-16T18:27:19.574Z,8.20
2018-10-16T18:29:47.783Z,8.63
2018-10-16T18:32:15.889Z,9.80
2018-10-16T18:34:44.167Z,8.60
2018-10-16T18:37:12.321Z,7.83
2018-10-16T18:39:40.498Z,8.60
2018-10-16T18:42:08.543Z,8.20
2018-10-16T18:44:36.634Z,7.33
2018-10-16T18:47:04.804Z,8.83
2018-10-16T18:49:32.926Z,7.90
2018-10-16T18:52:01.044Z,8.00
2018-10-16T18:54:29.350Z,7.90
2018-10-16T18:56:57.637Z,8.87
2018-10-16T18:59:25.869Z,8.53
2018-10-16T19:01:54.015Z,8.90
2018-10-16T19:04:22.221Z,11.20
2018-10-16T19:06:50.378Z,10.23
2018-10-16T19:09:18.523Z,10.37
2018-10-16T19:11:46.666Z,10.97
2018-10-16T19:14:14.948Z,10.67
2018-10-16T19:16:43.567Z,10.63
2018-10-16T19:19:11.703Z,11.60
2018-10-16T19:21:39.836Z,10.40
2018-10-16T19:24:08.163Z,11.37
2018-10-16T19:26:36.339Z,10.07
2018-10-16T19:29:04.573Z,9.63
2018-10-16T19:31:33.190Z,10.83
2018-10-16T19:34:01.298Z,9.20
2018-10-16T19:36:29.824Z,11.50
2018-10-16T19:38:57.976Z,10.70
2018-10-16T19:41:26.079Z,10.33
2018-10-16T19:43:54.263Z,10.00
2018-10-16T19:46:22.593Z,10.30
2018-10-16T19:48:50.775Z,9.27
2018-10-16T19:51:18.962Z,9.97
2018-10-16T19:53:47.483Z,9.80
2018-10-16T19:56:15.861Z,9.90
2018-10-16T19:58:44.056Z,10.20
2018-10-16T20:01:12.228Z,9.70
2018-10-16T20:03:40.376Z,9.53
2018-10-16T20:06:08.624Z,9.73
2018-10-16T20:08:36.872Z,10.07
2018-10-16T20:11:05.040Z,9.20
2018-10-16T20:13:33.302Z,10.40
2018-10-16T20:16:01.432Z,9.83
2018-10-16T20:18:29.567Z,10.00
2018-10-16T20:20:57.746Z,9.97
2018-10-16T20:23:26.673Z,10.20
2018-10-16T20:25:54.839Z,9.67
2018-10-16T20:28:22.947Z,10.20
2018-10-16T20:30:51.199Z,9.77
2018-10-16T20:33:19.330Z,10.13
2018-10-16T20:35:47.483Z,10.00
2018-10-16T20:38:15.767Z,10.00
2018-10-16T20:40:43.891Z,9.83
2018-10-16T20:43:12.059Z,9.80
2018-10-16T20:45:40.951Z,9.90
2018-10-16T20:48:09.235Z,8.77
2018-10-16T20:50:37.424Z,10.40
2018-10-16T20:53:05.935Z,10.40
2018-10-16T20:55:34.127Z,11.67
2018-10-16T20:58:02.514Z,9.50
