createdAt,value
2019-03-29T00:05:39.663Z,39.50
2019-03-29T00:11:38.810Z,39.47
2019-03-29T00:14:09.410Z,38.77
2019-03-29T00:16:41.165Z,43.17
2019-03-29T00:19:13.950Z,35.33
2019-03-29T00:21:44.863Z,38.80
2019-03-29T00:28:07.496Z,34.70
2019-03-29T00:34:30.190Z,38.27
2019-03-29T00:36:59.769Z,38.50
2019-03-29T00:39:30.046Z,36.23
2019-03-29T00:42:02.581Z,35.03
2019-03-29T00:48:01.224Z,42.10
2019-03-29T00:54:54.839Z,43.93
2019-03-29T01:00:53.798Z,33.63
2019-03-29T01:03:23.880Z,42.80
2019-03-29T01:05:53.405Z,37.80
2019-03-29T01:08:22.925Z,43.23
2019-03-29T01:10:53.699Z,42.17
2019-03-29T01:13:24.228Z,42.23
2019-03-29T01:15:54.780Z,38.80
2019-03-29T01:18:24.690Z,39.80
2019-03-29T01:21:00.136Z,42.10
2019-03-29T01:26:58.843Z,41.40
2019-03-29T01:32:59.021Z,37.23
2019-03-29T01:35:28.720Z,39.17
2019-03-29T01:37:58.709Z,37.00
2019-03-29T01:41:10.568Z,40.87
2019-03-29T01:47:30.315Z,35.33
2019-03-29T01:54:22.301Z,36.63
2019-03-29T02:04:05.805Z,38.07
2019-03-29T02:10:17.982Z,35.43
2019-03-29T02:19:21.474Z,41.57
2019-03-29T02:21:50.856Z,36.23
2019-03-29T02:24:23.272Z,47.20
2019-03-29T03:07:56.056Z,34.20
2019-03-29T03:46:46.647Z,24.20
2019-03-29T03:57:25.632Z,22.07
2019-03-29T04:07:57.395Z,28.87
2019-03-29T04:11:43.214Z,24.67
2019-03-29T04:14:03.991Z,30.10
2019-03-29T04:24:20.240Z,29.73
2019-03-29T05:53:55.140Z,47.13
2019-03-29T05:57:03.496Z,49.43
2019-03-29T06:00:24.479Z,47.63
2019-03-29T06:03:33.971Z,48.13
2019-03-29T06:26:53.780Z,42.80
2019-03-29T06:29:35.056Z,45.77
2019-03-29T06:43:47.648Z,40.37
2019-03-29T06:46:17.282Z,42.17
2019-03-29T06:49:41.807Z,44.77
2019-03-29T06:52:14.256Z,50.10
2019-03-29T06:54:54.915Z,46.77
2019-03-29T06:58:49.277Z,42.60
2019-03-29T07:05:10.624Z,59.70
2019-03-29T07:07:40.545Z,46.60
2019-03-29T07:10:11.560Z,48.03
2019-03-29T07:12:41.171Z,39.13
2019-03-29T07:15:11.470Z,40.30
2019-03-29T07:17:41.021Z,40.90
2019-03-29T07:20:10.501Z,42.20
2019-03-29T07:22:40.143Z,45.30
2019-03-29T07:25:10.942Z,37.73
2019-03-29T07:27:46.780Z,34.07
2019-03-29T07:30:12.106Z,34.40
2019-03-29T07:32:42.020Z,34.03
2019-03-29T07:35:11.882Z,35.60
2019-03-29T07:37:41.497Z,34.30
2019-03-29T07:40:14.050Z,34.73
2019-03-29T07:42:50.786Z,30.30
2019-03-29T07:45:20.389Z,29.77
2019-03-29T07:47:54.611Z,34.63
2019-03-29T07:50:28.939Z,33.37
2019-03-29T07:52:58.454Z,30.83
2019-03-29T07:55:27.988Z,31.97
2019-03-29T07:57:57.815Z,33.10
2019-03-29T08:00:27.303Z,30.23
2019-03-29T08:02:56.880Z,38.70
2019-03-29T08:05:26.180Z,36.57
2019-03-29T08:07:55.893Z,37.30
2019-03-29T08:10:30.842Z,33.40
2019-03-29T08:12:56.665Z,31.63
2019-03-29T08:15:25.932Z,32.33
2019-03-29T08:17:55.310Z,31.17
2019-03-29T08:20:40.258Z,26.00
2019-03-29T08:22:56.083Z,27.80
2019-03-29T08:25:25.421Z,26.60
2019-03-29T08:27:54.940Z,25.87
2019-03-29T08:30:24.448Z,28.53
2019-03-29T08:32:53.987Z,24.80
2019-03-29T08:35:23.680Z,27.13
2019-03-29T08:37:53.078Z,25.07
2019-03-29T08:40:22.806Z,28.03
2019-03-29T08:42:52.371Z,23.40
2019-03-29T08:45:21.715Z,22.17
2019-03-29T08:47:51.015Z,24.13
2019-03-29T08:50:20.278Z,22.73
2019-03-29T08:52:49.781Z,23.90
2019-03-29T08:55:19.328Z,24.53
2019-03-29T08:57:51.932Z,21.57
2019-03-29T09:00:32.027Z,23.00
2019-03-29T09:03:01.857Z,21.60
2019-03-29T09:05:31.266Z,27.30
2019-03-29T09:08:01.585Z,20.80
2019-03-29T09:10:31.331Z,22.47
2019-03-29T09:13:04.220Z,24.07
2019-03-29T09:15:32.504Z,23.73
2019-03-29T09:18:02.019Z,20.40
2019-03-29T09:20:34.507Z,22.17
2019-03-29T09:23:02.971Z,21.07
2019-03-29T09:25:32.938Z,24.80
2019-03-29T09:28:02.255Z,24.53
2019-03-29T09:30:31.636Z,23.37
2019-03-29T09:33:01.042Z,25.50
2019-03-29T09:35:30.732Z,24.90
2019-03-29T09:38:00.050Z,21.50
2019-03-29T09:40:29.573Z,30.07
2019-03-29T09:43:07.259Z,24.20
2019-03-29T09:45:30.127Z,25.17
2019-03-29T09:47:59.723Z,25.00
2019-03-29T09:50:29.359Z,28.20
2019-03-29T09:53:01.143Z,24.90
2019-03-29T09:55:30.746Z,25.27
2019-03-29T09:58:02.438Z,26.23
2019-03-29T10:00:32.026Z,26.00
2019-03-29T10:03:01.371Z,25.70
2019-03-29T10:05:31.735Z,24.00
2019-03-29T10:08:02.087Z,27.10
2019-03-29T10:10:34.358Z,29.23
2019-03-29T10:13:03.322Z,26.77
2019-03-29T10:15:32.613Z,29.10
2019-03-29T10:18:02.027Z,27.43
2019-03-29T10:20:31.745Z,26.10
2019-03-29T10:23:01.003Z,29.93
2019-03-29T10:25:30.533Z,23.20
2019-03-29T10:28:01.008Z,29.27
2019-03-29T10:30:38.851Z,28.40
2019-03-29T10:33:08.430Z,27.20
2019-03-29T10:35:50.894Z,23.90
2019-03-29T10:38:09.308Z,25.53
2019-03-29T10:40:38.660Z,28.53
2019-03-29T10:43:08.082Z,27.00
2019-03-29T10:45:40.280Z,25.97
2019-03-29T10:48:09.633Z,23.87
2019-03-29T10:50:40.601Z,25.50
2019-03-29T10:53:10.246Z,27.03
2019-03-29T10:55:39.524Z,27.40
2019-03-29T10:58:09.827Z,29.23
2019-03-29T11:00:40.939Z,26.07
2019-03-29T11:03:10.399Z,24.93
2019-03-29T11:05:39.734Z,27.63
2019-03-29T11:08:11.619Z,26.90
2019-03-29T11:10:40.734Z,25.93
2019-03-29T11:13:13.675Z,25.37
2019-03-29T11:15:41.847Z,27.07
2019-03-29T11:18:11.450Z,24.97
2019-03-29T11:20:41.279Z,25.27
2019-03-29T11:23:10.631Z,24.03
2019-03-29T11:25:40.245Z,26.47
2019-03-29T11:28:09.940Z,27.20
2019-03-29T11:30:42.414Z,23.70
2019-03-29T11:33:10.313Z,23.47
2019-03-29T11:35:39.826Z,24.30
2019-03-29T11:38:10.584Z,23.63
2019-03-29T11:40:39.890Z,22.63
2019-03-29T11:43:09.249Z,24.33
2019-03-29T11:45:38.857Z,24.50
2019-03-29T11:48:09.579Z,27.07
2019-03-29T11:50:39.456Z,25.83
2019-03-29T11:53:09.016Z,29.13
2019-03-29T11:55:39.360Z,29.60
2019-03-29T11:58:08.939Z,26.17
2019-03-29T12:00:39.575Z,24.07
2019-03-29T12:03:09.866Z,24.63
2019-03-29T12:05:39.368Z,28.63
2019-03-29T12:08:09.077Z,26.87
2019-03-29T12:10:38.715Z,26.00
2019-03-29T12:13:09.714Z,26.40
2019-03-29T12:15:39.353Z,27.03
2019-03-29T12:18:08.982Z,23.03
2019-03-29T12:20:38.862Z,24.23
2019-03-29T12:23:08.567Z,25.47
2019-03-29T12:25:38.029Z,26.97
2019-03-29T12:28:08.551Z,25.03
2019-03-29T12:30:39.349Z,25.37
2019-03-29T12:33:08.870Z,28.07
2019-03-29T12:35:38.388Z,26.37
2019-03-29T12:38:09.872Z,24.03
2019-03-29T12:40:39.368Z,23.67
2019-03-29T12:43:12.283Z,28.87
2019-03-29T12:45:40.148Z,31.27
2019-03-29T12:48:09.395Z,26.30
2019-03-29T12:50:38.972Z,25.87
2019-03-29T12:53:08.485Z,28.93
2019-03-29T12:55:38.099Z,25.43
2019-03-29T12:58:07.673Z,26.43
2019-03-29T13:00:38.832Z,26.17
2019-03-29T13:03:08.544Z,27.43
2019-03-29T13:05:37.837Z,28.37
2019-03-29T13:08:07.370Z,23.97
2019-03-29T13:10:36.760Z,31.53
2019-03-29T13:13:06.451Z,26.13
2019-03-29T13:15:36.767Z,25.27
2019-03-29T13:18:06.584Z,25.93
2019-03-29T13:20:36.649Z,26.93
2019-03-29T13:23:13.570Z,28.07
2019-03-29T13:25:41.679Z,29.00
2019-03-29T13:28:10.947Z,28.17
2019-03-29T13:30:40.532Z,26.63
2019-03-29T13:33:10.662Z,23.40
2019-03-29T13:35:40.151Z,25.97
2019-03-29T13:38:09.676Z,23.63
2019-03-29T13:40:39.235Z,25.03
2019-03-29T13:43:08.864Z,26.93
2019-03-29T13:45:40.955Z,26.30
2019-03-29T13:48:10.632Z,26.77
2019-03-29T13:50:42.644Z,24.73
2019-03-29T13:53:12.268Z,26.83
2019-03-29T13:55:41.528Z,27.13
2019-03-29T13:58:11.115Z,26.53
2019-03-29T14:00:40.614Z,31.10
2019-03-29T14:03:10.145Z,30.47
2019-03-29T14:05:39.671Z,27.63
2019-03-29T14:08:09.176Z,25.27
2019-03-29T14:10:40.014Z,27.13
2019-03-29T14:13:09.494Z,28.47
2019-03-29T14:15:38.800Z,29.50
2019-03-29T14:18:08.332Z,27.27
2019-03-29T14:20:37.981Z,25.97
2019-03-29T14:23:07.510Z,28.53
2019-03-29T14:25:46.306Z,27.03
2019-03-29T14:28:15.652Z,28.20
2019-03-29T14:30:45.209Z,27.13
2019-03-29T14:33:14.503Z,27.53
2019-03-29T14:35:43.847Z,30.07
2019-03-29T14:38:13.515Z,27.10
2019-03-29T14:40:43.063Z,29.00
2019-03-29T14:43:12.543Z,24.50
2019-03-29T14:45:44.706Z,28.23
2019-03-29T14:48:14.245Z,31.47
2019-03-29T14:50:43.814Z,27.00
2019-03-29T14:53:13.388Z,29.17
2019-03-29T14:55:42.928Z,29.83
2019-03-29T14:58:12.245Z,27.90
2019-03-29T15:00:43.607Z,32.27
2019-03-29T15:03:16.454Z,29.30
2019-03-29T15:05:47.731Z,27.50
2019-03-29T15:08:20.328Z,27.63
2019-03-29T15:10:49.642Z,28.00
2019-03-29T15:13:20.764Z,29.10
2019-03-29T15:15:53.379Z,30.30
2019-03-29T15:18:21.312Z,32.77
2019-03-29T15:20:53.777Z,37.83
2019-03-29T15:23:22.051Z,32.60
2019-03-29T15:25:52.487Z,33.50
2019-03-29T15:28:21.988Z,30.93
2019-03-29T15:30:52.551Z,33.63
2019-03-29T15:33:22.189Z,36.80
2019-03-29T15:35:51.727Z,43.17
2019-03-29T15:38:21.082Z,33.23
2019-03-29T15:40:50.561Z,35.37
2019-03-29T15:43:20.630Z,32.43
2019-03-29T15:45:50.200Z,33.57
2019-03-29T15:48:19.463Z,30.83
2019-03-29T15:50:49.143Z,46.80
2019-03-29T15:53:18.681Z,45.20
2019-03-29T15:55:47.948Z,41.30
2019-03-29T15:58:26.280Z,36.10
2019-03-29T16:00:55.789Z,42.97
2019-03-29T16:03:25.144Z,43.10
2019-03-29T16:05:56.333Z,36.13
2019-03-29T16:08:25.856Z,33.50
2019-03-29T16:10:58.195Z,33.17
2019-03-29T16:13:27.814Z,33.27
2019-03-29T16:16:00.139Z,35.03
2019-03-29T16:18:29.651Z,33.30
2019-03-29T16:20:59.194Z,35.77
2019-03-29T16:23:28.814Z,34.93
2019-03-29T16:25:58.612Z,33.43
2019-03-29T16:28:28.401Z,36.67
2019-03-29T16:30:58.085Z,32.80
2019-03-29T16:33:27.591Z,35.73
2019-03-29T16:35:56.881Z,34.97
2019-03-29T16:38:26.427Z,35.40
2019-03-29T16:40:56.051Z,36.27
2019-03-29T16:43:26.164Z,36.33
2019-03-29T16:45:55.462Z,36.07
2019-03-29T16:48:24.719Z,35.60
2019-03-29T16:50:54.267Z,36.13
2019-03-29T16:53:26.586Z,32.87
2019-03-29T16:55:58.147Z,35.20
2019-03-29T16:58:28.063Z,40.40
2019-03-29T17:00:57.930Z,35.63
2019-03-29T17:03:35.488Z,42.63
2019-03-29T17:06:02.445Z,35.10
2019-03-29T17:08:35.975Z,36.50
2019-03-29T17:11:06.351Z,35.87
2019-03-29T17:13:35.868Z,36.87
2019-03-29T17:16:06.866Z,38.30
2019-03-29T17:18:47.888Z,38.17
2019-03-29T17:21:17.476Z,36.90
2019-03-29T17:23:47.123Z,41.03
2019-03-29T17:26:16.766Z,38.83
2019-03-29T17:28:46.315Z,33.97
2019-03-29T17:31:16.778Z,36.37
2019-03-29T17:33:47.947Z,34.63
2019-03-29T17:36:17.256Z,38.57
2019-03-29T17:38:47.091Z,36.03
2019-03-29T17:41:16.612Z,36.73
2019-03-29T17:43:46.202Z,37.10
2019-03-29T17:46:17.131Z,39.43
2019-03-29T17:48:46.494Z,38.60
2019-03-29T17:51:16.016Z,37.53
2019-03-29T17:53:45.708Z,39.00
2019-03-29T17:56:15.190Z,42.17
2019-03-29T17:58:44.852Z,43.30
2019-03-29T18:01:14.425Z,41.80
2019-03-29T18:03:43.806Z,40.77
2019-03-29T18:06:13.607Z,43.77
2019-03-29T18:08:43.425Z,39.47
2019-03-29T18:11:13.699Z,43.00
2019-03-29T18:13:46.143Z,40.90
2019-03-29T18:16:29.586Z,41.60
2019-03-29T18:18:47.182Z,47.63
2019-03-29T18:21:16.646Z,41.93
2019-03-29T18:23:46.183Z,42.87
2019-03-29T18:26:18.312Z,44.40
2019-03-29T18:28:53.197Z,42.07
2019-03-29T18:31:23.353Z,43.70
2019-03-29T18:33:55.752Z,47.70
2019-03-29T18:36:25.143Z,47.33
2019-03-29T18:38:58.925Z,48.37
2019-03-29T18:41:34.131Z,45.93
2019-03-29T18:44:03.782Z,48.97
2019-03-29T18:46:44.068Z,48.77
2019-03-29T18:49:05.494Z,49.60
2019-03-29T18:51:37.885Z,48.53
2019-03-29T18:54:10.309Z,45.27
2019-03-29T18:56:39.611Z,47.60
2019-03-29T18:59:09.303Z,54.60
2019-03-29T19:01:47.001Z,54.80
2019-03-29T19:04:30.526Z,61.27
2019-03-29T19:07:05.323Z,63.53
2019-03-29T19:09:44.452Z,57.97
2019-03-29T19:12:26.858Z,57.23
2019-03-29T19:15:28.772Z,60.27
2019-03-29T19:18:07.308Z,53.37
2019-03-29T19:20:43.886Z,58.27
2019-03-29T19:23:13.625Z,53.23
2019-03-29T19:25:44.220Z,51.60
2019-03-29T19:28:13.765Z,51.40
2019-03-29T19:30:43.364Z,52.30
2019-03-29T19:33:12.972Z,56.63
2019-03-29T19:35:42.619Z,56.40
2019-03-29T19:38:12.331Z,59.50
2019-03-29T19:40:48.654Z,57.50
2019-03-29T19:43:29.038Z,58.27
2019-03-29T19:45:56.789Z,55.63
2019-03-29T19:48:26.446Z,55.03
2019-03-29T19:50:56.186Z,57.43
2019-03-29T19:53:25.795Z,53.13
2019-03-29T19:55:55.371Z,52.57
2019-03-29T19:58:24.929Z,57.60
2019-03-29T20:00:54.691Z,60.60
2019-03-29T20:03:24.219Z,59.97
2019-03-29T20:05:53.870Z,56.33
2019-03-29T20:08:23.567Z,59.17
2019-03-29T20:10:54.809Z,57.97
2019-03-29T20:13:24.315Z,56.10
2019-03-29T20:15:53.824Z,58.70
2019-03-29T20:18:23.422Z,62.73
2019-03-29T20:20:55.046Z,57.10
2019-03-29T20:23:25.264Z,60.90
2019-03-29T20:25:54.876Z,61.10
2019-03-29T20:28:24.381Z,65.77
2019-03-29T20:30:55.228Z,61.73
2019-03-29T20:33:24.558Z,61.77
2019-03-29T20:35:54.643Z,62.87
2019-03-29T20:38:24.195Z,63.83
2019-03-29T20:40:55.765Z,61.97
2019-03-29T20:43:27.366Z,65.77
2019-03-29T20:45:56.677Z,62.80
2019-03-29T20:48:26.466Z,62.23
2019-03-29T20:50:59.518Z,59.47
2019-03-29T20:53:28.899Z,66.87
2019-03-29T20:55:58.578Z,66.30
2019-03-29T20:58:28.246Z,70.87
2019-03-29T21:00:57.845Z,67.23
2019-03-29T21:03:27.407Z,66.00
2019-03-29T21:05:57.044Z,70.77
2019-03-29T21:08:26.878Z,68.13
2019-03-29T21:10:58.827Z,67.07
2019-03-29T21:13:28.357Z,69.83
2019-03-29T21:15:57.886Z,71.73
2019-03-29T21:18:27.383Z,71.30
2019-03-29T21:20:57.074Z,69.83
2019-03-29T21:23:26.672Z,67.63
2019-03-29T21:25:56.058Z,66.10
2019-03-29T21:28:25.584Z,68.80
2019-03-29T21:30:56.909Z,66.97
2019-03-29T21:33:26.434Z,60.60
2019-03-29T21:35:55.921Z,66.90
2019-03-29T21:38:25.410Z,67.67
2019-03-29T21:40:54.674Z,69.03
2019-03-29T21:43:24.169Z,69.80
2019-03-29T21:45:53.787Z,71.33
2019-03-29T21:48:28.918Z,74.57
2019-03-29T21:50:55.444Z,74.13
2019-03-29T21:53:25.029Z,69.47
2019-03-29T21:55:54.514Z,74.67
2019-03-29T21:58:24.040Z,68.77
2019-03-29T22:00:53.543Z,70.13
2019-03-29T22:03:23.299Z,69.80
2019-03-29T22:05:52.939Z,71.67
2019-03-29T22:08:22.448Z,72.57
2019-03-29T22:10:52.026Z,75.33
2019-03-29T22:13:21.521Z,74.73
2019-03-29T22:15:51.014Z,74.23
2019-03-29T22:18:20.303Z,73.70
2019-03-29T22:20:50.682Z,71.90
2019-03-29T22:23:20.213Z,72.07
2019-03-29T22:25:49.711Z,77.70
2019-03-29T22:28:19.212Z,75.53
2019-03-29T22:30:48.496Z,80.37
2019-03-29T22:33:17.994Z,74.57
2019-03-29T22:35:47.326Z,75.23
2019-03-29T22:38:16.832Z,71.57
2019-03-29T22:40:48.802Z,75.80
2019-03-29T22:43:18.359Z,73.10
2019-03-29T22:45:47.668Z,77.63
2019-03-29T22:48:17.243Z,80.20
2019-03-29T22:50:47.272Z,76.63
2019-03-29T22:53:16.808Z,76.53
2019-03-29T22:55:46.063Z,80.83
2019-03-29T22:58:15.547Z,85.73
2019-03-29T23:00:48.242Z,83.60
2019-03-29T23:03:21.235Z,92.90
2019-03-29T23:05:50.760Z,112.87
2019-03-29T23:08:20.098Z,119.87
2019-03-29T23:10:49.632Z,114.57
2019-03-29T23:13:19.129Z,108.10
2019-03-29T23:15:48.615Z,95.47
2019-03-29T23:18:17.946Z,93.47
2019-03-29T23:20:47.862Z,100.63
2019-03-29T23:23:17.179Z,96.90
2019-03-29T23:25:47.398Z,106.77
2019-03-29T23:28:16.676Z,111.93
2019-03-29T23:30:46.247Z,116.97
2019-03-29T23:33:15.725Z,110.83
2019-03-29T23:35:45.322Z,114.20
2019-03-29T23:38:15.062Z,110.77
2019-03-29T23:40:44.611Z,109.83
2019-03-29T23:43:14.136Z,105.83
2019-03-29T23:45:43.393Z,105.90
2019-03-29T23:48:12.770Z,105.10
2019-03-29T23:50:42.343Z,100.57
2019-03-29T23:53:11.649Z,107.43
2019-03-29T23:55:41.248Z,100.00
2019-03-29T23:58:10.830Z,95.83
