createdAt,value
2022-08-05T00:01:27.868Z,22.30
2022-08-05T00:06:36.100Z,22.50
2022-08-05T00:11:48.645Z,22.50
2022-08-05T00:17:01.925Z,22.30
2022-08-05T00:22:05.369Z,22.20
2022-08-05T00:27:10.566Z,22.10
2022-08-05T00:32:20.897Z,22.00
2022-08-05T00:37:35.604Z,21.90
2022-08-05T00:42:52.103Z,21.80
2022-08-05T00:48:05.566Z,21.80
2022-08-05T00:54:00.110Z,21.80
2022-08-05T00:58:32.799Z,21.90
2022-08-05T01:03:37.795Z,21.90
2022-08-05T01:08:44.646Z,21.80
2022-08-05T01:13:59.604Z,21.70
2022-08-05T01:19:18.857Z,21.70
2022-08-05T01:24:46.655Z,21.80
2022-08-05T01:29:56.124Z,21.80
2022-08-05T01:35:04.214Z,21.80
2022-08-05T01:40:18.022Z,21.90
2022-08-05T01:45:24.271Z,21.90
2022-08-05T01:50:32.502Z,22.10
2022-08-05T01:55:37.307Z,22.10
2022-08-05T02:00:44.190Z,22.20
2022-08-05T02:05:49.000Z,22.10
2022-08-05T02:11:02.367Z,22.10
2022-08-05T02:16:16.411Z,21.90
2022-08-05T02:21:25.040Z,21.80
2022-08-05T02:26:36.104Z,21.70
2022-08-05T02:31:41.486Z,21.60
2022-08-05T02:36:50.667Z,21.50
2022-08-05T02:42:00.673Z,21.30
2022-08-05T02:47:08.875Z,21.60
2022-08-05T02:52:30.114Z,21.60
2022-08-05T02:58:09.460Z,21.70
2022-08-05T03:03:00.515Z,21.60
2022-08-05T03:08:08.702Z,21.50
2022-08-05T03:13:16.769Z,21.60
2022-08-05T03:18:24.729Z,21.80
2022-08-05T03:23:33.987Z,21.70
2022-08-05T03:28:38.525Z,21.90
2022-08-05T03:33:53.038Z,21.90
2022-08-05T03:38:56.487Z,21.90
2022-08-05T03:44:10.268Z,22.10
2022-08-05T03:49:16.407Z,22.00
2022-08-05T03:55:50.145Z,21.80
2022-08-05T03:59:55.850Z,22.00
2022-08-05T04:05:01.291Z,22.10
2022-08-05T04:10:05.268Z,22.00
2022-08-05T04:15:10.401Z,22.00
2022-08-05T04:20:22.139Z,22.20
2022-08-05T04:25:56.966Z,22.30
2022-08-05T04:30:49.585Z,22.60
2022-08-05T04:36:16.537Z,22.90
2022-08-05T04:41:17.410Z,23.00
2022-08-05T04:46:27.828Z,23.40
2022-08-05T04:51:32.973Z,23.90
2022-08-05T04:56:37.919Z,24.40
2022-08-05T05:02:06.686Z,24.90
2022-08-05T05:07:09.490Z,25.00
2022-08-05T05:12:12.789Z,25.00
2022-08-05T05:17:18.781Z,25.30
2022-08-05T05:22:27.439Z,25.40
2022-08-05T05:27:45.950Z,25.50
2022-08-05T05:32:51.842Z,25.30
2022-08-05T05:38:02.203Z,25.10
2022-08-05T05:43:05.576Z,25.00
2022-08-05T05:48:11.607Z,25.40
2022-08-05T05:53:22.223Z,25.10
2022-08-05T05:58:31.598Z,25.00
2022-08-05T06:03:53.933Z,24.60
2022-08-05T06:09:00.829Z,24.60
2022-08-05T06:14:03.845Z,24.60
2022-08-05T06:19:08.075Z,24.80
2022-08-05T06:24:12.868Z,25.00
2022-08-05T06:29:24.946Z,25.10
2022-08-05T06:34:41.055Z,27.60
2022-08-05T06:39:45.988Z,27.80
2022-08-05T06:44:49.395Z,27.10
2022-08-05T06:50:00.177Z,27.10
2022-08-05T06:55:07.639Z,28.20
2022-08-05T07:00:11.780Z,29.30
2022-08-05T07:05:18.869Z,30.00
2022-08-05T07:10:32.277Z,29.50
2022-08-05T07:16:00.796Z,28.40
2022-08-05T07:21:06.378Z,27.20
2022-08-05T07:26:13.389Z,26.80
2022-08-05T07:31:17.683Z,26.10
2022-08-05T07:36:21.722Z,26.40
2022-08-05T07:42:07.826Z,27.00
2022-08-05T07:46:50.258Z,26.70
2022-08-05T07:51:55.066Z,25.90
2022-08-05T07:57:13.830Z,25.10
2022-08-05T08:02:26.843Z,24.30
2022-08-05T08:07:39.433Z,23.90
2022-08-05T08:12:58.832Z,23.20
2022-08-05T08:18:03.526Z,23.30
2022-08-05T08:24:00.011Z,23.10
2022-08-05T08:28:36.223Z,23.60
2022-08-05T08:33:40.342Z,23.90
2022-08-05T08:38:44.143Z,23.90
2022-08-05T08:45:23.884Z,24.30
2022-08-05T08:50:23.391Z,24.50
2022-08-05T08:54:48.035Z,24.30
2022-08-05T08:59:53.058Z,24.30
2022-08-05T09:05:17.687Z,24.20
2022-08-05T09:10:22.254Z,24.20
2022-08-05T09:15:32.665Z,24.30
2022-08-05T09:20:43.544Z,24.50
2022-08-05T09:26:02.842Z,24.60
2022-08-05T09:31:22.320Z,24.70
2022-08-05T09:36:45.858Z,24.40
2022-08-05T09:42:01.558Z,24.30
2022-08-05T09:47:15.356Z,24.20
2022-08-05T09:52:25.666Z,24.00
2022-08-05T09:57:35.395Z,23.40
2022-08-05T10:02:45.819Z,23.10
2022-08-05T10:08:35.030Z,22.80
2022-08-05T10:13:31.543Z,22.90
2022-08-05T10:18:48.400Z,22.90
2022-08-05T10:23:59.375Z,23.60
2022-08-05T10:29:03.485Z,24.20
2022-08-05T10:34:08.688Z,24.60
2022-08-05T10:39:24.205Z,24.90
2022-08-05T10:44:31.297Z,25.40
2022-08-05T10:49:49.081Z,26.00
2022-08-05T10:55:04.435Z,27.20
2022-08-05T11:00:19.331Z,29.80
2022-08-05T11:05:28.982Z,30.10
2022-08-05T11:10:33.385Z,31.60
2022-08-05T11:16:00.068Z,31.90
2022-08-05T11:21:31.490Z,31.50
2022-08-05T11:27:25.866Z,31.60
2022-08-05T11:32:30.438Z,31.10
2022-08-05T11:38:30.852Z,31.10
2022-08-05T11:44:00.728Z,32.80
2022-08-05T11:48:46.391Z,32.50
2022-08-05T11:53:51.775Z,32.80
2022-08-05T11:58:59.257Z,34.40
2022-08-05T12:04:02.872Z,32.20
2022-08-05T12:09:08.116Z,32.10
2022-08-05T12:14:24.761Z,33.40
2022-08-05T12:20:16.801Z,33.60
2022-08-05T12:24:52.999Z,33.80
2022-08-05T12:30:03.378Z,33.90
2022-08-05T12:35:08.600Z,33.20
2022-08-05T12:40:26.289Z,31.60
2022-08-05T12:45:42.456Z,31.70
2022-08-05T12:51:21.603Z,31.70
2022-08-05T12:56:40.789Z,31.90
2022-08-05T13:02:07.806Z,32.60
2022-08-05T13:07:16.231Z,32.60
2022-08-05T13:12:57.248Z,32.30
2022-08-05T13:18:01.057Z,32.10
2022-08-05T13:23:07.114Z,31.60
2022-08-05T13:28:12.889Z,31.00
2022-08-05T13:34:21.985Z,30.10
2022-08-05T13:38:42.226Z,29.40
2022-08-05T13:43:55.020Z,29.60
2022-08-05T13:49:00.951Z,29.10
2022-08-05T13:54:12.579Z,29.00
2022-08-05T13:59:19.701Z,29.30
2022-08-05T14:04:42.569Z,29.60
2022-08-05T14:09:53.793Z,30.20
2022-08-05T14:14:58.433Z,30.50
2022-08-05T14:20:06.790Z,30.90
2022-08-05T14:25:21.849Z,31.30
2022-08-05T14:30:28.001Z,30.50
2022-08-05T14:35:37.551Z,29.80
2022-08-05T14:40:54.204Z,28.90
2022-08-05T14:45:58.894Z,28.50
2022-08-05T14:51:01.959Z,27.90
2022-08-05T14:56:06.690Z,27.50
2022-08-05T15:01:16.057Z,27.20
2022-08-05T15:06:20.251Z,27.20
2022-08-05T15:11:51.208Z,27.00
2022-08-05T15:16:56.804Z,26.60
2022-08-05T15:22:01.275Z,26.20
2022-08-05T15:27:04.793Z,25.90
2022-08-05T15:32:13.573Z,25.60
2022-08-05T15:38:08.355Z,25.40
2022-08-05T15:42:55.890Z,25.30
2022-08-05T15:48:04.018Z,25.30
2022-08-05T15:53:09.230Z,25.40
2022-08-05T15:58:16.460Z,25.30
2022-08-05T16:03:21.415Z,25.60
2022-08-05T16:08:24.544Z,25.60
2022-08-05T16:13:34.876Z,25.40
2022-08-05T16:18:52.523Z,25.00
2022-08-05T16:24:00.275Z,24.70
2022-08-05T16:29:06.145Z,24.20
2022-08-05T16:34:12.783Z,23.70
2022-08-05T16:39:20.609Z,23.60
2022-08-05T16:44:25.673Z,23.70
2022-08-05T16:49:30.900Z,23.90
2022-08-05T16:54:34.113Z,23.60
2022-08-05T17:00:04.401Z,23.50
2022-08-05T17:05:01.770Z,23.20
2022-08-05T17:10:05.443Z,22.70
2022-08-05T17:15:09.437Z,22.20
2022-08-05T17:20:14.887Z,21.90
2022-08-05T17:25:34.074Z,21.40
2022-08-05T17:30:52.130Z,20.90
2022-08-05T17:36:07.423Z,20.00
2022-08-05T17:42:16.555Z,19.70
2022-08-05T17:46:36.582Z,19.50
2022-08-05T17:51:40.926Z,19.50
2022-08-05T17:56:44.717Z,19.50
2022-08-05T18:01:51.983Z,19.50
2022-08-05T18:06:56.390Z,19.50
2022-08-05T18:12:04.895Z,19.50
2022-08-05T18:17:08.380Z,19.20
2022-08-05T18:22:45.986Z,19.20
2022-08-05T18:27:55.839Z,19.00
2022-08-05T18:33:00.984Z,18.80
2022-08-05T18:38:05.800Z,18.60
2022-08-05T18:43:16.300Z,18.40
2022-08-05T18:48:30.621Z,18.30
2022-08-05T18:53:45.800Z,18.10
2022-08-05T18:58:54.969Z,18.10
2022-08-05T19:04:05.504Z,18.00
2022-08-05T19:09:10.028Z,18.00
2022-08-05T19:14:44.944Z,17.80
2022-08-05T19:19:36.294Z,17.80
2022-08-05T19:24:56.015Z,17.80
2022-08-05T19:29:59.309Z,17.70
2022-08-05T19:35:05.915Z,17.60
2022-08-05T19:40:11.917Z,17.40
2022-08-05T19:45:14.897Z,17.40
2022-08-05T19:50:18.125Z,17.20
2022-08-05T19:56:15.521Z,17.20
2022-08-05T20:00:46.383Z,17.10
2022-08-05T20:05:51.098Z,16.90
2022-08-05T20:10:56.837Z,16.80
2022-08-05T20:16:00.249Z,17.10
2022-08-05T20:21:07.798Z,17.10
2022-08-05T20:26:15.441Z,17.00
2022-08-05T20:31:28.332Z,17.00
2022-08-05T20:36:43.346Z,17.00
2022-08-05T20:41:48.296Z,17.00
2022-08-05T20:46:51.313Z,16.90
2022-08-05T20:51:57.305Z,16.80
2022-08-05T20:57:03.475Z,16.50
2022-08-05T21:02:06.596Z,16.70
2022-08-05T21:07:10.003Z,16.90
2022-08-05T21:12:19.358Z,17.00
2022-08-05T21:17:22.574Z,16.90
2022-08-05T21:22:25.860Z,16.90
2022-08-05T21:27:38.942Z,16.90
2022-08-05T21:32:42.295Z,16.70
2022-08-05T21:37:47.106Z,16.70
2022-08-05T21:42:53.471Z,16.80
2022-08-05T21:47:58.002Z,16.80
2022-08-05T21:53:04.594Z,16.80
2022-08-05T21:58:12.970Z,16.80
2022-08-05T22:03:16.030Z,16.70
2022-08-05T22:08:24.237Z,16.70
2022-08-05T22:14:19.826Z,16.70
2022-08-05T22:18:54.648Z,16.60
2022-08-05T22:24:39.611Z,16.50
2022-08-05T22:29:45.912Z,16.40
2022-08-05T22:34:50.637Z,16.40
2022-08-05T22:39:55.057Z,16.40
2022-08-05T22:44:59.535Z,16.40
2022-08-05T22:50:19.259Z,16.50
2022-08-05T22:55:26.113Z,16.40
2022-08-05T23:00:31.323Z,16.20
2022-08-05T23:05:36.130Z,16.20
2022-08-05T23:10:40.719Z,16.20
2022-08-05T23:15:45.234Z,16.10
2022-08-05T23:20:53.527Z,16.10
2022-08-05T23:25:56.756Z,16.00
2022-08-05T23:31:16.084Z,16.00
2022-08-05T23:36:19.931Z,16.00
2022-08-05T23:41:22.987Z,15.90
2022-08-05T23:46:28.796Z,15.80
2022-08-05T23:51:54.808Z,15.80
2022-08-05T23:57:04.062Z,15.70
