createdAt,value
2023-04-19T00:02:05.684Z,5.10
2023-04-19T00:04:32.549Z,6.82
2023-04-19T00:06:59.342Z,5.75
2023-04-19T00:09:25.990Z,5.43
2023-04-19T00:11:52.973Z,5.72
2023-04-19T00:14:19.903Z,5.80
2023-04-19T00:16:46.685Z,6.22
2023-04-19T00:19:13.319Z,6.95
2023-04-19T00:21:39.882Z,5.72
2023-04-19T00:24:06.718Z,8.75
2023-04-19T00:26:33.270Z,7.07
2023-04-19T00:29:00.019Z,6.40
2023-04-19T00:31:26.740Z,5.50
2023-04-19T00:33:53.402Z,6.00
2023-04-19T00:36:19.994Z,5.75
2023-04-19T00:38:47.140Z,7.00
2023-04-19T00:41:13.769Z,6.93
2023-04-19T00:43:40.449Z,6.63
2023-04-19T00:46:07.381Z,5.43
2023-04-19T00:48:35.205Z,6.97
2023-04-19T00:51:02.404Z,7.82
2023-04-19T00:53:29.180Z,6.97
2023-04-19T00:55:59.969Z,5.63
2023-04-19T00:58:27.116Z,7.10
2023-04-19T01:00:53.784Z,7.85
2023-04-19T01:06:01.446Z,7.18
2023-04-19T01:08:28.654Z,5.97
2023-04-19T01:10:55.355Z,6.28
2023-04-19T01:13:22.267Z,6.30
2023-04-19T01:15:49.241Z,6.25
2023-04-19T01:18:16.068Z,5.40
2023-04-19T01:20:43.117Z,6.22
2023-04-19T01:23:10.183Z,5.68
2023-04-19T01:25:37.435Z,5.47
2023-04-19T01:28:04.628Z,5.70
2023-04-19T01:30:31.532Z,5.82
2023-04-19T01:32:58.587Z,5.38
2023-04-19T01:35:25.670Z,6.07
2023-04-19T01:37:52.537Z,5.28
2023-04-19T01:40:19.561Z,6.45
2023-04-19T01:42:46.385Z,6.32
2023-04-19T01:45:13.207Z,6.35
2023-04-19T01:47:40.188Z,6.80
2023-04-19T01:50:07.868Z,5.97
2023-04-19T01:52:35.930Z,4.90
2023-04-19T01:55:02.793Z,5.63
2023-04-19T01:57:30.239Z,4.65
2023-04-19T01:59:57.498Z,5.47
2023-04-19T02:02:24.597Z,5.55
2023-04-19T02:04:51.422Z,5.63
2023-04-19T02:07:18.374Z,4.97
2023-04-19T02:09:45.210Z,6.05
2023-04-19T02:12:12.462Z,4.87
2023-04-19T02:14:39.163Z,5.45
2023-04-19T02:17:06.168Z,5.10
2023-04-19T02:19:32.973Z,5.60
2023-04-19T02:21:59.838Z,5.90
2023-04-19T02:24:26.598Z,5.95
2023-04-19T02:26:53.581Z,5.70
2023-04-19T02:29:20.471Z,5.53
2023-04-19T02:31:47.337Z,6.75
2023-04-19T02:34:14.380Z,5.38
2023-04-19T02:36:41.349Z,5.30
2023-04-19T02:39:08.205Z,5.72
2023-04-19T02:41:38.171Z,5.82
2023-04-19T02:44:05.178Z,6.80
2023-04-19T02:46:32.081Z,6.82
2023-04-19T02:49:01.295Z,5.78
2023-04-19T02:51:28.179Z,6.68
2023-04-19T02:53:55.243Z,7.80
2023-04-19T02:56:22.057Z,6.53
2023-04-19T02:58:49.026Z,9.52
2023-04-19T03:01:16.421Z,7.47
2023-04-19T03:03:43.328Z,7.00
2023-04-19T03:06:10.217Z,9.93
2023-04-19T03:08:37.045Z,10.38
2023-04-19T03:11:03.906Z,7.38
2023-04-19T03:13:31.205Z,9.60
2023-04-19T03:15:58.237Z,11.02
2023-04-19T03:18:24.988Z,8.98
2023-04-19T03:20:54.851Z,7.72
2023-04-19T03:23:21.897Z,8.70
2023-04-19T03:25:50.126Z,8.85
2023-04-19T03:28:46.110Z,6.97
2023-04-19T03:31:22.371Z,7.55
2023-04-19T03:33:51.173Z,8.32
2023-04-19T03:36:19.872Z,8.60
2023-04-19T03:38:47.404Z,9.05
2023-04-19T03:41:26.248Z,8.05
2023-04-19T03:44:28.486Z,8.77
2023-04-19T03:46:55.362Z,9.45
2023-04-19T03:49:26.363Z,9.15
2023-04-19T03:52:03.826Z,8.68
2023-04-19T03:54:30.761Z,9.17
2023-04-19T03:56:59.651Z,8.70
2023-04-19T03:59:26.769Z,8.15
2023-04-19T04:01:55.051Z,8.55
2023-04-19T04:04:23.000Z,8.65
2023-04-19T04:06:50.273Z,8.55
2023-04-19T04:09:17.450Z,9.38
2023-04-19T04:11:44.489Z,8.77
2023-04-19T04:14:12.104Z,9.25
2023-04-19T04:16:39.457Z,7.70
2023-04-19T04:19:07.138Z,8.57
2023-04-19T04:21:36.830Z,9.80
2023-04-19T04:26:52.641Z,9.63
2023-04-19T04:29:25.175Z,10.18
2023-04-19T04:31:55.113Z,9.20
2023-04-19T04:34:26.276Z,8.93
2023-04-19T04:37:01.758Z,9.57
2023-04-19T04:39:29.667Z,9.25
2023-04-19T04:41:56.920Z,10.33
2023-04-19T04:44:24.737Z,11.90
2023-04-19T04:49:24.405Z,11.10
2023-04-19T04:51:51.376Z,10.93
2023-04-19T04:54:18.716Z,11.07
2023-04-19T04:56:47.028Z,12.48
2023-04-19T04:59:14.558Z,11.60
2023-04-19T05:01:44.391Z,12.23
2023-04-19T05:04:11.884Z,12.05
2023-04-19T05:06:38.712Z,10.77
2023-04-19T05:09:05.425Z,11.80
2023-04-19T05:11:36.200Z,9.68
2023-04-19T05:14:03.747Z,11.13
2023-04-19T05:16:33.193Z,11.65
2023-04-19T05:19:00.313Z,12.57
2023-04-19T05:21:29.889Z,11.45
2023-04-19T05:23:57.122Z,13.30
2023-04-19T05:26:23.805Z,10.52
2023-04-19T05:28:51.555Z,11.18
2023-04-19T05:31:28.717Z,10.95
2023-04-19T05:34:13.994Z,11.88
2023-04-19T05:36:40.868Z,13.18
2023-04-19T05:39:07.512Z,16.23
2023-04-19T05:41:34.141Z,14.05
2023-04-19T05:44:00.868Z,13.82
2023-04-19T05:46:27.676Z,12.68
2023-04-19T05:48:55.914Z,13.50
2023-04-19T05:51:41.177Z,12.25
2023-04-19T05:54:11.969Z,12.27
2023-04-19T05:56:40.842Z,12.52
2023-04-19T05:59:07.586Z,10.25
2023-04-19T06:01:34.179Z,11.75
2023-04-19T06:04:01.406Z,13.98
2023-04-19T06:06:28.371Z,13.07
2023-04-19T06:08:55.240Z,14.18
2023-04-19T06:11:28.840Z,12.27
2023-04-19T06:13:58.481Z,14.85
2023-04-19T06:16:25.704Z,14.23
2023-04-19T06:18:52.549Z,12.55
2023-04-19T06:21:19.326Z,13.68
2023-04-19T06:23:45.990Z,12.50
2023-04-19T06:26:12.580Z,15.57
2023-04-19T06:28:39.195Z,13.10
2023-04-19T06:31:05.915Z,13.20
2023-04-19T06:33:32.610Z,15.43
2023-04-19T06:35:59.229Z,15.48
2023-04-19T06:38:26.033Z,12.98
2023-04-19T06:40:52.757Z,12.90
2023-04-19T06:43:19.476Z,12.15
2023-04-19T06:45:46.249Z,14.35
2023-04-19T06:48:12.914Z,13.90
2023-04-19T06:50:39.583Z,12.45
2023-04-19T06:53:06.205Z,12.45
2023-04-19T06:55:32.858Z,12.10
2023-04-19T06:57:59.563Z,14.88
2023-04-19T07:00:26.104Z,13.05
2023-04-19T07:02:52.869Z,14.23
2023-04-19T07:05:19.696Z,12.48
2023-04-19T07:07:46.280Z,11.77
2023-04-19T07:10:12.922Z,12.07
2023-04-19T07:12:39.525Z,12.77
2023-04-19T07:15:06.701Z,13.75
2023-04-19T07:17:35.192Z,12.30
2023-04-19T07:20:02.436Z,14.43
2023-04-19T07:22:29.035Z,16.27
2023-04-19T07:24:55.726Z,14.25
2023-04-19T07:27:22.506Z,14.70
2023-04-19T07:29:49.149Z,12.02
2023-04-19T07:32:15.996Z,14.75
2023-04-19T07:34:42.682Z,14.95
2023-04-19T07:37:09.715Z,13.60
2023-04-19T07:39:36.375Z,17.50
2023-04-19T07:42:03.035Z,13.13
2023-04-19T07:44:29.925Z,17.42
2023-04-19T07:46:56.685Z,16.20
2023-04-19T07:49:23.419Z,14.80
2023-04-19T07:51:50.292Z,14.65
2023-04-19T07:54:17.087Z,13.68
2023-04-19T07:56:44.216Z,11.80
2023-04-19T07:59:10.862Z,11.77
2023-04-19T08:01:37.639Z,11.57
2023-04-19T08:04:05.098Z,12.10
2023-04-19T08:06:31.937Z,14.45
2023-04-19T08:08:58.555Z,13.57
2023-04-19T08:11:25.355Z,14.98
2023-04-19T08:14:04.411Z,13.88
2023-04-19T08:19:06.038Z,14.65
2023-04-19T08:21:40.591Z,12.38
2023-04-19T08:24:08.638Z,12.18
2023-04-19T08:26:35.221Z,14.55
2023-04-19T08:29:01.809Z,13.27
2023-04-19T08:31:28.545Z,12.35
2023-04-19T08:33:55.259Z,13.30
2023-04-19T08:36:28.685Z,12.52
2023-04-19T08:39:29.308Z,12.70
2023-04-19T08:41:59.034Z,10.55
2023-04-19T08:44:36.476Z,12.82
2023-04-19T08:47:04.894Z,12.18
2023-04-19T08:49:35.299Z,11.82
2023-04-19T08:52:02.755Z,12.02
2023-04-19T08:54:35.112Z,11.77
2023-04-19T08:57:02.697Z,11.57
2023-04-19T08:59:29.338Z,10.77
2023-04-19T09:01:56.040Z,12.10
2023-04-19T09:04:36.369Z,12.45
2023-04-19T09:07:03.305Z,12.50
2023-04-19T09:09:37.005Z,12.63
2023-04-19T09:12:18.146Z,13.30
2023-04-19T09:14:59.757Z,13.23
2023-04-19T09:17:28.564Z,13.27
2023-04-19T09:19:55.459Z,11.45
2023-04-19T09:22:22.257Z,11.63
2023-04-19T09:27:32.650Z,11.48
2023-04-19T09:30:01.177Z,12.50
2023-04-19T09:32:28.940Z,11.68
2023-04-19T09:34:57.961Z,11.50
2023-04-19T09:39:59.822Z,12.32
2023-04-19T09:43:04.366Z,11.38
2023-04-19T09:45:45.990Z,12.68
2023-04-19T09:48:14.004Z,12.63
2023-04-19T09:53:30.824Z,12.15
2023-04-19T09:56:02.251Z,11.40
2023-04-19T09:58:38.100Z,12.77
2023-04-19T10:01:17.484Z,11.52
2023-04-19T10:03:49.575Z,13.38
2023-04-19T10:08:50.611Z,12.95
2023-04-19T10:11:18.904Z,13.18
2023-04-19T10:13:48.535Z,13.73
2023-04-19T10:16:20.139Z,14.13
2023-04-19T10:18:49.633Z,13.32
2023-04-19T10:21:16.404Z,13.75
2023-04-19T10:23:43.121Z,14.18
2023-04-19T10:26:09.797Z,13.90
2023-04-19T10:28:36.473Z,14.00
2023-04-19T10:31:04.779Z,12.77
2023-04-19T10:33:35.708Z,14.48
2023-04-19T10:36:02.804Z,13.75
2023-04-19T10:38:47.281Z,12.35
2023-04-19T10:41:18.894Z,13.73
2023-04-19T10:43:46.712Z,13.10
2023-04-19T10:46:23.372Z,11.15
2023-04-19T10:49:00.485Z,13.85
2023-04-19T10:51:35.518Z,12.20
2023-04-19T10:54:03.101Z,13.43
2023-04-19T10:56:32.841Z,11.95
2023-04-19T10:59:02.457Z,14.70
2023-04-19T11:01:35.017Z,12.90
2023-04-19T11:04:01.850Z,14.57
2023-04-19T11:06:28.755Z,13.93
2023-04-19T11:08:55.339Z,13.77
2023-04-19T11:11:21.935Z,14.20
2023-04-19T11:13:48.789Z,14.63
2023-04-19T11:16:17.158Z,12.35
2023-04-19T11:18:45.018Z,13.82
2023-04-19T11:21:15.087Z,13.45
2023-04-19T11:23:41.789Z,15.02
2023-04-19T11:26:11.484Z,12.77
2023-04-19T11:28:39.397Z,14.07
2023-04-19T11:31:07.029Z,13.90
2023-04-19T11:33:34.751Z,17.02
2023-04-19T11:36:01.444Z,14.48
2023-04-19T11:38:29.099Z,13.88
2023-04-19T11:41:02.967Z,12.73
2023-04-19T11:43:36.888Z,16.33
2023-04-19T11:46:08.260Z,16.58
2023-04-19T11:48:35.284Z,16.27
2023-04-19T11:51:02.630Z,15.75
2023-04-19T11:53:31.794Z,14.23
2023-04-19T11:55:58.378Z,14.75
2023-04-19T11:58:32.034Z,15.52
2023-04-19T12:01:10.304Z,13.73
2023-04-19T12:03:48.169Z,15.02
2023-04-19T12:06:17.050Z,13.57
2023-04-19T12:08:46.410Z,15.38
2023-04-19T12:11:14.018Z,13.15
2023-04-19T12:13:40.736Z,16.27
2023-04-19T12:16:08.198Z,13.30
2023-04-19T12:18:51.591Z,11.85
2023-04-19T12:21:28.966Z,9.48
2023-04-19T12:24:00.335Z,9.85
2023-04-19T12:26:28.343Z,7.00
2023-04-19T12:28:59.134Z,7.00
2023-04-19T12:31:26.082Z,6.32
2023-04-19T12:33:53.037Z,5.43
2023-04-19T12:36:19.929Z,4.90
2023-04-19T12:38:46.540Z,5.05
2023-04-19T12:41:13.077Z,4.75
2023-04-19T12:43:39.749Z,5.90
2023-04-19T12:46:06.377Z,6.97
2023-04-19T12:48:33.184Z,6.63
2023-04-19T12:51:00.370Z,5.85
2023-04-19T12:53:27.027Z,4.30
2023-04-19T12:55:53.779Z,4.70
2023-04-19T12:58:20.336Z,3.97
2023-04-19T13:00:47.373Z,4.55
2023-04-19T13:03:14.131Z,4.85
2023-04-19T13:05:40.865Z,3.97
2023-04-19T13:08:07.461Z,3.42
2023-04-19T13:10:34.115Z,3.60
2023-04-19T13:13:00.779Z,2.78
2023-04-19T13:15:27.651Z,3.60
2023-04-19T13:17:54.399Z,3.88
2023-04-19T13:20:21.230Z,3.85
2023-04-19T13:22:47.827Z,3.47
2023-04-19T13:25:14.428Z,3.83
2023-04-19T13:27:41.095Z,3.17
2023-04-19T13:30:08.609Z,3.50
2023-04-19T13:32:35.340Z,3.70
2023-04-19T13:35:02.213Z,3.33
2023-04-19T13:37:28.961Z,3.10
2023-04-19T13:40:06.966Z,2.40
2023-04-19T13:42:37.847Z,3.80
2023-04-19T13:45:04.868Z,3.10
2023-04-19T13:47:31.710Z,3.20
2023-04-19T13:49:58.450Z,2.97
2023-04-19T13:52:24.992Z,3.47
2023-04-19T13:54:51.545Z,3.47
2023-04-19T13:57:18.416Z,2.33
2023-04-19T13:59:45.037Z,3.03
2023-04-19T14:02:11.764Z,4.07
2023-04-19T14:04:38.463Z,3.08
2023-04-19T14:07:05.176Z,5.25
2023-04-19T14:09:31.745Z,2.95
2023-04-19T14:11:58.585Z,3.40
2023-04-19T14:14:25.284Z,2.47
2023-04-19T14:16:51.951Z,2.10
2023-04-19T14:19:18.614Z,2.53
2023-04-19T14:21:45.164Z,3.05
2023-04-19T14:24:11.810Z,2.50
2023-04-19T14:26:38.385Z,3.45
2023-04-19T14:29:04.952Z,3.08
2023-04-19T14:31:31.827Z,2.00
2023-04-19T14:33:58.837Z,2.65
2023-04-19T14:36:25.664Z,2.15
2023-04-19T14:38:52.333Z,2.17
2023-04-19T14:41:19.073Z,2.33
2023-04-19T14:43:45.607Z,1.88
2023-04-19T14:46:12.330Z,1.98
2023-04-19T14:48:39.039Z,1.50
2023-04-19T14:51:05.754Z,1.67
2023-04-19T14:53:33.933Z,1.80
2023-04-19T14:56:03.774Z,1.83
2023-04-19T14:58:30.522Z,2.28
2023-04-19T15:00:58.854Z,2.13
2023-04-19T15:03:25.976Z,1.75
2023-04-19T15:05:52.979Z,2.07
2023-04-19T15:08:30.456Z,1.63
2023-04-19T15:10:57.546Z,1.88
2023-04-19T15:13:24.337Z,1.75
2023-04-19T15:15:51.049Z,1.67
2023-04-19T15:18:17.708Z,1.70
2023-04-19T15:20:44.344Z,1.50
2023-04-19T15:23:10.969Z,2.28
2023-04-19T15:25:37.617Z,1.80
2023-04-19T15:28:04.465Z,1.85
2023-04-19T15:30:31.004Z,2.28
2023-04-19T15:32:57.729Z,2.85
2023-04-19T15:35:24.306Z,2.58
2023-04-19T15:37:50.875Z,3.67
2023-04-19T15:40:17.648Z,1.95
2023-04-19T15:42:44.194Z,3.78
2023-04-19T15:45:11.062Z,3.60
2023-04-19T15:47:37.639Z,3.15
2023-04-19T15:50:04.444Z,3.40
2023-04-19T15:52:31.016Z,3.70
2023-04-19T15:54:57.558Z,3.30
2023-04-19T15:57:24.179Z,3.25
2023-04-19T15:59:50.766Z,2.75
2023-04-19T16:02:17.484Z,3.40
2023-04-19T16:04:47.248Z,3.42
2023-04-19T16:07:14.376Z,3.28
2023-04-19T16:09:40.920Z,3.42
2023-04-19T16:12:07.555Z,2.70
2023-04-19T16:14:34.149Z,2.88
2023-04-19T16:17:00.704Z,2.90
2023-04-19T16:19:27.362Z,2.78
2023-04-19T16:21:53.951Z,3.00
2023-04-19T16:24:20.641Z,2.83
2023-04-19T16:26:47.193Z,2.97
2023-04-19T16:29:13.757Z,1.88
2023-04-19T16:31:40.455Z,1.90
2023-04-19T16:34:07.009Z,2.50
2023-04-19T16:36:33.681Z,1.65
2023-04-19T16:39:00.470Z,1.63
2023-04-19T16:41:27.169Z,2.83
2023-04-19T16:43:55.968Z,2.28
2023-04-19T16:46:22.894Z,2.05
2023-04-19T16:48:52.319Z,2.22
2023-04-19T16:51:18.857Z,2.42
2023-04-19T16:53:45.398Z,2.17
2023-04-19T16:56:12.245Z,2.38
2023-04-19T16:58:38.827Z,2.10
2023-04-19T17:01:05.838Z,2.60
2023-04-19T17:03:32.578Z,2.22
2023-04-19T17:05:59.311Z,2.85
2023-04-19T17:08:25.955Z,2.05
2023-04-19T17:10:52.666Z,2.13
2023-04-19T17:13:19.484Z,2.70
2023-04-19T17:15:46.472Z,2.58
2023-04-19T17:18:13.160Z,2.72
2023-04-19T17:20:39.960Z,2.13
2023-04-19T17:23:06.751Z,1.98
2023-04-19T17:25:33.433Z,2.25
2023-04-19T17:28:00.064Z,2.90
2023-04-19T17:30:27.286Z,3.10
2023-04-19T17:32:53.866Z,2.33
2023-04-19T17:35:20.444Z,2.50
2023-04-19T17:37:47.036Z,2.50
2023-04-19T17:40:13.586Z,2.30
2023-04-19T17:42:40.214Z,3.35
2023-04-19T17:45:07.184Z,2.40
2023-04-19T17:47:33.772Z,2.40
2023-04-19T17:50:09.159Z,2.67
2023-04-19T17:52:36.067Z,2.92
2023-04-19T17:55:03.182Z,3.00
2023-04-19T17:57:29.817Z,2.55
2023-04-19T17:59:56.569Z,2.28
2023-04-19T18:02:23.536Z,2.55
2023-04-19T18:04:50.266Z,2.80
2023-04-19T18:07:16.851Z,2.20
2023-04-19T18:09:43.476Z,2.45
2023-04-19T18:12:10.081Z,2.80
2023-04-19T18:14:36.648Z,2.40
2023-04-19T18:17:03.303Z,2.05
2023-04-19T18:19:29.854Z,2.08
2023-04-19T18:21:56.467Z,2.42
2023-04-19T18:24:23.070Z,2.50
2023-04-19T18:26:49.834Z,3.00
2023-04-19T18:29:16.643Z,2.13
2023-04-19T18:31:43.530Z,2.50
2023-04-19T18:34:12.440Z,1.95
2023-04-19T18:36:39.333Z,2.47
2023-04-19T18:39:05.902Z,1.90
2023-04-19T18:41:32.479Z,2.40
2023-04-19T18:44:30.044Z,1.75
2023-04-19T18:46:45.767Z,2.33
2023-04-19T18:49:12.384Z,2.15
2023-04-19T18:51:39.003Z,2.33
2023-04-19T18:54:05.665Z,2.20
2023-04-19T18:57:11.017Z,1.90
2023-04-19T18:59:19.439Z,2.13
2023-04-19T19:01:46.335Z,1.73
2023-04-19T19:04:42.571Z,1.80
2023-04-19T19:07:18.294Z,1.60
2023-04-19T19:09:56.582Z,1.85
2023-04-19T19:12:23.570Z,1.65
2023-04-19T19:14:50.117Z,2.22
2023-04-19T19:17:16.823Z,1.52
2023-04-19T19:19:43.660Z,1.00
2023-04-19T19:22:25.013Z,1.30
2023-04-19T19:25:00.434Z,1.42
2023-04-19T19:27:30.597Z,1.45
2023-04-19T19:29:57.690Z,1.38
2023-04-19T19:32:24.416Z,1.58
2023-04-19T19:34:56.314Z,1.42
2023-04-19T19:37:27.687Z,1.88
2023-04-19T19:39:56.437Z,1.50
2023-04-19T19:42:23.688Z,1.55
2023-04-19T19:44:53.908Z,1.38
2023-04-19T19:47:20.526Z,1.60
2023-04-19T19:50:17.258Z,2.10
2023-04-19T19:52:33.844Z,1.90
2023-04-19T19:55:00.546Z,1.13
2023-04-19T20:00:13.998Z,1.85
2023-04-19T20:02:55.099Z,2.03
2023-04-19T20:05:24.093Z,1.67
2023-04-19T20:10:20.426Z,2.25
2023-04-19T20:12:47.418Z,2.00
2023-04-19T20:15:14.270Z,2.00
2023-04-19T20:17:41.074Z,2.42
2023-04-19T20:20:08.949Z,2.13
2023-04-19T20:22:35.946Z,2.20
2023-04-19T20:25:02.615Z,2.13
2023-04-19T20:27:29.200Z,2.00
2023-04-19T20:29:56.696Z,1.98
2023-04-19T20:32:23.490Z,2.00
2023-04-19T20:34:50.137Z,1.45
2023-04-19T20:37:16.677Z,1.73
2023-04-19T20:39:43.223Z,2.13
2023-04-19T20:42:09.852Z,2.28
2023-04-19T20:44:36.402Z,2.75
2023-04-19T20:47:02.995Z,2.08
2023-04-19T20:49:29.533Z,1.70
2023-04-19T20:51:56.193Z,1.85
2023-04-19T20:54:22.811Z,1.45
2023-04-19T20:56:49.549Z,1.90
2023-04-19T20:59:16.367Z,1.98
2023-04-19T21:01:43.331Z,1.65
2023-04-19T21:04:10.070Z,1.90
2023-04-19T21:06:36.749Z,1.88
2023-04-19T21:09:03.347Z,2.17
2023-04-19T21:11:29.927Z,1.70
2023-04-19T21:13:56.726Z,2.90
2023-04-19T21:16:23.414Z,2.05
2023-04-19T21:18:50.002Z,2.25
2023-04-19T21:21:16.588Z,2.03
2023-04-19T21:23:43.192Z,2.25
2023-04-19T21:26:09.861Z,2.15
2023-04-19T21:28:36.402Z,2.33
2023-04-19T21:31:03.008Z,2.70
2023-04-19T21:33:29.641Z,2.20
2023-04-19T21:35:56.262Z,2.03
2023-04-19T21:38:22.840Z,2.20
2023-04-19T21:40:49.388Z,2.33
2023-04-19T21:43:17.558Z,1.92
2023-04-19T21:45:44.189Z,1.88
2023-04-19T21:48:10.857Z,2.03
2023-04-19T21:50:37.576Z,2.22
2023-04-19T21:53:04.179Z,2.15
2023-04-19T21:55:30.711Z,1.90
2023-04-19T21:57:57.253Z,1.73
2023-04-19T22:00:24.077Z,2.05
2023-04-19T22:02:51.044Z,2.20
2023-04-19T22:05:17.911Z,2.63
2023-04-19T22:07:44.510Z,1.95
2023-04-19T22:10:11.302Z,2.35
2023-04-19T22:12:48.049Z,2.20
2023-04-19T22:15:22.126Z,2.05
2023-04-19T22:17:48.985Z,1.67
2023-04-19T22:20:15.678Z,1.50
2023-04-19T22:22:42.365Z,2.05
2023-04-19T22:25:09.591Z,2.10
2023-04-19T22:27:36.189Z,2.10
2023-04-19T22:30:03.642Z,2.33
2023-04-19T22:32:30.392Z,1.77
2023-04-19T22:34:57.009Z,1.95
2023-04-19T22:37:23.759Z,2.10
2023-04-19T22:39:50.426Z,1.67
2023-04-19T22:42:17.005Z,1.85
2023-04-19T22:44:43.598Z,2.67
2023-04-19T22:47:10.253Z,2.08
2023-04-19T22:49:36.844Z,2.22
2023-04-19T22:52:03.723Z,1.92
2023-04-19T22:54:30.258Z,1.85
2023-04-19T22:56:56.786Z,1.85
2023-04-19T22:59:23.412Z,2.33
2023-04-19T23:01:50.198Z,2.65
2023-04-19T23:04:16.966Z,1.88
2023-04-19T23:06:43.790Z,2.20
2023-04-19T23:09:11.066Z,2.30
2023-04-19T23:11:37.727Z,2.10
2023-04-19T23:14:04.475Z,2.50
2023-04-19T23:16:31.082Z,2.63
2023-04-19T23:18:57.622Z,2.13
2023-04-19T23:21:24.198Z,2.33
2023-04-19T23:23:50.872Z,1.70
2023-04-19T23:26:17.598Z,1.85
2023-04-19T23:28:44.204Z,2.40
2023-04-19T23:31:10.899Z,2.13
2023-04-19T23:33:37.457Z,2.03
2023-04-19T23:36:04.359Z,1.88
2023-04-19T23:38:31.034Z,2.38
2023-04-19T23:40:57.580Z,2.63
2023-04-19T23:43:24.215Z,2.28
2023-04-19T23:45:50.862Z,3.10
2023-04-19T23:48:17.613Z,2.42
2023-04-19T23:50:44.148Z,2.60
2023-04-19T23:53:11.493Z,3.05
2023-04-19T23:55:38.343Z,2.80
2023-04-19T23:58:05.074Z,2.38
