createdAt,value
2023-05-16T00:01:01.501Z,11.55
2023-05-16T00:03:28.328Z,12.70
2023-05-16T00:05:56.026Z,11.82
2023-05-16T00:08:22.930Z,8.32
2023-05-16T00:10:49.564Z,11.90
2023-05-16T00:13:16.256Z,9.25
2023-05-16T00:15:44.232Z,6.90
2023-05-16T00:18:14.755Z,6.70
2023-05-16T00:20:41.823Z,8.93
2023-05-16T00:23:08.727Z,7.47
2023-05-16T00:25:36.536Z,7.68
2023-05-16T00:28:03.435Z,5.05
2023-05-16T00:30:30.781Z,7.40
2023-05-16T00:32:57.525Z,8.43
2023-05-16T00:35:24.304Z,6.55
2023-05-16T00:37:51.316Z,6.43
2023-05-16T00:40:18.111Z,12.23
2023-05-16T00:42:44.870Z,6.38
2023-05-16T00:45:12.078Z,5.03
2023-05-16T00:47:38.839Z,5.65
2023-05-16T00:50:07.285Z,8.52
2023-05-16T00:52:34.135Z,8.48
2023-05-16T00:55:03.900Z,6.78
2023-05-16T00:57:30.871Z,5.68
2023-05-16T00:59:57.934Z,5.88
2023-05-16T01:02:28.542Z,3.35
2023-05-16T01:04:55.445Z,3.67
2023-05-16T01:07:23.586Z,5.22
2023-05-16T01:09:50.317Z,5.30
2023-05-16T01:12:30.001Z,5.90
2023-05-16T01:15:06.668Z,10.27
2023-05-16T01:17:50.892Z,3.80
2023-05-16T01:20:55.830Z,4.18
2023-05-16T01:24:01.427Z,5.40
2023-05-16T01:26:29.952Z,4.88
2023-05-16T01:28:57.304Z,3.08
2023-05-16T01:31:24.452Z,3.03
2023-05-16T01:33:51.367Z,7.57
2023-05-16T01:36:17.946Z,3.33
2023-05-16T01:38:57.231Z,5.10
2023-05-16T01:42:07.859Z,5.10
2023-05-16T01:44:41.343Z,4.18
2023-05-16T01:47:16.576Z,5.03
2023-05-16T01:49:56.163Z,7.38
2023-05-16T01:52:28.488Z,5.47
2023-05-16T01:54:57.939Z,6.75
2023-05-16T01:57:27.044Z,6.88
2023-05-16T01:59:53.850Z,11.00
2023-05-16T02:02:21.066Z,8.80
2023-05-16T02:04:47.733Z,9.35
2023-05-16T02:07:15.955Z,11.38
2023-05-16T02:09:45.135Z,11.02
2023-05-16T02:12:11.728Z,17.40
2023-05-16T02:14:38.355Z,11.80
2023-05-16T02:17:06.462Z,7.32
2023-05-16T02:19:33.126Z,8.02
2023-05-16T02:22:00.749Z,10.90
2023-05-16T02:24:27.457Z,9.02
2023-05-16T02:26:55.539Z,10.07
2023-05-16T02:29:22.196Z,6.43
2023-05-16T02:31:49.651Z,11.68
2023-05-16T02:34:16.783Z,9.70
2023-05-16T02:36:43.560Z,8.45
2023-05-16T02:39:10.461Z,8.48
2023-05-16T02:41:37.526Z,9.70
2023-05-16T02:44:04.287Z,7.35
2023-05-16T02:46:33.555Z,14.95
2023-05-16T02:49:01.596Z,11.63
2023-05-16T02:51:29.081Z,12.23
2023-05-16T02:54:02.678Z,7.13
2023-05-16T02:56:29.582Z,8.95
2023-05-16T02:58:56.517Z,7.90
2023-05-16T03:01:23.666Z,13.70
2023-05-16T03:03:51.091Z,13.00
2023-05-16T03:06:17.923Z,9.38
2023-05-16T03:08:44.541Z,11.15
2023-05-16T03:11:11.229Z,9.57
2023-05-16T03:13:37.817Z,13.98
2023-05-16T03:16:06.317Z,8.38
2023-05-16T03:18:33.311Z,13.90
2023-05-16T03:21:00.037Z,9.77
2023-05-16T03:23:27.309Z,12.50
2023-05-16T03:25:56.196Z,11.73
2023-05-16T03:28:22.841Z,9.15
2023-05-16T03:30:49.453Z,12.90
2023-05-16T03:33:16.243Z,6.93
2023-05-16T03:35:44.039Z,16.90
2023-05-16T03:38:11.086Z,12.35
2023-05-16T03:40:37.778Z,17.20
2023-05-16T03:43:04.503Z,13.32
2023-05-16T03:45:31.722Z,14.32
2023-05-16T03:47:58.506Z,10.05
2023-05-16T03:50:25.571Z,14.65
2023-05-16T03:52:55.076Z,17.05
2023-05-16T03:55:21.819Z,16.92
2023-05-16T03:57:50.170Z,16.25
2023-05-16T04:00:17.875Z,19.02
2023-05-16T04:02:45.001Z,14.98
2023-05-16T04:05:14.925Z,12.52
2023-05-16T04:07:41.601Z,16.02
2023-05-16T04:10:12.234Z,16.65
2023-05-16T04:12:38.944Z,15.23
2023-05-16T04:15:07.357Z,16.20
2023-05-16T04:17:34.836Z,19.05
2023-05-16T04:20:01.704Z,20.40
2023-05-16T04:22:28.601Z,15.93
2023-05-16T04:24:55.361Z,14.20
2023-05-16T04:27:22.029Z,20.05
2023-05-16T04:29:48.582Z,16.52
2023-05-16T04:32:15.470Z,17.90
2023-05-16T04:34:44.305Z,20.15
2023-05-16T04:37:10.924Z,23.80
2023-05-16T04:39:38.124Z,19.95
2023-05-16T04:42:05.729Z,9.60
2023-05-16T04:44:32.418Z,14.90
2023-05-16T04:46:59.599Z,13.68
2023-05-16T04:49:26.345Z,13.07
2023-05-16T04:51:53.256Z,13.00
2023-05-16T04:54:19.837Z,18.73
2023-05-16T04:56:46.541Z,19.10
2023-05-16T04:59:13.179Z,17.20
2023-05-16T05:01:40.006Z,14.02
2023-05-16T05:04:06.792Z,16.88
2023-05-16T05:06:33.608Z,17.00
2023-05-16T05:09:00.346Z,17.48
2023-05-16T05:11:27.477Z,21.55
2023-05-16T05:13:54.404Z,16.73
2023-05-16T05:16:21.141Z,22.33
2023-05-16T05:18:47.863Z,17.77
2023-05-16T05:21:14.670Z,20.13
2023-05-16T05:23:41.473Z,17.13
2023-05-16T05:26:08.272Z,15.32
2023-05-16T05:28:34.891Z,27.05
2023-05-16T05:31:01.770Z,18.38
2023-05-16T05:33:29.697Z,19.30
2023-05-16T05:35:56.825Z,14.73
2023-05-16T05:38:23.507Z,19.33
2023-05-16T05:40:50.119Z,17.13
2023-05-16T05:43:17.094Z,19.48
2023-05-16T05:45:44.495Z,28.73
2023-05-16T05:48:12.501Z,20.85
2023-05-16T05:50:39.462Z,16.45
2023-05-16T05:53:06.029Z,21.13
2023-05-16T05:55:32.623Z,18.45
2023-05-16T05:57:59.269Z,15.35
2023-05-16T06:00:25.988Z,22.20
2023-05-16T06:02:52.910Z,27.00
2023-05-16T06:05:19.944Z,19.20
2023-05-16T06:07:46.621Z,15.98
2023-05-16T06:10:13.571Z,18.73
2023-05-16T06:12:40.239Z,18.98
2023-05-16T06:15:07.734Z,17.15
2023-05-16T06:17:34.516Z,20.20
2023-05-16T06:20:01.743Z,10.57
2023-05-16T06:22:28.476Z,24.08
2023-05-16T06:24:55.109Z,25.42
2023-05-16T06:27:21.687Z,17.42
2023-05-16T06:29:48.269Z,20.23
2023-05-16T06:32:14.965Z,16.02
2023-05-16T06:34:41.664Z,20.92
2023-05-16T06:37:08.298Z,22.65
2023-05-16T06:39:34.867Z,24.02
2023-05-16T06:42:01.614Z,13.70
2023-05-16T06:44:32.009Z,10.93
2023-05-16T06:46:58.989Z,17.98
2023-05-16T06:49:25.819Z,17.55
2023-05-16T06:51:52.566Z,11.60
2023-05-16T06:54:19.225Z,12.90
2023-05-16T06:56:46.054Z,12.15
2023-05-16T06:59:12.776Z,16.52
2023-05-16T07:01:39.781Z,13.50
2023-05-16T07:04:06.736Z,18.35
2023-05-16T07:06:33.776Z,18.13
2023-05-16T07:09:00.629Z,10.25
2023-05-16T07:11:27.301Z,17.05
2023-05-16T07:13:54.155Z,11.15
2023-05-16T07:16:20.981Z,15.45
2023-05-16T07:18:47.679Z,13.70
2023-05-16T07:21:14.437Z,10.70
2023-05-16T07:23:41.668Z,16.77
2023-05-16T07:26:08.711Z,9.75
2023-05-16T07:28:35.552Z,12.18
2023-05-16T07:31:02.335Z,11.52
2023-05-16T07:33:29.004Z,15.02
2023-05-16T07:36:07.804Z,7.18
2023-05-16T07:38:42.327Z,10.63
2023-05-16T07:41:09.307Z,12.63
2023-05-16T07:43:36.828Z,10.00
2023-05-16T07:46:03.592Z,11.43
2023-05-16T07:48:30.415Z,12.95
2023-05-16T07:50:57.099Z,10.38
2023-05-16T07:53:23.913Z,9.70
2023-05-16T07:55:50.900Z,11.82
2023-05-16T07:58:18.412Z,10.73
2023-05-16T08:00:45.538Z,13.07
2023-05-16T08:03:12.667Z,16.10
2023-05-16T08:05:39.971Z,6.47
2023-05-16T08:08:06.850Z,12.05
2023-05-16T08:10:33.654Z,12.90
2023-05-16T08:13:00.582Z,11.43
2023-05-16T08:15:28.310Z,13.70
2023-05-16T08:17:58.266Z,7.18
2023-05-16T08:20:28.142Z,13.93
2023-05-16T08:22:55.350Z,14.15
2023-05-16T08:25:22.099Z,9.27
2023-05-16T08:27:50.694Z,13.95
2023-05-16T08:30:17.485Z,12.18
2023-05-16T08:32:44.307Z,11.40
2023-05-16T08:35:14.431Z,8.20
2023-05-16T08:37:41.689Z,9.80
2023-05-16T08:40:14.282Z,14.05
2023-05-16T08:42:42.348Z,6.13
2023-05-16T08:45:10.739Z,10.02
2023-05-16T08:47:41.582Z,8.23
2023-05-16T08:50:14.353Z,4.65
2023-05-16T08:52:43.599Z,7.68
2023-05-16T08:55:13.320Z,7.63
2023-05-16T08:57:41.045Z,7.15
2023-05-16T09:00:14.464Z,8.73
2023-05-16T09:02:43.421Z,12.00
2023-05-16T09:05:14.347Z,7.25
2023-05-16T09:07:42.485Z,10.35
2023-05-16T09:10:11.986Z,9.27
2023-05-16T09:12:40.971Z,14.73
2023-05-16T09:15:09.064Z,9.35
2023-05-16T09:17:44.177Z,9.25
2023-05-16T09:20:19.421Z,11.38
2023-05-16T09:22:56.970Z,9.80
2023-05-16T09:25:30.228Z,10.02
2023-05-16T09:28:01.336Z,8.95
2023-05-16T09:30:31.502Z,9.10
2023-05-16T09:32:59.209Z,4.68
2023-05-16T09:35:43.129Z,7.00
2023-05-16T09:38:16.709Z,8.73
2023-05-16T09:40:44.481Z,8.60
2023-05-16T09:43:16.257Z,7.82
2023-05-16T09:45:47.599Z,6.90
2023-05-16T09:48:15.941Z,9.20
2023-05-16T09:50:49.915Z,5.35
2023-05-16T09:53:16.816Z,9.00
2023-05-16T09:55:43.736Z,5.13
2023-05-16T09:58:17.932Z,3.55
2023-05-16T10:00:45.371Z,4.43
2023-05-16T10:03:12.607Z,6.13
2023-05-16T10:05:39.710Z,8.18
2023-05-16T10:08:06.782Z,9.93
2023-05-16T10:10:38.554Z,11.65
2023-05-16T10:13:07.277Z,10.38
2023-05-16T10:15:37.906Z,5.65
2023-05-16T10:18:11.836Z,7.28
2023-05-16T10:20:41.643Z,7.40
2023-05-16T10:23:09.516Z,9.45
2023-05-16T10:25:41.803Z,6.05
2023-05-16T10:28:09.465Z,6.88
2023-05-16T10:30:37.500Z,7.80
2023-05-16T10:33:04.709Z,12.02
2023-05-16T10:35:33.037Z,8.13
2023-05-16T10:38:01.148Z,6.40
2023-05-16T10:40:29.295Z,4.88
2023-05-16T10:43:07.287Z,4.80
2023-05-16T10:45:34.902Z,8.20
2023-05-16T10:48:07.020Z,7.22
2023-05-16T10:50:46.372Z,4.13
2023-05-16T10:53:19.292Z,5.85
2023-05-16T10:55:51.360Z,10.00
2023-05-16T10:58:38.525Z,4.68
2023-05-16T11:01:36.287Z,5.82
2023-05-16T11:04:07.478Z,7.63
2023-05-16T11:06:43.497Z,8.02
2023-05-16T11:09:13.759Z,5.65
2023-05-16T11:11:40.690Z,6.05
2023-05-16T11:14:08.165Z,4.88
2023-05-16T11:16:36.038Z,7.72
2023-05-16T11:19:09.254Z,11.05
2023-05-16T11:22:24.016Z,5.05
2023-05-16T11:24:53.747Z,9.13
2023-05-16T11:27:27.863Z,4.80
2023-05-16T11:30:01.871Z,4.78
2023-05-16T11:32:31.285Z,4.70
2023-05-16T11:34:58.495Z,7.13
2023-05-16T11:37:25.246Z,5.28
2023-05-16T11:39:52.019Z,5.50
2023-05-16T11:42:18.759Z,3.35
2023-05-16T11:44:45.877Z,3.13
2023-05-16T11:47:12.845Z,3.67
2023-05-16T11:49:39.700Z,3.95
2023-05-16T11:52:09.544Z,4.28
2023-05-16T11:54:36.547Z,2.75
2023-05-16T11:57:03.330Z,4.40
2023-05-16T11:59:30.087Z,4.03
2023-05-16T12:01:56.727Z,4.93
2023-05-16T12:04:24.471Z,4.10
2023-05-16T12:06:59.908Z,3.17
2023-05-16T12:09:26.682Z,3.75
2023-05-16T12:11:53.420Z,2.55
2023-05-16T12:14:20.507Z,3.55
2023-05-16T12:16:52.126Z,6.03
2023-05-16T12:19:19.421Z,3.58
2023-05-16T12:21:46.221Z,4.28
2023-05-16T12:24:13.075Z,4.13
2023-05-16T12:26:41.307Z,3.85
2023-05-16T12:29:08.368Z,5.47
2023-05-16T12:31:40.909Z,2.90
2023-05-16T12:34:19.286Z,3.15
2023-05-16T12:36:51.634Z,3.75
2023-05-16T12:39:18.265Z,3.63
2023-05-16T12:41:44.885Z,3.83
2023-05-16T12:44:13.498Z,6.43
2023-05-16T12:46:51.979Z,4.70
2023-05-16T12:49:22.678Z,3.42
2023-05-16T12:51:58.086Z,4.75
2023-05-16T12:54:25.493Z,3.15
2023-05-16T12:56:52.210Z,3.90
2023-05-16T12:59:20.271Z,5.07
2023-05-16T13:01:47.125Z,4.25
2023-05-16T13:04:19.474Z,3.53
2023-05-16T13:06:58.685Z,4.70
2023-05-16T13:09:29.902Z,3.60
2023-05-16T13:11:59.652Z,4.43
2023-05-16T13:14:27.018Z,3.97
2023-05-16T13:16:53.638Z,5.57
2023-05-16T13:19:21.498Z,7.22
2023-05-16T13:21:48.279Z,7.25
2023-05-16T13:24:14.937Z,9.10
2023-05-16T13:26:41.774Z,4.68
2023-05-16T13:29:11.449Z,2.75
2023-05-16T13:31:38.125Z,5.03
2023-05-16T13:34:04.734Z,6.32
2023-05-16T13:36:41.593Z,2.65
2023-05-16T13:39:18.573Z,6.43
2023-05-16T13:41:47.297Z,8.10
2023-05-16T13:44:15.523Z,3.92
2023-05-16T13:46:42.366Z,3.53
2023-05-16T13:49:08.967Z,6.20
2023-05-16T13:51:35.857Z,6.43
2023-05-16T13:54:02.523Z,5.00
2023-05-16T13:56:29.198Z,6.15
2023-05-16T13:59:03.783Z,5.30
2023-05-16T14:01:33.635Z,4.03
2023-05-16T14:04:00.374Z,4.10
2023-05-16T14:06:27.024Z,10.43
2023-05-16T14:08:53.801Z,4.85
2023-05-16T14:11:23.151Z,6.10
2023-05-16T14:13:49.800Z,5.55
2023-05-16T14:16:16.433Z,13.10
2023-05-16T14:18:43.166Z,7.35
2023-05-16T14:21:10.267Z,5.53
2023-05-16T14:23:37.097Z,7.05
2023-05-16T14:26:06.945Z,5.18
2023-05-16T14:28:34.359Z,8.25
2023-05-16T14:31:02.506Z,6.53
2023-05-16T14:33:29.171Z,5.50
2023-05-16T14:35:56.766Z,4.15
2023-05-16T14:38:23.366Z,7.57
2023-05-16T14:40:50.128Z,5.03
2023-05-16T14:43:17.381Z,8.35
2023-05-16T14:45:44.055Z,4.57
2023-05-16T14:48:10.830Z,7.13
2023-05-16T14:50:37.633Z,6.20
2023-05-16T14:53:04.457Z,5.72
2023-05-16T14:55:31.665Z,5.90
2023-05-16T14:58:00.030Z,3.38
2023-05-16T15:00:27.850Z,5.28
2023-05-16T15:02:55.443Z,5.43
2023-05-16T15:05:22.755Z,3.15
2023-05-16T15:07:50.080Z,8.45
2023-05-16T15:10:17.334Z,6.28
2023-05-16T15:12:43.974Z,6.97
2023-05-16T15:15:12.265Z,4.22
2023-05-16T15:17:42.592Z,4.22
2023-05-16T15:20:13.214Z,5.13
2023-05-16T15:22:41.101Z,6.90
2023-05-16T15:25:08.978Z,5.88
2023-05-16T15:27:35.740Z,6.43
2023-05-16T15:30:02.741Z,4.88
2023-05-16T15:32:30.067Z,8.23
2023-05-16T15:34:57.857Z,4.72
2023-05-16T15:37:24.592Z,11.88
2023-05-16T15:39:51.344Z,3.78
2023-05-16T15:42:20.093Z,5.95
2023-05-16T15:44:47.196Z,5.30
2023-05-16T15:47:14.045Z,7.93
2023-05-16T15:49:41.612Z,6.85
2023-05-16T15:52:08.773Z,3.78
2023-05-16T15:54:36.370Z,3.00
2023-05-16T15:57:03.189Z,8.40
2023-05-16T15:59:29.897Z,5.00
2023-05-16T16:01:56.637Z,2.67
2023-05-16T16:04:23.713Z,7.35
2023-05-16T16:06:50.681Z,6.35
2023-05-16T16:09:17.604Z,3.85
2023-05-16T16:11:44.347Z,6.53
2023-05-16T16:14:11.251Z,6.45
2023-05-16T16:16:40.870Z,6.15
2023-05-16T16:19:08.531Z,7.82
2023-05-16T16:21:35.837Z,5.05
2023-05-16T16:24:02.549Z,7.93
2023-05-16T16:26:29.269Z,6.78
2023-05-16T16:28:55.920Z,3.67
2023-05-16T16:31:22.715Z,5.30
2023-05-16T16:33:49.480Z,5.30
2023-05-16T16:36:17.291Z,4.68
2023-05-16T16:38:44.126Z,7.20
2023-05-16T16:41:11.335Z,6.95
2023-05-16T16:43:41.015Z,5.72
2023-05-16T16:48:35.052Z,8.77
2023-05-16T16:51:02.802Z,5.25
2023-05-16T16:53:30.474Z,5.95
2023-05-16T16:55:57.142Z,5.60
2023-05-16T16:58:23.875Z,6.03
2023-05-16T17:00:50.614Z,8.40
2023-05-16T17:03:18.481Z,13.68
2023-05-16T17:05:45.442Z,8.38
2023-05-16T17:08:12.307Z,4.95
2023-05-16T17:10:39.437Z,10.48
2023-05-16T17:13:10.240Z,7.80
2023-05-16T17:15:37.677Z,10.80
2023-05-16T17:18:07.477Z,6.53
2023-05-16T17:20:35.164Z,8.02
2023-05-16T17:23:02.932Z,8.25
2023-05-16T17:25:30.202Z,8.27
2023-05-16T17:27:57.130Z,9.15
2023-05-16T17:30:23.722Z,9.50
2023-05-16T17:32:50.400Z,10.90
2023-05-16T17:35:17.184Z,6.88
2023-05-16T17:37:44.269Z,9.90
2023-05-16T17:40:16.660Z,9.43
2023-05-16T17:42:44.520Z,8.27
2023-05-16T17:45:13.190Z,6.82
2023-05-16T17:50:09.944Z,9.27
2023-05-16T17:52:39.398Z,5.35
2023-05-16T17:55:10.897Z,10.40
2023-05-16T17:57:37.765Z,10.10
2023-05-16T18:00:05.854Z,14.43
2023-05-16T18:02:32.927Z,7.55
2023-05-16T18:04:59.832Z,10.30
2023-05-16T18:07:27.262Z,5.93
2023-05-16T18:09:54.455Z,6.13
2023-05-16T18:12:21.361Z,6.85
2023-05-16T18:14:48.163Z,10.75
2023-05-16T18:17:14.971Z,5.80
2023-05-16T18:19:41.796Z,7.57
2023-05-16T18:22:08.896Z,11.05
2023-05-16T18:24:35.841Z,11.18
2023-05-16T18:27:03.263Z,6.72
2023-05-16T18:29:30.323Z,8.55
2023-05-16T18:31:57.832Z,7.40
2023-05-16T18:34:24.574Z,7.28
2023-05-16T18:36:51.287Z,5.30
2023-05-16T18:39:18.981Z,7.88
2023-05-16T18:41:48.313Z,6.30
2023-05-16T18:44:17.979Z,6.82
2023-05-16T18:46:46.495Z,7.07
2023-05-16T18:49:14.476Z,5.50
2023-05-16T18:51:41.657Z,6.72
2023-05-16T18:54:08.398Z,8.10
2023-05-16T18:56:35.459Z,4.55
2023-05-16T18:59:02.322Z,3.38
2023-05-16T19:01:29.063Z,6.90
2023-05-16T19:03:56.128Z,4.18
2023-05-16T19:06:23.202Z,8.68
2023-05-16T19:08:49.917Z,6.13
2023-05-16T19:11:17.860Z,4.22
2023-05-16T19:13:45.332Z,6.53
2023-05-16T19:16:12.046Z,8.57
2023-05-16T19:18:39.117Z,6.60
2023-05-16T19:21:07.764Z,6.85
2023-05-16T19:23:34.434Z,6.70
2023-05-16T19:26:01.274Z,5.93
2023-05-16T19:28:27.940Z,6.90
2023-05-16T19:30:54.602Z,5.15
2023-05-16T19:33:21.749Z,5.57
2023-05-16T19:35:51.363Z,6.25
2023-05-16T19:40:52.478Z,7.57
2023-05-16T19:43:19.352Z,8.73
2023-05-16T19:45:46.087Z,6.18
2023-05-16T19:48:12.808Z,5.03
2023-05-16T19:50:39.847Z,4.25
2023-05-16T19:53:06.558Z,4.22
2023-05-16T19:55:35.159Z,6.88
2023-05-16T19:58:02.578Z,6.50
2023-05-16T20:00:29.393Z,5.47
2023-05-16T20:02:56.124Z,6.85
2023-05-16T20:05:23.432Z,6.35
2023-05-16T20:07:50.507Z,8.75
2023-05-16T20:10:17.893Z,4.93
2023-05-16T20:12:45.761Z,5.70
2023-05-16T20:15:12.734Z,5.15
2023-05-16T20:17:40.523Z,7.45
2023-05-16T20:20:09.441Z,6.82
2023-05-16T20:22:41.380Z,5.93
2023-05-16T20:25:09.742Z,8.15
2023-05-16T20:27:37.787Z,6.07
2023-05-16T20:30:06.555Z,8.95
2023-05-16T20:32:33.535Z,5.38
2023-05-16T20:35:01.267Z,7.40
2023-05-16T20:37:27.980Z,5.28
2023-05-16T20:39:54.692Z,6.32
2023-05-16T20:42:21.777Z,5.03
2023-05-16T20:44:48.598Z,7.50
2023-05-16T20:47:16.800Z,4.68
2023-05-16T20:49:43.725Z,9.90
2023-05-16T20:52:10.424Z,5.15
2023-05-16T20:54:37.086Z,5.50
2023-05-16T20:57:04.136Z,7.80
2023-05-16T20:59:30.741Z,11.65
2023-05-16T21:01:57.538Z,7.97
2023-05-16T21:04:24.390Z,6.07
2023-05-16T21:06:51.438Z,6.70
2023-05-16T21:09:18.042Z,7.57
2023-05-16T21:11:44.705Z,8.30
2023-05-16T21:14:11.441Z,5.95
2023-05-16T21:16:38.176Z,8.25
2023-05-16T21:19:05.097Z,6.70
2023-05-16T21:21:32.228Z,4.30
2023-05-16T21:23:58.945Z,6.30
2023-05-16T21:26:26.078Z,9.02
2023-05-16T21:28:55.340Z,6.20
2023-05-16T21:31:23.082Z,6.53
2023-05-16T21:33:52.060Z,5.63
2023-05-16T21:36:22.859Z,6.40
2023-05-16T21:38:49.481Z,4.05
2023-05-16T21:41:18.056Z,9.35
2023-05-16T21:43:44.827Z,6.40
2023-05-16T21:46:11.556Z,8.13
2023-05-16T21:48:38.326Z,4.20
2023-05-16T21:51:05.068Z,10.02
2023-05-16T21:53:31.747Z,8.38
2023-05-16T21:55:59.677Z,7.65
2023-05-16T21:58:26.264Z,6.45
2023-05-16T22:00:52.879Z,8.75
2023-05-16T22:03:21.117Z,7.45
2023-05-16T22:05:47.941Z,7.97
2023-05-16T22:08:14.710Z,5.95
2023-05-16T22:10:41.687Z,4.53
2023-05-16T22:13:08.561Z,6.72
2023-05-16T22:15:35.214Z,6.95
2023-05-16T22:18:02.399Z,8.77
2023-05-16T22:20:29.720Z,5.50
2023-05-16T22:22:56.805Z,7.05
2023-05-16T22:25:23.960Z,5.97
2023-05-16T22:27:50.610Z,7.53
2023-05-16T22:30:17.695Z,6.28
2023-05-16T22:32:46.754Z,6.60
2023-05-16T22:35:14.126Z,8.05
2023-05-16T22:37:40.836Z,8.85
2023-05-16T22:40:08.695Z,8.75
2023-05-16T22:42:37.255Z,6.25
2023-05-16T22:45:04.191Z,7.30
2023-05-16T22:47:30.943Z,9.45
2023-05-16T22:49:57.660Z,6.35
2023-05-16T22:52:24.437Z,8.32
2023-05-16T22:54:51.146Z,9.95
2023-05-16T22:57:17.910Z,8.27
2023-05-16T22:59:44.750Z,7.45
2023-05-16T23:02:11.427Z,7.03
2023-05-16T23:04:38.258Z,8.60
2023-05-16T23:07:05.570Z,8.98
2023-05-16T23:09:32.235Z,6.60
2023-05-16T23:11:59.168Z,6.78
2023-05-16T23:14:26.285Z,7.45
2023-05-16T23:16:53.009Z,9.43
2023-05-16T23:19:19.797Z,7.40
2023-05-16T23:21:46.779Z,7.40
2023-05-16T23:24:13.510Z,8.40
2023-05-16T23:26:40.208Z,9.77
2023-05-16T23:29:07.685Z,6.45
2023-05-16T23:31:34.347Z,7.68
2023-05-16T23:34:01.124Z,7.90
2023-05-16T23:36:27.927Z,8.85
2023-05-16T23:38:54.693Z,8.90
2023-05-16T23:41:21.453Z,8.60
2023-05-16T23:43:48.500Z,8.80
2023-05-16T23:46:15.363Z,9.77
2023-05-16T23:48:42.274Z,10.27
2023-05-16T23:51:18.228Z,10.07
2023-05-16T23:53:44.880Z,11.35
2023-05-16T23:56:11.691Z,12.93
2023-05-16T23:58:38.416Z,13.25
