createdAt,value
2023-02-27T00:01:15.662Z,6.50
2023-02-27T00:03:46.785Z,5.40
2023-02-27T00:06:18.162Z,6.10
2023-02-27T00:08:47.160Z,5.80
2023-02-27T00:11:16.257Z,8.10
2023-02-27T00:13:47.060Z,6.90
2023-02-27T00:16:19.358Z,7.00
2023-02-27T00:18:50.259Z,5.00
2023-02-27T00:21:19.301Z,5.90
2023-02-27T00:23:48.042Z,4.60
2023-02-27T00:26:17.027Z,4.80
2023-02-27T00:28:46.636Z,4.80
2023-02-27T00:31:15.309Z,4.30
2023-02-27T00:33:43.970Z,4.50
2023-02-27T00:36:12.626Z,4.10
2023-02-27T00:38:43.387Z,5.30
2023-02-27T00:41:12.039Z,4.40
2023-02-27T00:43:40.711Z,4.80
2023-02-27T00:46:10.646Z,5.20
2023-02-27T00:48:39.216Z,5.40
2023-02-27T00:51:13.913Z,5.90
2023-02-27T00:53:43.175Z,4.80
2023-02-27T00:56:14.465Z,4.90
2023-02-27T00:58:43.331Z,4.90
2023-02-27T01:01:11.958Z,4.90
2023-02-27T01:03:41.110Z,5.80
2023-02-27T01:06:10.199Z,5.10
2023-02-27T01:08:38.918Z,5.90
2023-02-27T01:11:08.935Z,4.70
2023-02-27T01:13:38.964Z,4.60
2023-02-27T01:16:08.958Z,5.50
2023-02-27T01:18:37.537Z,6.80
2023-02-27T01:21:06.537Z,5.40
2023-02-27T01:23:36.003Z,5.90
2023-02-27T01:26:05.173Z,5.10
2023-02-27T01:28:35.888Z,5.10
2023-02-27T01:31:04.702Z,4.70
2023-02-27T01:33:34.628Z,4.90
2023-02-27T01:36:03.274Z,9.70
2023-02-27T01:38:32.229Z,5.70
2023-02-27T01:41:10.822Z,5.30
2023-02-27T01:44:01.201Z,6.10
2023-02-27T01:46:32.849Z,5.60
2023-02-27T01:49:07.657Z,6.10
2023-02-27T01:51:42.646Z,7.60
2023-02-27T01:54:11.750Z,6.10
2023-02-27T01:56:41.476Z,7.90
2023-02-27T01:59:10.881Z,5.90
2023-02-27T02:01:39.423Z,7.00
2023-02-27T02:04:32.992Z,10.90
2023-02-27T02:07:13.047Z,5.30
2023-02-27T02:09:47.457Z,6.50
2023-02-27T02:12:16.662Z,7.30
2023-02-27T02:14:48.774Z,6.90
2023-02-27T02:17:54.917Z,6.40
2023-02-27T02:21:00.115Z,6.60
2023-02-27T02:23:44.673Z,6.90
2023-02-27T02:26:33.222Z,7.10
2023-02-27T02:29:12.795Z,7.10
2023-02-27T02:31:42.760Z,7.20
2023-02-27T02:34:51.214Z,8.50
2023-02-27T02:37:38.043Z,6.10
2023-02-27T02:40:25.328Z,7.50
2023-02-27T02:43:14.002Z,7.10
2023-02-27T02:46:08.578Z,7.70
2023-02-27T02:48:37.674Z,7.80
2023-02-27T02:51:24.185Z,8.40
2023-02-27T02:54:15.021Z,6.20
2023-02-27T02:56:54.483Z,8.30
2023-02-27T03:57:07.814Z,10.00
2023-02-27T03:59:39.391Z,7.50
2023-02-27T04:02:09.605Z,6.50
2023-02-27T04:04:39.960Z,8.30
2023-02-27T04:07:37.098Z,7.50
2023-02-27T04:10:33.541Z,7.30
2023-02-27T04:13:16.040Z,6.40
2023-02-27T04:16:24.581Z,7.30
2023-02-27T04:19:35.698Z,8.50
2023-02-27T04:22:19.362Z,8.10
2023-02-27T04:25:07.703Z,8.50
2023-02-27T04:27:46.418Z,6.50
2023-02-27T04:30:25.405Z,8.30
2023-02-27T04:33:10.122Z,5.90
2023-02-27T04:35:42.548Z,7.00
2023-02-27T04:38:21.313Z,6.90
2023-02-27T04:40:55.965Z,8.60
2023-02-27T04:43:28.330Z,7.00
2023-02-27T04:46:03.702Z,7.10
2023-02-27T04:48:37.680Z,7.70
2023-02-27T04:51:20.713Z,7.30
2023-02-27T04:53:52.164Z,7.00
2023-02-27T04:56:26.815Z,6.80
2023-02-27T04:59:06.614Z,7.60
2023-02-27T05:01:40.413Z,8.20
2023-02-27T05:04:13.419Z,8.80
2023-02-27T05:06:45.363Z,7.80
2023-02-27T05:09:28.239Z,8.00
2023-02-27T05:12:18.082Z,11.40
2023-02-27T05:14:51.357Z,8.00
2023-02-27T05:17:25.149Z,9.70
2023-02-27T05:19:55.859Z,7.90
2023-02-27T05:22:30.638Z,8.70
2023-02-27T05:25:34.996Z,9.10
2023-02-27T05:28:21.770Z,8.80
2023-02-27T05:30:59.092Z,9.70
2023-02-27T05:33:46.887Z,7.20
2023-02-27T05:36:26.074Z,8.00
2023-02-27T05:39:00.882Z,7.70
2023-02-27T05:41:34.034Z,8.10
2023-02-27T05:44:10.839Z,8.20
2023-02-27T05:46:49.906Z,9.50
2023-02-27T05:50:01.820Z,8.10
2023-02-27T05:52:33.234Z,7.60
2023-02-27T05:55:31.607Z,7.40
2023-02-27T05:58:17.112Z,8.70
2023-02-27T06:01:10.167Z,8.70
2023-02-27T06:03:41.442Z,8.40
2023-02-27T06:06:15.606Z,7.50
2023-02-27T06:08:45.695Z,7.80
2023-02-27T06:11:18.989Z,9.10
2023-02-27T06:13:52.449Z,7.60
2023-02-27T06:16:23.397Z,11.60
2023-02-27T06:18:54.027Z,10.60
2023-02-27T06:23:58.063Z,28.60
2023-02-27T06:26:29.933Z,26.10
2023-02-27T06:29:01.023Z,18.00
2023-02-27T06:31:34.257Z,19.50
2023-02-27T06:34:04.215Z,20.50
2023-02-27T06:36:35.372Z,13.80
2023-02-27T06:39:08.258Z,12.70
2023-02-27T06:41:43.238Z,7.80
2023-02-27T06:44:14.778Z,9.90
2023-02-27T06:46:45.438Z,10.40
2023-02-27T06:51:45.461Z,10.70
2023-02-27T06:54:15.378Z,9.60
2023-02-27T06:56:49.136Z,8.90
2023-02-27T06:59:19.368Z,8.30
2023-02-27T07:01:51.109Z,8.70
2023-02-27T07:04:22.153Z,10.30
2023-02-27T07:09:42.927Z,7.70
2023-02-27T07:12:13.476Z,8.40
2023-02-27T07:15:00.939Z,11.20
2023-02-27T07:17:32.225Z,9.30
2023-02-27T07:20:03.757Z,7.40
2023-02-27T07:22:35.964Z,7.20
2023-02-27T07:25:08.139Z,6.60
2023-02-27T07:27:40.450Z,7.30
2023-02-27T07:30:11.109Z,7.20
2023-02-27T07:32:41.841Z,6.00
2023-02-27T07:35:13.452Z,7.80
2023-02-27T07:37:44.063Z,7.70
2023-02-27T07:40:14.154Z,7.90
2023-02-27T07:42:44.676Z,7.80
2023-02-27T07:45:15.422Z,5.40
2023-02-27T07:48:01.083Z,6.90
2023-02-27T07:50:44.023Z,6.00
2023-02-27T07:53:29.998Z,7.70
2023-02-27T07:55:57.900Z,7.50
2023-02-27T07:58:41.893Z,80.90
2023-02-27T08:01:45.216Z,130.30
2023-02-27T08:06:46.402Z,94.90
2023-02-27T08:09:16.794Z,159.20
2023-02-27T08:14:20.128Z,145.70
2023-02-27T08:16:56.892Z,93.10
2023-02-27T08:19:27.503Z,39.80
2023-02-27T08:21:57.844Z,26.80
2023-02-27T08:24:29.268Z,23.50
2023-02-27T08:27:00.226Z,14.00
2023-02-27T08:29:31.783Z,11.20
2023-02-27T08:32:05.588Z,11.00
2023-02-27T08:34:38.158Z,12.70
2023-02-27T08:37:10.620Z,21.30
2023-02-27T08:39:42.902Z,18.60
2023-02-27T08:42:14.209Z,13.90
2023-02-27T08:44:43.867Z,15.90
2023-02-27T08:47:14.999Z,16.80
2023-02-27T08:49:46.281Z,14.80
2023-02-27T08:52:17.581Z,37.90
2023-02-27T08:57:19.723Z,14.00
2023-02-27T08:59:50.317Z,11.10
2023-02-27T09:02:20.308Z,6.70
2023-02-27T09:04:52.034Z,5.80
2023-02-27T09:07:22.298Z,4.70
2023-02-27T09:09:52.105Z,6.40
2023-02-27T09:12:22.662Z,5.50
2023-02-27T09:14:52.812Z,7.50
2023-02-27T09:17:22.682Z,6.00
2023-02-27T09:19:57.301Z,60.80
2023-02-27T09:22:28.132Z,129.90
2023-02-27T09:24:59.827Z,108.80
2023-02-27T09:27:30.962Z,156.70
2023-02-27T09:30:06.961Z,68.30
2023-02-27T09:32:37.432Z,33.30
2023-02-27T09:35:10.443Z,19.80
2023-02-27T09:37:41.337Z,11.30
2023-02-27T09:40:31.977Z,54.50
2023-02-27T09:43:04.039Z,19.60
2023-02-27T09:45:39.754Z,14.00
2023-02-27T09:48:33.569Z,9.40
2023-02-27T09:51:03.570Z,7.50
2023-02-27T09:53:43.623Z,6.70
2023-02-27T09:56:39.578Z,5.90
2023-02-27T10:00:21.469Z,6.50
2023-02-27T10:03:44.821Z,7.80
2023-02-27T10:06:27.354Z,7.20
2023-02-27T10:09:03.097Z,8.70
2023-02-27T10:11:53.517Z,7.60
2023-02-27T10:15:17.711Z,7.10
2023-02-27T10:18:13.004Z,9.20
2023-02-27T10:21:09.079Z,7.20
2023-02-27T10:24:08.018Z,7.30
2023-02-27T10:26:41.905Z,6.40
2023-02-27T10:29:25.291Z,6.20
2023-02-27T10:32:30.136Z,5.80
2023-02-27T10:38:01.361Z,6.30
2023-02-27T10:40:31.868Z,6.70
2023-02-27T10:43:06.102Z,7.80
2023-02-27T10:45:38.797Z,6.10
2023-02-27T10:48:17.896Z,8.40
2023-02-27T10:50:52.998Z,4.50
2023-02-27T10:53:28.086Z,4.60
2023-02-27T10:56:02.633Z,4.50
2023-02-27T10:58:34.866Z,5.10
2023-02-27T11:01:06.858Z,4.50
2023-02-27T11:03:41.695Z,28.50
2023-02-27T11:06:30.866Z,84.50
2023-02-27T11:09:31.672Z,50.10
2023-02-27T11:12:28.072Z,50.00
2023-02-27T11:15:04.134Z,26.10
2023-02-27T11:17:34.953Z,13.80
2023-02-27T11:20:06.944Z,10.90
2023-02-27T11:22:36.795Z,9.90
2023-02-27T11:25:23.325Z,10.10
2023-02-27T11:27:53.485Z,15.40
2023-02-27T11:30:32.484Z,6.20
2023-02-27T11:33:02.315Z,10.60
2023-02-27T11:35:38.352Z,7.90
2023-02-27T11:38:30.813Z,5.10
2023-02-27T11:41:06.436Z,34.40
2023-02-27T11:43:50.789Z,91.50
2023-02-27T11:46:47.006Z,33.70
2023-02-27T11:49:26.618Z,17.70
2023-02-27T11:52:13.592Z,8.60
2023-02-27T11:54:44.238Z,15.40
2023-02-27T11:57:29.178Z,9.00
2023-02-27T12:00:08.486Z,21.50
2023-02-27T12:03:09.511Z,15.10
2023-02-27T12:05:44.360Z,20.90
2023-02-27T12:08:19.570Z,27.10
2023-02-27T12:11:12.420Z,15.70
2023-02-27T12:13:48.886Z,6.90
2023-02-27T12:16:52.483Z,9.00
2023-02-27T12:19:34.379Z,4.70
2023-02-27T12:22:23.850Z,4.70
2023-02-27T12:25:08.890Z,4.50
2023-02-27T12:27:56.483Z,3.70
2023-02-27T12:30:28.054Z,4.30
2023-02-27T12:33:14.124Z,5.20
2023-02-27T12:35:46.199Z,4.90
2023-02-27T12:38:15.975Z,4.80
2023-02-27T12:41:07.847Z,9.50
2023-02-27T12:44:15.697Z,6.20
2023-02-27T12:46:47.125Z,8.80
2023-02-27T12:49:45.198Z,16.60
2023-02-27T12:52:43.803Z,10.40
2023-02-27T12:55:28.630Z,7.30
2023-02-27T12:58:15.310Z,6.90
2023-02-27T13:00:55.463Z,12.00
2023-02-27T13:03:51.759Z,6.20
2023-02-27T13:06:40.610Z,4.80
2023-02-27T13:09:31.956Z,5.60
2023-02-27T13:12:12.253Z,5.00
2023-02-27T13:15:01.631Z,4.90
2023-02-27T13:17:49.610Z,4.70
2023-02-27T13:20:29.146Z,5.30
2023-02-27T13:23:21.732Z,4.30
2023-02-27T13:25:52.272Z,4.20
2023-02-27T13:28:28.364Z,4.30
2023-02-27T13:31:15.494Z,4.20
2023-02-27T13:34:09.025Z,4.80
2023-02-27T13:36:41.606Z,6.60
2023-02-27T13:39:44.708Z,6.00
2023-02-27T13:42:28.218Z,4.70
2023-02-27T13:45:05.710Z,4.60
2023-02-27T13:47:40.539Z,4.40
2023-02-27T13:50:19.899Z,8.90
2023-02-27T13:52:51.468Z,5.90
2023-02-27T13:55:37.841Z,4.70
2023-02-27T13:58:08.924Z,5.70
2023-02-27T14:00:38.858Z,4.80
2023-02-27T14:03:18.117Z,3.00
2023-02-27T14:05:49.842Z,5.50
2023-02-27T14:08:48.192Z,4.80
2023-02-27T14:11:27.716Z,14.80
2023-02-27T14:13:59.842Z,14.00
2023-02-27T14:16:42.195Z,8.40
2023-02-27T14:19:32.457Z,4.20
2023-02-27T14:22:04.667Z,4.90
2023-02-27T14:25:01.174Z,5.10
2023-02-27T14:28:03.259Z,4.40
2023-02-27T14:30:42.790Z,4.20
2023-02-27T14:33:16.759Z,5.10
2023-02-27T14:35:51.036Z,5.90
2023-02-27T14:38:21.509Z,4.00
2023-02-27T14:41:09.415Z,2.80
2023-02-27T14:43:45.931Z,3.50
2023-02-27T14:46:24.701Z,3.50
2023-02-27T14:49:03.612Z,13.10
2023-02-27T14:51:37.674Z,9.90
2023-02-27T14:54:15.150Z,6.50
2023-02-27T14:57:00.212Z,4.20
2023-02-27T14:59:35.516Z,4.40
2023-02-27T15:02:05.569Z,5.60
2023-02-27T15:04:35.687Z,3.70
2023-02-27T15:07:06.234Z,4.20
2023-02-27T15:09:53.301Z,4.10
2023-02-27T15:12:26.294Z,5.10
2023-02-27T15:15:01.361Z,4.30
2023-02-27T15:17:41.073Z,4.10
2023-02-27T15:20:32.373Z,3.90
2023-02-27T15:23:25.279Z,4.30
2023-02-27T15:25:59.410Z,3.80
2023-02-27T15:28:39.374Z,6.30
2023-02-27T15:31:11.383Z,3.90
2023-02-27T15:33:44.552Z,4.50
2023-02-27T15:36:25.084Z,6.10
2023-02-27T15:39:20.758Z,4.50
2023-02-27T15:41:55.383Z,5.40
2023-02-27T15:45:01.358Z,6.90
2023-02-27T15:47:35.633Z,5.10
2023-02-27T15:50:12.323Z,4.60
2023-02-27T15:53:07.233Z,4.60
2023-02-27T15:55:44.074Z,4.70
2023-02-27T15:58:38.774Z,4.00
2023-02-27T16:01:11.213Z,5.50
2023-02-27T16:03:46.390Z,4.90
2023-02-27T16:06:30.504Z,5.60
2023-02-27T16:09:09.348Z,5.00
2023-02-27T16:11:40.225Z,5.20
2023-02-27T16:14:45.424Z,4.00
2023-02-27T16:17:32.841Z,3.90
2023-02-27T16:23:35.909Z,4.50
2023-02-27T16:26:24.812Z,4.70
2023-02-27T16:28:56.611Z,6.00
2023-02-27T16:31:39.185Z,9.50
2023-02-27T16:34:20.718Z,5.40
2023-02-27T16:36:55.852Z,7.00
2023-02-27T16:39:27.138Z,9.10
2023-02-27T16:41:59.379Z,10.00
2023-02-27T16:44:30.969Z,9.60
2023-02-27T16:47:05.312Z,7.00
2023-02-27T16:49:41.487Z,8.30
2023-02-27T16:52:14.795Z,6.70
2023-02-27T16:54:45.390Z,7.40
2023-02-27T16:57:15.711Z,6.60
2023-02-27T16:59:45.924Z,5.70
2023-02-27T17:02:17.826Z,7.00
2023-02-27T17:04:50.774Z,8.30
2023-02-27T17:07:21.715Z,7.50
2023-02-27T17:09:52.114Z,5.30
2023-02-27T17:14:54.578Z,6.60
2023-02-27T17:17:25.670Z,6.20
2023-02-27T17:19:55.842Z,6.30
2023-02-27T17:22:39.044Z,6.30
2023-02-27T17:25:11.137Z,7.20
2023-02-27T17:30:29.535Z,7.60
2023-02-27T17:33:01.104Z,15.50
2023-02-27T17:35:34.218Z,18.60
2023-02-27T17:38:07.551Z,10.40
2023-02-27T17:40:39.965Z,10.10
2023-02-27T17:43:10.369Z,9.00
2023-02-27T17:45:39.984Z,6.70
2023-02-27T17:48:14.426Z,7.40
2023-02-27T17:50:45.961Z,7.60
2023-02-27T17:53:16.356Z,11.90
2023-02-27T17:55:46.256Z,8.40
2023-02-27T17:58:19.981Z,5.40
2023-02-27T18:03:20.294Z,6.70
2023-02-27T18:05:53.791Z,5.40
2023-02-27T18:08:27.179Z,5.90
2023-02-27T18:10:56.942Z,8.30
2023-02-27T18:13:28.415Z,5.20
2023-02-27T18:16:00.512Z,5.60
2023-02-27T18:18:37.053Z,6.60
2023-02-27T18:21:21.395Z,5.80
2023-02-27T18:23:52.526Z,5.70
2023-02-27T18:26:30.595Z,7.50
2023-02-27T18:29:04.771Z,5.50
2023-02-27T18:31:38.523Z,5.70
2023-02-27T18:34:09.210Z,5.60
2023-02-27T18:36:39.773Z,6.50
2023-02-27T18:39:10.117Z,6.50
2023-02-27T18:41:44.162Z,4.30
2023-02-27T18:44:14.222Z,5.30
2023-02-27T18:46:45.766Z,7.50
2023-02-27T18:49:20.521Z,7.00
2023-02-27T18:51:50.361Z,6.10
2023-02-27T18:54:28.531Z,6.00
2023-02-27T18:57:07.165Z,7.50
2023-02-27T18:59:48.097Z,7.80
2023-02-27T19:02:20.258Z,10.20
2023-02-27T19:04:59.085Z,6.50
2023-02-27T19:07:36.001Z,8.70
2023-02-27T19:10:11.309Z,5.90
2023-02-27T19:12:41.345Z,6.60
2023-02-27T19:15:24.145Z,4.70
2023-02-27T19:17:57.775Z,6.30
2023-02-27T19:20:27.602Z,6.00
2023-02-27T19:23:13.440Z,7.00
2023-02-27T19:25:49.628Z,6.80
2023-02-27T19:28:19.046Z,7.00
2023-02-27T19:30:48.756Z,5.10
2023-02-27T19:33:18.520Z,6.90
2023-02-27T19:35:48.433Z,7.00
2023-02-27T19:38:19.522Z,8.70
2023-02-27T19:40:51.898Z,6.10
2023-02-27T19:43:21.645Z,5.10
2023-02-27T19:45:58.802Z,6.60
2023-02-27T19:48:43.967Z,6.20
2023-02-27T19:51:14.409Z,5.90
2023-02-27T19:53:46.944Z,6.00
2023-02-27T19:56:24.539Z,5.60
2023-02-27T19:58:55.374Z,5.70
2023-02-27T20:01:27.031Z,5.60
2023-02-27T20:04:08.649Z,7.10
2023-02-27T20:06:42.522Z,6.70
2023-02-27T20:09:14.940Z,5.80
2023-02-27T20:11:53.215Z,6.50
2023-02-27T20:14:26.076Z,8.20
2023-02-27T20:16:55.627Z,6.70
2023-02-27T20:19:26.863Z,7.30
2023-02-27T20:21:58.594Z,4.80
2023-02-27T20:24:27.912Z,6.00
2023-02-27T20:26:59.787Z,5.20
2023-02-27T20:29:29.286Z,5.30
2023-02-27T20:32:01.095Z,6.50
2023-02-27T20:34:31.728Z,5.00
2023-02-27T20:37:05.085Z,5.10
2023-02-27T20:39:35.586Z,5.80
2023-02-27T20:42:08.992Z,5.20
2023-02-27T20:44:41.263Z,5.00
2023-02-27T20:47:15.513Z,6.20
2023-02-27T20:49:49.316Z,4.10
2023-02-27T20:52:20.003Z,4.90
2023-02-27T20:54:52.508Z,4.60
2023-02-27T20:57:23.439Z,4.90
2023-02-27T20:59:52.652Z,6.50
2023-02-27T21:02:25.900Z,5.30
2023-02-27T21:04:55.107Z,6.70
2023-02-27T21:07:33.645Z,6.10
2023-02-27T21:10:06.063Z,5.10
2023-02-27T21:12:48.223Z,4.60
2023-02-27T21:15:29.298Z,6.20
2023-02-27T21:18:04.943Z,4.60
2023-02-27T21:20:36.403Z,4.30
2023-02-27T21:23:06.182Z,6.80
2023-02-27T21:25:45.320Z,5.40
2023-02-27T21:28:20.814Z,6.20
2023-02-27T21:30:55.199Z,6.00
2023-02-27T21:33:25.375Z,6.30
2023-02-27T21:35:54.330Z,4.90
2023-02-27T21:38:23.631Z,4.40
2023-02-27T21:40:54.943Z,8.40
2023-02-27T21:43:25.688Z,6.80
2023-02-27T21:46:05.049Z,5.50
2023-02-27T21:48:35.433Z,5.10
2023-02-27T21:51:06.058Z,5.70
2023-02-27T21:53:37.748Z,5.40
2023-02-27T21:56:09.251Z,5.30
2023-02-27T21:58:40.734Z,7.70
2023-02-27T22:01:17.226Z,8.40
2023-02-27T22:03:51.781Z,6.50
2023-02-27T22:06:22.554Z,6.00
2023-02-27T22:08:56.893Z,5.50
2023-02-27T22:11:28.232Z,5.60
2023-02-27T22:13:57.760Z,6.60
2023-02-27T22:16:28.785Z,7.00
2023-02-27T22:26:48.289Z,6.20
2023-02-27T22:29:20.571Z,6.50
2023-02-27T22:31:50.141Z,4.40
2023-02-27T22:34:21.202Z,6.20
2023-02-27T22:36:53.008Z,5.60
2023-02-27T22:39:29.267Z,3.70
2023-02-27T22:41:58.668Z,5.40
2023-02-27T22:44:30.187Z,5.20
2023-02-27T22:47:01.150Z,6.60
2023-02-27T22:52:05.235Z,6.30
2023-02-27T22:54:34.695Z,4.00
2023-02-27T22:57:06.758Z,4.40
2023-02-27T22:59:39.266Z,8.90
2023-02-27T23:04:38.532Z,5.30
2023-02-27T23:07:08.216Z,6.20
2023-02-27T23:09:37.540Z,5.60
2023-02-27T23:12:07.710Z,5.30
2023-02-27T23:14:41.713Z,6.00
2023-02-27T23:17:10.637Z,5.00
2023-02-27T23:19:41.276Z,6.60
2023-02-27T23:22:11.419Z,4.80
2023-02-27T23:24:42.333Z,4.20
2023-02-27T23:27:25.349Z,5.30
2023-02-27T23:29:56.118Z,5.50
2023-02-27T23:32:28.638Z,3.40
2023-02-27T23:35:01.714Z,5.40
2023-02-27T23:37:32.455Z,5.00
2023-02-27T23:40:01.803Z,5.30
2023-02-27T23:42:50.975Z,5.10
2023-02-27T23:45:24.393Z,5.60
2023-02-27T23:47:56.308Z,5.50
2023-02-27T23:50:28.739Z,5.30
2023-02-27T23:53:01.319Z,3.90
2023-02-27T23:55:33.076Z,5.00
2023-02-27T23:58:09.817Z,4.40
