createdAt,value
2022-11-14T00:00:30.327Z,100.00
2022-11-14T00:03:00.990Z,100.00
2022-11-14T00:05:30.486Z,100.00
2022-11-14T00:07:58.184Z,100.00
2022-11-14T00:10:26.336Z,100.00
2022-11-14T00:12:53.990Z,100.00
2022-11-14T00:15:21.696Z,100.00
2022-11-14T00:17:49.479Z,100.00
2022-11-14T00:20:17.125Z,100.00
2022-11-14T00:22:46.102Z,100.00
2022-11-14T00:25:13.822Z,100.00
2022-11-14T00:27:41.466Z,100.00
2022-11-14T00:30:09.892Z,100.00
2022-11-14T00:32:37.544Z,100.00
2022-11-14T00:35:05.470Z,100.00
2022-11-14T00:37:33.160Z,100.00
2022-11-14T00:40:02.199Z,100.00
2022-11-14T00:42:29.868Z,100.00
2022-11-14T00:44:57.544Z,100.00
2022-11-14T00:47:25.228Z,100.00
2022-11-14T00:49:52.908Z,100.00
2022-11-14T00:52:20.554Z,100.00
2022-11-14T00:54:48.213Z,100.00
2022-11-14T00:57:17.227Z,100.00
2022-11-14T00:59:44.888Z,100.00
2022-11-14T01:02:12.595Z,100.00
2022-11-14T01:04:40.496Z,100.00
2022-11-14T01:07:08.139Z,100.00
2022-11-14T01:09:35.886Z,100.00
2022-11-14T01:12:03.832Z,100.00
2022-11-14T01:14:32.863Z,100.00
2022-11-14T01:17:00.594Z,100.00
2022-11-14T01:19:28.242Z,100.00
2022-11-14T01:21:55.903Z,100.00
2022-11-14T01:24:23.570Z,100.00
2022-11-14T01:26:51.224Z,100.00
2022-11-14T01:29:18.888Z,100.00
2022-11-14T01:31:47.859Z,100.00
2022-11-14T01:34:15.520Z,100.00
2022-11-14T01:36:43.380Z,100.00
2022-11-14T01:39:11.034Z,100.00
2022-11-14T01:41:38.702Z,100.00
2022-11-14T01:44:13.285Z,100.00
2022-11-14T01:46:43.676Z,100.00
2022-11-14T01:49:17.089Z,100.00
2022-11-14T01:51:46.973Z,100.00
2022-11-14T01:54:18.069Z,100.00
2022-11-14T01:56:48.833Z,100.00
2022-11-14T01:59:18.717Z,100.00
2022-11-14T02:01:48.268Z,100.00
2022-11-14T02:04:19.983Z,100.00
2022-11-14T02:06:48.020Z,100.00
2022-11-14T02:09:15.761Z,100.00
2022-11-14T02:11:44.723Z,100.00
2022-11-14T02:14:12.596Z,100.00
2022-11-14T02:16:40.757Z,100.00
2022-11-14T02:19:09.020Z,100.00
2022-11-14T02:21:38.028Z,100.00
2022-11-14T02:24:10.364Z,100.00
2022-11-14T02:26:38.256Z,100.00
2022-11-14T02:29:07.319Z,100.00
2022-11-14T02:31:35.053Z,100.00
2022-11-14T02:34:02.898Z,100.00
2022-11-14T02:36:30.545Z,100.00
2022-11-14T02:38:59.557Z,100.00
2022-11-14T02:41:27.180Z,100.00
2022-11-14T02:43:54.823Z,100.00
2022-11-14T02:46:22.453Z,100.00
2022-11-14T02:48:50.091Z,100.00
2022-11-14T02:51:17.743Z,100.00
2022-11-14T02:53:45.399Z,100.00
2022-11-14T02:56:14.423Z,100.00
2022-11-14T02:58:42.114Z,100.00
2022-11-14T03:01:25.223Z,100.00
2022-11-14T03:03:53.098Z,100.00
2022-11-14T03:06:20.764Z,100.00
2022-11-14T03:08:48.427Z,100.00
2022-11-14T03:11:17.445Z,100.00
2022-11-14T03:13:45.102Z,100.00
2022-11-14T03:16:15.568Z,100.00
2022-11-14T03:18:43.278Z,100.00
2022-11-14T03:21:12.731Z,100.00
2022-11-14T03:23:40.391Z,100.00
2022-11-14T03:26:09.312Z,100.00
2022-11-14T03:28:38.782Z,100.00
2022-11-14T03:31:07.004Z,100.00
2022-11-14T03:33:37.092Z,100.00
2022-11-14T03:36:05.772Z,100.00
2022-11-14T03:38:33.742Z,100.00
2022-11-14T03:41:01.944Z,100.00
2022-11-14T03:43:32.015Z,100.00
2022-11-14T03:46:01.252Z,100.00
2022-11-14T03:48:29.683Z,100.00
2022-11-14T03:50:57.588Z,100.00
2022-11-14T03:53:25.463Z,100.00
2022-11-14T03:55:53.568Z,100.00
2022-11-14T03:58:21.308Z,100.00
2022-11-14T04:00:48.976Z,100.00
2022-11-14T04:03:18.045Z,100.00
2022-11-14T04:05:46.173Z,100.00
2022-11-14T04:08:13.900Z,100.00
2022-11-14T04:10:41.624Z,100.00
2022-11-14T04:13:09.704Z,100.00
2022-11-14T04:15:37.353Z,100.00
2022-11-14T04:18:05.191Z,100.00
2022-11-14T04:20:34.168Z,100.00
2022-11-14T04:23:01.882Z,100.00
2022-11-14T04:25:29.548Z,100.00
2022-11-14T04:27:57.187Z,100.00
2022-11-14T04:30:24.835Z,100.00
2022-11-14T04:32:52.481Z,100.00
2022-11-14T04:35:20.189Z,100.00
2022-11-14T04:37:49.175Z,100.00
2022-11-14T04:40:17.015Z,100.00
2022-11-14T04:42:44.690Z,100.00
2022-11-14T04:45:12.714Z,100.00
2022-11-14T04:47:42.292Z,100.00
2022-11-14T04:50:10.389Z,100.00
2022-11-14T04:52:38.100Z,100.00
2022-11-14T04:55:07.833Z,100.00
2022-11-14T04:57:35.486Z,100.00
2022-11-14T05:00:03.228Z,100.00
2022-11-14T05:02:32.089Z,100.00
2022-11-14T05:04:59.790Z,100.00
2022-11-14T05:07:27.459Z,100.00
2022-11-14T05:09:55.192Z,100.00
2022-11-14T05:12:24.199Z,100.00
2022-11-14T05:14:51.826Z,100.00
2022-11-14T05:17:19.493Z,100.00
2022-11-14T05:19:47.169Z,100.00
2022-11-14T05:22:14.819Z,100.00
2022-11-14T05:24:42.449Z,100.00
2022-11-14T05:27:10.281Z,100.00
2022-11-14T05:29:39.261Z,100.00
2022-11-14T05:32:06.941Z,100.00
2022-11-14T05:34:34.578Z,100.00
2022-11-14T05:37:03.779Z,100.00
2022-11-14T05:39:31.687Z,100.00
2022-11-14T05:41:59.339Z,100.00
2022-11-14T05:44:26.949Z,100.00
2022-11-14T05:46:55.997Z,100.00
2022-11-14T05:49:24.389Z,100.00
2022-11-14T05:51:52.096Z,100.00
2022-11-14T05:54:19.749Z,100.00
2022-11-14T05:56:47.389Z,100.00
2022-11-14T05:59:15.046Z,100.00
2022-11-14T06:01:42.725Z,100.00
2022-11-14T06:04:13.353Z,100.00
2022-11-14T06:06:40.991Z,100.00
2022-11-14T06:09:08.732Z,100.00
2022-11-14T06:11:36.361Z,100.00
2022-11-14T06:14:08.215Z,100.00
2022-11-14T06:16:38.363Z,100.00
2022-11-14T06:19:06.267Z,100.00
2022-11-14T06:21:35.243Z,100.00
2022-11-14T06:24:03.959Z,100.00
2022-11-14T06:26:32.592Z,100.00
2022-11-14T06:29:00.568Z,100.00
2022-11-14T06:31:28.488Z,100.00
2022-11-14T06:33:56.784Z,100.00
2022-11-14T06:36:24.471Z,100.00
2022-11-14T06:38:53.466Z,100.00
2022-11-14T06:41:22.088Z,100.00
2022-11-14T06:43:51.350Z,100.00
2022-11-14T06:46:20.499Z,100.00
2022-11-14T06:48:49.135Z,100.00
2022-11-14T06:51:18.248Z,100.00
2022-11-14T06:53:46.525Z,100.00
2022-11-14T06:56:17.164Z,100.00
2022-11-14T06:58:46.259Z,100.00
2022-11-14T07:01:15.998Z,100.00
2022-11-14T07:03:44.249Z,100.00
2022-11-14T07:06:13.717Z,100.00
2022-11-14T07:08:41.486Z,100.00
2022-11-14T07:11:10.566Z,100.00
2022-11-14T07:13:40.077Z,100.00
2022-11-14T07:16:08.352Z,100.00
2022-11-14T07:18:35.975Z,100.00
2022-11-14T07:21:05.428Z,100.00
2022-11-14T07:23:33.707Z,100.00
2022-11-14T07:26:02.915Z,100.00
2022-11-14T07:28:32.127Z,100.00
2022-11-14T07:31:03.841Z,100.00
2022-11-14T07:33:31.532Z,100.00
2022-11-14T07:35:59.366Z,100.00
2022-11-14T07:38:27.227Z,100.00
2022-11-14T07:40:59.611Z,100.00
2022-11-14T07:43:28.594Z,100.00
2022-11-14T07:46:01.418Z,100.00
2022-11-14T07:48:29.487Z,100.00
2022-11-14T07:50:59.625Z,100.00
2022-11-14T07:53:27.381Z,100.00
2022-11-14T07:55:55.147Z,100.00
2022-11-14T07:58:22.874Z,100.00
2022-11-14T08:00:50.586Z,100.00
2022-11-14T08:03:19.605Z,100.00
2022-11-14T08:05:47.261Z,100.00
2022-11-14T08:08:14.915Z,100.00
2022-11-14T08:10:42.574Z,100.00
2022-11-14T08:16:00.164Z,100.00
2022-11-14T08:18:29.549Z,100.00
2022-11-14T08:20:57.639Z,100.00
2022-11-14T08:23:25.384Z,100.00
2022-11-14T08:25:53.381Z,100.00
2022-11-14T08:28:21.045Z,100.00
2022-11-14T08:30:48.908Z,100.00
2022-11-14T08:33:16.583Z,100.00
2022-11-14T08:35:45.657Z,100.00
2022-11-14T08:38:13.297Z,100.00
2022-11-14T08:40:41.077Z,100.00
2022-11-14T08:43:09.704Z,100.00
2022-11-14T08:45:37.400Z,100.00
2022-11-14T08:48:05.765Z,100.00
2022-11-14T08:50:33.436Z,100.00
2022-11-14T08:53:02.457Z,100.00
2022-11-14T08:55:30.116Z,100.00
2022-11-14T08:57:57.743Z,100.00
2022-11-14T09:00:25.665Z,100.00
2022-11-14T09:02:53.447Z,100.00
2022-11-14T09:05:21.416Z,100.00
2022-11-14T09:07:49.100Z,100.00
2022-11-14T09:10:18.303Z,100.00
2022-11-14T09:12:45.953Z,100.00
2022-11-14T09:15:13.639Z,100.00
2022-11-14T09:17:41.301Z,100.00
2022-11-14T09:20:09.712Z,100.00
2022-11-14T09:22:37.383Z,100.00
2022-11-14T09:25:05.582Z,100.00
2022-11-14T09:27:34.565Z,100.00
2022-11-14T09:30:02.229Z,100.00
2022-11-14T09:32:29.886Z,100.00
2022-11-14T09:34:57.529Z,100.00
2022-11-14T09:37:25.199Z,100.00
2022-11-14T09:39:52.863Z,100.00
2022-11-14T09:42:31.719Z,99.90
2022-11-14T09:45:02.276Z,98.87
2022-11-14T09:47:32.039Z,98.68
2022-11-14T09:50:05.829Z,100.00
2022-11-14T09:52:37.069Z,98.00
2022-11-14T09:55:11.832Z,96.18
2022-11-14T09:57:39.859Z,95.24
2022-11-14T10:00:16.091Z,94.08
2022-11-14T10:03:07.788Z,92.86
2022-11-14T10:05:50.695Z,92.95
2022-11-14T10:08:31.958Z,92.27
2022-11-14T10:11:03.145Z,89.86
2022-11-14T10:14:03.327Z,89.55
2022-11-14T10:16:35.876Z,87.92
2022-11-14T10:19:15.256Z,88.22
2022-11-14T10:21:51.588Z,87.53
2022-11-14T10:24:37.265Z,87.59
2022-11-14T10:27:06.417Z,87.31
2022-11-14T10:29:58.342Z,85.01
2022-11-14T10:32:37.274Z,87.16
2022-11-14T10:35:08.997Z,84.85
2022-11-14T10:37:38.940Z,85.81
2022-11-14T10:40:17.429Z,85.55
2022-11-14T10:42:47.536Z,84.67
2022-11-14T10:45:19.300Z,83.53
2022-11-14T10:47:52.541Z,85.39
2022-11-14T10:50:22.577Z,84.66
2022-11-14T10:52:53.926Z,83.91
2022-11-14T10:55:49.669Z,81.26
2022-11-14T10:58:14.658Z,84.12
2022-11-14T11:00:42.354Z,80.73
2022-11-14T11:03:51.379Z,81.41
2022-11-14T11:06:26.534Z,80.48
2022-11-14T11:09:11.709Z,78.92
2022-11-14T11:11:41.149Z,81.03
2022-11-14T11:14:17.841Z,80.11
2022-11-14T11:16:47.692Z,81.70
2022-11-14T11:19:24.536Z,81.99
2022-11-14T11:21:54.041Z,80.64
2022-11-14T11:24:32.340Z,80.97
2022-11-14T11:27:23.608Z,77.49
2022-11-14T11:30:07.892Z,78.72
2022-11-14T11:32:35.616Z,79.42
2022-11-14T11:35:12.189Z,77.78
2022-11-14T11:37:43.717Z,78.88
2022-11-14T11:40:16.923Z,80.08
2022-11-14T11:45:36.262Z,77.29
2022-11-14T11:48:11.411Z,75.24
2022-11-14T11:50:40.892Z,73.19
2022-11-14T11:53:17.321Z,75.53
2022-11-14T11:55:46.404Z,76.47
2022-11-14T11:58:22.879Z,76.91
2022-11-14T12:00:55.033Z,75.01
2022-11-14T12:03:24.225Z,74.49
2022-11-14T12:05:58.544Z,74.94
2022-11-14T12:08:32.027Z,73.94
2022-11-14T12:11:00.584Z,73.42
2022-11-14T12:13:53.665Z,75.04
2022-11-14T12:16:29.566Z,74.34
2022-11-14T12:19:16.990Z,72.47
2022-11-14T12:21:59.257Z,74.01
2022-11-14T12:24:48.103Z,72.21
2022-11-14T12:27:32.495Z,71.72
2022-11-14T12:30:11.981Z,72.80
2022-11-14T12:32:43.592Z,74.56
2022-11-14T12:35:18.268Z,72.43
2022-11-14T12:37:54.236Z,74.20
2022-11-14T12:40:28.820Z,73.61
2022-11-14T12:42:57.205Z,71.52
2022-11-14T12:45:59.028Z,71.14
2022-11-14T12:48:35.114Z,71.62
2022-11-14T12:51:04.847Z,70.72
2022-11-14T12:53:46.101Z,69.41
2022-11-14T12:56:48.705Z,69.12
2022-11-14T12:59:30.045Z,70.75
2022-11-14T13:02:22.032Z,69.64
2022-11-14T13:05:00.358Z,69.21
2022-11-14T13:07:34.932Z,69.18
2022-11-14T13:10:13.838Z,69.37
2022-11-14T13:13:00.719Z,69.83
2022-11-14T13:15:50.135Z,70.28
2022-11-14T13:18:40.073Z,69.79
2022-11-14T13:21:42.321Z,69.34
2022-11-14T13:24:14.683Z,67.36
2022-11-14T13:26:51.882Z,69.07
2022-11-14T13:29:59.958Z,68.29
2022-11-14T13:33:04.967Z,69.29
2022-11-14T13:35:46.472Z,69.44
2022-11-14T13:38:34.099Z,70.85
2022-11-14T13:41:09.864Z,71.86
2022-11-14T13:43:48.372Z,71.10
2022-11-14T13:46:24.111Z,73.09
2022-11-14T13:49:14.570Z,69.77
2022-11-14T13:51:43.892Z,68.06
2022-11-14T13:54:17.495Z,69.34
2022-11-14T13:56:53.536Z,70.67
2022-11-14T13:59:46.233Z,70.95
2022-11-14T14:02:25.529Z,70.83
2022-11-14T14:05:00.680Z,69.64
2022-11-14T14:07:38.279Z,71.61
2022-11-14T14:10:11.531Z,68.94
2022-11-14T14:12:48.573Z,69.36
2022-11-14T14:15:22.444Z,70.39
2022-11-14T14:18:00.929Z,69.68
2022-11-14T14:20:36.307Z,69.19
2022-11-14T14:23:16.576Z,71.60
2022-11-14T14:25:49.964Z,70.63
2022-11-14T14:28:22.944Z,70.17
2022-11-14T14:31:12.217Z,69.57
2022-11-14T14:33:43.839Z,69.18
2022-11-14T14:36:19.872Z,68.78
2022-11-14T14:38:47.864Z,70.68
2022-11-14T14:41:18.035Z,70.69
2022-11-14T14:43:52.595Z,70.27
2022-11-14T14:46:29.863Z,70.21
2022-11-14T14:48:58.111Z,71.56
2022-11-14T14:51:33.742Z,70.28
2022-11-14T14:54:01.485Z,71.83
2022-11-14T14:56:29.297Z,72.10
2022-11-14T14:58:57.367Z,72.94
2022-11-14T15:01:27.788Z,72.65
2022-11-14T15:03:59.852Z,72.99
2022-11-14T15:06:32.650Z,73.76
2022-11-14T15:09:01.980Z,73.14
2022-11-14T15:11:32.769Z,72.91
2022-11-14T15:14:01.919Z,72.48
2022-11-14T15:16:30.804Z,71.39
2022-11-14T15:19:00.378Z,71.89
2022-11-14T15:21:29.386Z,71.89
2022-11-14T15:24:01.337Z,73.37
2022-11-14T15:26:30.444Z,72.71
2022-11-14T15:29:12.277Z,71.72
2022-11-14T15:31:39.938Z,73.01
2022-11-14T15:34:24.907Z,72.03
2022-11-14T15:37:23.767Z,71.97
2022-11-14T15:39:51.544Z,71.14
2022-11-14T15:42:22.001Z,72.62
2022-11-14T15:44:49.830Z,72.03
2022-11-14T15:47:23.144Z,71.09
2022-11-14T15:49:59.377Z,71.97
2022-11-14T15:52:30.121Z,73.20
2022-11-14T15:54:57.756Z,71.78
2022-11-14T15:57:25.437Z,71.86
2022-11-14T15:59:53.124Z,73.35
2022-11-14T16:02:22.919Z,73.66
2022-11-14T16:04:52.380Z,73.43
2022-11-14T16:07:21.702Z,74.43
2022-11-14T16:09:49.460Z,73.01
2022-11-14T16:12:17.172Z,72.42
2022-11-14T16:14:44.982Z,74.28
2022-11-14T16:17:14.858Z,72.05
2022-11-14T16:19:43.056Z,71.03
2022-11-14T16:22:11.496Z,71.07
2022-11-14T16:24:40.518Z,70.56
2022-11-14T16:27:08.242Z,70.44
2022-11-14T16:29:35.875Z,71.31
2022-11-14T16:32:03.709Z,71.97
2022-11-14T16:34:31.344Z,71.67
2022-11-14T16:37:00.471Z,70.72
2022-11-14T16:39:28.185Z,70.80
2022-11-14T16:42:01.062Z,72.88
2022-11-14T16:44:28.750Z,73.25
2022-11-14T16:46:56.416Z,73.14
2022-11-14T16:49:24.232Z,72.39
2022-11-14T16:51:52.431Z,71.79
2022-11-14T16:54:20.627Z,72.53
2022-11-14T16:56:48.579Z,72.40
2022-11-14T16:59:17.651Z,72.19
2022-11-14T17:01:45.983Z,71.84
2022-11-14T17:04:13.713Z,71.19
2022-11-14T17:06:41.329Z,70.84
2022-11-14T17:09:08.989Z,71.83
2022-11-14T17:11:36.652Z,70.94
2022-11-14T17:14:04.447Z,73.89
2022-11-14T17:16:33.452Z,72.20
2022-11-14T17:19:01.223Z,71.85
2022-11-14T17:21:28.880Z,71.49
2022-11-14T17:23:57.172Z,71.15
2022-11-14T17:26:25.091Z,72.02
2022-11-14T17:28:52.770Z,72.79
2022-11-14T17:31:20.681Z,74.66
2022-11-14T17:33:54.220Z,72.66
2022-11-14T17:36:22.755Z,73.84
2022-11-14T17:38:50.608Z,71.82
2022-11-14T17:41:18.631Z,71.76
2022-11-14T17:43:46.953Z,73.45
2022-11-14T17:46:16.255Z,72.02
2022-11-14T17:48:44.327Z,73.84
2022-11-14T17:51:14.928Z,73.96
2022-11-14T17:53:43.216Z,73.89
2022-11-14T17:56:14.766Z,73.09
2022-11-14T17:58:42.622Z,74.86
2022-11-14T18:01:11.390Z,74.65
2022-11-14T18:03:39.178Z,74.40
2022-11-14T18:06:08.540Z,74.72
2022-11-14T18:08:38.168Z,77.94
2022-11-14T18:11:07.500Z,79.31
2022-11-14T18:13:35.372Z,78.39
2022-11-14T18:16:03.564Z,79.35
2022-11-14T18:18:32.715Z,76.81
2022-11-14T18:21:07.407Z,77.60
2022-11-14T18:23:35.964Z,76.94
2022-11-14T18:26:11.219Z,78.96
2022-11-14T18:28:39.004Z,78.42
2022-11-14T18:31:08.330Z,75.89
2022-11-14T18:33:36.487Z,75.68
2022-11-14T18:36:05.916Z,78.28
2022-11-14T18:38:34.085Z,77.47
2022-11-14T18:41:03.357Z,77.81
2022-11-14T18:43:33.963Z,77.78
2022-11-14T18:46:08.540Z,76.31
2022-11-14T18:48:37.140Z,76.31
2022-11-14T18:51:06.299Z,77.26
2022-11-14T18:53:34.756Z,80.30
2022-11-14T18:56:05.264Z,77.15
2022-11-14T18:58:35.998Z,77.81
2022-11-14T19:01:10.690Z,77.89
2022-11-14T19:03:38.355Z,76.38
2022-11-14T19:06:07.389Z,76.39
2022-11-14T19:08:35.328Z,78.36
2022-11-14T19:11:03.292Z,77.32
2022-11-14T19:13:31.434Z,77.30
2022-11-14T19:16:03.728Z,76.74
2022-11-14T19:18:32.134Z,78.30
2022-11-14T19:21:00.491Z,75.93
2022-11-14T19:23:29.732Z,75.49
2022-11-14T19:25:59.781Z,77.22
2022-11-14T19:28:27.847Z,76.88
2022-11-14T19:30:55.509Z,76.53
2022-11-14T19:33:24.531Z,76.46
2022-11-14T19:35:52.148Z,76.68
2022-11-14T19:38:19.833Z,77.20
2022-11-14T19:40:50.910Z,76.86
2022-11-14T19:43:18.749Z,76.86
2022-11-14T19:45:46.383Z,75.77
2022-11-14T19:48:14.412Z,75.96
2022-11-14T19:50:43.493Z,76.20
2022-11-14T19:53:11.414Z,75.58
2022-11-14T19:55:39.076Z,76.24
2022-11-14T19:58:06.779Z,76.15
2022-11-14T20:00:34.416Z,75.22
2022-11-14T20:03:02.187Z,75.90
2022-11-14T20:05:29.939Z,76.52
2022-11-14T20:07:59.047Z,77.33
2022-11-14T20:10:26.776Z,76.82
2022-11-14T20:12:54.524Z,77.21
2022-11-14T20:15:22.367Z,77.34
2022-11-14T20:17:50.114Z,77.55
2022-11-14T20:20:17.936Z,77.76
2022-11-14T20:22:45.680Z,76.99
2022-11-14T20:25:16.258Z,77.33
2022-11-14T20:27:44.026Z,77.85
2022-11-14T20:30:12.525Z,80.24
2022-11-14T20:32:40.265Z,79.14
2022-11-14T20:35:08.344Z,77.39
2022-11-14T20:37:36.087Z,76.93
2022-11-14T20:40:03.876Z,76.21
2022-11-14T20:42:33.128Z,75.57
2022-11-14T20:45:00.928Z,75.45
2022-11-14T20:47:30.000Z,75.80
2022-11-14T20:49:57.718Z,74.80
2022-11-14T20:52:25.456Z,74.13
2022-11-14T20:54:53.181Z,76.03
2022-11-14T20:57:20.919Z,76.02
2022-11-14T20:59:50.015Z,75.38
2022-11-14T21:02:17.788Z,74.33
2022-11-14T21:04:45.589Z,74.32
2022-11-14T21:07:13.305Z,77.08
2022-11-14T21:09:40.988Z,78.70
2022-11-14T21:12:08.759Z,79.02
2022-11-14T21:14:36.442Z,79.24
2022-11-14T21:17:05.488Z,78.20
2022-11-14T21:19:33.148Z,79.28
2022-11-14T21:22:00.782Z,78.52
2022-11-14T21:24:28.614Z,75.78
2022-11-14T21:26:56.263Z,77.53
2022-11-14T21:29:24.049Z,76.82
2022-11-14T21:31:51.691Z,78.69
2022-11-14T21:34:20.693Z,77.46
2022-11-14T21:36:48.560Z,77.98
2022-11-14T21:39:17.762Z,78.65
2022-11-14T21:41:48.191Z,79.26
2022-11-14T21:44:17.413Z,78.70
2022-11-14T21:46:47.062Z,78.77
2022-11-14T21:49:14.820Z,80.18
2022-11-14T21:51:43.831Z,81.30
2022-11-14T21:54:11.516Z,78.92
2022-11-14T21:56:39.195Z,83.08
2022-11-14T21:59:18.581Z,80.77
2022-11-14T22:02:05.370Z,80.77
2022-11-14T22:04:33.389Z,78.61
2022-11-14T22:07:03.692Z,80.34
2022-11-14T22:09:32.020Z,78.48
2022-11-14T22:12:01.248Z,78.41
2022-11-14T22:14:29.265Z,77.74
2022-11-14T22:16:57.797Z,78.55
2022-11-14T22:19:25.587Z,80.11
2022-11-14T22:21:54.171Z,79.51
2022-11-14T22:24:23.609Z,82.90
2022-11-14T22:26:51.333Z,81.98
2022-11-14T22:29:19.038Z,82.97
2022-11-14T22:31:46.724Z,82.51
2022-11-14T22:34:14.477Z,85.43
2022-11-14T22:36:42.123Z,86.41
2022-11-14T22:39:09.797Z,88.38
2022-11-14T22:41:38.963Z,87.79
2022-11-14T22:44:06.709Z,85.00
2022-11-14T22:46:34.382Z,85.01
2022-11-14T22:49:03.680Z,85.87
2022-11-14T22:51:31.732Z,84.46
2022-11-14T22:53:59.624Z,86.23
2022-11-14T22:56:28.414Z,86.24
2022-11-14T22:58:59.441Z,86.62
2022-11-14T23:01:28.372Z,85.62
2022-11-14T23:03:57.510Z,85.34
2022-11-14T23:06:25.726Z,85.76
2022-11-14T23:08:53.633Z,89.27
2022-11-14T23:11:22.969Z,89.98
2022-11-14T23:13:52.068Z,91.17
2022-11-14T23:16:22.741Z,88.99
2022-11-14T23:18:51.441Z,92.36
2022-11-14T23:21:21.342Z,90.28
2022-11-14T23:23:53.549Z,87.81
2022-11-14T23:26:21.418Z,92.71
2022-11-14T23:28:49.119Z,87.63
2022-11-14T23:31:19.176Z,88.42
2022-11-14T23:33:48.713Z,84.65
2022-11-14T23:36:16.785Z,83.54
2022-11-14T23:38:44.489Z,84.56
2022-11-14T23:41:17.631Z,88.40
2022-11-14T23:43:45.410Z,85.67
2022-11-14T23:46:13.206Z,86.46
2022-11-14T23:48:41.144Z,85.27
2022-11-14T23:51:10.584Z,84.91
2022-11-14T23:53:38.262Z,84.05
2022-11-14T23:56:06.430Z,84.13
2022-11-14T23:58:34.052Z,83.71
