createdAt,value
2023-01-03T00:32:11.254Z,1.30
2023-01-03T00:39:59.297Z,1.10
2023-01-03T00:47:54.590Z,1.50
2023-01-03T00:50:21.237Z,1.90
2023-01-03T00:58:03.177Z,1.63
2023-01-03T01:03:11.475Z,1.63
2023-01-03T01:05:46.218Z,1.70
2023-01-03T01:41:37.133Z,1.02
2023-01-03T01:44:22.842Z,0.73
2023-01-03T01:46:51.213Z,1.13
2023-01-03T01:54:32.265Z,1.17
2023-01-03T01:56:58.988Z,0.80
2023-01-03T01:59:28.652Z,1.20
2023-01-03T02:01:55.423Z,0.80
2023-01-03T02:20:10.800Z,1.00
2023-01-03T02:23:01.872Z,0.85
2023-01-03T03:23:43.199Z,0.98
2023-01-03T03:45:31.236Z,1.20
2023-01-03T03:53:22.959Z,1.65
2023-01-03T03:58:31.196Z,1.60
2023-01-03T04:09:04.108Z,1.48
2023-01-03T04:14:06.315Z,1.50
2023-01-03T04:24:34.701Z,2.20
2023-01-03T04:29:44.792Z,1.40
2023-01-03T04:34:56.784Z,1.88
2023-01-03T04:37:23.458Z,1.75
2023-01-03T04:39:50.217Z,1.75
2023-01-03T04:42:35.556Z,1.90
2023-01-03T04:47:30.185Z,1.40
2023-01-03T04:49:56.911Z,1.52
2023-01-03T04:54:59.070Z,1.55
2023-01-03T05:00:11.945Z,1.80
2023-01-03T05:05:24.024Z,1.42
2023-01-03T05:07:50.820Z,1.30
2023-01-03T05:10:17.575Z,2.15
2023-01-03T05:15:36.122Z,2.30
2023-01-03T05:29:10.765Z,2.17
2023-01-03T05:31:37.602Z,1.65
2023-01-03T05:42:19.864Z,1.75
2023-01-03T05:44:54.678Z,1.45
2023-01-03T06:00:58.087Z,1.80
2023-01-03T06:03:25.078Z,1.55
2023-01-03T06:24:35.556Z,1.80
2023-01-03T06:27:02.658Z,3.25
2023-01-03T06:34:50.649Z,2.80
2023-01-03T06:42:43.528Z,2.95
2023-01-03T06:56:11.893Z,2.88
2023-01-03T07:17:49.258Z,3.10
2023-01-03T07:32:05.961Z,3.08
2023-01-03T07:37:12.633Z,3.45
2023-01-03T08:34:22.289Z,3.60
2023-01-03T08:47:53.870Z,2.15
2023-01-03T08:50:20.673Z,2.30
2023-01-03T08:52:47.354Z,2.95
2023-01-03T08:57:55.458Z,2.15
2023-01-03T09:00:22.118Z,2.60
2023-01-03T09:02:48.933Z,1.67
2023-01-03T09:05:16.871Z,1.90
2023-01-03T09:07:43.829Z,2.10
2023-01-03T09:10:10.617Z,2.17
2023-01-03T09:12:37.336Z,2.17
2023-01-03T09:15:04.536Z,1.80
2023-01-03T09:17:31.445Z,1.55
2023-01-03T09:19:58.133Z,1.50
2023-01-03T09:22:24.798Z,1.85
2023-01-03T09:24:51.411Z,2.03
2023-01-03T09:27:18.073Z,1.38
2023-01-03T09:32:25.593Z,1.58
2023-01-03T09:34:52.265Z,1.77
2023-01-03T09:37:21.056Z,1.65
2023-01-03T09:39:47.837Z,1.63
2023-01-03T09:42:38.362Z,2.05
2023-01-03T09:45:07.076Z,1.30
2023-01-03T09:47:36.847Z,1.23
2023-01-03T09:50:31.727Z,1.60
2023-01-03T09:53:09.911Z,1.35
2023-01-03T09:56:15.440Z,1.33
2023-01-03T09:59:01.421Z,1.35
2023-01-03T10:01:57.505Z,1.45
2023-01-03T10:04:43.934Z,1.75
2023-01-03T10:07:25.673Z,1.27
2023-01-03T10:10:50.344Z,1.05
2023-01-03T10:13:38.987Z,1.00
2023-01-03T10:16:34.596Z,1.20
2023-01-03T10:19:30.498Z,1.20
2023-01-03T10:22:27.100Z,1.10
2023-01-03T10:25:05.587Z,1.73
2023-01-03T10:27:35.888Z,1.58
2023-01-03T10:30:06.284Z,1.02
2023-01-03T10:32:54.451Z,0.80
2023-01-03T10:38:06.456Z,1.23
2023-01-03T10:40:43.293Z,1.52
2023-01-03T10:43:17.004Z,1.20
2023-01-03T10:45:51.634Z,1.20
2023-01-03T10:48:18.369Z,1.02
2023-01-03T10:50:46.042Z,0.93
2023-01-03T10:53:14.385Z,1.10
2023-01-03T10:55:47.029Z,1.38
2023-01-03T10:58:21.204Z,1.58
2023-01-03T11:00:48.175Z,1.75
2023-01-03T11:03:18.040Z,0.98
2023-01-03T11:05:47.732Z,1.42
2023-01-03T11:08:20.606Z,0.77
2023-01-03T11:10:53.932Z,1.17
2023-01-03T11:13:34.709Z,1.40
2023-01-03T11:16:03.712Z,0.52
2023-01-03T11:18:31.424Z,1.13
2023-01-03T11:21:08.304Z,1.58
2023-01-03T11:24:12.950Z,1.13
2023-01-03T11:26:54.727Z,0.98
2023-01-03T11:30:02.981Z,1.00
2023-01-03T11:33:00.038Z,0.80
2023-01-03T11:35:34.901Z,0.77
2023-01-03T11:38:07.230Z,1.38
2023-01-03T11:40:33.912Z,0.90
2023-01-03T11:43:25.352Z,1.10
2023-01-03T11:46:27.449Z,0.90
2023-01-03T11:49:05.907Z,0.63
2023-01-03T11:52:14.255Z,0.80
2023-01-03T11:55:13.733Z,0.90
2023-01-03T11:58:02.418Z,1.05
2023-01-03T12:00:38.069Z,1.10
2023-01-03T12:03:09.978Z,0.40
2023-01-03T12:05:40.908Z,1.73
2023-01-03T12:08:29.400Z,0.80
2023-01-03T12:11:13.310Z,0.77
2023-01-03T12:14:07.978Z,0.85
2023-01-03T12:16:40.623Z,0.60
2023-01-03T12:19:28.912Z,1.45
2023-01-03T12:22:04.999Z,0.70
2023-01-03T12:24:38.269Z,1.08
2023-01-03T12:27:33.161Z,0.98
2023-01-03T12:30:22.955Z,0.45
2023-01-03T12:35:33.771Z,1.00
2023-01-03T12:38:00.476Z,0.75
2023-01-03T12:40:41.531Z,0.90
2023-01-03T12:43:30.189Z,0.60
2023-01-03T12:46:06.990Z,0.85
2023-01-03T12:49:03.875Z,0.77
2023-01-03T12:57:20.403Z,0.75
2023-01-03T13:00:00.567Z,0.70
2023-01-03T13:02:46.236Z,0.68
2023-01-03T13:05:43.546Z,2.25
2023-01-03T13:11:01.517Z,0.75
2023-01-03T13:13:31.442Z,0.70
2023-01-03T13:15:58.145Z,0.70
2023-01-03T13:18:24.967Z,0.80
2023-01-03T13:20:53.389Z,0.70
2023-01-03T13:23:42.775Z,0.95
2023-01-03T13:26:20.019Z,0.68
2023-01-03T13:28:46.833Z,0.63
2023-01-03T13:31:19.518Z,0.60
2023-01-03T13:33:56.017Z,0.50
2023-01-03T13:36:23.876Z,0.90
2023-01-03T13:38:51.224Z,1.25
2023-01-03T13:41:33.068Z,0.90
2023-01-03T13:44:17.982Z,0.90
2023-01-03T13:46:44.892Z,1.30
2023-01-03T13:49:19.011Z,1.40
2023-01-03T13:51:57.392Z,0.70
2023-01-03T14:30:03.512Z,0.63
2023-01-03T14:32:35.118Z,0.70
2023-01-03T14:35:03.627Z,0.70
2023-01-03T14:37:33.031Z,0.40
2023-01-03T14:40:06.241Z,1.30
2023-01-03T14:45:27.232Z,0.70
2023-01-03T14:47:55.378Z,0.63
2023-01-03T14:50:29.942Z,0.70
2023-01-03T14:53:01.987Z,0.80
2023-01-03T14:55:31.163Z,0.63
2023-01-03T14:58:10.310Z,0.80
2023-01-03T15:00:37.286Z,0.80
2023-01-03T15:05:59.683Z,0.65
2023-01-03T15:08:31.237Z,0.60
2023-01-03T15:11:07.011Z,0.82
2023-01-03T15:13:47.559Z,0.98
2023-01-03T15:18:52.222Z,0.70
2023-01-03T15:21:24.206Z,1.00
2023-01-03T15:24:01.456Z,0.98
2023-01-03T15:26:39.317Z,0.60
2023-01-03T15:29:25.989Z,0.60
2023-01-03T15:31:58.853Z,0.90
2023-01-03T15:34:28.639Z,0.98
2023-01-03T15:39:57.132Z,0.90
2023-01-03T15:42:47.949Z,0.70
2023-01-03T15:45:25.187Z,0.68
2023-01-03T15:48:13.469Z,0.95
2023-01-03T15:50:44.226Z,0.77
2023-01-03T15:53:24.753Z,0.95
2023-01-03T15:55:54.036Z,0.80
2023-01-03T15:58:20.684Z,0.75
2023-01-03T16:00:48.669Z,1.02
2023-01-03T16:03:18.591Z,0.70
2023-01-03T16:08:38.143Z,1.48
2023-01-03T16:11:10.992Z,0.75
2023-01-03T16:13:40.578Z,1.13
2023-01-03T16:16:08.057Z,0.98
2023-01-03T16:18:44.701Z,0.82
2023-01-03T16:21:12.971Z,1.60
2023-01-03T16:23:39.702Z,1.20
2023-01-03T16:26:07.360Z,0.70
2023-01-03T16:28:34.456Z,1.05
2023-01-03T16:31:16.004Z,0.90
2023-01-03T16:33:43.803Z,1.63
2023-01-03T16:36:36.999Z,1.52
2023-01-03T16:39:18.870Z,1.05
2023-01-03T16:44:35.770Z,1.10
2023-01-03T16:47:03.196Z,1.17
2023-01-03T16:49:31.091Z,1.38
2023-01-03T16:51:58.199Z,1.20
2023-01-03T16:54:25.097Z,1.50
2023-01-03T17:02:26.081Z,1.20
2023-01-03T17:04:52.946Z,1.50
2023-01-03T17:07:22.305Z,1.10
2023-01-03T17:09:50.269Z,0.80
2023-01-03T17:12:20.434Z,1.25
2023-01-03T17:14:53.055Z,1.10
2023-01-03T17:17:21.579Z,0.90
2023-01-03T17:20:05.928Z,0.77
2023-01-03T17:22:33.038Z,1.00
2023-01-03T17:24:59.774Z,1.10
2023-01-03T17:27:32.688Z,1.10
2023-01-03T17:30:02.739Z,0.80
2023-01-03T17:35:18.961Z,1.05
2023-01-03T17:38:23.545Z,1.30
2023-01-03T17:40:34.242Z,1.48
2023-01-03T17:43:01.859Z,1.13
2023-01-03T17:45:47.258Z,1.60
2023-01-03T17:48:33.004Z,1.25
2023-01-03T17:51:01.645Z,1.02
2023-01-03T17:56:16.128Z,1.13
2023-01-03T17:58:46.204Z,1.13
2023-01-03T18:01:16.077Z,0.88
2023-01-03T18:03:45.747Z,1.50
2023-01-03T18:06:19.846Z,1.10
2023-01-03T18:08:48.183Z,1.83
2023-01-03T18:14:01.477Z,1.45
2023-01-03T18:16:28.298Z,2.13
2023-01-03T18:18:55.082Z,1.30
2023-01-03T18:21:24.169Z,0.93
2023-01-03T18:23:56.215Z,0.80
2023-01-03T18:28:59.547Z,1.02
2023-01-03T18:31:26.320Z,1.27
2023-01-03T18:33:53.023Z,1.10
2023-01-03T18:36:28.439Z,1.50
2023-01-03T18:39:02.863Z,1.35
2023-01-03T18:41:29.906Z,1.00
2023-01-03T18:43:56.616Z,0.70
2023-01-03T18:46:25.837Z,1.23
2023-01-03T18:48:53.132Z,0.90
2023-01-03T18:51:27.810Z,2.00
2023-01-03T18:53:57.285Z,1.33
2023-01-03T18:59:01.883Z,1.25
2023-01-03T19:01:29.443Z,1.33
2023-01-03T19:03:56.966Z,1.35
2023-01-03T19:06:30.370Z,1.45
2023-01-03T19:09:01.858Z,1.80
2023-01-03T19:11:32.914Z,1.63
2023-01-03T19:14:02.231Z,2.00
2023-01-03T19:16:34.296Z,1.50
2023-01-03T19:19:01.530Z,1.17
2023-01-03T19:21:37.086Z,1.10
2023-01-03T19:24:18.301Z,1.00
2023-01-03T19:26:47.308Z,1.30
2023-01-03T19:31:50.926Z,1.77
2023-01-03T19:34:20.834Z,1.88
2023-01-03T19:36:47.985Z,1.13
2023-01-03T19:39:15.653Z,0.95
2023-01-03T19:42:09.793Z,1.00
2023-01-03T19:44:36.656Z,1.88
2023-01-03T19:49:39.039Z,1.48
2023-01-03T19:52:05.756Z,1.27
2023-01-03T19:54:32.683Z,1.63
2023-01-03T19:57:00.030Z,1.80
2023-01-03T19:59:34.622Z,1.98
2023-01-03T20:04:47.991Z,1.60
2023-01-03T20:07:14.813Z,2.65
2023-01-03T20:09:41.524Z,2.10
2023-01-03T20:12:15.223Z,2.38
2023-01-03T20:14:44.297Z,2.35
2023-01-03T20:17:21.127Z,1.33
2023-01-03T20:25:30.624Z,2.05
2023-01-03T20:27:58.932Z,1.55
2023-01-03T20:30:28.187Z,2.00
2023-01-03T20:32:56.358Z,1.63
2023-01-03T20:38:13.011Z,2.65
2023-01-03T20:40:40.426Z,1.50
2023-01-03T20:43:12.239Z,1.30
2023-01-03T20:45:40.621Z,1.52
2023-01-03T20:48:19.535Z,2.90
2023-01-03T20:50:47.844Z,2.00
2023-01-03T20:53:17.606Z,1.40
2023-01-03T20:58:27.569Z,1.52
2023-01-03T21:01:01.952Z,3.03
2023-01-03T21:03:31.220Z,1.05
2023-01-03T21:05:58.994Z,1.60
2023-01-03T21:08:45.297Z,1.85
2023-01-03T21:11:12.573Z,1.90
2023-01-03T21:19:30.616Z,1.63
2023-01-03T21:21:59.136Z,2.13
2023-01-03T21:24:25.833Z,2.13
2023-01-03T21:26:52.494Z,2.28
2023-01-03T21:29:19.205Z,2.13
2023-01-03T21:37:18.110Z,2.22
2023-01-03T21:39:44.800Z,1.55
2023-01-03T21:42:33.537Z,1.73
2023-01-03T21:45:00.364Z,2.00
2023-01-03T21:47:27.012Z,1.60
2023-01-03T21:55:26.368Z,1.45
2023-01-03T21:57:53.009Z,1.20
2023-01-03T22:00:20.017Z,1.13
2023-01-03T22:03:05.527Z,1.52
2023-01-03T22:05:32.827Z,1.05
2023-01-03T22:08:01.435Z,1.90
2023-01-03T22:13:19.749Z,1.48
2023-01-03T22:15:46.406Z,1.98
2023-01-03T22:18:13.916Z,1.02
2023-01-03T22:20:40.607Z,1.17
2023-01-03T22:23:08.343Z,1.45
2023-01-03T22:34:11.212Z,1.60
2023-01-03T22:36:37.931Z,1.90
2023-01-03T22:39:04.667Z,0.70
2023-01-03T22:41:31.251Z,1.55
2023-01-03T22:43:57.965Z,1.50
2023-01-03T22:49:03.375Z,1.83
2023-01-03T22:51:30.042Z,1.63
2023-01-03T22:53:58.742Z,1.50
2023-01-03T22:56:25.436Z,1.50
2023-01-03T22:58:52.077Z,1.70
2023-01-03T23:04:09.262Z,1.27
2023-01-03T23:06:36.418Z,1.40
2023-01-03T23:09:03.505Z,1.83
2023-01-03T23:11:50.451Z,1.45
2023-01-03T23:14:19.759Z,1.30
2023-01-03T23:16:47.116Z,1.10
2023-01-03T23:25:05.943Z,1.17
2023-01-03T23:27:32.586Z,1.95
2023-01-03T23:29:59.318Z,1.65
2023-01-03T23:32:26.085Z,1.58
2023-01-03T23:34:52.740Z,1.30
2023-01-03T23:40:04.988Z,1.92
2023-01-03T23:42:32.172Z,1.15
2023-01-03T23:44:58.911Z,1.52
2023-01-03T23:47:25.550Z,1.42
2023-01-03T23:49:52.152Z,1.40
2023-01-03T23:52:26.672Z,1.60
2023-01-03T23:54:59.892Z,2.10
2023-01-03T23:57:28.222Z,1.00
2023-01-03T23:59:54.832Z,1.13
