createdAt,value
2022-12-10T00:00:37.448Z,3.06
2022-12-10T00:03:10.204Z,3.05
2022-12-10T00:05:43.015Z,3.05
2022-12-10T00:08:16.284Z,3.03
2022-12-10T00:10:49.227Z,3.01
2022-12-10T00:13:22.269Z,3.03
2022-12-10T00:15:55.169Z,3.05
2022-12-10T00:18:28.138Z,3.06
2022-12-10T00:21:03.018Z,3.00
2022-12-10T00:23:36.913Z,3.00
2022-12-10T00:26:14.016Z,3.00
2022-12-10T00:28:48.233Z,3.00
2022-12-10T00:31:25.242Z,3.00
2022-12-10T00:34:00.249Z,2.98
2022-12-10T00:36:43.597Z,2.98
2022-12-10T00:39:21.865Z,2.99
2022-12-10T00:41:54.796Z,3.03
2022-12-10T00:44:27.811Z,3.03
2022-12-10T00:47:00.778Z,3.00
2022-12-10T00:49:34.238Z,3.00
2022-12-10T00:52:07.292Z,3.01
2022-12-10T00:54:40.171Z,3.01
2022-12-10T00:57:13.467Z,3.00
2022-12-10T00:59:47.225Z,3.02
2022-12-10T01:02:20.405Z,3.02
2022-12-10T01:04:55.590Z,3.05
2022-12-10T01:07:29.550Z,3.06
2022-12-10T01:10:02.563Z,3.06
2022-12-10T01:12:35.520Z,3.07
2022-12-10T01:19:21.935Z,3.10
2022-12-10T01:21:56.323Z,3.13
2022-12-10T01:24:30.650Z,3.10
2022-12-10T01:30:30.526Z,3.02
2022-12-10T01:39:45.303Z,3.01
2022-12-10T01:42:18.415Z,3.02
2022-12-10T01:45:02.481Z,3.03
2022-12-10T01:54:34.162Z,3.12
2022-12-10T01:57:11.280Z,3.12
2022-12-10T01:59:45.599Z,3.09
2022-12-10T02:02:42.261Z,3.04
2022-12-10T02:05:28.789Z,3.03
2022-12-10T02:08:29.700Z,3.04
2022-12-10T02:11:17.731Z,3.05
2022-12-10T02:13:58.303Z,3.00
2022-12-10T02:16:42.231Z,2.99
2022-12-10T02:19:52.377Z,2.93
2022-12-10T02:22:30.488Z,2.89
2022-12-10T02:25:05.365Z,2.89
2022-12-10T02:27:44.452Z,2.90
2022-12-10T02:30:18.442Z,2.92
2022-12-10T02:32:52.387Z,2.91
2022-12-10T02:35:29.018Z,2.93
2022-12-10T02:38:15.133Z,2.97
2022-12-10T02:40:51.883Z,2.96
2022-12-10T02:43:26.357Z,2.92
2022-12-10T02:46:01.427Z,2.93
2022-12-10T02:48:36.632Z,2.90
2022-12-10T02:51:09.445Z,2.98
2022-12-10T02:53:47.172Z,3.00
2022-12-10T02:56:27.813Z,3.06
2022-12-10T02:59:20.358Z,3.11
2022-12-10T03:02:20.840Z,3.13
2022-12-10T03:05:01.024Z,3.15
2022-12-10T03:07:41.823Z,3.15
2022-12-10T03:10:24.974Z,3.15
2022-12-10T03:13:04.866Z,3.16
2022-12-10T03:15:41.006Z,3.19
2022-12-10T03:18:14.043Z,3.21
2022-12-10T03:20:48.390Z,3.23
2022-12-10T03:23:22.160Z,3.22
2022-12-10T03:25:54.587Z,3.19
2022-12-10T03:28:27.428Z,3.19
2022-12-10T03:31:00.736Z,3.16
2022-12-10T03:33:34.070Z,3.11
2022-12-10T03:36:08.949Z,3.08
2022-12-10T03:38:42.811Z,3.07
2022-12-10T03:41:16.020Z,3.08
2022-12-10T03:44:01.139Z,3.06
2022-12-10T03:46:34.617Z,3.01
2022-12-10T03:49:09.216Z,2.99
2022-12-10T03:51:41.997Z,2.98
2022-12-10T03:54:14.853Z,2.98
2022-12-10T03:56:49.178Z,2.99
2022-12-10T03:59:22.100Z,2.97
2022-12-10T04:01:55.917Z,2.97
2022-12-10T04:04:28.816Z,2.94
2022-12-10T04:07:01.921Z,2.96
2022-12-10T04:09:35.500Z,2.95
2022-12-10T04:12:09.583Z,2.95
2022-12-10T04:15:00.509Z,2.95
2022-12-10T04:17:35.495Z,2.97
2022-12-10T04:20:11.137Z,2.94
2022-12-10T04:23:01.735Z,2.94
2022-12-10T04:25:53.022Z,2.94
2022-12-10T04:28:25.914Z,2.90
2022-12-10T04:30:58.955Z,2.86
2022-12-10T04:33:32.724Z,2.85
2022-12-10T04:36:07.094Z,2.85
2022-12-10T04:38:39.928Z,2.85
2022-12-10T04:41:14.616Z,2.86
2022-12-10T04:43:47.541Z,2.86
2022-12-10T04:46:20.639Z,2.86
2022-12-10T04:48:53.575Z,2.86
2022-12-10T04:51:27.532Z,2.85
2022-12-10T04:54:02.492Z,2.85
2022-12-10T04:56:37.754Z,2.85
2022-12-10T04:59:11.713Z,2.85
2022-12-10T05:01:44.720Z,2.89
2022-12-10T05:04:20.268Z,2.90
2022-12-10T05:06:53.311Z,2.87
2022-12-10T05:09:26.536Z,2.88
2022-12-10T05:11:59.471Z,2.89
2022-12-10T05:14:34.592Z,2.89
2022-12-10T05:17:09.679Z,2.90
2022-12-10T05:19:44.152Z,2.89
2022-12-10T05:22:35.526Z,2.92
2022-12-10T05:25:10.274Z,2.92
2022-12-10T05:27:43.308Z,2.94
2022-12-10T05:30:16.041Z,2.94
2022-12-10T05:32:49.387Z,2.95
2022-12-10T05:35:22.677Z,2.94
2022-12-10T05:37:56.055Z,2.93
2022-12-10T05:40:28.933Z,2.95
2022-12-10T05:43:02.180Z,2.98
2022-12-10T05:45:35.831Z,3.00
2022-12-10T05:48:10.461Z,3.02
2022-12-10T05:50:43.844Z,3.05
2022-12-10T05:53:18.430Z,3.08
2022-12-10T05:55:51.384Z,3.06
2022-12-10T05:58:24.208Z,3.04
2022-12-10T06:00:58.902Z,3.01
2022-12-10T06:03:30.977Z,3.03
2022-12-10T06:06:05.130Z,3.02
2022-12-10T06:08:38.677Z,3.03
2022-12-10T06:11:14.021Z,3.05
2022-12-10T06:13:51.754Z,3.07
2022-12-10T06:16:22.924Z,3.08
2022-12-10T06:18:56.236Z,3.10
2022-12-10T06:21:29.327Z,3.13
2022-12-10T06:24:01.971Z,3.16
2022-12-10T06:26:35.223Z,3.18
2022-12-10T06:29:08.096Z,3.17
2022-12-10T06:31:41.407Z,3.20
2022-12-10T06:34:14.470Z,3.18
2022-12-10T06:36:47.709Z,3.16
2022-12-10T06:39:20.692Z,3.16
2022-12-10T06:41:58.841Z,3.18
2022-12-10T06:44:28.888Z,3.20
2022-12-10T06:47:01.785Z,3.24
2022-12-10T06:49:35.808Z,3.29
2022-12-10T06:52:09.636Z,3.27
2022-12-10T06:54:43.443Z,3.31
2022-12-10T06:57:16.071Z,3.35
2022-12-10T06:59:49.282Z,3.34
2022-12-10T07:02:22.468Z,3.32
2022-12-10T07:04:57.229Z,3.33
2022-12-10T07:07:30.322Z,3.35
2022-12-10T07:10:03.420Z,3.42
2022-12-10T07:12:37.266Z,3.45
2022-12-10T07:15:11.536Z,3.49
2022-12-10T07:17:44.458Z,3.53
2022-12-10T07:20:17.518Z,3.61
2022-12-10T07:22:50.447Z,3.67
2022-12-10T07:25:23.346Z,3.72
2022-12-10T07:27:57.980Z,3.77
2022-12-10T07:30:31.081Z,3.80
2022-12-10T07:33:04.093Z,3.80
2022-12-10T07:35:41.413Z,3.77
2022-12-10T07:38:13.627Z,3.73
2022-12-10T07:40:46.875Z,3.76
2022-12-10T07:43:20.795Z,3.82
2022-12-10T07:45:53.571Z,3.88
2022-12-10T07:48:26.955Z,3.96
2022-12-10T07:51:00.627Z,4.03
2022-12-10T07:53:34.520Z,4.05
2022-12-10T07:56:08.434Z,4.07
2022-12-10T07:58:46.316Z,4.10
2022-12-10T08:01:23.718Z,4.13
2022-12-10T08:03:58.376Z,4.16
2022-12-10T08:06:32.013Z,4.22
2022-12-10T08:09:05.281Z,4.31
2022-12-10T08:11:38.702Z,4.41
2022-12-10T08:14:11.692Z,4.47
2022-12-10T08:16:44.914Z,4.49
2022-12-10T08:19:22.804Z,4.48
2022-12-10T08:21:52.981Z,4.52
2022-12-10T08:24:26.096Z,4.58
2022-12-10T08:26:59.061Z,4.67
2022-12-10T08:29:32.956Z,4.74
2022-12-10T08:32:06.274Z,4.81
2022-12-10T08:34:39.341Z,4.85
2022-12-10T08:37:12.596Z,4.88
2022-12-10T08:39:45.959Z,4.88
2022-12-10T08:42:19.041Z,4.89
2022-12-10T08:44:52.242Z,4.89
2022-12-10T08:47:25.767Z,4.93
2022-12-10T08:49:58.849Z,4.96
2022-12-10T08:52:32.473Z,4.99
2022-12-10T08:55:07.140Z,4.98
2022-12-10T08:57:38.950Z,4.98
2022-12-10T09:00:14.723Z,4.97
2022-12-10T09:02:49.193Z,4.99
2022-12-10T09:05:21.995Z,5.04
2022-12-10T09:07:54.913Z,5.10
2022-12-10T09:10:27.830Z,5.15
2022-12-10T09:13:03.421Z,5.17
2022-12-10T09:15:35.557Z,5.20
2022-12-10T09:18:09.365Z,5.23
2022-12-10T09:20:42.404Z,5.22
2022-12-10T09:23:15.423Z,5.23
2022-12-10T09:25:48.991Z,5.24
2022-12-10T09:28:21.765Z,5.24
2022-12-10T09:31:03.198Z,5.27
2022-12-10T09:33:37.009Z,5.27
2022-12-10T09:36:12.226Z,5.27
2022-12-10T09:38:46.948Z,5.28
2022-12-10T09:41:38.470Z,5.27
2022-12-10T09:44:16.344Z,5.24
2022-12-10T09:46:58.806Z,5.24
2022-12-10T09:50:17.502Z,5.29
2022-12-10T09:52:52.221Z,5.29
2022-12-10T09:55:44.979Z,5.34
2022-12-10T09:58:27.799Z,5.40
2022-12-10T10:01:06.857Z,5.44
2022-12-10T10:03:41.914Z,5.47
2022-12-10T10:06:18.629Z,5.52
2022-12-10T10:08:55.353Z,5.61
2022-12-10T10:11:36.865Z,5.68
2022-12-10T10:14:17.070Z,5.77
2022-12-10T10:17:05.718Z,5.86
2022-12-10T10:19:40.762Z,5.90
2022-12-10T10:22:14.197Z,5.90
2022-12-10T10:24:48.759Z,5.89
2022-12-10T10:27:28.645Z,5.90
2022-12-10T10:30:04.083Z,5.91
2022-12-10T10:32:46.557Z,5.91
2022-12-10T10:35:32.986Z,5.92
2022-12-10T10:38:21.793Z,5.97
2022-12-10T10:40:59.157Z,5.99
2022-12-10T10:43:45.459Z,6.01
2022-12-10T10:46:24.870Z,6.00
2022-12-10T10:49:18.841Z,5.98
2022-12-10T10:51:51.883Z,5.96
2022-12-10T10:54:42.835Z,6.00
2022-12-10T10:57:37.793Z,6.01
2022-12-10T11:00:26.440Z,6.03
2022-12-10T11:03:00.774Z,6.11
2022-12-10T11:05:36.409Z,6.12
2022-12-10T11:08:25.308Z,6.14
2022-12-10T11:11:07.480Z,6.14
2022-12-10T11:13:42.367Z,6.09
2022-12-10T11:16:24.696Z,6.03
2022-12-10T11:19:06.928Z,5.98
2022-12-10T11:21:39.880Z,5.96
2022-12-10T11:24:17.656Z,5.92
2022-12-10T11:27:15.447Z,5.92
2022-12-10T11:29:53.314Z,5.90
2022-12-10T11:32:50.115Z,5.94
2022-12-10T11:35:43.064Z,5.95
2022-12-10T11:38:46.315Z,5.96
2022-12-10T11:41:41.773Z,5.92
2022-12-10T11:44:35.866Z,5.92
2022-12-10T11:47:37.826Z,5.93
2022-12-10T11:50:33.223Z,5.97
2022-12-10T11:53:13.571Z,6.02
2022-12-10T11:56:06.073Z,6.08
2022-12-10T11:59:01.401Z,6.13
2022-12-10T12:01:47.829Z,6.19
2022-12-10T12:04:44.217Z,6.24
2022-12-10T12:07:38.118Z,6.26
2022-12-10T12:10:24.744Z,6.28
2022-12-10T12:13:05.002Z,6.29
2022-12-10T12:15:51.677Z,6.28
2022-12-10T12:18:32.123Z,6.26
2022-12-10T12:21:12.657Z,6.26
2022-12-10T12:24:20.357Z,6.26
2022-12-10T12:27:01.013Z,6.23
2022-12-10T12:29:48.081Z,6.22
2022-12-10T12:32:37.602Z,6.20
2022-12-10T12:35:20.367Z,6.17
2022-12-10T12:38:18.099Z,6.12
2022-12-10T12:40:58.719Z,6.03
2022-12-10T12:43:55.212Z,5.96
2022-12-10T12:46:41.836Z,5.91
2022-12-10T12:49:22.574Z,5.86
2022-12-10T12:52:00.421Z,5.83
2022-12-10T12:54:35.687Z,5.84
2022-12-10T12:57:16.989Z,5.83
2022-12-10T13:00:10.899Z,5.81
2022-12-10T13:03:12.307Z,5.79
2022-12-10T13:05:45.233Z,5.78
2022-12-10T13:08:26.584Z,5.79
2022-12-10T13:11:31.251Z,5.82
2022-12-10T13:14:18.871Z,5.83
2022-12-10T13:16:56.259Z,5.85
2022-12-10T13:19:31.901Z,5.87
2022-12-10T13:22:08.985Z,5.88
2022-12-10T13:24:46.126Z,5.88
2022-12-10T13:27:36.113Z,5.89
2022-12-10T13:30:31.777Z,5.89
2022-12-10T13:33:15.467Z,5.90
2022-12-10T13:36:09.038Z,5.94
2022-12-10T13:38:44.175Z,5.97
2022-12-10T13:41:36.656Z,6.01
2022-12-10T13:44:37.578Z,6.03
2022-12-10T13:47:36.404Z,6.05
2022-12-10T13:50:22.863Z,6.05
2022-12-10T13:53:19.043Z,6.09
2022-12-10T13:56:23.891Z,6.11
2022-12-10T13:59:01.796Z,6.15
2022-12-10T14:01:48.453Z,6.19
2022-12-10T14:04:56.660Z,6.23
2022-12-10T14:07:33.291Z,6.24
2022-12-10T14:10:07.887Z,6.25
2022-12-10T14:12:43.028Z,6.24
2022-12-10T14:15:25.049Z,6.26
2022-12-10T14:18:16.850Z,6.28
2022-12-10T14:20:53.353Z,6.29
2022-12-10T14:23:34.754Z,6.33
2022-12-10T14:26:15.264Z,6.34
2022-12-10T14:28:53.005Z,6.33
2022-12-10T14:31:32.860Z,6.34
2022-12-10T14:34:11.065Z,6.35
2022-12-10T14:36:52.229Z,6.34
2022-12-10T14:39:34.625Z,6.38
2022-12-10T14:42:10.392Z,6.40
2022-12-10T14:44:43.781Z,6.41
2022-12-10T14:47:21.226Z,6.42
2022-12-10T14:49:57.206Z,6.41
2022-12-10T14:52:36.732Z,6.41
2022-12-10T14:55:21.280Z,6.43
2022-12-10T14:58:04.288Z,6.45
2022-12-10T15:00:40.177Z,6.44
2022-12-10T15:03:15.943Z,6.43
2022-12-10T15:06:02.015Z,6.41
2022-12-10T15:08:35.209Z,6.38
2022-12-10T15:11:08.416Z,6.36
2022-12-10T15:13:43.668Z,6.32
2022-12-10T15:16:32.846Z,6.28
2022-12-10T15:19:25.384Z,6.25
2022-12-10T15:22:21.739Z,6.20
2022-12-10T15:24:54.476Z,6.14
2022-12-10T15:27:28.698Z,6.10
2022-12-10T15:30:01.917Z,6.06
2022-12-10T15:32:35.051Z,6.04
2022-12-10T15:35:18.230Z,6.01
2022-12-10T15:37:49.681Z,6.00
2022-12-10T15:40:33.275Z,5.98
2022-12-10T15:43:30.741Z,5.97
2022-12-10T15:46:03.973Z,5.96
2022-12-10T15:48:37.271Z,5.94
2022-12-10T15:51:11.363Z,5.95
2022-12-10T15:53:46.706Z,5.96
2022-12-10T15:56:19.740Z,5.96
2022-12-10T15:58:52.676Z,5.95
2022-12-10T16:01:25.650Z,5.93
2022-12-10T16:03:58.791Z,5.96
2022-12-10T16:06:32.448Z,5.99
2022-12-10T16:09:05.341Z,6.01
2022-12-10T16:11:38.544Z,6.00
2022-12-10T16:14:14.699Z,6.01
2022-12-10T16:16:47.723Z,6.01
2022-12-10T16:19:20.802Z,5.99
2022-12-10T16:21:53.831Z,6.01
2022-12-10T16:24:27.391Z,6.00
2022-12-10T16:27:00.508Z,5.98
2022-12-10T16:29:33.714Z,5.99
2022-12-10T16:32:06.664Z,5.97
2022-12-10T16:34:40.627Z,5.99
2022-12-10T16:37:13.689Z,5.99
2022-12-10T16:39:51.429Z,6.01
2022-12-10T16:42:21.211Z,6.00
2022-12-10T16:44:54.246Z,6.00
2022-12-10T16:47:27.259Z,6.01
2022-12-10T16:50:01.065Z,6.02
2022-12-10T16:52:34.953Z,6.04
2022-12-10T16:55:09.203Z,6.06
2022-12-10T16:57:45.579Z,6.04
2022-12-10T17:00:23.636Z,6.02
2022-12-10T17:02:58.083Z,6.01
2022-12-10T17:05:40.702Z,6.00
2022-12-10T17:08:14.692Z,6.02
2022-12-10T17:11:06.678Z,6.02
2022-12-10T17:13:40.657Z,6.03
2022-12-10T17:16:18.509Z,6.04
2022-12-10T17:18:52.217Z,6.05
2022-12-10T17:21:25.916Z,6.06
2022-12-10T17:23:58.939Z,6.05
2022-12-10T17:26:34.263Z,6.03
2022-12-10T17:29:15.123Z,6.01
2022-12-10T17:31:48.761Z,5.98
2022-12-10T17:34:23.549Z,5.98
2022-12-10T17:36:56.679Z,6.02
2022-12-10T17:39:30.262Z,6.03
2022-12-10T17:42:03.548Z,6.00
2022-12-10T17:44:38.052Z,5.98
2022-12-10T17:47:25.342Z,5.94
2022-12-10T17:50:00.026Z,5.91
2022-12-10T17:52:33.848Z,5.90
2022-12-10T17:55:07.452Z,5.90
2022-12-10T17:57:40.296Z,5.88
2022-12-10T18:00:21.728Z,5.86
2022-12-10T18:02:55.184Z,5.86
2022-12-10T18:05:28.175Z,5.86
2022-12-10T18:08:02.373Z,5.84
2022-12-10T18:10:37.925Z,5.83
2022-12-10T18:13:11.706Z,5.80
2022-12-10T18:15:45.448Z,5.77
2022-12-10T18:18:18.587Z,5.74
2022-12-10T18:20:51.498Z,5.72
2022-12-10T18:23:24.575Z,5.71
2022-12-10T18:25:57.851Z,5.75
2022-12-10T18:28:37.102Z,5.76
2022-12-10T18:31:13.656Z,5.75
2022-12-10T18:33:51.153Z,5.74
2022-12-10T18:36:28.809Z,5.72
2022-12-10T18:39:07.011Z,5.71
2022-12-10T18:41:39.948Z,5.70
2022-12-10T18:44:13.716Z,5.68
2022-12-10T18:46:46.890Z,5.67
2022-12-10T18:49:20.161Z,5.68
2022-12-10T18:51:53.295Z,5.67
2022-12-10T18:54:26.335Z,5.63
2022-12-10T18:57:31.771Z,5.60
2022-12-10T18:59:34.236Z,5.58
2022-12-10T19:02:07.430Z,5.56
2022-12-10T19:04:42.494Z,5.55
2022-12-10T19:07:15.879Z,5.56
2022-12-10T19:09:51.043Z,5.58
2022-12-10T19:12:23.977Z,5.61
2022-12-10T19:14:56.829Z,5.59
2022-12-10T19:17:30.030Z,5.56
2022-12-10T19:20:03.041Z,5.55
2022-12-10T19:22:36.154Z,5.54
2022-12-10T19:25:10.424Z,5.55
2022-12-10T19:27:43.717Z,5.54
2022-12-10T19:30:28.511Z,5.54
2022-12-10T19:33:02.465Z,5.55
2022-12-10T19:35:35.595Z,5.55
2022-12-10T19:38:08.311Z,5.57
2022-12-10T19:40:42.861Z,5.60
2022-12-10T19:43:15.694Z,5.59
2022-12-10T19:45:48.705Z,5.57
2022-12-10T19:48:21.899Z,5.57
2022-12-10T19:50:54.740Z,5.58
2022-12-10T19:53:27.975Z,5.57
2022-12-10T19:56:00.995Z,5.56
2022-12-10T19:58:34.492Z,5.54
2022-12-10T20:01:08.151Z,5.51
2022-12-10T20:03:41.379Z,5.49
2022-12-10T20:06:22.687Z,5.48
2022-12-10T20:08:56.081Z,5.49
2022-12-10T20:11:29.836Z,5.50
2022-12-10T20:14:02.657Z,5.54
2022-12-10T20:16:36.322Z,5.56
2022-12-10T20:19:12.153Z,5.55
2022-12-10T20:21:45.317Z,5.53
2022-12-10T20:24:18.485Z,5.53
2022-12-10T20:26:53.388Z,5.52
2022-12-10T20:29:27.349Z,5.52
2022-12-10T20:32:01.462Z,5.52
2022-12-10T20:34:33.682Z,5.51
2022-12-10T20:37:07.521Z,5.52
2022-12-10T20:39:40.443Z,5.50
2022-12-10T20:42:16.016Z,5.50
2022-12-10T20:44:49.265Z,5.50
2022-12-10T20:47:22.247Z,5.45
2022-12-10T20:49:55.078Z,5.41
2022-12-10T20:52:28.478Z,5.41
2022-12-10T20:55:02.659Z,5.43
2022-12-10T20:57:35.997Z,5.41
2022-12-10T21:00:16.267Z,5.40
2022-12-10T21:02:48.262Z,5.39
2022-12-10T21:05:21.912Z,5.39
2022-12-10T21:07:55.312Z,5.40
2022-12-10T21:10:32.833Z,5.40
2022-12-10T21:13:07.644Z,5.40
2022-12-10T21:15:41.312Z,5.40
2022-12-10T21:18:15.070Z,5.42
2022-12-10T21:20:48.462Z,5.44
2022-12-10T21:23:27.701Z,5.44
2022-12-10T21:26:00.788Z,5.46
2022-12-10T21:28:33.720Z,5.48
2022-12-10T21:31:07.433Z,5.52
2022-12-10T21:33:40.663Z,5.58
2022-12-10T21:36:15.741Z,5.61
2022-12-10T21:38:48.757Z,5.62
2022-12-10T21:41:43.055Z,5.62
2022-12-10T21:44:17.537Z,5.62
2022-12-10T21:46:50.379Z,5.66
2022-12-10T21:49:23.413Z,5.69
2022-12-10T21:52:00.596Z,5.72
2022-12-10T21:54:34.047Z,5.74
2022-12-10T21:57:07.515Z,5.75
2022-12-10T21:59:40.794Z,5.77
2022-12-10T22:02:13.830Z,5.78
2022-12-10T22:04:46.759Z,5.77
2022-12-10T22:07:19.985Z,5.75
2022-12-10T22:09:53.001Z,5.75
2022-12-10T22:12:26.026Z,5.78
2022-12-10T22:14:59.233Z,5.81
2022-12-10T22:17:32.205Z,5.80
2022-12-10T22:20:06.227Z,5.83
2022-12-10T22:22:39.519Z,5.84
2022-12-10T22:25:12.819Z,5.84
2022-12-10T22:27:46.191Z,5.84
2022-12-10T22:30:19.344Z,5.88
2022-12-10T22:32:54.041Z,5.91
2022-12-10T22:35:27.161Z,5.96
2022-12-10T22:38:00.150Z,6.02
2022-12-10T22:40:33.637Z,6.09
2022-12-10T22:43:40.941Z,6.14
2022-12-10T22:45:45.608Z,6.18
2022-12-10T22:48:18.466Z,6.19
2022-12-10T22:50:51.650Z,6.18
2022-12-10T22:53:24.442Z,6.18
2022-12-10T22:56:02.710Z,6.16
2022-12-10T22:58:36.458Z,6.14
2022-12-10T23:01:18.210Z,6.15
2022-12-10T23:03:56.002Z,6.10
2022-12-10T23:06:29.401Z,6.06
2022-12-10T23:09:02.355Z,6.01
2022-12-10T23:11:35.170Z,6.02
2022-12-10T23:14:08.820Z,6.00
2022-12-10T23:16:42.331Z,5.98
2022-12-10T23:19:15.479Z,5.94
2022-12-10T23:21:48.407Z,5.94
2022-12-10T23:24:21.913Z,5.93
2022-12-10T23:26:55.008Z,5.94
2022-12-10T23:29:28.297Z,5.96
2022-12-10T23:32:01.384Z,5.97
2022-12-10T23:34:38.933Z,5.98
2022-12-10T23:37:11.905Z,5.96
2022-12-10T23:39:44.867Z,5.94
2022-12-10T23:42:17.823Z,5.91
2022-12-10T23:44:51.733Z,5.89
2022-12-10T23:47:25.050Z,5.89
2022-12-10T23:49:57.783Z,5.89
2022-12-10T23:52:30.634Z,5.88
2022-12-10T23:55:03.834Z,5.88
2022-12-10T23:57:37.068Z,5.89
