createdAt,value
2018-07-24T00:00:43.527Z,14.90
2018-07-24T00:06:38.036Z,14.87
2018-07-24T00:10:15.416Z,14.86
2018-07-24T00:13:34.628Z,14.85
2018-07-24T00:19:33.692Z,14.81
2018-07-24T00:22:55.302Z,14.81
2018-07-24T00:32:19.123Z,14.80
2018-07-24T00:38:07.160Z,14.86
2018-07-24T00:44:05.957Z,14.74
2018-07-24T00:47:25.067Z,14.70
2018-07-24T00:56:49.916Z,14.72
2018-07-24T01:03:45.660Z,14.65
2018-07-24T01:06:28.733Z,14.62
2018-07-24T01:12:55.310Z,14.57
2018-07-24T01:16:14.588Z,14.61
2018-07-24T01:22:08.116Z,14.54
2018-07-24T01:27:57.778Z,14.54
2018-07-24T01:38:17.051Z,14.42
2018-07-24T01:41:35.325Z,14.40
2018-07-24T01:45:02.605Z,14.38
2018-07-24T01:47:41.851Z,14.30
2018-07-24T01:50:54.403Z,14.26
2018-07-24T01:56:37.672Z,14.20
2018-07-24T02:00:04.219Z,14.24
2018-07-24T02:05:56.024Z,14.14
2018-07-24T02:11:46.593Z,14.12
2018-07-24T02:17:37.491Z,13.99
2018-07-24T02:23:29.048Z,13.94
2018-07-24T02:26:52.759Z,13.91
2018-07-24T02:32:47.148Z,13.87
2018-07-24T02:38:50.393Z,13.88
2018-07-24T02:42:05.641Z,13.86
2018-07-24T02:44:35.960Z,13.89
2018-07-24T02:47:06.262Z,13.87
2018-07-24T02:50:03.638Z,13.81
2018-07-24T02:52:33.271Z,13.82
2018-07-24T02:55:02.972Z,13.82
2018-07-24T02:57:32.701Z,13.81
2018-07-24T03:00:31.130Z,13.80
2018-07-24T03:03:07.378Z,13.75
2018-07-24T03:05:37.367Z,13.84
2018-07-24T03:08:06.994Z,13.80
2018-07-24T03:10:36.914Z,13.76
2018-07-24T03:13:06.654Z,13.76
2018-07-24T03:15:37.334Z,13.75
2018-07-24T03:18:07.002Z,13.74
2018-07-24T03:20:38.829Z,13.73
2018-07-24T03:23:08.641Z,13.73
2018-07-24T03:25:40.107Z,13.75
2018-07-24T03:28:10.220Z,13.72
2018-07-24T03:30:40.896Z,13.70
2018-07-24T03:33:10.824Z,13.68
2018-07-24T03:35:41.860Z,13.76
2018-07-24T03:38:11.635Z,13.69
2018-07-24T03:40:41.272Z,13.67
2018-07-24T03:43:11.152Z,13.68
2018-07-24T03:45:40.923Z,13.66
2018-07-24T03:48:10.754Z,13.71
2018-07-24T03:50:40.455Z,13.72
2018-07-24T03:53:10.397Z,13.70
2018-07-24T03:55:40.435Z,13.70
2018-07-24T03:58:10.391Z,13.71
2018-07-24T04:00:40.100Z,13.71
2018-07-24T04:03:09.928Z,13.82
2018-07-24T04:05:39.601Z,13.79
2018-07-24T04:08:09.469Z,13.83
2018-07-24T04:10:39.162Z,13.86
2018-07-24T04:13:09.044Z,13.89
2018-07-24T04:15:38.720Z,13.88
2018-07-24T04:18:08.753Z,13.88
2018-07-24T04:20:38.844Z,13.88
2018-07-24T04:23:08.632Z,13.91
2018-07-24T04:25:38.356Z,14.02
2018-07-24T04:28:08.233Z,14.08
2018-07-24T04:30:38.108Z,14.10
2018-07-24T04:33:07.982Z,14.13
2018-07-24T04:35:37.714Z,14.16
2018-07-24T04:38:07.653Z,14.28
2018-07-24T04:40:37.356Z,14.35
2018-07-24T04:43:07.394Z,14.42
2018-07-24T04:45:37.075Z,14.44
2018-07-24T04:48:06.916Z,14.47
2018-07-24T04:50:36.734Z,14.50
2018-07-24T04:53:08.014Z,14.55
2018-07-24T04:55:37.760Z,14.58
2018-07-24T04:58:07.736Z,14.61
2018-07-24T05:00:37.755Z,14.66
2018-07-24T05:03:08.230Z,14.71
2018-07-24T05:05:38.021Z,14.76
2018-07-24T05:08:08.017Z,14.81
2018-07-24T05:10:38.177Z,14.89
2018-07-24T05:13:08.007Z,14.95
2018-07-24T05:15:37.760Z,15.16
2018-07-24T05:18:07.688Z,15.19
2018-07-24T05:20:37.387Z,15.34
2018-07-24T05:23:07.381Z,15.42
2018-07-24T05:25:37.422Z,15.51
2018-07-24T05:28:07.527Z,15.62
2018-07-24T05:30:37.297Z,15.72
2018-07-24T05:33:07.999Z,15.82
2018-07-24T05:35:38.034Z,15.95
2018-07-24T05:38:07.883Z,16.09
2018-07-24T05:40:37.839Z,16.20
2018-07-24T05:43:08.039Z,16.28
2018-07-24T05:45:37.818Z,16.44
2018-07-24T05:48:07.827Z,16.59
2018-07-24T05:50:37.557Z,16.77
2018-07-24T05:53:07.375Z,16.91
2018-07-24T05:55:37.197Z,17.10
2018-07-24T05:58:07.235Z,17.23
2018-07-24T06:00:36.979Z,17.38
2018-07-24T06:03:06.983Z,17.52
2018-07-24T06:05:36.754Z,17.68
2018-07-24T06:08:06.557Z,17.82
2018-07-24T06:10:36.257Z,18.00
2018-07-24T06:13:06.406Z,18.15
2018-07-24T06:15:36.152Z,18.33
2018-07-24T06:18:06.354Z,18.49
2018-07-24T06:20:36.413Z,18.70
2018-07-24T06:23:06.780Z,18.86
2018-07-24T06:25:36.411Z,19.01
2018-07-24T06:28:06.366Z,19.15
2018-07-24T06:30:36.245Z,19.31
2018-07-24T06:33:06.675Z,19.48
2018-07-24T06:35:36.488Z,19.66
2018-07-24T06:38:06.623Z,19.72
2018-07-24T06:40:36.919Z,19.86
2018-07-24T06:43:06.776Z,20.05
2018-07-24T06:45:37.184Z,20.21
2018-07-24T06:48:07.242Z,20.35
2018-07-24T06:50:37.063Z,20.52
2018-07-24T06:53:07.762Z,20.66
2018-07-24T06:55:37.702Z,20.79
2018-07-24T06:58:07.855Z,20.95
2018-07-24T07:00:37.675Z,21.12
2018-07-24T07:03:07.635Z,21.26
2018-07-24T07:05:37.413Z,21.38
2018-07-24T07:08:07.338Z,21.54
2018-07-24T07:10:37.098Z,21.68
2018-07-24T07:13:07.807Z,21.81
2018-07-24T07:15:37.604Z,21.97
2018-07-24T07:18:08.101Z,22.10
2018-07-24T07:20:37.881Z,22.31
2018-07-24T07:23:08.107Z,22.44
2018-07-24T07:25:38.334Z,22.60
2018-07-24T07:28:08.595Z,22.74
2018-07-24T07:30:38.672Z,22.91
2018-07-24T07:33:08.460Z,23.04
2018-07-24T07:35:38.324Z,23.17
2018-07-24T07:38:08.490Z,23.31
2018-07-24T07:40:38.543Z,23.48
2018-07-24T07:43:08.572Z,23.67
2018-07-24T07:45:39.839Z,23.78
2018-07-24T07:48:10.415Z,23.93
2018-07-24T07:50:40.769Z,24.05
2018-07-24T07:53:10.832Z,24.16
2018-07-24T07:55:41.437Z,24.31
2018-07-24T07:58:14.465Z,24.43
2018-07-24T08:00:44.233Z,24.57
2018-07-24T08:03:14.737Z,24.74
2018-07-24T08:05:45.336Z,24.82
2018-07-24T08:08:16.131Z,24.96
2018-07-24T08:10:46.940Z,25.12
2018-07-24T08:13:17.644Z,25.23
2018-07-24T08:15:47.855Z,25.42
2018-07-24T08:18:18.214Z,25.60
2018-07-24T08:20:48.035Z,25.71
2018-07-24T08:23:17.903Z,25.85
2018-07-24T08:25:47.751Z,25.97
2018-07-24T08:28:17.794Z,26.14
2018-07-24T08:30:47.633Z,26.29
2018-07-24T08:33:17.735Z,26.38
2018-07-24T08:35:48.034Z,26.52
2018-07-24T08:38:18.014Z,26.61
2018-07-24T08:40:47.832Z,26.71
2018-07-24T08:43:17.673Z,26.78
2018-07-24T08:45:47.614Z,26.89
2018-07-24T08:48:17.488Z,26.96
2018-07-24T08:50:47.642Z,27.06
2018-07-24T08:53:18.002Z,27.14
2018-07-24T08:55:47.785Z,27.24
2018-07-24T08:58:17.435Z,27.38
2018-07-24T09:00:47.215Z,27.48
2018-07-24T09:03:17.000Z,27.63
2018-07-24T09:05:46.732Z,27.69
2018-07-24T09:08:16.707Z,27.79
2018-07-24T09:10:46.496Z,27.92
2018-07-24T09:13:16.572Z,28.06
2018-07-24T09:15:46.673Z,28.22
2018-07-24T09:18:16.503Z,28.30
2018-07-24T09:20:46.320Z,28.37
2018-07-24T09:23:16.288Z,28.58
2018-07-24T09:25:46.332Z,28.66
2018-07-24T09:28:16.380Z,28.84
2018-07-24T09:30:46.273Z,28.96
2018-07-24T09:33:15.953Z,29.05
2018-07-24T09:35:45.757Z,29.22
2018-07-24T09:38:15.776Z,29.41
2018-07-24T09:40:45.540Z,29.25
2018-07-24T09:43:15.434Z,29.32
2018-07-24T09:45:45.475Z,29.40
2018-07-24T09:48:15.492Z,29.52
2018-07-24T09:50:45.239Z,29.69
2018-07-24T09:53:15.093Z,29.37
2018-07-24T09:55:44.811Z,29.55
2018-07-24T09:58:14.655Z,29.72
2018-07-24T10:00:49.372Z,29.86
2018-07-24T10:03:19.312Z,29.93
2018-07-24T10:05:49.431Z,29.69
2018-07-24T10:08:19.298Z,29.35
2018-07-24T10:10:49.182Z,29.39
2018-07-24T10:13:19.243Z,29.65
2018-07-24T10:15:49.092Z,29.41
2018-07-24T10:18:19.079Z,29.50
2018-07-24T10:20:48.751Z,29.74
2018-07-24T10:23:19.531Z,29.93
2018-07-24T10:25:49.231Z,30.19
2018-07-24T10:28:19.050Z,30.27
2018-07-24T10:30:48.750Z,30.42
2018-07-24T10:33:18.530Z,30.29
2018-07-24T10:35:48.330Z,30.18
2018-07-24T10:38:18.150Z,30.22
2018-07-24T10:40:47.850Z,30.32
2018-07-24T10:43:17.570Z,30.47
2018-07-24T10:45:47.609Z,30.65
2018-07-24T10:48:17.534Z,30.80
2018-07-24T10:50:47.231Z,30.68
2018-07-24T10:53:16.989Z,30.16
2018-07-24T10:55:46.712Z,30.31
2018-07-24T10:58:16.533Z,30.28
2018-07-24T11:00:46.271Z,30.43
2018-07-24T11:03:16.032Z,30.44
2018-07-24T11:05:45.695Z,30.71
2018-07-24T11:08:15.529Z,30.86
2018-07-24T11:10:45.271Z,31.08
2018-07-24T11:13:15.060Z,31.08
2018-07-24T11:15:44.758Z,31.13
2018-07-24T11:18:14.520Z,30.69
2018-07-24T11:20:44.359Z,30.69
2018-07-24T11:23:14.713Z,30.78
2018-07-24T11:25:44.782Z,30.89
2018-07-24T11:28:14.554Z,31.01
2018-07-24T11:30:44.320Z,31.13
2018-07-24T11:33:14.213Z,31.26
2018-07-24T11:35:44.156Z,31.44
2018-07-24T11:38:14.159Z,31.55
2018-07-24T11:40:43.925Z,31.75
2018-07-24T11:43:13.859Z,31.84
2018-07-24T11:45:43.838Z,31.97
2018-07-24T11:48:13.924Z,32.10
2018-07-24T11:50:43.781Z,31.59
2018-07-24T11:53:14.697Z,31.64
2018-07-24T11:55:44.660Z,31.73
2018-07-24T11:58:14.600Z,31.72
2018-07-24T12:00:44.597Z,31.98
2018-07-24T12:03:14.818Z,31.92
2018-07-24T12:05:44.796Z,31.99
2018-07-24T12:08:14.505Z,32.15
2018-07-24T12:10:44.923Z,32.07
2018-07-24T12:13:15.403Z,32.10
2018-07-24T12:15:45.220Z,32.24
2018-07-24T12:18:15.178Z,32.32
2018-07-24T12:20:45.058Z,32.42
2018-07-24T12:23:14.759Z,32.56
2018-07-24T12:25:44.759Z,32.87
2018-07-24T12:28:14.820Z,32.83
2018-07-24T12:30:44.741Z,33.04
2018-07-24T12:33:15.301Z,33.15
2018-07-24T12:35:45.160Z,33.17
2018-07-24T12:38:14.881Z,33.50
2018-07-24T12:40:44.881Z,33.63
2018-07-24T12:43:14.722Z,33.74
2018-07-24T12:45:44.543Z,33.77
2018-07-24T12:48:14.344Z,33.67
2018-07-24T12:50:44.214Z,33.78
2018-07-24T12:53:13.882Z,33.96
2018-07-24T12:55:43.843Z,34.13
2018-07-24T12:58:13.641Z,34.28
2018-07-24T13:00:43.382Z,34.33
2018-07-24T13:03:13.384Z,34.28
2018-07-24T13:05:43.459Z,34.35
2018-07-24T13:08:13.243Z,34.22
2018-07-24T13:10:43.407Z,34.31
2018-07-24T13:13:13.422Z,34.35
2018-07-24T13:15:43.246Z,34.10
2018-07-24T13:18:12.946Z,34.19
2018-07-24T13:20:43.265Z,34.18
2018-07-24T13:23:13.062Z,34.41
2018-07-24T13:25:43.002Z,34.52
2018-07-24T13:28:13.416Z,34.63
2018-07-24T13:30:43.450Z,34.31
2018-07-24T13:33:13.382Z,34.47
2018-07-24T13:35:45.221Z,34.50
2018-07-24T13:38:15.610Z,34.54
2018-07-24T13:40:45.559Z,34.54
2018-07-24T13:43:15.300Z,34.26
2018-07-24T13:45:45.124Z,34.15
2018-07-24T13:48:15.201Z,34.13
2018-07-24T13:50:45.290Z,34.18
2018-07-24T13:53:15.248Z,34.37
2018-07-24T13:55:46.735Z,34.26
2018-07-24T13:58:16.792Z,34.27
2018-07-24T14:00:46.941Z,34.25
2018-07-24T14:03:17.430Z,34.32
2018-07-24T14:05:50.198Z,34.50
2018-07-24T14:08:20.289Z,34.37
2018-07-24T14:10:50.966Z,34.50
2018-07-24T14:13:20.746Z,34.89
2018-07-24T14:15:51.863Z,35.31
2018-07-24T14:18:21.562Z,35.72
2018-07-24T14:20:51.571Z,36.07
2018-07-24T14:23:21.442Z,36.53
2018-07-24T14:25:51.461Z,36.98
2018-07-24T14:28:21.514Z,37.61
2018-07-24T14:30:51.541Z,38.12
2018-07-24T14:33:21.151Z,38.12
2018-07-24T14:35:51.123Z,38.89
2018-07-24T14:38:20.944Z,39.44
2018-07-24T14:40:50.875Z,39.74
2018-07-24T14:43:20.668Z,39.95
2018-07-24T14:45:50.549Z,40.55
2018-07-24T14:48:20.363Z,40.99
2018-07-24T14:50:50.353Z,41.56
2018-07-24T14:53:20.130Z,41.82
2018-07-24T14:55:50.090Z,41.98
2018-07-24T14:58:19.998Z,42.03
2018-07-24T15:00:49.882Z,41.99
2018-07-24T15:03:19.688Z,42.30
2018-07-24T15:05:49.549Z,42.97
2018-07-24T15:08:19.157Z,42.47
2018-07-24T15:10:49.423Z,41.95
2018-07-24T15:13:19.463Z,41.73
2018-07-24T15:15:50.068Z,42.15
2018-07-24T15:18:19.840Z,42.05
2018-07-24T15:20:49.810Z,41.69
2018-07-24T15:23:19.769Z,41.68
2018-07-24T15:25:49.712Z,41.61
2018-07-24T15:28:19.705Z,41.65
2018-07-24T15:30:49.709Z,41.44
2018-07-24T15:33:19.462Z,41.40
2018-07-24T15:35:49.472Z,41.44
2018-07-24T15:38:19.416Z,41.33
2018-07-24T15:40:49.399Z,41.23
2018-07-24T15:43:19.119Z,41.02
2018-07-24T15:45:49.060Z,41.22
2018-07-24T15:48:18.943Z,41.29
2018-07-24T15:50:48.799Z,41.04
2018-07-24T15:53:18.699Z,41.15
2018-07-24T15:55:49.070Z,41.33
2018-07-24T15:58:18.860Z,40.85
2018-07-24T16:00:48.805Z,40.69
2018-07-24T16:03:21.843Z,40.61
2018-07-24T16:05:53.984Z,40.91
2018-07-24T16:08:23.955Z,40.30
2018-07-24T16:10:53.967Z,40.23
2018-07-24T16:13:23.663Z,40.21
2018-07-24T16:15:53.316Z,39.95
2018-07-24T16:18:23.094Z,39.90
2018-07-24T16:20:54.045Z,39.40
2018-07-24T16:23:24.206Z,39.05
2018-07-24T16:26:06.644Z,38.92
2018-07-24T16:28:36.321Z,38.71
2018-07-24T16:31:06.141Z,38.63
2018-07-24T16:33:46.544Z,38.51
2018-07-24T16:36:17.056Z,38.05
2018-07-24T16:38:46.882Z,37.67
2018-07-24T16:41:16.831Z,37.65
2018-07-24T16:43:46.783Z,37.67
2018-07-24T16:46:16.789Z,37.73
2018-07-24T16:48:46.452Z,37.42
2018-07-24T16:51:16.268Z,37.05
2018-07-24T16:53:46.029Z,36.77
2018-07-24T16:56:15.820Z,36.33
2018-07-24T16:58:45.604Z,36.20
2018-07-24T17:01:15.402Z,35.90
2018-07-24T17:03:45.587Z,35.65
2018-07-24T17:06:15.466Z,35.64
2018-07-24T17:08:45.404Z,35.42
2018-07-24T17:11:15.272Z,35.25
2018-07-24T17:13:45.081Z,34.82
2018-07-24T17:16:14.877Z,34.23
2018-07-24T17:18:44.978Z,33.69
2018-07-24T17:21:14.995Z,33.04
2018-07-24T17:23:44.822Z,32.26
2018-07-24T17:26:14.675Z,31.54
2018-07-24T17:28:44.380Z,30.39
2018-07-24T17:31:14.383Z,30.14
2018-07-24T17:33:44.173Z,29.76
2018-07-24T17:36:14.239Z,29.34
2018-07-24T17:38:43.999Z,29.11
2018-07-24T17:41:14.229Z,28.92
2018-07-24T17:43:43.988Z,28.55
2018-07-24T17:46:14.008Z,28.13
2018-07-24T17:48:44.906Z,27.77
2018-07-24T17:51:14.838Z,27.51
2018-07-24T17:53:44.609Z,27.23
2018-07-24T17:56:14.527Z,26.90
2018-07-24T17:58:44.243Z,26.54
2018-07-24T18:01:14.411Z,26.22
2018-07-24T18:03:44.170Z,25.79
2018-07-24T18:06:14.165Z,25.33
2018-07-24T18:08:43.962Z,25.34
2018-07-24T18:11:14.003Z,24.97
2018-07-24T18:13:43.814Z,24.69
2018-07-24T18:16:13.658Z,24.51
2018-07-24T18:18:43.625Z,24.44
2018-07-24T18:21:13.827Z,24.25
2018-07-24T18:23:43.635Z,23.89
2018-07-24T18:26:13.629Z,23.69
2018-07-24T18:28:43.588Z,23.52
2018-07-24T18:31:14.817Z,23.48
2018-07-24T18:33:44.940Z,23.14
2018-07-24T18:36:15.201Z,23.01
2018-07-24T18:38:44.918Z,22.98
2018-07-24T18:41:14.989Z,22.86
2018-07-24T18:43:44.732Z,22.76
2018-07-24T18:46:33.589Z,22.62
2018-07-24T18:49:03.464Z,22.41
2018-07-24T18:51:33.533Z,22.20
2018-07-24T18:54:03.370Z,22.00
2018-07-24T18:56:33.372Z,21.91
2018-07-24T18:59:03.463Z,21.80
2018-07-24T19:01:33.515Z,21.80
2018-07-24T19:04:03.505Z,21.85
2018-07-24T19:06:33.305Z,21.62
2018-07-24T19:09:03.044Z,21.54
2018-07-24T19:11:32.957Z,21.48
2018-07-24T19:14:02.732Z,21.42
2018-07-24T19:16:32.571Z,21.55
2018-07-24T19:19:02.290Z,21.47
2018-07-24T19:21:32.109Z,21.29
2018-07-24T19:24:01.790Z,21.22
2018-07-24T19:26:31.840Z,21.00
2018-07-24T19:29:01.541Z,21.01
2018-07-24T19:31:31.491Z,20.92
2018-07-24T19:34:01.444Z,20.90
2018-07-24T19:36:31.433Z,20.82
2018-07-24T19:39:01.570Z,20.80
2018-07-24T19:41:31.471Z,20.64
2018-07-24T19:44:01.621Z,20.52
2018-07-24T19:46:31.470Z,20.47
2018-07-24T19:49:01.589Z,20.40
2018-07-24T19:51:31.396Z,20.36
2018-07-24T19:54:02.388Z,20.30
2018-07-24T19:56:33.129Z,20.27
2018-07-24T19:59:03.291Z,20.13
2018-07-24T20:01:33.591Z,20.01
2018-07-24T20:04:03.531Z,20.02
2018-07-24T20:06:33.410Z,19.87
2018-07-24T20:09:03.253Z,19.74
2018-07-24T20:11:33.270Z,19.68
2018-07-24T20:14:03.771Z,19.75
2018-07-24T20:16:33.745Z,19.71
2018-07-24T20:19:03.494Z,19.73
2018-07-24T20:21:33.309Z,19.59
2018-07-24T20:24:02.988Z,19.47
2018-07-24T20:26:32.828Z,19.36
2018-07-24T20:29:02.589Z,19.21
2018-07-24T20:31:32.552Z,19.18
2018-07-24T20:34:02.389Z,19.07
2018-07-24T20:36:32.272Z,18.93
2018-07-24T20:39:02.208Z,18.89
2018-07-24T20:41:32.329Z,18.88
2018-07-24T20:44:02.350Z,18.83
2018-07-24T20:46:32.458Z,18.84
2018-07-24T20:49:02.210Z,18.77
2018-07-24T20:51:32.279Z,18.74
2018-07-24T20:54:02.019Z,18.61
2018-07-24T20:56:32.013Z,18.65
2018-07-24T20:59:01.850Z,18.73
2018-07-24T21:01:31.637Z,18.68
2018-07-24T21:04:01.374Z,18.63
2018-07-24T21:06:31.129Z,18.52
2018-07-24T21:09:00.919Z,18.44
2018-07-24T21:11:30.779Z,18.32
2018-07-24T21:14:00.441Z,18.27
2018-07-24T21:16:30.256Z,18.15
2018-07-24T21:18:59.966Z,18.15
2018-07-24T21:21:29.792Z,18.21
2018-07-24T21:23:59.610Z,18.12
2018-07-24T21:26:29.783Z,18.05
2018-07-24T21:28:59.704Z,18.02
2018-07-24T21:31:29.524Z,17.97
2018-07-24T21:33:59.466Z,18.05
2018-07-24T21:36:29.350Z,17.95
2018-07-24T21:38:59.130Z,17.95
2018-07-24T21:41:29.165Z,18.04
2018-07-24T21:43:58.896Z,18.01
2018-07-24T21:46:29.024Z,17.98
2018-07-24T21:48:58.830Z,17.87
2018-07-24T21:51:28.810Z,17.85
2018-07-24T21:53:58.851Z,17.79
2018-07-24T21:56:28.689Z,17.74
2018-07-24T21:58:58.425Z,17.83
2018-07-24T22:01:28.766Z,17.71
2018-07-24T22:03:58.642Z,17.61
2018-07-24T22:06:28.491Z,17.56
2018-07-24T22:08:58.282Z,17.55
2018-07-24T22:11:28.100Z,17.43
2018-07-24T22:13:57.871Z,17.40
2018-07-24T22:16:28.369Z,17.36
2018-07-24T22:18:58.023Z,17.40
2018-07-24T22:21:28.507Z,17.35
2018-07-24T22:23:58.387Z,17.33
2018-07-24T22:26:28.944Z,17.30
2018-07-24T22:28:59.067Z,17.34
2018-07-24T22:31:29.705Z,17.24
2018-07-24T22:33:59.464Z,17.14
2018-07-24T22:36:30.226Z,17.06
2018-07-24T22:39:00.070Z,17.01
2018-07-24T22:41:31.787Z,17.01
2018-07-24T22:44:01.862Z,16.87
2018-07-24T22:46:32.844Z,16.89
2018-07-24T22:49:02.763Z,16.86
2018-07-24T22:51:32.542Z,16.74
2018-07-24T22:54:02.427Z,16.75
2018-07-24T22:56:32.244Z,16.68
2018-07-24T22:59:02.243Z,16.65
2018-07-24T23:01:32.270Z,16.73
2018-07-24T23:04:02.104Z,16.59
2018-07-24T23:06:31.795Z,16.63
2018-07-24T23:09:02.211Z,16.62
2018-07-24T23:11:32.445Z,16.60
2018-07-24T23:14:02.397Z,16.62
2018-07-24T23:16:32.481Z,16.63
2018-07-24T23:19:02.504Z,16.58
2018-07-24T23:21:32.491Z,16.59
2018-07-24T23:24:02.255Z,16.54
2018-07-24T23:26:32.086Z,16.46
2018-07-24T23:29:02.109Z,16.51
2018-07-24T23:31:32.049Z,16.43
2018-07-24T23:34:02.649Z,16.32
2018-07-24T23:36:32.515Z,16.33
2018-07-24T23:39:02.205Z,16.31
2018-07-24T23:41:32.048Z,16.27
2018-07-24T23:44:01.744Z,16.32
2018-07-24T23:46:31.604Z,16.26
2018-07-24T23:49:01.746Z,16.30
2018-07-24T23:51:31.606Z,16.20
2018-07-24T23:54:01.426Z,16.22
2018-07-24T23:56:31.464Z,16.21
2018-07-24T23:59:01.130Z,16.12
