createdAt,value
2022-10-12T00:02:12.888Z,81.38
2022-10-12T00:04:44.961Z,81.71
2022-10-12T00:07:17.598Z,81.22
2022-10-12T00:09:49.652Z,81.26
2022-10-12T00:12:21.964Z,81.20
2022-10-12T00:14:53.876Z,81.33
2022-10-12T00:17:26.117Z,82.15
2022-10-12T00:19:58.530Z,81.60
2022-10-12T00:22:30.948Z,80.76
2022-10-12T00:25:02.651Z,81.03
2022-10-12T00:27:35.957Z,81.75
2022-10-12T00:30:09.802Z,82.37
2022-10-12T00:32:41.882Z,82.81
2022-10-12T00:35:13.996Z,81.78
2022-10-12T00:37:46.076Z,82.26
2022-10-12T00:40:17.961Z,82.12
2022-10-12T00:42:50.117Z,82.15
2022-10-12T00:45:22.114Z,82.38
2022-10-12T00:47:58.003Z,82.62
2022-10-12T00:50:32.264Z,81.76
2022-10-12T00:53:09.127Z,81.30
2022-10-12T00:55:46.436Z,81.57
2022-10-12T00:58:19.971Z,81.50
2022-10-12T01:00:52.197Z,80.81
2022-10-12T01:03:25.751Z,80.86
2022-10-12T01:05:58.614Z,81.96
2022-10-12T01:08:31.555Z,82.68
2022-10-12T01:11:02.212Z,82.47
2022-10-12T01:13:35.056Z,82.66
2022-10-12T01:16:14.939Z,83.44
2022-10-12T01:18:51.502Z,84.14
2022-10-12T01:21:24.625Z,84.47
2022-10-12T01:24:18.502Z,83.96
2022-10-12T01:27:08.210Z,84.18
2022-10-12T01:30:23.904Z,84.36
2022-10-12T01:33:16.146Z,84.38
2022-10-12T01:35:55.573Z,83.55
2022-10-12T01:38:36.251Z,84.15
2022-10-12T01:41:14.014Z,83.88
2022-10-12T01:43:47.440Z,83.91
2022-10-12T01:46:44.896Z,84.00
2022-10-12T01:49:20.365Z,84.50
2022-10-12T01:52:24.335Z,83.57
2022-10-12T01:55:18.482Z,83.07
2022-10-12T01:58:13.247Z,83.32
2022-10-12T02:00:51.172Z,83.34
2022-10-12T02:03:29.316Z,82.96
2022-10-12T02:06:05.916Z,82.16
2022-10-12T02:08:43.445Z,82.36
2022-10-12T02:11:17.792Z,83.47
2022-10-12T02:13:53.832Z,84.03
2022-10-12T02:16:29.902Z,84.02
2022-10-12T02:19:03.953Z,84.64
2022-10-12T02:21:37.833Z,83.95
2022-10-12T02:24:11.174Z,83.83
2022-10-12T02:26:46.725Z,84.20
2022-10-12T02:29:23.197Z,84.42
2022-10-12T02:32:02.138Z,83.57
2022-10-12T02:34:38.249Z,83.40
2022-10-12T02:37:16.717Z,83.81
2022-10-12T02:39:54.692Z,83.74
2022-10-12T02:42:41.840Z,83.62
2022-10-12T02:45:25.382Z,83.85
2022-10-12T02:47:59.547Z,84.24
2022-10-12T02:50:34.525Z,84.14
2022-10-12T02:53:08.593Z,84.20
2022-10-12T02:55:50.701Z,84.22
2022-10-12T02:58:23.315Z,84.69
2022-10-12T03:00:53.606Z,84.73
2022-10-12T03:03:25.574Z,85.18
2022-10-12T03:05:58.117Z,84.89
2022-10-12T03:08:28.442Z,84.97
2022-10-12T03:11:05.505Z,84.64
2022-10-12T03:13:38.499Z,84.25
2022-10-12T03:16:12.473Z,83.84
2022-10-12T03:18:44.712Z,83.77
2022-10-12T03:21:18.210Z,84.58
2022-10-12T03:23:49.896Z,84.58
2022-10-12T03:26:22.364Z,84.88
2022-10-12T03:28:55.693Z,85.63
2022-10-12T03:31:27.478Z,84.50
2022-10-12T03:33:59.193Z,83.95
2022-10-12T03:36:31.461Z,83.07
2022-10-12T03:39:04.407Z,82.53
2022-10-12T03:41:36.692Z,82.82
2022-10-12T03:44:07.767Z,83.30
2022-10-12T03:46:39.446Z,83.61
2022-10-12T03:49:11.360Z,84.02
2022-10-12T03:51:43.156Z,83.41
2022-10-12T03:54:14.952Z,83.10
2022-10-12T03:56:46.557Z,82.66
2022-10-12T03:59:18.446Z,82.79
2022-10-12T04:01:50.350Z,83.02
2022-10-12T04:04:22.042Z,83.25
2022-10-12T04:06:53.864Z,83.87
2022-10-12T04:09:25.853Z,84.36
2022-10-12T04:11:57.552Z,84.51
2022-10-12T04:14:30.039Z,84.39
2022-10-12T04:17:02.340Z,84.12
2022-10-12T04:19:35.356Z,83.70
2022-10-12T04:22:05.375Z,83.28
2022-10-12T04:24:37.742Z,83.34
2022-10-12T04:27:09.575Z,83.38
2022-10-12T04:29:41.141Z,84.14
2022-10-12T04:32:13.210Z,84.47
2022-10-12T04:34:45.210Z,85.68
2022-10-12T04:37:16.802Z,85.98
2022-10-12T04:39:48.540Z,84.65
2022-10-12T04:42:20.124Z,84.14
2022-10-12T04:44:52.921Z,83.70
2022-10-12T04:47:23.419Z,84.02
2022-10-12T04:49:55.510Z,84.60
2022-10-12T04:52:27.966Z,84.63
2022-10-12T04:55:00.379Z,84.26
2022-10-12T04:57:32.833Z,83.73
2022-10-12T05:00:05.418Z,83.23
2022-10-12T05:02:38.913Z,83.14
2022-10-12T05:05:11.509Z,83.59
2022-10-12T05:07:43.460Z,83.87
2022-10-12T05:10:15.254Z,84.13
2022-10-12T05:12:46.957Z,84.35
2022-10-12T05:15:20.085Z,83.30
2022-10-12T05:17:52.093Z,83.08
2022-10-12T05:20:23.728Z,83.66
2022-10-12T05:23:01.971Z,84.37
2022-10-12T05:25:36.577Z,84.61
2022-10-12T05:28:09.315Z,85.11
2022-10-12T05:30:39.666Z,85.93
2022-10-12T05:33:11.568Z,87.23
2022-10-12T05:35:47.640Z,87.15
2022-10-12T05:38:20.774Z,86.89
2022-10-12T05:40:56.416Z,86.00
2022-10-12T05:43:31.382Z,85.68
2022-10-12T05:46:03.354Z,86.21
2022-10-12T05:48:37.233Z,86.53
2022-10-12T05:51:09.107Z,86.81
2022-10-12T05:53:40.897Z,87.08
2022-10-12T05:56:13.028Z,87.07
2022-10-12T05:58:45.865Z,86.88
2022-10-12T06:01:18.038Z,86.64
2022-10-12T06:03:50.607Z,86.10
2022-10-12T06:06:22.492Z,85.34
2022-10-12T06:08:54.378Z,85.58
2022-10-12T06:11:26.425Z,85.81
2022-10-12T06:13:58.244Z,86.27
2022-10-12T06:16:29.870Z,86.79
2022-10-12T06:19:01.594Z,86.10
2022-10-12T06:21:34.520Z,85.43
2022-10-12T06:24:08.421Z,86.22
2022-10-12T06:26:40.159Z,85.65
2022-10-12T06:29:13.055Z,86.53
2022-10-12T06:31:47.771Z,87.44
2022-10-12T06:34:23.351Z,87.76
2022-10-12T06:36:59.469Z,86.65
2022-10-12T06:39:33.759Z,85.61
2022-10-12T06:42:08.080Z,85.29
2022-10-12T06:44:40.789Z,85.27
2022-10-12T06:47:12.592Z,86.49
2022-10-12T06:49:44.393Z,86.50
2022-10-12T06:52:16.111Z,86.11
2022-10-12T06:54:47.730Z,86.27
2022-10-12T06:57:19.421Z,86.43
2022-10-12T06:59:51.269Z,86.18
2022-10-12T07:02:23.621Z,85.29
2022-10-12T07:04:55.962Z,85.04
2022-10-12T07:07:27.812Z,85.80
2022-10-12T07:10:00.016Z,85.29
2022-10-12T07:12:32.379Z,84.16
2022-10-12T07:15:04.618Z,83.37
2022-10-12T07:17:36.921Z,83.13
2022-10-12T07:20:10.333Z,82.79
2022-10-12T07:22:42.613Z,82.34
2022-10-12T07:25:15.180Z,82.05
2022-10-12T07:27:49.896Z,81.20
2022-10-12T07:30:21.740Z,80.89
2022-10-12T07:32:54.816Z,80.61
2022-10-12T07:35:27.306Z,80.41
2022-10-12T07:37:59.053Z,80.32
2022-10-12T07:40:31.654Z,79.29
2022-10-12T07:43:17.523Z,79.10
2022-10-12T07:45:49.489Z,79.10
2022-10-12T07:48:22.652Z,79.12
2022-10-12T07:50:54.404Z,78.25
2022-10-12T07:53:26.620Z,77.79
2022-10-12T07:56:03.634Z,77.46
2022-10-12T07:58:36.127Z,77.21
2022-10-12T08:01:10.047Z,77.11
2022-10-12T08:03:41.818Z,76.91
2022-10-12T08:06:17.197Z,77.10
2022-10-12T08:08:49.671Z,76.31
2022-10-12T08:11:21.796Z,75.53
2022-10-12T08:13:53.456Z,75.25
2022-10-12T08:16:25.829Z,75.02
2022-10-12T08:18:57.562Z,74.52
2022-10-12T08:21:29.424Z,74.19
2022-10-12T08:24:01.114Z,73.60
2022-10-12T08:26:33.450Z,73.57
2022-10-12T08:29:08.043Z,73.20
2022-10-12T08:31:40.460Z,72.71
2022-10-12T08:34:12.145Z,72.76
2022-10-12T08:36:43.990Z,72.48
2022-10-12T08:39:18.208Z,72.05
2022-10-12T08:41:59.879Z,71.51
2022-10-12T08:44:43.891Z,71.40
2022-10-12T08:47:21.032Z,71.18
2022-10-12T08:49:55.070Z,69.54
2022-10-12T08:52:32.983Z,69.62
2022-10-12T08:55:17.763Z,68.75
2022-10-12T08:57:50.200Z,68.13
2022-10-12T09:00:22.691Z,67.81
2022-10-12T09:03:07.299Z,67.77
2022-10-12T09:05:46.419Z,67.70
2022-10-12T09:08:28.556Z,66.98
2022-10-12T09:11:11.428Z,66.26
2022-10-12T09:13:48.424Z,65.75
2022-10-12T09:16:25.777Z,65.42
2022-10-12T09:18:59.858Z,64.44
2022-10-12T09:21:34.166Z,64.11
2022-10-12T09:24:13.881Z,63.88
2022-10-12T09:26:47.911Z,63.25
2022-10-12T09:29:28.175Z,62.99
2022-10-12T09:32:22.388Z,62.53
2022-10-12T09:34:54.895Z,62.99
2022-10-12T09:37:30.213Z,62.48
2022-10-12T09:40:03.130Z,61.97
2022-10-12T09:42:35.563Z,62.16
2022-10-12T09:45:18.196Z,61.93
2022-10-12T09:48:13.838Z,61.18
2022-10-12T09:50:49.964Z,60.50
2022-10-12T09:53:30.893Z,60.18
2022-10-12T09:56:09.776Z,59.88
2022-10-12T09:58:54.217Z,59.08
2022-10-12T10:01:31.346Z,57.30
2022-10-12T10:04:18.084Z,56.96
2022-10-12T10:06:50.816Z,55.66
2022-10-12T10:09:39.854Z,55.07
2022-10-12T10:12:25.644Z,55.54
2022-10-12T10:14:59.730Z,55.13
2022-10-12T10:17:33.909Z,54.65
2022-10-12T10:20:22.542Z,54.41
2022-10-12T10:22:54.793Z,53.85
2022-10-12T10:25:27.674Z,53.18
2022-10-12T10:28:23.934Z,52.21
2022-10-12T10:31:03.123Z,52.14
2022-10-12T10:33:37.075Z,51.99
2022-10-12T10:36:20.136Z,51.80
2022-10-12T10:38:55.436Z,51.26
2022-10-12T10:41:32.549Z,50.62
2022-10-12T10:44:05.042Z,50.48
2022-10-12T10:46:39.071Z,49.17
2022-10-12T10:49:24.281Z,48.94
2022-10-12T10:51:59.710Z,48.47
2022-10-12T10:54:34.626Z,47.96
2022-10-12T10:57:12.253Z,48.02
2022-10-12T10:59:52.741Z,47.89
2022-10-12T11:02:35.292Z,48.14
2022-10-12T11:05:14.110Z,48.17
2022-10-12T11:07:51.211Z,48.16
2022-10-12T11:10:32.076Z,48.07
2022-10-12T11:13:08.110Z,47.93
2022-10-12T11:15:44.090Z,46.90
2022-10-12T11:18:20.256Z,46.54
2022-10-12T11:20:57.738Z,46.38
2022-10-12T11:23:39.208Z,46.29
2022-10-12T11:26:18.778Z,46.29
2022-10-12T11:28:50.971Z,46.41
2022-10-12T11:31:28.461Z,46.26
2022-10-12T11:34:08.004Z,45.48
2022-10-12T11:37:14.320Z,44.85
2022-10-12T11:39:42.105Z,44.27
2022-10-12T11:42:22.741Z,44.82
2022-10-12T11:44:56.183Z,45.69
2022-10-12T11:47:37.432Z,46.07
2022-10-12T11:50:25.563Z,46.67
2022-10-12T11:53:01.541Z,46.38
2022-10-12T11:55:47.581Z,46.63
2022-10-12T11:58:36.316Z,45.96
2022-10-12T12:01:30.821Z,45.10
2022-10-12T12:04:48.582Z,44.23
2022-10-12T12:07:44.845Z,44.83
2022-10-12T12:11:04.309Z,44.81
2022-10-12T12:13:36.909Z,44.60
2022-10-12T12:16:31.820Z,43.62
2022-10-12T12:19:42.325Z,43.41
2022-10-12T12:22:18.972Z,43.77
2022-10-12T12:25:04.211Z,43.89
2022-10-12T12:27:41.210Z,44.03
2022-10-12T12:30:28.887Z,44.09
2022-10-12T12:33:03.295Z,44.23
2022-10-12T12:35:40.085Z,44.38
2022-10-12T12:38:21.470Z,44.62
2022-10-12T12:41:15.095Z,43.89
2022-10-12T12:44:04.253Z,43.63
2022-10-12T12:47:43.445Z,43.32
2022-10-12T12:50:26.576Z,43.99
2022-10-12T12:53:06.637Z,43.40
2022-10-12T12:56:06.493Z,43.23
2022-10-12T12:59:08.389Z,43.03
2022-10-12T13:02:02.002Z,43.34
2022-10-12T13:04:50.401Z,43.27
2022-10-12T13:07:54.877Z,43.47
2022-10-12T13:10:38.853Z,43.84
2022-10-12T13:13:36.667Z,43.78
2022-10-12T13:17:09.664Z,43.30
2022-10-12T13:19:21.932Z,44.12
2022-10-12T13:21:56.986Z,44.21
2022-10-12T13:24:32.870Z,43.73
2022-10-12T13:27:14.381Z,43.59
2022-10-12T13:29:51.280Z,43.71
2022-10-12T13:32:33.812Z,43.49
2022-10-12T13:35:14.143Z,43.34
2022-10-12T13:37:46.815Z,44.07
2022-10-12T13:40:33.367Z,44.07
2022-10-12T13:43:26.949Z,45.79
2022-10-12T13:45:59.376Z,46.67
2022-10-12T13:48:58.114Z,47.28
2022-10-12T13:51:27.201Z,47.42
2022-10-12T13:53:59.951Z,47.18
2022-10-12T13:56:32.790Z,47.26
2022-10-12T13:59:07.058Z,48.05
2022-10-12T14:01:53.662Z,48.23
2022-10-12T14:04:28.304Z,48.75
2022-10-12T14:07:04.895Z,49.18
2022-10-12T14:09:45.586Z,48.92
2022-10-12T14:12:22.997Z,48.93
2022-10-12T14:14:58.117Z,48.94
2022-10-12T14:17:30.501Z,49.69
2022-10-12T14:20:19.156Z,49.70
2022-10-12T14:22:52.353Z,50.28
2022-10-12T14:25:28.142Z,51.16
2022-10-12T14:28:03.760Z,51.37
2022-10-12T14:30:39.087Z,51.57
2022-10-12T14:33:26.038Z,51.91
2022-10-12T14:39:20.303Z,51.32
2022-10-12T14:41:54.700Z,52.03
2022-10-12T14:44:29.229Z,52.62
2022-10-12T14:47:06.340Z,52.82
2022-10-12T14:49:47.336Z,53.05
2022-10-12T14:52:23.433Z,53.34
2022-10-12T14:54:57.473Z,53.52
2022-10-12T14:57:32.046Z,53.62
2022-10-12T15:00:04.989Z,54.08
2022-10-12T15:02:40.517Z,54.85
2022-10-12T15:05:15.479Z,54.34
2022-10-12T15:07:48.148Z,54.17
2022-10-12T15:10:21.596Z,53.89
2022-10-12T15:12:53.961Z,54.07
2022-10-12T15:15:35.506Z,53.98
2022-10-12T15:18:09.155Z,54.63
2022-10-12T15:20:45.362Z,54.03
2022-10-12T15:23:21.193Z,54.63
2022-10-12T15:25:53.414Z,54.68
2022-10-12T15:28:27.777Z,54.90
2022-10-12T15:31:17.124Z,55.03
2022-10-12T15:33:49.489Z,56.91
2022-10-12T15:36:21.261Z,72.26
2022-10-12T15:38:53.007Z,57.05
2022-10-12T15:41:29.532Z,56.67
2022-10-12T15:44:01.761Z,57.01
2022-10-12T15:46:33.496Z,56.88
2022-10-12T15:49:05.216Z,56.56
2022-10-12T15:51:41.221Z,56.34
2022-10-12T15:54:13.650Z,56.45
2022-10-12T15:56:45.384Z,56.68
2022-10-12T15:59:17.331Z,57.19
2022-10-12T16:01:48.924Z,57.43
2022-10-12T16:04:22.603Z,57.70
2022-10-12T16:06:54.602Z,58.28
2022-10-12T16:09:26.944Z,58.33
2022-10-12T16:11:58.867Z,58.62
2022-10-12T16:14:31.533Z,58.86
2022-10-12T16:17:04.913Z,59.38
2022-10-12T16:19:34.994Z,59.75
2022-10-12T16:22:06.781Z,60.02
2022-10-12T16:24:39.653Z,60.39
2022-10-12T16:27:11.859Z,60.80
2022-10-12T16:29:43.938Z,60.93
2022-10-12T16:32:16.014Z,61.45
2022-10-12T16:34:48.314Z,61.61
2022-10-12T16:37:20.104Z,61.89
2022-10-12T16:39:53.495Z,62.16
2022-10-12T16:42:25.852Z,62.81
2022-10-12T16:44:57.735Z,63.15
2022-10-12T16:47:29.572Z,62.98
2022-10-12T16:50:01.693Z,63.50
2022-10-12T16:52:35.286Z,64.73
2022-10-12T16:55:08.509Z,64.93
2022-10-12T16:57:42.708Z,65.05
2022-10-12T17:00:19.125Z,65.43
2022-10-12T17:02:53.030Z,65.85
2022-10-12T17:05:29.166Z,66.06
2022-10-12T17:08:01.554Z,66.24
2022-10-12T17:10:33.465Z,66.31
2022-10-12T17:13:04.989Z,66.54
2022-10-12T17:15:39.510Z,66.72
2022-10-12T17:18:11.465Z,66.56
2022-10-12T17:20:43.454Z,66.37
2022-10-12T17:23:15.098Z,66.77
2022-10-12T17:25:46.823Z,66.73
2022-10-12T17:28:18.936Z,66.69
2022-10-12T17:30:51.121Z,66.61
2022-10-12T17:33:22.818Z,67.10
2022-10-12T17:35:54.449Z,67.15
2022-10-12T17:38:26.756Z,66.59
2022-10-12T17:40:58.921Z,67.00
2022-10-12T17:43:31.715Z,66.76
2022-10-12T17:46:08.394Z,66.85
2022-10-12T17:48:42.021Z,67.09
2022-10-12T17:51:16.213Z,66.91
2022-10-12T17:53:47.911Z,67.06
2022-10-12T17:56:20.027Z,67.43
2022-10-12T17:58:55.784Z,67.46
2022-10-12T18:01:28.746Z,67.81
2022-10-12T18:04:02.335Z,67.64
2022-10-12T18:06:35.624Z,67.47
2022-10-12T18:09:08.834Z,67.65
2022-10-12T18:11:44.340Z,68.16
2022-10-12T18:14:16.808Z,68.27
2022-10-12T18:16:49.596Z,68.12
2022-10-12T18:19:21.296Z,68.21
2022-10-12T18:21:53.419Z,68.16
2022-10-12T18:24:25.486Z,68.14
2022-10-12T18:26:58.476Z,68.35
2022-10-12T18:29:30.958Z,68.39
2022-10-12T18:32:06.696Z,68.56
2022-10-12T18:34:40.638Z,68.91
2022-10-12T18:37:13.075Z,69.03
2022-10-12T18:39:45.540Z,69.09
2022-10-12T18:42:18.273Z,69.59
2022-10-12T18:44:50.221Z,70.04
2022-10-12T18:47:24.605Z,69.47
2022-10-12T18:49:57.727Z,70.30
2022-10-12T18:52:27.924Z,69.85
2022-10-12T18:55:00.029Z,69.66
2022-10-12T18:57:35.344Z,69.00
2022-10-12T19:00:13.448Z,68.64
2022-10-12T19:02:45.426Z,69.05
2022-10-12T19:05:17.433Z,69.33
2022-10-12T19:07:50.278Z,69.52
2022-10-12T19:10:23.625Z,69.14
2022-10-12T19:12:56.647Z,69.36
2022-10-12T19:15:28.778Z,69.54
2022-10-12T19:18:00.617Z,69.60
2022-10-12T19:20:32.773Z,70.12
2022-10-12T19:23:04.611Z,69.73
2022-10-12T19:25:39.938Z,70.03
2022-10-12T19:28:13.469Z,70.06
2022-10-12T19:30:45.723Z,70.17
2022-10-12T19:33:18.957Z,70.01
2022-10-12T19:35:51.959Z,70.01
2022-10-12T19:38:24.781Z,70.11
2022-10-12T19:40:57.152Z,70.11
2022-10-12T19:43:29.301Z,70.43
2022-10-12T19:46:04.955Z,70.70
2022-10-12T19:48:37.849Z,71.26
2022-10-12T19:51:13.559Z,71.07
2022-10-12T19:53:45.766Z,70.64
2022-10-12T19:56:20.981Z,70.42
2022-10-12T19:58:56.640Z,70.93
2022-10-12T20:01:33.912Z,70.56
2022-10-12T20:04:09.887Z,70.90
2022-10-12T20:06:42.988Z,71.53
2022-10-12T20:09:16.078Z,72.06
2022-10-12T20:11:48.276Z,72.62
2022-10-12T20:14:20.587Z,72.23
2022-10-12T20:16:52.450Z,72.33
2022-10-12T20:19:24.325Z,72.08
2022-10-12T20:21:56.255Z,72.12
2022-10-12T20:24:28.321Z,71.82
2022-10-12T20:27:00.191Z,72.00
2022-10-12T20:29:32.371Z,71.92
2022-10-12T20:32:06.788Z,72.29
2022-10-12T20:34:38.664Z,73.23
2022-10-12T20:37:11.239Z,73.36
2022-10-12T20:39:43.873Z,73.29
2022-10-12T20:42:20.613Z,72.91
2022-10-12T20:44:53.603Z,73.57
2022-10-12T20:47:26.991Z,73.56
2022-10-12T20:49:58.865Z,73.84
2022-10-12T20:52:30.676Z,74.05
2022-10-12T20:55:03.541Z,74.56
2022-10-12T20:57:35.516Z,74.79
2022-10-12T21:00:10.458Z,74.53
2022-10-12T21:02:42.888Z,74.28
2022-10-12T21:05:14.645Z,74.54
2022-10-12T21:07:46.938Z,74.61
2022-10-12T21:10:18.925Z,74.45
2022-10-12T21:12:50.745Z,74.33
2022-10-12T21:15:22.488Z,74.01
2022-10-12T21:17:54.217Z,73.76
2022-10-12T21:20:27.004Z,73.40
2022-10-12T21:22:59.817Z,73.70
2022-10-12T21:25:30.081Z,73.28
2022-10-12T21:28:02.380Z,73.54
2022-10-12T21:30:34.106Z,73.47
2022-10-12T21:33:06.003Z,73.38
2022-10-12T21:35:37.927Z,73.55
2022-10-12T21:38:10.758Z,74.42
2022-10-12T21:40:42.451Z,74.41
2022-10-12T21:43:14.190Z,75.02
2022-10-12T21:45:46.025Z,75.45
2022-10-12T21:48:17.685Z,75.27
2022-10-12T21:50:49.338Z,74.81
2022-10-12T21:53:21.320Z,74.98
2022-10-12T21:55:54.004Z,75.40
2022-10-12T21:58:26.083Z,75.47
2022-10-12T22:01:08.824Z,76.01
2022-10-12T22:03:41.124Z,75.93
2022-10-12T22:06:16.996Z,75.45
2022-10-12T22:08:53.046Z,75.49
2022-10-12T22:11:27.209Z,76.28
2022-10-12T22:14:04.107Z,76.39
2022-10-12T22:16:38.724Z,76.32
2022-10-12T22:19:15.122Z,76.23
2022-10-12T22:21:47.589Z,75.81
2022-10-12T22:24:19.892Z,75.62
2022-10-12T22:26:52.345Z,75.15
2022-10-12T22:29:24.036Z,75.13
2022-10-12T22:31:55.849Z,74.86
2022-10-12T22:34:27.621Z,74.64
2022-10-12T22:37:01.099Z,74.77
2022-10-12T22:39:33.628Z,74.98
2022-10-12T22:42:06.524Z,75.17
2022-10-12T22:44:38.695Z,74.85
2022-10-12T22:47:11.925Z,74.78
2022-10-12T22:49:43.511Z,74.64
2022-10-12T22:52:15.186Z,74.79
2022-10-12T22:54:49.963Z,74.62
2022-10-12T22:57:22.747Z,74.82
2022-10-12T22:59:53.944Z,74.99
2022-10-12T23:02:26.329Z,74.79
2022-10-12T23:04:58.487Z,74.82
2022-10-12T23:07:31.109Z,75.21
2022-10-12T23:10:03.616Z,75.38
2022-10-12T23:12:36.133Z,75.03
2022-10-12T23:15:09.249Z,74.96
2022-10-12T23:17:40.804Z,75.25
2022-10-12T23:20:14.017Z,75.36
2022-10-12T23:22:45.923Z,75.35
2022-10-12T23:25:17.934Z,75.54
2022-10-12T23:27:51.005Z,75.41
2022-10-12T23:30:22.675Z,75.33
2022-10-12T23:32:54.761Z,75.30
2022-10-12T23:35:25.679Z,75.35
2022-10-12T23:37:59.284Z,75.64
2022-10-12T23:40:31.443Z,75.75
2022-10-12T23:43:03.051Z,75.70
2022-10-12T23:45:34.887Z,75.92
2022-10-12T23:48:07.392Z,76.34
2022-10-12T23:50:40.063Z,75.84
2022-10-12T23:53:12.446Z,75.58
2022-10-12T23:55:44.612Z,75.51
2022-10-12T23:58:16.558Z,75.73
