createdAt,value
2018-10-09T00:02:23.303Z,10.70
2018-10-09T00:04:52.966Z,10.60
2018-10-09T00:07:22.883Z,10.60
2018-10-09T00:09:52.063Z,10.50
2018-10-09T00:12:21.362Z,10.50
2018-10-09T00:14:50.623Z,10.50
2018-10-09T00:17:19.843Z,10.40
2018-10-09T00:19:49.628Z,10.30
2018-10-09T00:22:18.803Z,10.20
2018-10-09T00:24:48.002Z,10.10
2018-10-09T00:27:17.323Z,10.10
2018-10-09T00:29:46.563Z,10.00
2018-10-09T00:32:15.843Z,10.00
2018-10-09T00:34:45.083Z,10.00
2018-10-09T00:37:14.233Z,9.90
2018-10-09T00:39:43.503Z,9.90
2018-10-09T00:42:12.703Z,9.90
2018-10-09T00:44:41.963Z,9.90
2018-10-09T00:47:11.214Z,9.80
2018-10-09T00:49:40.636Z,9.80
2018-10-09T00:52:09.862Z,9.80
2018-10-09T00:54:39.449Z,9.70
2018-10-09T00:57:08.664Z,9.70
2018-10-09T00:59:37.902Z,9.80
2018-10-09T01:02:07.303Z,9.80
2018-10-09T01:04:36.563Z,9.60
2018-10-09T01:07:05.943Z,9.60
2018-10-09T01:09:35.594Z,9.50
2018-10-09T01:12:04.821Z,9.50
2018-10-09T01:14:34.013Z,9.50
2018-10-09T01:17:03.624Z,9.40
2018-10-09T01:19:32.903Z,9.40
2018-10-09T01:22:02.243Z,9.30
2018-10-09T01:24:31.483Z,9.30
2018-10-09T01:27:01.652Z,9.40
2018-10-09T01:29:30.923Z,9.30
2018-10-09T01:32:00.183Z,9.40
2018-10-09T01:34:29.483Z,9.30
2018-10-09T01:36:58.803Z,9.30
2018-10-09T01:39:28.025Z,9.30
2018-10-09T01:41:57.363Z,9.30
2018-10-09T01:44:26.583Z,9.30
2018-10-09T01:46:55.823Z,9.30
2018-10-09T01:49:25.803Z,9.30
2018-10-09T01:51:55.023Z,9.30
2018-10-09T01:54:24.289Z,9.30
2018-10-09T01:56:53.804Z,9.30
2018-10-09T01:59:23.083Z,9.30
2018-10-09T02:01:52.243Z,9.30
2018-10-09T02:04:21.905Z,9.20
2018-10-09T02:06:51.203Z,8.90
2018-10-09T02:09:20.463Z,9.10
2018-10-09T02:11:49.996Z,9.00
2018-10-09T02:14:19.164Z,8.90
2018-10-09T02:16:48.423Z,8.80
2018-10-09T02:19:17.612Z,8.80
2018-10-09T02:21:46.879Z,8.70
2018-10-09T02:24:16.044Z,8.60
2018-10-09T02:26:45.323Z,8.50
2018-10-09T02:29:14.523Z,8.50
2018-10-09T02:31:43.863Z,8.40
2018-10-09T02:34:13.303Z,8.40
2018-10-09T02:36:42.489Z,8.40
2018-10-09T02:39:12.105Z,8.30
2018-10-09T02:41:41.416Z,8.30
2018-10-09T02:44:10.735Z,8.30
2018-10-09T02:46:40.063Z,8.20
2018-10-09T02:49:09.201Z,8.10
2018-10-09T02:51:38.463Z,8.10
2018-10-09T02:54:07.842Z,8.10
2018-10-09T02:56:37.085Z,8.10
2018-10-09T02:59:06.425Z,8.00
2018-10-09T03:01:35.683Z,8.00
2018-10-09T03:04:05.043Z,8.10
2018-10-09T03:06:34.303Z,8.10
2018-10-09T03:09:04.583Z,8.10
2018-10-09T03:11:34.270Z,8.20
2018-10-09T03:14:03.623Z,8.20
2018-10-09T03:16:32.903Z,8.10
2018-10-09T03:19:02.285Z,8.00
2018-10-09T03:21:31.462Z,7.90
2018-10-09T03:24:00.703Z,7.90
2018-10-09T03:26:30.583Z,8.00
2018-10-09T03:28:59.943Z,8.00
2018-10-09T03:31:29.163Z,7.90
2018-10-09T03:33:59.204Z,7.90
2018-10-09T03:36:28.383Z,7.90
2018-10-09T03:38:57.843Z,7.90
2018-10-09T03:41:27.103Z,7.90
2018-10-09T03:43:56.323Z,7.90
2018-10-09T03:46:25.643Z,7.90
2018-10-09T03:48:55.443Z,7.90
2018-10-09T03:51:24.703Z,7.90
2018-10-09T03:53:53.903Z,7.90
2018-10-09T03:56:23.203Z,7.90
2018-10-09T03:58:52.603Z,7.90
2018-10-09T04:01:21.922Z,7.90
2018-10-09T04:03:51.143Z,7.80
2018-10-09T04:06:20.722Z,7.70
2018-10-09T04:08:49.982Z,7.70
2018-10-09T04:11:22.282Z,7.70
2018-10-09T04:13:51.562Z,7.70
2018-10-09T04:16:20.822Z,7.70
2018-10-09T04:18:50.062Z,7.70
2018-10-09T04:21:19.243Z,7.70
2018-10-09T04:23:48.464Z,7.60
2018-10-09T04:26:17.723Z,7.60
2018-10-09T04:28:47.082Z,7.70
2018-10-09T04:31:16.303Z,7.70
2018-10-09T04:33:45.603Z,7.60
2018-10-09T04:36:14.882Z,7.60
2018-10-09T04:38:44.222Z,7.60
2018-10-09T04:41:13.482Z,7.60
2018-10-09T04:43:42.723Z,7.50
2018-10-09T04:46:11.942Z,7.60
2018-10-09T04:48:41.303Z,7.60
2018-10-09T04:51:10.565Z,7.60
2018-10-09T04:53:39.783Z,7.70
2018-10-09T04:56:09.583Z,7.80
2018-10-09T04:58:38.790Z,7.70
2018-10-09T05:01:08.123Z,7.70
2018-10-09T05:03:37.463Z,7.80
2018-10-09T05:06:06.823Z,7.90
2018-10-09T05:08:36.483Z,8.00
2018-10-09T05:11:06.343Z,8.00
2018-10-09T05:13:35.495Z,8.10
2018-10-09T05:16:05.063Z,8.30
2018-10-09T05:18:34.362Z,8.40
2018-10-09T05:21:03.523Z,8.50
2018-10-09T05:23:32.803Z,8.70
2018-10-09T05:26:02.123Z,9.00
2018-10-09T05:28:31.769Z,9.30
2018-10-09T05:31:01.010Z,9.40
2018-10-09T05:33:30.208Z,9.60
2018-10-09T05:35:59.823Z,9.90
2018-10-09T05:38:29.023Z,10.00
2018-10-09T05:40:58.303Z,10.20
2018-10-09T05:43:27.563Z,10.30
2018-10-09T05:45:56.892Z,10.30
2018-10-09T05:48:26.143Z,10.40
2018-10-09T05:50:55.423Z,10.50
2018-10-09T05:53:25.103Z,10.50
2018-10-09T05:55:54.363Z,10.50
2018-10-09T05:58:23.703Z,10.60
2018-10-09T06:00:53.183Z,10.60
2018-10-09T06:03:22.503Z,10.60
2018-10-09T06:05:51.786Z,10.70
2018-10-09T06:08:21.083Z,10.70
2018-10-09T06:10:50.343Z,10.70
2018-10-09T06:13:19.528Z,10.80
2018-10-09T06:15:48.973Z,10.80
2018-10-09T06:18:18.203Z,10.80
2018-10-09T06:20:47.543Z,10.90
2018-10-09T06:23:16.883Z,10.90
2018-10-09T06:25:46.086Z,10.90
2018-10-09T06:28:15.631Z,10.90
2018-10-09T06:30:44.883Z,10.90
2018-10-09T06:33:14.123Z,10.90
2018-10-09T06:35:43.483Z,11.00
2018-10-09T06:38:12.724Z,11.10
2018-10-09T06:40:42.027Z,11.10
2018-10-09T06:43:11.288Z,11.30
2018-10-09T06:45:40.564Z,11.30
2018-10-09T06:48:10.289Z,11.30
2018-10-09T06:50:39.564Z,11.40
2018-10-09T06:53:08.803Z,11.50
2018-10-09T06:55:38.124Z,11.50
2018-10-09T06:58:07.319Z,11.50
2018-10-09T07:00:36.564Z,11.60
2018-10-09T07:03:06.323Z,11.60
2018-10-09T07:05:35.604Z,11.70
2018-10-09T07:08:04.903Z,11.70
2018-10-09T07:10:34.566Z,11.70
2018-10-09T07:13:03.863Z,11.80
2018-10-09T07:15:39.909Z,11.80
2018-10-09T07:18:09.325Z,11.80
2018-10-09T07:20:38.584Z,11.90
2018-10-09T07:23:07.964Z,11.80
2018-10-09T07:25:37.184Z,11.80
2018-10-09T07:28:06.644Z,11.90
2018-10-09T07:30:35.843Z,11.90
2018-10-09T07:33:05.403Z,12.00
2018-10-09T07:35:34.565Z,12.00
2018-10-09T07:38:03.883Z,12.10
2018-10-09T07:40:33.063Z,12.10
2018-10-09T07:43:02.583Z,12.10
2018-10-09T07:45:32.083Z,12.00
2018-10-09T07:48:01.483Z,12.10
2018-10-09T07:50:30.804Z,12.10
2018-10-09T07:53:00.187Z,12.00
2018-10-09T07:55:29.457Z,12.00
2018-10-09T07:57:58.764Z,12.00
2018-10-09T08:00:28.024Z,12.00
2018-10-09T08:02:57.203Z,12.00
2018-10-09T08:05:26.963Z,12.00
2018-10-09T08:07:56.223Z,12.10
2018-10-09T08:10:25.842Z,12.00
2018-10-09T08:12:55.104Z,12.00
2018-10-09T08:15:24.363Z,12.10
2018-10-09T08:17:53.664Z,12.10
2018-10-09T08:20:22.924Z,12.10
2018-10-09T08:22:52.243Z,12.10
2018-10-09T08:25:21.494Z,12.10
2018-10-09T08:27:51.259Z,12.20
2018-10-09T08:30:20.604Z,12.20
2018-10-09T08:32:49.864Z,12.20
2018-10-09T08:35:19.343Z,12.20
2018-10-09T08:37:49.044Z,12.20
2018-10-09T08:40:18.318Z,12.30
2018-10-09T08:42:47.499Z,12.30
2018-10-09T08:45:19.586Z,12.40
2018-10-09T08:47:48.823Z,12.40
2018-10-09T08:50:18.663Z,12.30
2018-10-09T08:52:47.844Z,12.20
2018-10-09T08:55:17.103Z,12.00
2018-10-09T08:57:52.924Z,12.30
2018-10-09T09:00:22.584Z,12.60
2018-10-09T09:02:51.915Z,13.00
2018-10-09T09:05:21.140Z,13.50
2018-10-09T09:07:50.464Z,13.80
2018-10-09T09:10:19.725Z,14.10
2018-10-09T09:12:49.004Z,14.30
2018-10-09T09:15:18.353Z,14.40
2018-10-09T09:17:47.608Z,14.30
2018-10-09T09:20:16.764Z,14.10
2018-10-09T09:22:46.124Z,14.20
2018-10-09T09:25:15.403Z,14.10
2018-10-09T09:27:44.767Z,14.20
2018-10-09T09:30:14.024Z,14.20
2018-10-09T09:32:43.224Z,14.20
2018-10-09T09:35:12.464Z,14.30
2018-10-09T09:37:42.089Z,14.50
2018-10-09T09:40:11.264Z,14.50
2018-10-09T09:42:40.504Z,14.50
2018-10-09T09:45:09.764Z,14.50
2018-10-09T09:47:39.024Z,14.50
2018-10-09T09:50:08.380Z,14.60
2018-10-09T09:52:37.624Z,14.80
2018-10-09T09:55:07.364Z,14.90
2018-10-09T09:57:36.624Z,15.00
2018-10-09T10:00:08.183Z,15.10
2018-10-09T10:02:37.553Z,15.30
2018-10-09T10:05:06.863Z,15.60
2018-10-09T10:07:36.244Z,15.80
2018-10-09T10:10:05.706Z,16.10
2018-10-09T10:12:34.927Z,16.20
2018-10-09T10:15:04.341Z,16.40
2018-10-09T10:17:33.514Z,16.70
2018-10-09T10:20:02.824Z,16.90
2018-10-09T10:22:32.104Z,17.10
2018-10-09T10:25:01.364Z,17.40
2018-10-09T10:27:30.564Z,17.60
2018-10-09T10:29:59.907Z,17.80
2018-10-09T10:32:29.142Z,18.00
2018-10-09T10:34:58.442Z,18.20
2018-10-09T10:37:27.722Z,18.20
2018-10-09T10:39:57.042Z,18.30
2018-10-09T10:42:26.276Z,18.40
2018-10-09T10:44:55.905Z,18.50
2018-10-09T10:47:25.142Z,18.50
2018-10-09T10:49:54.382Z,18.50
2018-10-09T10:52:23.639Z,18.50
2018-10-09T10:54:53.047Z,18.50
2018-10-09T10:57:22.264Z,18.40
2018-10-09T10:59:51.861Z,18.40
2018-10-09T11:02:21.181Z,18.50
2018-10-09T11:04:50.403Z,18.50
2018-10-09T11:07:19.741Z,18.60
2018-10-09T11:09:48.996Z,18.70
2018-10-09T11:12:18.315Z,18.70
2018-10-09T11:14:47.644Z,18.80
2018-10-09T11:17:16.970Z,18.90
2018-10-09T11:19:46.201Z,19.00
2018-10-09T11:22:15.562Z,19.10
2018-10-09T11:24:44.796Z,19.20
2018-10-09T11:27:14.362Z,19.20
2018-10-09T11:29:43.761Z,19.10
2018-10-09T11:32:13.022Z,19.10
2018-10-09T11:34:42.369Z,19.10
2018-10-09T11:37:12.021Z,19.10
2018-10-09T11:39:41.362Z,19.10
2018-10-09T11:42:10.721Z,19.10
2018-10-09T11:44:40.122Z,19.10
2018-10-09T11:47:09.341Z,19.10
2018-10-09T11:49:38.540Z,19.20
2018-10-09T11:52:07.922Z,19.20
2018-10-09T11:54:37.302Z,19.10
2018-10-09T11:57:06.722Z,19.10
2018-10-09T11:59:36.421Z,19.10
2018-10-09T12:02:05.681Z,19.10
2018-10-09T12:04:35.062Z,18.80
2018-10-09T12:07:04.821Z,18.60
2018-10-09T12:09:34.144Z,18.60
2018-10-09T12:12:03.422Z,18.70
2018-10-09T12:14:32.782Z,18.90
2018-10-09T12:17:02.041Z,19.00
2018-10-09T12:19:31.321Z,19.10
2018-10-09T12:22:00.663Z,19.10
2018-10-09T12:24:29.929Z,19.20
2018-10-09T12:26:59.260Z,19.40
2018-10-09T12:29:28.621Z,19.40
2018-10-09T12:31:57.921Z,19.50
2018-10-09T12:34:27.161Z,19.60
2018-10-09T12:36:56.442Z,19.70
2018-10-09T12:39:25.801Z,19.70
2018-10-09T12:41:55.040Z,19.60
2018-10-09T12:44:24.369Z,19.60
2018-10-09T12:47:00.308Z,19.60
2018-10-09T12:49:29.565Z,19.50
2018-10-09T12:51:59.161Z,19.60
2018-10-09T12:54:28.462Z,19.50
2018-10-09T12:56:57.815Z,19.60
2018-10-09T12:59:27.062Z,19.60
2018-10-09T13:01:56.301Z,19.70
2018-10-09T13:04:25.808Z,19.70
2018-10-09T13:06:55.122Z,19.60
2018-10-09T13:09:24.489Z,19.60
2018-10-09T13:11:53.821Z,19.70
2018-10-09T13:14:23.961Z,19.50
2018-10-09T13:16:53.221Z,19.60
2018-10-09T13:19:22.325Z,19.70
2018-10-09T13:21:58.294Z,19.70
2018-10-09T13:24:27.454Z,19.70
2018-10-09T13:26:56.789Z,19.80
2018-10-09T13:29:26.029Z,19.70
2018-10-09T13:31:55.260Z,19.70
2018-10-09T13:34:24.563Z,19.60
2018-10-09T13:36:54.041Z,19.70
2018-10-09T13:39:23.261Z,19.60
2018-10-09T13:41:52.479Z,19.70
2018-10-09T13:44:21.785Z,19.70
2018-10-09T13:46:51.165Z,19.50
2018-10-09T13:49:20.380Z,19.50
2018-10-09T13:51:49.665Z,19.50
2018-10-09T13:54:19.085Z,19.40
2018-10-09T13:56:48.285Z,19.40
2018-10-09T13:59:18.144Z,19.50
2018-10-09T14:01:47.358Z,19.50
2018-10-09T14:04:16.665Z,19.40
2018-10-09T14:06:45.923Z,19.40
2018-10-09T14:09:15.247Z,19.40
2018-10-09T14:11:44.465Z,19.40
2018-10-09T14:14:13.685Z,19.40
2018-10-09T14:16:43.021Z,19.40
2018-10-09T14:19:12.318Z,19.40
2018-10-09T14:21:41.564Z,19.40
2018-10-09T14:24:10.845Z,19.40
2018-10-09T14:26:40.645Z,19.40
2018-10-09T14:29:09.951Z,19.40
2018-10-09T14:31:39.600Z,19.50
2018-10-09T14:34:09.641Z,19.40
2018-10-09T14:36:40.380Z,19.50
2018-10-09T14:39:09.773Z,19.50
2018-10-09T14:41:39.112Z,19.40
2018-10-09T14:44:08.489Z,19.40
2018-10-09T14:46:37.751Z,19.30
2018-10-09T14:49:07.112Z,19.40
2018-10-09T14:51:36.451Z,19.40
2018-10-09T14:54:05.651Z,19.30
2018-10-09T14:56:34.993Z,19.30
2018-10-09T14:59:04.512Z,19.30
2018-10-09T15:01:33.757Z,19.30
2018-10-09T15:04:03.077Z,19.30
2018-10-09T15:06:32.328Z,19.30
2018-10-09T15:09:01.671Z,19.20
2018-10-09T15:11:31.921Z,19.20
2018-10-09T15:14:01.348Z,19.20
2018-10-09T15:16:30.668Z,19.10
2018-10-09T15:19:00.048Z,19.10
2018-10-09T15:21:29.468Z,19.10
2018-10-09T15:23:58.861Z,19.10
2018-10-09T15:26:28.218Z,19.10
2018-10-09T15:28:58.233Z,19.20
2018-10-09T15:31:27.868Z,19.10
2018-10-09T15:33:57.328Z,19.10
2018-10-09T15:36:26.606Z,19.10
2018-10-09T15:38:56.002Z,19.10
2018-10-09T15:41:25.288Z,19.10
2018-10-09T15:43:54.866Z,19.00
2018-10-09T15:46:24.226Z,18.90
2018-10-09T15:48:53.546Z,18.90
2018-10-09T15:51:22.866Z,18.80
2018-10-09T15:53:52.279Z,18.70
2018-10-09T15:56:21.660Z,18.70
2018-10-09T15:58:51.169Z,18.50
2018-10-09T16:01:20.394Z,18.40
2018-10-09T16:03:49.800Z,18.30
2018-10-09T16:06:19.431Z,18.10
2018-10-09T16:08:48.733Z,17.90
2018-10-09T16:11:18.108Z,17.80
2018-10-09T16:13:47.646Z,17.60
2018-10-09T16:16:16.985Z,17.50
2018-10-09T16:18:46.345Z,17.30
2018-10-09T16:21:15.621Z,17.10
2018-10-09T16:23:44.847Z,16.90
2018-10-09T16:26:14.124Z,16.70
2018-10-09T16:28:43.444Z,16.60
2018-10-09T16:31:13.404Z,16.40
2018-10-09T16:33:43.084Z,16.20
2018-10-09T16:36:12.304Z,16.00
2018-10-09T16:38:41.764Z,15.80
2018-10-09T16:41:11.003Z,15.70
2018-10-09T16:43:40.224Z,15.50
2018-10-09T16:46:09.494Z,15.40
2018-10-09T16:48:39.099Z,15.30
2018-10-09T16:51:08.363Z,15.10
2018-10-09T16:53:37.823Z,15.00
2018-10-09T16:56:07.093Z,14.90
2018-10-09T16:58:36.683Z,14.80
2018-10-09T17:01:06.123Z,14.70
2018-10-09T17:03:35.374Z,14.60
2018-10-09T17:06:04.823Z,14.50
2018-10-09T17:08:34.103Z,14.40
2018-10-09T17:11:03.962Z,14.30
2018-10-09T17:13:33.543Z,14.20
2018-10-09T17:16:02.746Z,14.10
2018-10-09T17:18:31.982Z,14.00
2018-10-09T17:21:01.623Z,13.90
2018-10-09T17:23:30.882Z,14.00
2018-10-09T17:26:00.206Z,13.90
2018-10-09T17:28:29.944Z,13.80
2018-10-09T17:30:59.202Z,13.70
2018-10-09T17:33:28.560Z,13.70
2018-10-09T17:35:57.967Z,13.50
2018-10-09T17:38:27.517Z,13.50
2018-10-09T17:40:56.825Z,13.40
2018-10-09T17:43:26.184Z,13.40
2018-10-09T17:45:55.464Z,13.30
2018-10-09T17:48:24.989Z,13.30
2018-10-09T17:50:54.744Z,13.30
2018-10-09T17:53:24.084Z,13.30
2018-10-09T17:55:53.402Z,13.30
2018-10-09T17:58:22.787Z,13.20
2018-10-09T18:00:52.122Z,13.10
2018-10-09T18:03:21.380Z,13.10
2018-10-09T18:05:50.610Z,13.10
2018-10-09T18:08:19.860Z,13.00
2018-10-09T18:10:49.083Z,12.90
2018-10-09T18:13:18.369Z,12.90
2018-10-09T18:15:47.722Z,12.80
2018-10-09T18:18:17.323Z,12.80
2018-10-09T18:20:46.637Z,12.80
2018-10-09T18:23:22.418Z,12.80
2018-10-09T18:25:51.763Z,12.70
2018-10-09T18:28:20.922Z,12.70
2018-10-09T18:30:50.206Z,12.60
2018-10-09T18:33:19.667Z,12.60
2018-10-09T18:35:48.843Z,12.50
2018-10-09T18:38:18.178Z,12.50
2018-10-09T18:40:47.878Z,12.40
2018-10-09T18:43:17.183Z,12.40
2018-10-09T18:45:46.523Z,12.30
2018-10-09T18:48:15.873Z,12.20
2018-10-09T18:50:45.162Z,12.20
2018-10-09T18:53:14.883Z,12.20
2018-10-09T18:55:44.222Z,12.20
2018-10-09T18:58:13.773Z,12.10
2018-10-09T19:00:43.084Z,12.10
2018-10-09T19:03:12.725Z,12.10
2018-10-09T19:05:41.948Z,12.10
2018-10-09T19:08:11.204Z,12.10
2018-10-09T19:10:40.468Z,12.00
2018-10-09T19:13:10.264Z,12.00
2018-10-09T19:15:39.565Z,12.00
2018-10-09T19:18:08.845Z,12.00
2018-10-09T19:20:38.305Z,11.90
2018-10-09T19:23:07.785Z,11.90
2018-10-09T19:25:37.084Z,11.90
2018-10-09T19:28:07.446Z,11.80
2018-10-09T19:30:37.031Z,11.80
2018-10-09T19:33:06.525Z,11.70
2018-10-09T19:35:35.845Z,11.70
2018-10-09T19:38:05.584Z,11.70
2018-10-09T19:40:35.065Z,11.70
2018-10-09T19:43:04.285Z,11.70
2018-10-09T19:45:33.907Z,11.80
2018-10-09T19:48:03.556Z,11.80
2018-10-09T19:50:32.854Z,11.70
2018-10-09T19:53:02.181Z,11.70
2018-10-09T19:55:31.581Z,11.60
2018-10-09T19:58:00.841Z,11.50
2018-10-09T20:00:30.162Z,11.40
2018-10-09T20:02:59.740Z,11.30
2018-10-09T20:05:30.015Z,11.30
2018-10-09T20:07:59.380Z,11.30
2018-10-09T20:10:28.760Z,11.30
2018-10-09T20:12:58.121Z,11.30
2018-10-09T20:15:27.461Z,11.30
2018-10-09T20:17:56.936Z,11.30
2018-10-09T20:20:26.203Z,11.30
2018-10-09T20:22:55.503Z,11.40
2018-10-09T20:25:24.701Z,11.40
2018-10-09T20:27:53.943Z,11.50
2018-10-09T20:30:23.562Z,11.50
2018-10-09T20:32:52.862Z,11.50
2018-10-09T20:35:22.082Z,11.50
2018-10-09T20:37:51.885Z,11.50
2018-10-09T20:40:21.202Z,11.40
2018-10-09T20:42:50.407Z,11.40
2018-10-09T20:45:19.702Z,11.30
2018-10-09T20:47:49.002Z,11.30
2018-10-09T20:50:18.077Z,11.20
2018-10-09T20:52:50.722Z,11.20
2018-10-09T20:55:20.042Z,11.20
2018-10-09T20:57:49.321Z,11.20
2018-10-09T21:00:18.582Z,11.40
2018-10-09T21:02:48.269Z,11.40
2018-10-09T21:05:17.556Z,11.30
2018-10-09T21:07:46.863Z,11.30
2018-10-09T21:10:16.123Z,11.40
2018-10-09T21:12:45.422Z,11.40
2018-10-09T21:15:14.702Z,11.30
2018-10-09T21:17:44.090Z,11.30
2018-10-09T21:20:13.404Z,11.30
2018-10-09T21:22:42.583Z,11.30
2018-10-09T21:25:12.022Z,11.30
2018-10-09T21:27:41.277Z,11.30
2018-10-09T21:30:10.542Z,11.20
2018-10-09T21:32:39.782Z,11.20
2018-10-09T21:35:09.177Z,11.20
2018-10-09T21:37:38.464Z,11.20
2018-10-09T21:40:08.802Z,11.20
2018-10-09T21:42:38.021Z,11.20
2018-10-09T21:45:07.302Z,11.20
2018-10-09T21:47:36.782Z,11.00
2018-10-09T21:50:06.141Z,11.00
2018-10-09T21:52:35.422Z,11.00
2018-10-09T21:55:04.741Z,10.90
2018-10-09T21:57:34.082Z,10.90
2018-10-09T22:00:03.581Z,10.90
2018-10-09T22:02:32.761Z,10.90
2018-10-09T22:05:02.062Z,10.80
2018-10-09T22:07:31.761Z,10.70
2018-10-09T22:10:01.382Z,10.70
2018-10-09T22:12:30.641Z,10.70
2018-10-09T22:14:59.962Z,10.70
2018-10-09T22:17:30.161Z,10.70
2018-10-09T22:20:00.021Z,10.80
2018-10-09T22:22:29.361Z,10.90
2018-10-09T22:24:58.646Z,10.90
2018-10-09T22:27:27.821Z,10.90
2018-10-09T22:29:57.121Z,10.80
2018-10-09T22:32:26.421Z,10.80
2018-10-09T22:34:55.661Z,10.70
2018-10-09T22:37:24.921Z,10.60
2018-10-09T22:39:54.201Z,10.50
2018-10-09T22:42:23.421Z,10.50
2018-10-09T22:44:52.641Z,10.50
2018-10-09T22:47:22.001Z,10.50
2018-10-09T22:49:51.440Z,10.50
2018-10-09T22:52:20.701Z,10.50
2018-10-09T22:54:50.461Z,10.40
2018-10-09T22:57:19.580Z,10.50
2018-10-09T22:59:48.801Z,10.40
2018-10-09T23:02:18.341Z,10.40
2018-10-09T23:04:47.501Z,10.40
2018-10-09T23:07:16.690Z,10.40
2018-10-09T23:09:46.023Z,10.40
2018-10-09T23:12:22.081Z,10.40
2018-10-09T23:14:51.361Z,10.30
2018-10-09T23:17:20.541Z,10.30
2018-10-09T23:19:49.721Z,10.20
2018-10-09T23:22:19.082Z,10.20
2018-10-09T23:24:48.381Z,10.10
2018-10-09T23:27:17.891Z,10.10
2018-10-09T23:29:47.081Z,10.20
2018-10-09T23:32:16.581Z,10.20
2018-10-09T23:34:45.860Z,10.20
2018-10-09T23:37:15.140Z,10.20
2018-10-09T23:39:44.701Z,10.10
2018-10-09T23:42:13.940Z,10.20
2018-10-09T23:44:43.261Z,10.20
2018-10-09T23:47:12.581Z,10.10
2018-10-09T23:49:41.863Z,10.10
2018-10-09T23:52:11.162Z,10.00
2018-10-09T23:54:40.481Z,10.00
2018-10-09T23:57:09.902Z,9.90
2018-10-09T23:59:39.236Z,9.90
