createdAt,value
2022-08-26T00:00:50.805Z,0.00
2022-08-26T00:01:50.811Z,0.00
2022-08-26T00:02:50.782Z,0.00
2022-08-26T00:03:50.836Z,0.00
2022-08-26T00:04:51.310Z,0.00
2022-08-26T00:05:50.755Z,0.00
2022-08-26T00:06:50.731Z,0.00
2022-08-26T00:07:50.720Z,0.00
2022-08-26T00:08:50.708Z,0.00
2022-08-26T00:09:51.410Z,0.00
2022-08-26T00:10:50.684Z,0.00
2022-08-26T00:11:51.079Z,0.00
2022-08-26T00:12:50.659Z,0.00
2022-08-26T00:13:50.647Z,0.00
2022-08-26T00:14:51.410Z,0.00
2022-08-26T00:15:50.620Z,0.00
2022-08-26T00:16:50.632Z,0.00
2022-08-26T00:17:50.607Z,0.00
2022-08-26T00:18:50.596Z,0.00
2022-08-26T00:19:51.329Z,0.00
2022-08-26T00:20:50.558Z,0.00
2022-08-26T00:21:50.555Z,0.00
2022-08-26T00:22:50.533Z,0.00
2022-08-26T00:23:50.534Z,0.00
2022-08-26T00:24:50.666Z,0.00
2022-08-26T00:25:50.497Z,0.00
2022-08-26T00:26:50.488Z,0.00
2022-08-26T00:27:50.473Z,0.00
2022-08-26T00:28:50.459Z,0.00
2022-08-26T00:29:50.460Z,0.00
2022-08-26T00:30:51.620Z,0.00
2022-08-26T00:31:50.495Z,0.00
2022-08-26T00:32:50.411Z,0.00
2022-08-26T00:33:50.400Z,0.00
2022-08-26T00:34:50.386Z,0.00
2022-08-26T00:35:50.386Z,0.00
2022-08-26T00:36:51.983Z,0.00
2022-08-26T00:37:50.347Z,0.00
2022-08-26T00:38:50.340Z,0.00
2022-08-26T00:39:50.367Z,0.00
2022-08-26T00:40:50.316Z,0.00
2022-08-26T00:41:50.310Z,0.00
2022-08-26T00:42:50.290Z,0.00
2022-08-26T00:43:50.277Z,0.00
2022-08-26T00:44:50.751Z,0.00
2022-08-26T00:45:50.330Z,0.00
2022-08-26T00:46:50.242Z,0.00
2022-08-26T00:47:50.243Z,0.00
2022-08-26T00:48:50.217Z,0.00
2022-08-26T00:49:50.198Z,0.00
2022-08-26T00:50:50.191Z,0.00
2022-08-26T00:51:50.190Z,0.00
2022-08-26T00:52:50.198Z,0.00
2022-08-26T00:53:50.159Z,0.00
2022-08-26T00:54:50.137Z,0.00
2022-08-26T00:55:50.127Z,0.00
2022-08-26T00:56:50.111Z,0.00
2022-08-26T00:57:50.102Z,0.00
2022-08-26T00:58:50.090Z,0.00
2022-08-26T00:59:50.087Z,0.00
2022-08-26T01:00:50.108Z,0.00
2022-08-26T01:01:50.101Z,0.00
2022-08-26T01:02:50.040Z,0.00
2022-08-26T01:03:50.062Z,0.00
2022-08-26T01:04:50.016Z,0.00
2022-08-26T01:05:50.021Z,0.00
2022-08-26T01:06:49.991Z,0.00
2022-08-26T01:07:49.980Z,0.00
2022-08-26T01:08:49.966Z,0.00
2022-08-26T01:09:49.953Z,0.00
2022-08-26T01:10:49.960Z,0.00
2022-08-26T01:11:49.940Z,0.00
2022-08-26T01:12:49.917Z,0.00
2022-08-26T01:13:49.911Z,0.00
2022-08-26T01:14:49.892Z,0.00
2022-08-26T01:15:49.884Z,0.00
2022-08-26T01:16:49.984Z,0.00
2022-08-26T01:17:49.876Z,0.00
2022-08-26T01:18:49.846Z,0.00
2022-08-26T01:19:49.835Z,0.00
2022-08-26T01:20:49.817Z,0.00
2022-08-26T01:21:49.809Z,0.00
2022-08-26T01:22:49.794Z,0.00
2022-08-26T01:23:49.802Z,0.00
2022-08-26T01:24:49.770Z,0.00
2022-08-26T01:25:49.755Z,0.00
2022-08-26T01:26:49.744Z,0.00
2022-08-26T01:27:49.732Z,0.00
2022-08-26T01:28:50.704Z,0.00
2022-08-26T01:29:49.721Z,0.00
2022-08-26T01:30:49.695Z,0.00
2022-08-26T01:31:49.775Z,0.00
2022-08-26T01:32:49.671Z,0.00
2022-08-26T01:33:49.657Z,0.00
2022-08-26T01:34:49.647Z,0.00
2022-08-26T01:35:49.643Z,0.00
2022-08-26T01:36:51.511Z,0.00
2022-08-26T01:37:49.604Z,0.00
2022-08-26T01:38:49.616Z,0.00
2022-08-26T01:39:49.604Z,0.00
2022-08-26T01:40:49.568Z,0.00
2022-08-26T01:41:53.601Z,0.00
2022-08-26T01:42:49.542Z,0.00
2022-08-26T01:43:49.530Z,0.00
2022-08-26T01:44:49.522Z,0.00
2022-08-26T01:45:49.561Z,0.00
2022-08-26T01:46:49.495Z,0.00
2022-08-26T01:47:49.496Z,0.00
2022-08-26T01:48:49.476Z,0.00
2022-08-26T01:49:49.454Z,0.00
2022-08-26T01:50:49.520Z,0.00
2022-08-26T01:51:49.430Z,0.00
2022-08-26T01:52:51.660Z,0.00
2022-08-26T01:53:49.435Z,0.00
2022-08-26T01:54:51.087Z,0.00
2022-08-26T01:55:49.387Z,0.00
2022-08-26T01:56:49.369Z,0.00
2022-08-26T01:57:49.354Z,0.00
2022-08-26T01:58:49.345Z,0.00
2022-08-26T01:59:49.338Z,0.00
2022-08-26T02:00:49.356Z,0.00
2022-08-26T02:01:49.305Z,0.00
2022-08-26T02:02:49.296Z,0.00
2022-08-26T02:03:49.281Z,0.00
2022-08-26T02:04:49.923Z,0.00
2022-08-26T02:05:51.278Z,0.00
2022-08-26T02:06:49.245Z,0.00
2022-08-26T02:07:49.234Z,0.00
2022-08-26T02:08:49.217Z,0.00
2022-08-26T02:09:49.206Z,0.00
2022-08-26T02:10:49.193Z,0.00
2022-08-26T02:11:51.041Z,0.00
2022-08-26T02:12:49.167Z,0.00
2022-08-26T02:13:49.156Z,0.00
2022-08-26T02:14:49.145Z,0.00
2022-08-26T02:15:49.135Z,0.00
2022-08-26T02:16:49.118Z,0.00
2022-08-26T02:17:49.118Z,0.00
2022-08-26T02:18:49.102Z,0.00
2022-08-26T02:19:49.081Z,0.00
2022-08-26T02:20:51.584Z,0.00
2022-08-26T02:21:51.247Z,0.00
2022-08-26T02:22:49.045Z,0.00
2022-08-26T02:23:49.043Z,0.00
2022-08-26T02:24:49.022Z,0.00
2022-08-26T02:25:49.010Z,0.00
2022-08-26T02:26:48.996Z,0.00
2022-08-26T02:27:48.981Z,0.00
2022-08-26T02:28:48.968Z,0.00
2022-08-26T02:29:48.967Z,0.00
2022-08-26T02:30:48.949Z,0.00
2022-08-26T02:31:49.033Z,0.00
2022-08-26T02:32:49.497Z,0.00
2022-08-26T02:33:48.907Z,0.00
2022-08-26T02:34:48.892Z,0.00
2022-08-26T02:35:48.893Z,0.00
2022-08-26T02:36:48.867Z,0.00
2022-08-26T02:37:49.533Z,0.00
2022-08-26T02:38:48.850Z,0.00
2022-08-26T02:39:48.895Z,0.00
2022-08-26T02:40:48.819Z,0.00
2022-08-26T02:41:48.828Z,0.00
2022-08-26T02:42:48.795Z,0.00
2022-08-26T02:43:48.784Z,0.00
2022-08-26T02:44:48.771Z,0.00
2022-08-26T02:45:48.763Z,0.00
2022-08-26T02:46:48.793Z,0.00
2022-08-26T02:47:48.744Z,0.00
2022-08-26T02:48:48.721Z,0.00
2022-08-26T02:49:48.706Z,0.00
2022-08-26T02:50:48.700Z,0.00
2022-08-26T02:51:48.687Z,0.00
2022-08-26T02:52:48.719Z,0.00
2022-08-26T02:53:48.672Z,0.00
2022-08-26T02:54:49.529Z,0.00
2022-08-26T02:55:48.639Z,0.00
2022-08-26T02:56:48.622Z,0.00
2022-08-26T02:57:48.614Z,0.00
2022-08-26T02:58:48.598Z,0.00
2022-08-26T02:59:48.603Z,0.00
2022-08-26T03:00:52.999Z,0.00
2022-08-26T03:01:48.622Z,0.00
2022-08-26T03:02:48.550Z,0.00
2022-08-26T03:03:48.534Z,0.00
2022-08-26T03:04:57.313Z,0.00
2022-08-26T03:05:48.548Z,0.00
2022-08-26T03:06:52.959Z,0.00
2022-08-26T03:07:48.488Z,0.00
2022-08-26T03:08:48.474Z,0.00
2022-08-26T03:09:48.496Z,0.00
2022-08-26T03:10:48.447Z,0.00
2022-08-26T03:11:48.452Z,0.00
2022-08-26T03:12:48.425Z,0.00
2022-08-26T03:13:48.413Z,0.00
2022-08-26T03:14:48.431Z,0.00
2022-08-26T03:15:48.405Z,0.00
2022-08-26T03:16:48.682Z,0.00
2022-08-26T03:17:48.377Z,0.00
2022-08-26T03:18:52.355Z,0.00
2022-08-26T03:19:51.753Z,0.00
2022-08-26T03:20:48.334Z,0.00
2022-08-26T03:21:48.311Z,0.00
2022-08-26T03:22:48.301Z,0.00
2022-08-26T03:23:48.298Z,0.00
2022-08-26T03:24:48.283Z,0.00
2022-08-26T03:25:48.262Z,0.00
2022-08-26T03:26:52.766Z,0.00
2022-08-26T03:27:48.261Z,0.00
2022-08-26T03:28:48.231Z,0.00
2022-08-26T03:29:49.576Z,0.00
2022-08-26T03:30:48.201Z,0.00
2022-08-26T03:31:48.255Z,0.00
2022-08-26T03:32:48.179Z,0.00
2022-08-26T03:33:48.164Z,0.00
2022-08-26T03:34:48.156Z,0.00
2022-08-26T03:35:50.613Z,0.00
2022-08-26T03:36:48.130Z,0.00
2022-08-26T03:37:48.118Z,0.00
2022-08-26T03:38:48.107Z,0.00
2022-08-26T03:39:48.161Z,0.00
2022-08-26T03:40:48.095Z,0.00
2022-08-26T03:41:48.074Z,0.00
2022-08-26T03:42:48.049Z,0.00
2022-08-26T03:43:48.040Z,0.00
2022-08-26T03:44:48.025Z,0.00
2022-08-26T03:45:48.074Z,0.00
2022-08-26T03:46:48.024Z,0.00
2022-08-26T03:47:48.007Z,0.00
2022-08-26T03:48:47.978Z,0.00
2022-08-26T03:49:47.966Z,0.00
2022-08-26T03:50:48.816Z,0.00
2022-08-26T03:51:47.971Z,0.00
2022-08-26T03:52:47.936Z,0.00
2022-08-26T03:53:47.930Z,0.00
2022-08-26T03:54:47.914Z,0.00
2022-08-26T03:55:47.897Z,0.00
2022-08-26T03:56:47.880Z,0.00
2022-08-26T03:57:47.918Z,0.00
2022-08-26T03:58:47.866Z,0.00
2022-08-26T03:59:47.857Z,0.00
2022-08-26T04:00:47.830Z,0.00
2022-08-26T04:01:47.873Z,0.00
2022-08-26T04:02:47.851Z,0.00
2022-08-26T04:03:47.797Z,0.00
2022-08-26T04:04:47.784Z,0.00
2022-08-26T04:05:47.792Z,0.00
2022-08-26T04:06:47.765Z,0.00
2022-08-26T04:07:47.762Z,0.00
2022-08-26T04:08:47.737Z,0.00
2022-08-26T04:09:47.952Z,0.00
2022-08-26T04:10:47.715Z,0.00
2022-08-26T04:11:50.585Z,0.00
2022-08-26T04:12:47.700Z,0.00
2022-08-26T04:13:47.616Z,1.00
2022-08-26T04:14:47.764Z,0.00
2022-08-26T04:15:47.732Z,0.00
2022-08-26T04:16:47.640Z,0.00
2022-08-26T04:17:47.631Z,0.00
2022-08-26T04:18:47.567Z,1.00
2022-08-26T04:19:48.451Z,1.00
2022-08-26T04:20:47.532Z,1.00
2022-08-26T04:21:47.519Z,1.00
2022-08-26T04:22:47.506Z,1.00
2022-08-26T04:23:48.105Z,1.00
2022-08-26T04:24:47.538Z,2.00
2022-08-26T04:25:47.523Z,0.00
2022-08-26T04:26:47.468Z,2.00
2022-08-26T04:27:47.447Z,2.00
2022-08-26T04:28:47.460Z,2.00
2022-08-26T04:29:47.938Z,2.00
2022-08-26T04:30:47.407Z,2.00
2022-08-26T04:31:47.403Z,2.00
2022-08-26T04:32:47.382Z,3.00
2022-08-26T04:33:47.376Z,3.00
2022-08-26T04:34:48.015Z,3.00
2022-08-26T04:35:47.358Z,3.00
2022-08-26T04:36:47.335Z,5.00
2022-08-26T04:37:47.323Z,6.00
2022-08-26T04:38:47.341Z,6.00
2022-08-26T04:39:47.513Z,6.00
2022-08-26T04:40:47.290Z,8.00
2022-08-26T04:41:47.284Z,8.00
2022-08-26T04:42:47.261Z,8.00
2022-08-26T04:43:47.248Z,8.00
2022-08-26T04:44:47.238Z,7.00
2022-08-26T04:45:47.221Z,7.00
2022-08-26T04:46:47.243Z,7.00
2022-08-26T04:47:47.214Z,8.00
2022-08-26T04:48:47.185Z,8.00
2022-08-26T04:49:47.178Z,8.00
2022-08-26T04:50:47.160Z,8.00
2022-08-26T04:51:47.149Z,9.00
2022-08-26T04:52:47.137Z,10.00
2022-08-26T04:53:47.131Z,11.00
2022-08-26T04:54:47.110Z,12.00
2022-08-26T04:55:48.556Z,13.00
2022-08-26T04:56:47.093Z,13.00
2022-08-26T04:57:47.082Z,14.00
2022-08-26T04:58:47.062Z,14.00
2022-08-26T04:59:47.079Z,237.00
2022-08-26T05:00:47.040Z,237.00
2022-08-26T05:01:47.075Z,185.00
2022-08-26T05:02:47.016Z,18.00
2022-08-26T05:03:47.022Z,21.00
2022-08-26T05:04:46.991Z,23.00
2022-08-26T05:05:46.985Z,26.00
2022-08-26T05:06:46.969Z,26.00
2022-08-26T05:07:46.959Z,29.00
2022-08-26T05:08:46.939Z,28.00
2022-08-26T05:09:46.927Z,27.00
2022-08-26T05:10:46.914Z,25.00
2022-08-26T05:11:48.586Z,25.00
2022-08-26T05:12:46.896Z,28.00
2022-08-26T05:13:46.881Z,31.00
2022-08-26T05:14:46.870Z,33.00
2022-08-26T05:15:46.865Z,33.00
2022-08-26T05:16:47.903Z,29.00
2022-08-26T05:17:46.839Z,28.00
2022-08-26T05:18:46.815Z,31.00
2022-08-26T05:19:46.801Z,34.00
2022-08-26T05:20:46.907Z,34.00
2022-08-26T05:21:47.104Z,33.00
2022-08-26T05:22:46.770Z,33.00
2022-08-26T05:23:46.766Z,35.00
2022-08-26T05:24:46.747Z,35.00
2022-08-26T05:25:46.730Z,33.00
2022-08-26T05:26:46.719Z,35.00
2022-08-26T05:27:46.703Z,36.00
2022-08-26T05:28:46.694Z,42.00
2022-08-26T05:29:46.699Z,45.00
2022-08-26T05:30:46.708Z,44.00
2022-08-26T05:31:46.663Z,45.00
2022-08-26T05:32:46.646Z,48.00
2022-08-26T05:33:46.631Z,47.00
2022-08-26T05:34:46.618Z,45.00
2022-08-26T05:35:46.615Z,48.00
2022-08-26T05:36:46.596Z,50.00
2022-08-26T05:37:46.594Z,49.00
2022-08-26T05:38:46.574Z,49.00
2022-08-26T05:39:48.770Z,50.00
2022-08-26T05:40:46.555Z,51.00
2022-08-26T05:41:46.546Z,50.00
2022-08-26T05:42:46.521Z,50.00
2022-08-26T05:43:46.508Z,52.00
2022-08-26T05:44:54.009Z,57.00
2022-08-26T05:45:46.551Z,58.00
2022-08-26T05:46:46.536Z,58.00
2022-08-26T05:47:46.519Z,58.00
2022-08-26T05:48:46.449Z,59.00
2022-08-26T05:49:51.570Z,62.00
2022-08-26T05:50:46.428Z,59.00
2022-08-26T05:51:47.798Z,60.00
2022-08-26T05:52:46.400Z,60.00
2022-08-26T05:53:54.523Z,63.00
2022-08-26T05:54:46.386Z,66.00
2022-08-26T05:55:46.361Z,66.00
2022-08-26T05:56:46.394Z,66.00
2022-08-26T05:57:46.336Z,67.00
2022-08-26T05:58:46.322Z,67.00
2022-08-26T05:59:46.324Z,67.00
2022-08-26T06:00:46.299Z,72.00
2022-08-26T06:01:46.305Z,72.00
2022-08-26T06:02:48.445Z,73.00
2022-08-26T06:03:46.263Z,75.00
2022-08-26T06:04:46.254Z,75.00
2022-08-26T06:05:46.257Z,76.00
2022-08-26T06:06:46.226Z,77.00
2022-08-26T06:07:46.216Z,78.00
2022-08-26T06:08:46.229Z,77.00
2022-08-26T06:09:46.190Z,75.00
2022-08-26T06:10:46.178Z,75.00
2022-08-26T06:11:46.180Z,79.00
2022-08-26T06:12:46.151Z,86.00
2022-08-26T06:13:46.141Z,92.00
2022-08-26T06:14:46.126Z,89.00
2022-08-26T06:15:46.186Z,84.00
2022-08-26T06:16:46.104Z,86.00
2022-08-26T06:17:46.106Z,88.00
2022-08-26T06:18:46.084Z,91.00
2022-08-26T06:19:46.887Z,92.00
2022-08-26T06:20:49.549Z,95.00
2022-08-26T06:21:46.050Z,99.00
2022-08-26T06:22:46.029Z,101.00
2022-08-26T06:23:46.063Z,103.00
2022-08-26T06:24:46.019Z,102.00
2022-08-26T06:25:45.996Z,102.00
2022-08-26T06:26:46.645Z,102.00
2022-08-26T06:27:45.965Z,99.00
2022-08-26T06:28:45.977Z,99.00
2022-08-26T06:29:45.978Z,100.00
2022-08-26T06:30:45.972Z,108.00
2022-08-26T06:31:45.916Z,107.00
2022-08-26T06:32:45.904Z,106.00
2022-08-26T06:33:45.893Z,103.00
2022-08-26T06:34:45.891Z,103.00
2022-08-26T06:35:45.879Z,106.00
2022-08-26T06:36:45.859Z,110.00
2022-08-26T06:37:45.847Z,111.00
2022-08-26T06:38:45.833Z,111.00
2022-08-26T06:39:45.819Z,116.00
2022-08-26T06:40:45.808Z,119.00
2022-08-26T06:41:45.817Z,121.00
2022-08-26T06:42:45.796Z,123.00
2022-08-26T06:43:45.770Z,125.00
2022-08-26T06:44:45.761Z,130.00
2022-08-26T06:45:45.747Z,137.00
2022-08-26T06:46:45.825Z,138.00
2022-08-26T06:47:45.737Z,134.00
2022-08-26T06:48:45.712Z,131.00
2022-08-26T06:49:45.695Z,128.00
2022-08-26T06:50:45.689Z,137.00
2022-08-26T06:51:45.701Z,143.00
2022-08-26T06:52:45.666Z,145.00
2022-08-26T06:53:45.670Z,134.00
2022-08-26T06:54:45.638Z,138.00
2022-08-26T06:55:45.627Z,144.00
2022-08-26T06:56:45.613Z,144.00
2022-08-26T06:57:45.603Z,145.00
2022-08-26T06:58:45.605Z,144.00
2022-08-26T06:59:45.594Z,146.00
2022-08-26T07:00:47.460Z,149.00
2022-08-26T07:01:45.673Z,151.00
2022-08-26T07:02:46.856Z,151.00
2022-08-26T07:03:46.500Z,152.00
2022-08-26T07:04:47.851Z,148.00
2022-08-26T07:05:45.519Z,148.00
2022-08-26T07:06:45.497Z,144.00
2022-08-26T07:07:45.489Z,151.00
2022-08-26T07:08:45.465Z,157.00
2022-08-26T07:09:45.451Z,161.00
2022-08-26T07:10:45.441Z,168.00
2022-08-26T07:11:45.437Z,176.00
2022-08-26T07:12:47.087Z,179.00
2022-08-26T07:13:45.405Z,178.00
2022-08-26T07:14:47.407Z,173.00
2022-08-26T07:15:45.396Z,171.00
2022-08-26T07:16:45.373Z,173.00
2022-08-26T07:17:45.364Z,191.00
2022-08-26T07:18:45.349Z,210.00
2022-08-26T07:19:45.330Z,210.00
2022-08-26T07:20:45.319Z,196.00
2022-08-26T07:21:45.310Z,199.00
2022-08-26T07:22:45.297Z,209.00
2022-08-26T07:23:45.303Z,225.00
2022-08-26T07:24:45.279Z,220.00
2022-08-26T07:25:45.256Z,212.00
2022-08-26T07:26:45.248Z,210.00
2022-08-26T07:27:45.231Z,213.00
2022-08-26T07:28:45.252Z,222.00
2022-08-26T07:29:45.230Z,240.00
2022-08-26T07:30:45.246Z,247.00
2022-08-26T07:31:45.194Z,246.00
2022-08-26T07:32:45.176Z,247.00
2022-08-26T07:33:45.159Z,257.00
2022-08-26T07:34:45.147Z,259.00
2022-08-26T07:35:45.145Z,252.00
2022-08-26T07:36:45.123Z,247.00
2022-08-26T07:37:45.113Z,245.00
2022-08-26T07:38:45.101Z,239.00
2022-08-26T07:39:45.086Z,237.00
2022-08-26T07:40:45.074Z,232.00
2022-08-26T07:41:45.071Z,231.00
2022-08-26T07:42:45.050Z,232.00
2022-08-26T07:43:45.037Z,235.00
2022-08-26T07:44:45.028Z,242.00
2022-08-26T07:45:45.065Z,255.00
2022-08-26T07:46:44.999Z,264.00
2022-08-26T07:47:45.006Z,270.00
2022-08-26T07:48:45.977Z,271.00
2022-08-26T07:49:45.034Z,276.00
2022-08-26T07:50:49.169Z,282.00
2022-08-26T07:51:44.944Z,282.00
2022-08-26T07:52:44.925Z,278.00
2022-08-26T07:53:44.927Z,277.00
2022-08-26T07:54:44.912Z,285.00
2022-08-26T07:55:44.889Z,289.00
2022-08-26T07:56:44.878Z,286.00
2022-08-26T07:57:44.867Z,280.00
2022-08-26T07:58:47.702Z,289.00
2022-08-26T07:59:44.863Z,291.00
2022-08-26T08:00:44.828Z,286.00
2022-08-26T08:01:45.370Z,281.00
2022-08-26T08:02:44.821Z,283.00
2022-08-26T08:03:44.790Z,272.00
2022-08-26T08:04:44.803Z,264.00
2022-08-26T08:05:46.385Z,261.00
2022-08-26T08:06:44.755Z,252.00
2022-08-26T08:07:45.577Z,247.00
2022-08-26T08:08:44.732Z,254.00
2022-08-26T08:09:44.715Z,257.00
2022-08-26T08:10:44.705Z,258.00
2022-08-26T08:11:44.718Z,258.00
2022-08-26T08:12:44.689Z,262.00
2022-08-26T08:13:44.665Z,258.00
2022-08-26T08:14:44.657Z,248.00
2022-08-26T08:15:44.650Z,250.00
2022-08-26T08:16:45.886Z,257.00
2022-08-26T08:17:44.631Z,264.00
2022-08-26T08:18:44.611Z,259.00
2022-08-26T08:19:44.595Z,249.00
2022-08-26T08:20:54.418Z,253.00
2022-08-26T08:21:44.600Z,267.00
2022-08-26T08:22:44.559Z,274.00
2022-08-26T08:23:44.556Z,267.00
2022-08-26T08:24:44.542Z,265.00
2022-08-26T08:25:44.539Z,271.00
2022-08-26T08:26:44.511Z,271.00
2022-08-26T08:27:44.500Z,271.00
2022-08-26T08:28:44.488Z,269.00
2022-08-26T08:29:44.514Z,262.00
2022-08-26T08:30:44.478Z,262.00
2022-08-26T08:31:56.611Z,269.00
2022-08-26T08:32:44.441Z,270.00
2022-08-26T08:33:44.432Z,261.00
2022-08-26T08:35:44.422Z,248.00
2022-08-26T08:36:44.392Z,247.00
2022-08-26T08:37:44.375Z,244.00
2022-08-26T08:38:44.364Z,236.00
2022-08-26T08:39:44.349Z,229.00
2022-08-26T08:40:44.338Z,228.00
2022-08-26T08:41:44.368Z,237.00
2022-08-26T08:42:44.383Z,261.00
2022-08-26T08:43:44.302Z,265.00
2022-08-26T08:44:44.304Z,246.00
2022-08-26T08:45:44.318Z,230.00
2022-08-26T08:46:44.263Z,214.00
2022-08-26T08:47:44.267Z,205.00
2022-08-26T08:48:44.247Z,208.00
2022-08-26T08:49:44.280Z,209.00
2022-08-26T08:50:44.212Z,215.00
2022-08-26T08:51:44.201Z,216.00
2022-08-26T08:52:44.190Z,211.00
2022-08-26T08:53:44.196Z,215.00
2022-08-26T08:54:44.171Z,224.00
2022-08-26T08:55:44.152Z,216.00
2022-08-26T08:56:44.171Z,207.00
2022-08-26T08:57:44.132Z,200.00
2022-08-26T08:58:44.122Z,196.00
2022-08-26T08:59:44.118Z,197.00
2022-08-26T09:00:44.089Z,196.00
2022-08-26T09:01:44.107Z,198.00
2022-08-26T09:02:44.099Z,207.00
2022-08-26T09:03:44.054Z,205.00
2022-08-26T09:04:44.041Z,199.00
2022-08-26T09:05:48.499Z,197.00
2022-08-26T09:06:44.021Z,198.00
2022-08-26T09:07:44.013Z,202.00
2022-08-26T09:08:43.995Z,204.00
2022-08-26T09:09:43.980Z,205.00
2022-08-26T09:10:43.977Z,208.00
2022-08-26T09:11:43.974Z,216.00
2022-08-26T09:12:43.946Z,222.00
2022-08-26T09:13:43.932Z,227.00
2022-08-26T09:14:43.932Z,231.00
2022-08-26T09:15:43.921Z,232.00
2022-08-26T09:16:43.958Z,232.00
2022-08-26T09:17:43.909Z,239.00
2022-08-26T09:18:46.126Z,241.00
2022-08-26T09:19:43.858Z,242.00
2022-08-26T09:20:43.852Z,250.00
2022-08-26T09:21:43.835Z,264.00
2022-08-26T09:22:44.293Z,269.00
2022-08-26T09:23:43.817Z,270.00
2022-08-26T09:24:48.534Z,267.00
2022-08-26T09:25:43.857Z,277.00
2022-08-26T09:26:43.778Z,296.00
2022-08-26T09:27:43.764Z,308.00
2022-08-26T09:28:43.750Z,311.00
2022-08-26T09:29:43.753Z,314.00
2022-08-26T09:30:43.753Z,315.00
2022-08-26T09:31:43.713Z,321.00
2022-08-26T09:32:43.697Z,329.00
2022-08-26T09:33:43.692Z,351.00
2022-08-26T09:34:43.671Z,373.00
2022-08-26T09:35:43.681Z,379.00
2022-08-26T09:36:43.664Z,371.00
2022-08-26T09:37:43.633Z,363.00
2022-08-26T09:38:43.634Z,350.00
2022-08-26T09:39:43.615Z,329.00
2022-08-26T09:40:43.600Z,313.00
2022-08-26T09:41:43.624Z,309.00
2022-08-26T09:42:43.576Z,310.00
2022-08-26T09:43:43.568Z,315.00
2022-08-26T09:44:43.554Z,320.00
2022-08-26T09:45:50.085Z,317.00
2022-08-26T09:46:43.536Z,318.00
2022-08-26T09:47:43.521Z,314.00
2022-08-26T09:48:43.538Z,302.00
2022-08-26T09:49:43.489Z,296.00
2022-08-26T09:50:43.480Z,298.00
2022-08-26T09:51:43.461Z,316.00
2022-08-26T09:52:43.459Z,328.00
2022-08-26T09:53:43.457Z,329.00
2022-08-26T09:54:43.436Z,336.00
2022-08-26T09:55:43.411Z,351.00
2022-08-26T09:56:43.398Z,370.00
2022-08-26T09:57:43.402Z,400.00
2022-08-26T09:58:43.392Z,423.00
2022-08-26T09:59:43.387Z,428.00
2022-08-26T10:00:43.352Z,412.00
2022-08-26T10:01:43.692Z,398.00
2022-08-26T10:02:47.900Z,423.00
2022-08-26T10:03:43.348Z,459.00
2022-08-26T10:04:43.350Z,468.00
2022-08-26T10:05:43.299Z,466.00
2022-08-26T10:06:43.275Z,488.00
2022-08-26T10:07:43.265Z,512.00
2022-08-26T10:08:47.453Z,529.00
2022-08-26T10:09:43.247Z,538.00
2022-08-26T10:10:45.085Z,533.00
2022-08-26T10:11:43.227Z,530.00
2022-08-26T10:12:43.198Z,509.00
2022-08-26T10:13:43.188Z,484.00
2022-08-26T10:15:45.371Z,449.00
2022-08-26T10:16:43.225Z,419.00
2022-08-26T10:17:43.178Z,409.00
2022-08-26T10:18:43.124Z,407.00
2022-08-26T10:19:57.237Z,400.00
2022-08-26T10:20:43.103Z,395.00
2022-08-26T10:21:43.189Z,388.00
2022-08-26T10:22:43.124Z,368.00
2022-08-26T10:23:43.112Z,361.00
2022-08-26T10:24:43.057Z,358.00
2022-08-26T10:25:43.035Z,350.00
2022-08-26T10:26:43.021Z,353.00
2022-08-26T10:27:45.474Z,377.00
2022-08-26T10:28:44.300Z,399.00
2022-08-26T10:29:43.005Z,400.00
2022-08-26T10:30:43.026Z,395.00
2022-08-26T10:31:44.137Z,400.00
2022-08-26T10:32:42.947Z,412.00
2022-08-26T10:33:42.934Z,416.00
2022-08-26T10:34:42.928Z,444.00
2022-08-26T10:35:42.928Z,491.00
2022-08-26T10:36:58.620Z,500.00
2022-08-26T10:37:42.894Z,477.00
2022-08-26T10:38:44.239Z,446.00
2022-08-26T10:39:42.862Z,441.00
2022-08-26T10:40:42.865Z,446.00
2022-08-26T10:41:42.847Z,433.00
2022-08-26T10:42:42.824Z,412.00
2022-08-26T10:43:42.815Z,407.00
2022-08-26T10:44:43.840Z,417.00
2022-08-26T10:45:42.844Z,434.00
2022-08-26T10:46:42.771Z,444.00
2022-08-26T10:47:42.770Z,409.00
2022-08-26T10:48:42.747Z,370.00
2022-08-26T10:49:42.742Z,344.00
2022-08-26T10:50:42.727Z,344.00
2022-08-26T10:51:42.710Z,347.00
2022-08-26T10:52:42.700Z,365.00
2022-08-26T10:53:44.429Z,401.00
2022-08-26T10:54:42.669Z,430.00
2022-08-26T10:55:42.662Z,460.00
2022-08-26T10:56:42.649Z,481.00
2022-08-26T10:57:42.635Z,475.00
2022-08-26T10:58:42.621Z,473.00
2022-08-26T10:59:42.623Z,487.00
2022-08-26T11:00:44.066Z,495.00
2022-08-26T11:01:42.640Z,490.00
2022-08-26T11:02:47.185Z,472.00
2022-08-26T11:03:42.565Z,453.00
2022-08-26T11:04:47.104Z,436.00
2022-08-26T11:05:42.561Z,415.00
2022-08-26T11:06:42.523Z,412.00
2022-08-26T11:07:42.508Z,425.00
2022-08-26T11:08:42.498Z,433.00
2022-08-26T11:09:42.481Z,448.00
2022-08-26T11:10:42.468Z,453.00
2022-08-26T11:11:42.474Z,451.00
2022-08-26T11:12:42.442Z,457.00
2022-08-26T11:13:42.432Z,466.00
2022-08-26T11:14:53.109Z,473.00
2022-08-26T11:15:42.413Z,493.00
2022-08-26T11:16:43.410Z,515.00
2022-08-26T11:17:42.390Z,525.00
2022-08-26T11:18:42.372Z,526.00
2022-08-26T11:20:01.485Z,516.00
2022-08-26T11:20:42.439Z,497.00
2022-08-26T11:21:42.329Z,486.00
2022-08-26T11:22:47.469Z,489.00
2022-08-26T11:23:42.326Z,504.00
2022-08-26T11:24:42.306Z,515.00
2022-08-26T11:25:42.287Z,523.00
2022-08-26T11:26:56.192Z,531.00
2022-08-26T11:27:42.261Z,525.00
2022-08-26T11:28:42.248Z,512.00
2022-08-26T11:29:42.244Z,503.00
2022-08-26T11:30:42.215Z,494.00
2022-08-26T11:31:42.312Z,519.00
2022-08-26T11:32:42.198Z,559.00
2022-08-26T11:33:42.184Z,590.00
2022-08-26T11:34:42.174Z,638.00
2022-08-26T11:35:42.167Z,695.00
2022-08-26T11:36:42.143Z,740.00
2022-08-26T11:37:42.125Z,779.00
2022-08-26T11:38:42.127Z,779.00
2022-08-26T11:39:45.856Z,735.00
2022-08-26T11:40:42.248Z,695.00
2022-08-26T11:41:42.089Z,652.00
2022-08-26T11:42:42.693Z,583.00
2022-08-26T11:43:42.054Z,522.00
2022-08-26T11:44:42.040Z,494.00
2022-08-26T11:45:42.274Z,503.00
2022-08-26T11:46:42.018Z,518.00
2022-08-26T11:47:42.112Z,483.00
2022-08-26T11:48:42.008Z,456.00
2022-08-26T11:49:41.975Z,448.00
2022-08-26T11:50:41.965Z,435.00
2022-08-26T11:51:45.237Z,412.00
2022-08-26T11:52:41.945Z,388.00
2022-08-26T11:53:41.956Z,370.00
2022-08-26T11:54:41.914Z,370.00
2022-08-26T11:55:41.903Z,373.00
2022-08-26T11:56:41.904Z,352.00
2022-08-26T11:57:41.874Z,341.00
2022-08-26T11:58:41.898Z,335.00
2022-08-26T11:59:41.866Z,338.00
2022-08-26T12:00:45.731Z,343.00
2022-08-26T12:01:41.827Z,343.00
2022-08-26T12:02:41.815Z,348.00
2022-08-26T12:03:41.930Z,363.00
2022-08-26T12:04:41.844Z,373.00
2022-08-26T12:05:41.795Z,388.00
2022-08-26T12:06:45.086Z,400.00
2022-08-26T12:07:42.688Z,414.00
2022-08-26T12:08:41.740Z,420.00
2022-08-26T12:09:41.739Z,416.00
2022-08-26T12:10:41.714Z,401.00
2022-08-26T12:11:41.711Z,392.00
2022-08-26T12:12:41.689Z,384.00
2022-08-26T12:13:41.673Z,385.00
2022-08-26T12:14:41.670Z,389.00
2022-08-26T12:15:41.652Z,401.00
2022-08-26T12:16:41.698Z,437.00
2022-08-26T12:17:41.650Z,474.00
2022-08-26T12:18:41.618Z,482.00
2022-08-26T12:19:41.605Z,466.00
2022-08-26T12:20:41.591Z,455.00
2022-08-26T12:21:41.577Z,454.00
2022-08-26T12:22:41.561Z,472.00
2022-08-26T12:23:41.761Z,502.00
2022-08-26T12:24:41.577Z,529.00
2022-08-26T12:25:41.541Z,581.00
2022-08-26T12:26:41.514Z,623.00
2022-08-26T12:27:41.643Z,629.00
2022-08-26T12:28:41.486Z,622.00
2022-08-26T12:29:41.488Z,639.00
2022-08-26T12:30:41.472Z,687.00
2022-08-26T12:31:41.535Z,710.00
2022-08-26T12:32:52.850Z,653.00
2022-08-26T12:33:41.444Z,563.00
2022-08-26T12:34:41.420Z,529.00
2022-08-26T12:35:41.431Z,546.00
2022-08-26T12:36:41.396Z,564.00
2022-08-26T12:37:41.391Z,538.00
2022-08-26T12:38:41.381Z,462.00
2022-08-26T12:39:41.359Z,405.00
2022-08-26T12:40:41.340Z,359.00
2022-08-26T12:41:41.339Z,328.00
2022-08-26T12:42:41.323Z,323.00
2022-08-26T12:43:41.311Z,314.00
2022-08-26T12:44:41.298Z,314.00
2022-08-26T12:45:41.298Z,325.00
2022-08-26T12:46:41.268Z,329.00
2022-08-26T12:47:42.692Z,339.00
2022-08-26T12:48:41.239Z,342.00
2022-08-26T12:49:41.252Z,337.00
2022-08-26T12:50:41.219Z,357.00
2022-08-26T12:51:41.221Z,404.00