createdAt,value
2022-11-29T00:01:28.787Z,77.01
2022-11-29T00:03:56.432Z,76.39
2022-11-29T00:06:29.423Z,76.53
2022-11-29T00:08:58.972Z,76.17
2022-11-29T00:11:45.666Z,76.14
2022-11-29T00:14:15.905Z,75.80
2022-11-29T00:16:43.284Z,75.76
2022-11-29T00:19:12.053Z,75.53
2022-11-29T00:21:39.368Z,75.65
2022-11-29T00:24:06.652Z,75.79
2022-11-29T00:26:33.980Z,75.76
2022-11-29T00:29:00.896Z,75.82
2022-11-29T00:31:30.557Z,75.52
2022-11-29T00:33:59.360Z,75.39
2022-11-29T00:36:27.537Z,75.39
2022-11-29T00:38:54.492Z,75.33
2022-11-29T00:41:21.521Z,75.30
2022-11-29T00:43:49.208Z,75.21
2022-11-29T00:46:16.385Z,75.44
2022-11-29T00:48:43.615Z,75.60
2022-11-29T00:51:10.620Z,75.50
2022-11-29T00:53:38.478Z,75.74
2022-11-29T00:56:06.586Z,75.47
2022-11-29T00:58:35.448Z,75.51
2022-11-29T01:01:02.271Z,75.48
2022-11-29T01:03:29.432Z,75.41
2022-11-29T01:06:12.625Z,75.42
2022-11-29T01:08:39.725Z,75.22
2022-11-29T01:11:19.780Z,75.11
2022-11-29T01:13:47.404Z,75.23
2022-11-29T01:16:15.988Z,75.29
2022-11-29T01:18:43.868Z,75.21
2022-11-29T01:21:14.026Z,75.44
2022-11-29T01:23:42.234Z,75.69
2022-11-29T01:26:12.526Z,75.54
2022-11-29T01:28:40.524Z,75.62
2022-11-29T01:31:14.796Z,75.93
2022-11-29T01:33:42.385Z,76.09
2022-11-29T01:36:10.075Z,75.91
2022-11-29T01:38:37.226Z,76.40
2022-11-29T01:41:11.220Z,76.21
2022-11-29T01:44:05.848Z,76.44
2022-11-29T01:46:38.573Z,76.24
2022-11-29T01:49:10.797Z,76.47
2022-11-29T01:51:41.882Z,76.73
2022-11-29T01:54:10.879Z,76.79
2022-11-29T01:56:38.936Z,76.50
2022-11-29T01:59:11.343Z,76.57
2022-11-29T02:01:38.855Z,76.74
2022-11-29T02:04:06.770Z,77.06
2022-11-29T02:06:34.867Z,77.01
2022-11-29T02:09:02.315Z,77.26
2022-11-29T02:11:35.749Z,77.00
2022-11-29T02:14:05.644Z,77.30
2022-11-29T02:17:08.051Z,77.06
2022-11-29T02:20:32.137Z,76.91
2022-11-29T02:23:08.152Z,77.04
2022-11-29T02:25:48.754Z,77.02
2022-11-29T02:28:56.053Z,76.96
2022-11-29T02:31:41.713Z,76.97
2022-11-29T02:34:26.882Z,76.62
2022-11-29T02:37:29.126Z,77.02
2022-11-29T02:40:11.489Z,76.79
2022-11-29T02:43:14.592Z,77.08
2022-11-29T02:46:04.360Z,76.73
2022-11-29T02:48:34.293Z,76.38
2022-11-29T02:51:33.455Z,76.26
2022-11-29T02:54:23.893Z,76.27
2022-11-29T02:57:01.702Z,76.42
2022-11-29T03:00:07.212Z,76.44
2022-11-29T03:03:09.137Z,76.37
2022-11-29T03:05:54.180Z,76.51
2022-11-29T03:08:36.048Z,76.54
2022-11-29T03:11:14.723Z,76.67
2022-11-29T03:13:53.951Z,76.41
2022-11-29T03:16:48.000Z,76.62
2022-11-29T03:19:18.031Z,76.54
2022-11-29T03:21:54.075Z,76.79
2022-11-29T03:24:35.817Z,76.81
2022-11-29T03:27:12.338Z,76.73
2022-11-29T03:29:49.744Z,76.47
2022-11-29T03:32:26.826Z,76.78
2022-11-29T03:35:03.049Z,77.04
2022-11-29T03:37:45.874Z,76.99
2022-11-29T03:40:18.069Z,77.14
2022-11-29T03:42:53.241Z,77.06
2022-11-29T03:45:25.550Z,77.07
2022-11-29T03:48:07.150Z,76.50
2022-11-29T03:50:54.558Z,76.55
2022-11-29T03:53:41.926Z,76.66
2022-11-29T03:56:29.391Z,76.71
2022-11-29T03:59:05.467Z,76.72
2022-11-29T04:01:51.376Z,76.39
2022-11-29T04:04:35.377Z,76.27
2022-11-29T04:07:44.457Z,76.44
2022-11-29T04:10:30.046Z,76.26
2022-11-29T04:13:03.168Z,76.74
2022-11-29T04:15:51.578Z,76.62
2022-11-29T04:18:51.009Z,76.62
2022-11-29T04:21:29.981Z,76.89
2022-11-29T04:24:15.690Z,76.63
2022-11-29T04:27:16.658Z,76.61
2022-11-29T04:30:10.654Z,76.75
2022-11-29T04:32:59.930Z,76.73
2022-11-29T04:35:46.074Z,76.77
2022-11-29T04:38:22.387Z,76.64
2022-11-29T04:41:34.767Z,76.82
2022-11-29T04:44:11.171Z,76.74
2022-11-29T04:46:51.008Z,76.75
2022-11-29T04:49:50.368Z,76.94
2022-11-29T04:52:36.190Z,77.00
2022-11-29T04:55:29.270Z,76.87
2022-11-29T04:57:57.799Z,76.99
2022-11-29T05:00:25.252Z,76.76
2022-11-29T05:03:07.771Z,76.67
2022-11-29T05:05:51.680Z,76.90
2022-11-29T05:08:58.414Z,76.82
2022-11-29T05:11:46.758Z,76.69
2022-11-29T05:14:40.082Z,76.81
2022-11-29T05:17:31.812Z,77.20
2022-11-29T05:20:36.452Z,77.10
2022-11-29T05:23:12.120Z,77.37
2022-11-29T05:25:58.264Z,77.50
2022-11-29T05:28:28.020Z,77.43
2022-11-29T05:31:11.473Z,77.93
2022-11-29T05:34:17.604Z,77.71
2022-11-29T05:37:13.906Z,77.65
2022-11-29T05:40:00.358Z,78.57
2022-11-29T05:42:51.990Z,78.55
2022-11-29T05:45:32.311Z,78.67
2022-11-29T05:48:07.225Z,78.49
2022-11-29T05:50:41.916Z,78.49
2022-11-29T05:53:17.953Z,78.67
2022-11-29T05:55:56.980Z,78.41
2022-11-29T05:58:58.141Z,78.32
2022-11-29T06:01:30.057Z,78.14
2022-11-29T06:04:11.782Z,78.51
2022-11-29T06:06:52.962Z,78.66
2022-11-29T06:09:29.788Z,78.65
2022-11-29T06:12:07.168Z,78.49
2022-11-29T06:14:46.623Z,78.09
2022-11-29T06:17:39.069Z,77.99
2022-11-29T06:20:39.980Z,77.78
2022-11-29T06:23:29.161Z,77.68
2022-11-29T06:26:03.654Z,77.62
2022-11-29T06:28:43.236Z,77.26
2022-11-29T06:31:33.475Z,77.05
2022-11-29T06:34:10.092Z,77.11
2022-11-29T06:37:12.690Z,77.45
2022-11-29T06:39:40.043Z,77.23
2022-11-29T06:42:06.928Z,77.13
2022-11-29T06:44:34.487Z,76.93
2022-11-29T06:47:12.405Z,76.35
2022-11-29T06:49:54.389Z,75.95
2022-11-29T06:52:46.766Z,76.23
2022-11-29T06:55:33.027Z,75.73
2022-11-29T06:58:09.056Z,76.03
2022-11-29T07:01:31.845Z,76.08
2022-11-29T07:04:02.262Z,76.18
2022-11-29T07:06:30.291Z,76.07
2022-11-29T07:09:03.352Z,76.17
2022-11-29T07:11:30.768Z,76.01
2022-11-29T07:13:58.023Z,74.98
2022-11-29T07:16:36.985Z,74.54
2022-11-29T07:19:07.220Z,74.69
2022-11-29T07:21:47.647Z,74.54
2022-11-29T07:24:29.496Z,74.12
2022-11-29T07:27:19.051Z,73.93
2022-11-29T07:30:10.159Z,73.50
2022-11-29T07:33:00.340Z,73.13
2022-11-29T07:35:49.841Z,72.49
2022-11-29T07:38:26.058Z,72.22
2022-11-29T07:41:18.384Z,72.36
2022-11-29T07:43:55.052Z,71.48
2022-11-29T07:46:22.324Z,71.23
2022-11-29T07:48:49.351Z,71.09
2022-11-29T07:51:16.456Z,70.67
2022-11-29T07:53:44.546Z,70.56
2022-11-29T07:56:12.462Z,70.17
2022-11-29T07:58:39.738Z,70.28
2022-11-29T08:01:06.981Z,70.27
2022-11-29T08:03:35.538Z,70.21
2022-11-29T08:06:03.163Z,69.75
2022-11-29T08:08:30.160Z,69.99
2022-11-29T08:10:57.319Z,69.97
2022-11-29T08:13:24.355Z,70.34
2022-11-29T08:15:51.513Z,70.65
2022-11-29T08:18:18.451Z,70.67
2022-11-29T08:20:46.387Z,70.75
2022-11-29T08:23:14.356Z,70.33
2022-11-29T08:25:42.281Z,70.38
2022-11-29T08:28:09.400Z,70.49
2022-11-29T08:30:36.421Z,70.79
2022-11-29T08:33:03.565Z,70.80
2022-11-29T08:35:30.845Z,70.98
2022-11-29T08:37:57.794Z,71.03
2022-11-29T08:40:24.830Z,70.52
2022-11-29T08:42:51.976Z,70.46
2022-11-29T08:45:19.227Z,70.17
2022-11-29T08:47:46.182Z,70.37
2022-11-29T08:50:17.896Z,70.18
2022-11-29T08:53:06.388Z,70.20
2022-11-29T08:55:42.930Z,70.34
2022-11-29T08:58:13.393Z,69.90
2022-11-29T09:00:42.627Z,70.27
2022-11-29T09:03:28.523Z,70.24
2022-11-29T09:05:56.021Z,70.35
2022-11-29T09:08:23.161Z,70.36
2022-11-29T09:10:50.236Z,69.99
2022-11-29T09:13:18.298Z,70.09
2022-11-29T09:15:45.425Z,70.19
2022-11-29T09:18:12.399Z,70.44
2022-11-29T09:20:43.988Z,70.79
2022-11-29T09:23:12.109Z,70.60
2022-11-29T09:25:39.363Z,70.64
2022-11-29T09:28:07.579Z,70.96
2022-11-29T09:30:38.033Z,71.07
2022-11-29T09:33:05.285Z,71.16
2022-11-29T09:35:33.452Z,71.38
2022-11-29T09:38:00.793Z,71.47
2022-11-29T09:40:51.275Z,71.61
2022-11-29T09:43:29.854Z,71.83
2022-11-29T09:46:06.098Z,71.99
2022-11-29T09:48:42.152Z,71.77
2022-11-29T09:51:24.314Z,71.69
2022-11-29T09:54:11.324Z,70.87
2022-11-29T09:56:46.361Z,70.92
2022-11-29T09:59:26.024Z,71.03
2022-11-29T10:02:05.783Z,70.55
2022-11-29T10:04:40.480Z,70.73
2022-11-29T10:07:35.544Z,71.04
2022-11-29T10:10:09.246Z,70.98
2022-11-29T10:13:08.381Z,70.44
2022-11-29T10:15:39.638Z,70.13
2022-11-29T10:18:28.355Z,69.93
2022-11-29T10:20:58.596Z,69.61
2022-11-29T10:23:41.827Z,69.31
2022-11-29T10:26:12.892Z,69.36
2022-11-29T10:28:44.991Z,69.25
2022-11-29T10:31:15.248Z,69.75
2022-11-29T10:33:44.060Z,69.72
2022-11-29T10:36:26.934Z,69.42
2022-11-29T10:39:01.671Z,69.12
2022-11-29T10:41:28.970Z,69.03
2022-11-29T10:43:59.040Z,69.24
2022-11-29T10:46:34.908Z,69.42
2022-11-29T10:49:05.341Z,69.66
2022-11-29T10:51:33.799Z,69.69
2022-11-29T10:54:26.410Z,70.12
2022-11-29T10:56:56.612Z,70.10
2022-11-29T10:59:29.844Z,70.49
2022-11-29T11:01:58.729Z,70.45
2022-11-29T11:04:34.192Z,70.59
2022-11-29T11:07:04.357Z,70.53
2022-11-29T11:09:44.232Z,70.43
2022-11-29T11:12:14.601Z,70.38
2022-11-29T11:14:42.984Z,71.08
2022-11-29T11:17:30.282Z,71.46
2022-11-29T11:20:05.881Z,71.62
2022-11-29T11:22:34.300Z,71.70
2022-11-29T11:25:08.549Z,72.14
2022-11-29T11:27:42.292Z,71.81
2022-11-29T11:30:22.564Z,71.70
2022-11-29T11:33:08.643Z,71.84
2022-11-29T11:35:37.264Z,72.02
2022-11-29T11:38:04.870Z,71.70
2022-11-29T11:40:32.091Z,71.40
2022-11-29T11:43:03.208Z,71.16
2022-11-29T11:45:34.175Z,70.93
2022-11-29T11:48:13.521Z,70.50
2022-11-29T11:50:40.669Z,70.36
2022-11-29T11:53:18.225Z,70.44
2022-11-29T11:56:04.339Z,70.56
2022-11-29T11:58:36.932Z,70.83
2022-11-29T12:01:13.341Z,71.20
2022-11-29T12:04:18.509Z,71.45
2022-11-29T12:06:45.585Z,71.66
2022-11-29T12:09:27.500Z,71.66
2022-11-29T12:12:07.619Z,71.88
2022-11-29T12:14:47.464Z,71.51
2022-11-29T12:17:23.141Z,71.45
2022-11-29T12:20:04.826Z,71.08
2022-11-29T12:22:45.281Z,71.28
2022-11-29T12:25:24.701Z,71.33
2022-11-29T12:27:51.945Z,71.20
2022-11-29T12:30:19.795Z,71.14
2022-11-29T12:33:20.164Z,70.88
2022-11-29T12:35:47.046Z,70.97
2022-11-29T12:38:24.093Z,71.17
2022-11-29T12:41:23.627Z,71.20
2022-11-29T12:43:53.343Z,71.24
2022-11-29T12:46:20.303Z,71.89
2022-11-29T12:49:00.141Z,72.40
2022-11-29T12:51:57.097Z,72.49
2022-11-29T12:54:54.338Z,72.68
2022-11-29T12:57:36.525Z,72.99
2022-11-29T13:00:16.970Z,73.26
2022-11-29T13:02:59.302Z,73.99
2022-11-29T13:05:53.797Z,74.41
2022-11-29T13:08:23.830Z,74.38
2022-11-29T13:11:15.614Z,74.82
2022-11-29T13:14:40.979Z,74.94
2022-11-29T13:17:01.912Z,75.60
2022-11-29T13:19:53.867Z,75.57
2022-11-29T13:22:42.324Z,75.66
2022-11-29T13:25:18.638Z,75.39
2022-11-29T13:28:00.184Z,75.32
2022-11-29T13:30:27.847Z,75.38
2022-11-29T13:33:19.661Z,75.18
2022-11-29T13:36:05.438Z,75.02
2022-11-29T13:38:53.889Z,74.21
2022-11-29T13:41:48.459Z,73.69
2022-11-29T13:44:44.130Z,73.56
2022-11-29T13:47:14.547Z,73.52
2022-11-29T13:50:03.857Z,73.39
2022-11-29T13:52:44.805Z,73.90
2022-11-29T13:55:11.950Z,74.45
2022-11-29T13:58:19.508Z,75.26
2022-11-29T14:00:46.714Z,75.29
2022-11-29T14:03:28.932Z,75.79
2022-11-29T14:06:02.047Z,75.43
2022-11-29T14:08:55.045Z,75.72
2022-11-29T14:11:25.522Z,75.98
2022-11-29T14:14:01.129Z,76.25
2022-11-29T14:16:43.748Z,76.94
2022-11-29T14:19:10.668Z,77.19
2022-11-29T14:21:56.489Z,77.75
2022-11-29T14:24:32.311Z,77.97
2022-11-29T14:27:19.809Z,77.74
2022-11-29T14:29:49.952Z,77.89
2022-11-29T14:32:24.819Z,78.09
2022-11-29T14:35:03.999Z,78.32
2022-11-29T14:37:44.294Z,78.19
2022-11-29T14:40:24.004Z,78.25
2022-11-29T14:42:52.862Z,78.86
2022-11-29T14:45:28.139Z,79.41
2022-11-29T14:47:55.925Z,79.91
2022-11-29T14:50:42.403Z,79.83
2022-11-29T14:53:30.528Z,79.75
2022-11-29T14:56:29.334Z,79.98
2022-11-29T14:59:34.191Z,79.89
2022-11-29T15:02:06.593Z,79.96
2022-11-29T15:04:35.629Z,79.54
2022-11-29T15:07:03.966Z,79.65
2022-11-29T15:09:33.470Z,79.61
2022-11-29T15:12:08.361Z,79.64
2022-11-29T15:15:00.845Z,80.22
2022-11-29T15:17:54.734Z,80.20
2022-11-29T15:20:55.018Z,80.20
2022-11-29T15:23:21.972Z,80.58
2022-11-29T15:25:54.367Z,80.96
2022-11-29T15:28:30.841Z,81.13
2022-11-29T15:31:05.834Z,80.96
2022-11-29T15:33:34.707Z,81.13
2022-11-29T15:36:07.998Z,81.12
2022-11-29T15:38:45.505Z,80.92
2022-11-29T15:41:34.796Z,80.63
2022-11-29T15:44:03.367Z,80.62
2022-11-29T15:46:32.851Z,80.73
2022-11-29T15:49:38.707Z,80.93
2022-11-29T15:52:14.437Z,81.23
2022-11-29T15:54:54.082Z,81.53
2022-11-29T15:57:29.403Z,81.59
2022-11-29T16:00:01.236Z,81.84
2022-11-29T16:02:33.525Z,81.72
2022-11-29T16:05:03.760Z,81.76
2022-11-29T16:07:34.447Z,82.12
2022-11-29T16:10:12.901Z,82.29
2022-11-29T16:12:53.215Z,82.47
2022-11-29T16:15:32.610Z,82.77
2022-11-29T16:18:05.918Z,82.91
2022-11-29T16:20:33.181Z,82.98
2022-11-29T16:23:12.077Z,82.91
2022-11-29T16:25:52.171Z,83.11
2022-11-29T16:28:19.391Z,83.17
2022-11-29T16:30:46.397Z,84.05
2022-11-29T16:33:24.721Z,84.29
2022-11-29T16:36:02.509Z,83.74
2022-11-29T16:38:29.541Z,83.42
2022-11-29T16:41:20.086Z,83.43
2022-11-29T16:43:54.089Z,83.32
2022-11-29T16:46:21.050Z,83.05
2022-11-29T16:48:50.197Z,83.24
2022-11-29T16:51:22.833Z,83.10
2022-11-29T16:53:53.784Z,82.92
2022-11-29T16:56:26.535Z,82.61
2022-11-29T16:59:26.359Z,82.71
2022-11-29T17:01:48.054Z,82.63
2022-11-29T17:04:23.484Z,82.80
2022-11-29T17:06:56.282Z,82.30
2022-11-29T17:09:29.020Z,81.69
2022-11-29T17:11:57.122Z,81.36
2022-11-29T17:14:24.303Z,81.15
2022-11-29T17:16:52.229Z,81.17
2022-11-29T17:19:23.972Z,80.92
2022-11-29T17:21:52.980Z,81.12
2022-11-29T17:24:23.431Z,80.84
2022-11-29T17:26:50.819Z,80.96
2022-11-29T17:29:18.453Z,81.14
2022-11-29T17:31:46.529Z,80.64
2022-11-29T17:34:13.832Z,80.58
2022-11-29T17:36:41.346Z,80.74
2022-11-29T17:39:08.920Z,80.39
2022-11-29T17:41:36.263Z,80.38
2022-11-29T17:44:04.102Z,80.29
2022-11-29T17:46:33.663Z,80.39
2022-11-29T17:49:01.864Z,80.23
2022-11-29T17:51:51.139Z,80.69
2022-11-29T17:54:17.008Z,80.56
2022-11-29T17:56:44.099Z,79.67
2022-11-29T17:59:11.003Z,80.01
2022-11-29T18:01:37.985Z,79.77
2022-11-29T18:04:06.565Z,79.32
2022-11-29T18:06:37.082Z,79.16
2022-11-29T18:09:06.047Z,78.97
2022-11-29T18:11:44.978Z,78.80
2022-11-29T18:14:19.838Z,78.74
2022-11-29T18:16:47.501Z,79.01
2022-11-29T18:19:17.579Z,78.99
2022-11-29T18:21:45.338Z,79.16
2022-11-29T18:24:12.684Z,79.53
2022-11-29T18:26:39.863Z,79.55
2022-11-29T18:29:07.572Z,79.86
2022-11-29T18:31:37.355Z,80.31
2022-11-29T18:34:07.194Z,80.80
2022-11-29T18:36:43.205Z,81.12
2022-11-29T18:39:14.128Z,81.50
2022-11-29T18:41:48.873Z,81.84
2022-11-29T18:44:19.134Z,81.94
2022-11-29T18:46:46.307Z,82.34
2022-11-29T18:49:15.488Z,82.62
2022-11-29T18:51:45.053Z,82.58
2022-11-29T18:54:16.524Z,82.52
2022-11-29T18:56:45.954Z,82.83
2022-11-29T18:59:16.931Z,82.82
2022-11-29T19:01:46.275Z,83.11
2022-11-29T19:04:16.567Z,83.17
2022-11-29T19:06:43.700Z,83.27
2022-11-29T19:09:17.115Z,83.41
2022-11-29T19:11:44.175Z,83.21
2022-11-29T19:14:12.943Z,83.37
2022-11-29T19:16:42.957Z,83.21
2022-11-29T19:19:10.349Z,83.28
2022-11-29T19:21:39.577Z,83.52
2022-11-29T19:24:13.686Z,83.62
2022-11-29T19:26:44.592Z,83.85
2022-11-29T19:29:15.631Z,84.11
2022-11-29T19:31:42.914Z,83.79
2022-11-29T19:34:10.325Z,83.64
2022-11-29T19:36:43.651Z,83.53
2022-11-29T19:39:13.419Z,83.18
2022-11-29T19:41:43.275Z,82.88
2022-11-29T19:44:10.950Z,83.10
2022-11-29T19:46:44.001Z,83.12
2022-11-29T19:49:12.296Z,83.02
2022-11-29T19:51:40.125Z,82.67
2022-11-29T19:54:09.539Z,82.50
2022-11-29T19:56:36.917Z,82.25
2022-11-29T19:59:04.131Z,82.05
2022-11-29T20:01:39.817Z,81.72
2022-11-29T20:04:08.506Z,81.64
2022-11-29T20:06:36.043Z,81.45
2022-11-29T20:09:03.126Z,81.53
2022-11-29T20:11:30.432Z,81.30
2022-11-29T20:14:02.931Z,80.95
2022-11-29T20:16:30.978Z,80.83
2022-11-29T20:18:58.941Z,80.63
2022-11-29T20:21:28.841Z,80.52
2022-11-29T20:24:01.015Z,80.60
2022-11-29T20:26:29.809Z,80.96
2022-11-29T20:28:57.325Z,80.94
2022-11-29T20:31:24.759Z,81.09
2022-11-29T20:33:54.442Z,81.36
2022-11-29T20:36:51.231Z,81.73
2022-11-29T20:39:37.116Z,81.99
2022-11-29T20:42:29.530Z,82.27
2022-11-29T20:45:04.086Z,82.55
2022-11-29T20:47:43.818Z,82.64
2022-11-29T20:50:23.592Z,82.62
2022-11-29T20:53:03.121Z,82.62
2022-11-29T20:55:30.213Z,82.81
2022-11-29T20:57:57.147Z,82.73
2022-11-29T21:00:24.415Z,82.57
2022-11-29T21:02:51.678Z,82.54
2022-11-29T21:05:19.064Z,82.89
2022-11-29T21:07:46.791Z,82.72
2022-11-29T21:10:17.847Z,82.73
2022-11-29T21:12:45.859Z,83.08
2022-11-29T21:15:14.461Z,83.09
2022-11-29T21:17:43.385Z,83.94
2022-11-29T21:20:19.055Z,83.93
2022-11-29T21:23:04.302Z,83.30
2022-11-29T21:25:34.154Z,83.08
2022-11-29T21:41:48.255Z,79.42
2022-11-29T21:44:15.317Z,79.46
2022-11-29T21:46:42.391Z,79.92
2022-11-29T21:49:09.907Z,80.59
2022-11-29T21:51:37.084Z,81.20
2022-11-29T21:54:04.251Z,81.25
2022-11-29T21:56:32.004Z,82.00
2022-11-29T21:59:00.192Z,82.26
2022-11-29T22:01:28.028Z,82.52
2022-11-29T22:03:55.748Z,82.79
2022-11-29T22:06:41.805Z,83.47
2022-11-29T22:09:09.072Z,83.53
2022-11-29T22:11:36.165Z,83.88
2022-11-29T22:14:13.661Z,84.01
2022-11-29T22:16:54.137Z,84.24
2022-11-29T22:19:22.383Z,84.58
2022-11-29T22:21:54.442Z,84.89
2022-11-29T22:24:23.776Z,85.03
2022-11-29T22:26:52.001Z,85.15
2022-11-29T22:29:19.646Z,85.61
2022-11-29T22:31:53.778Z,85.74
2022-11-29T22:34:23.072Z,86.09
2022-11-29T22:36:49.958Z,86.29
2022-11-29T22:39:17.156Z,86.43
2022-11-29T22:41:46.115Z,86.38
2022-11-29T22:44:16.563Z,86.52
2022-11-29T22:46:43.870Z,86.42
2022-11-29T22:49:10.940Z,86.00
2022-11-29T22:51:38.863Z,86.14
2022-11-29T22:54:08.696Z,86.46
2022-11-29T22:56:38.713Z,86.53
2022-11-29T22:59:06.091Z,86.65
2022-11-29T23:01:35.673Z,86.58
2022-11-29T23:04:06.168Z,86.78
2022-11-29T23:06:35.968Z,87.00
2022-11-29T23:09:10.873Z,87.28
2022-11-29T23:11:38.022Z,87.49
2022-11-29T23:14:04.912Z,87.54
2022-11-29T23:16:33.109Z,87.10
2022-11-29T23:19:00.919Z,86.82
2022-11-29T23:21:33.451Z,87.04
2022-11-29T23:24:01.575Z,87.16
2022-11-29T23:26:37.684Z,87.19
2022-11-29T23:29:07.265Z,87.29
2022-11-29T23:31:34.491Z,87.52
2022-11-29T23:34:02.939Z,87.56
2022-11-29T23:36:29.887Z,87.65
2022-11-29T23:38:56.797Z,87.88
2022-11-29T23:41:23.781Z,87.84
2022-11-29T23:43:50.682Z,87.62
2022-11-29T23:46:20.727Z,87.99
2022-11-29T23:48:48.652Z,88.07
2022-11-29T23:51:16.607Z,88.36
2022-11-29T23:53:43.865Z,88.50
2022-11-29T23:56:16.305Z,88.44
2022-11-29T23:58:44.389Z,88.35
