createdAt,value
2018-09-30T00:02:07.858Z,8.71
2018-09-30T00:04:36.332Z,8.69
2018-09-30T00:07:04.873Z,8.64
2018-09-30T00:09:33.405Z,8.56
2018-09-30T00:12:03.240Z,8.54
2018-09-30T00:14:31.951Z,8.54
2018-09-30T00:17:00.768Z,8.53
2018-09-30T00:19:29.307Z,8.52
2018-09-30T00:21:57.877Z,8.50
2018-09-30T00:24:31.552Z,8.45
2018-09-30T00:27:02.508Z,8.44
2018-09-30T00:29:31.543Z,8.45
2018-09-30T00:32:00.346Z,8.43
2018-09-30T00:34:29.947Z,8.44
2018-09-30T00:36:59.695Z,8.46
2018-09-30T00:39:28.563Z,8.55
2018-09-30T00:41:57.054Z,8.56
2018-09-30T00:44:25.590Z,8.45
2018-09-30T00:46:54.420Z,8.39
2018-09-30T00:49:23.077Z,8.41
2018-09-30T00:51:51.778Z,8.34
2018-09-30T00:54:20.302Z,8.29
2018-09-30T00:56:48.822Z,8.24
2018-09-30T00:59:17.382Z,8.22
2018-09-30T01:01:45.870Z,8.18
2018-09-30T01:04:14.706Z,8.18
2018-09-30T01:06:43.198Z,8.20
2018-09-30T01:09:13.843Z,8.16
2018-09-30T01:11:42.888Z,8.13
2018-09-30T01:14:11.516Z,8.08
2018-09-30T01:16:40.050Z,8.05
2018-09-30T01:19:08.694Z,8.08
2018-09-30T01:21:37.593Z,8.08
2018-09-30T01:24:06.216Z,8.09
2018-09-30T01:26:34.767Z,8.04
2018-09-30T01:29:03.347Z,8.00
2018-09-30T01:31:31.846Z,8.00
2018-09-30T01:34:00.513Z,7.99
2018-09-30T01:36:28.952Z,7.96
2018-09-30T01:38:57.390Z,7.94
2018-09-30T01:41:25.961Z,7.86
2018-09-30T01:43:54.525Z,7.80
2018-09-30T01:46:23.070Z,7.80
2018-09-30T01:48:51.669Z,7.80
2018-09-30T01:51:20.253Z,7.81
2018-09-30T01:53:48.761Z,7.87
2018-09-30T01:56:17.249Z,7.90
2018-09-30T01:58:45.737Z,7.93
2018-09-30T02:01:14.653Z,7.96
2018-09-30T02:03:43.137Z,7.92
2018-09-30T02:06:11.681Z,7.90
2018-09-30T02:08:40.191Z,7.95
2018-09-30T02:11:08.667Z,7.99
2018-09-30T02:13:37.150Z,7.92
2018-09-30T02:16:05.670Z,7.84
2018-09-30T02:18:34.189Z,7.80
2018-09-30T02:21:02.961Z,7.78
2018-09-30T02:23:32.261Z,7.77
2018-09-30T02:26:01.189Z,7.78
2018-09-30T02:28:29.654Z,7.72
2018-09-30T02:30:58.130Z,7.64
2018-09-30T02:33:26.650Z,7.68
2018-09-30T02:35:55.143Z,7.61
2018-09-30T02:38:23.834Z,7.63
2018-09-30T02:40:52.612Z,7.64
2018-09-30T02:43:21.198Z,7.64
2018-09-30T02:45:49.753Z,7.59
2018-09-30T02:48:18.266Z,7.54
2018-09-30T02:50:46.830Z,7.52
2018-09-30T02:53:15.429Z,7.55
2018-09-30T02:55:43.937Z,7.55
2018-09-30T02:58:12.593Z,7.54
2018-09-30T03:00:41.061Z,7.52
2018-09-30T03:03:09.555Z,7.47
2018-09-30T03:05:38.022Z,7.41
2018-09-30T03:08:11.947Z,7.41
2018-09-30T03:10:40.506Z,7.37
2018-09-30T03:13:08.991Z,7.37
2018-09-30T03:15:37.561Z,7.40
2018-09-30T03:18:06.353Z,7.36
2018-09-30T03:20:34.937Z,7.35
2018-09-30T03:23:03.482Z,7.32
2018-09-30T03:25:32.075Z,7.31
2018-09-30T03:28:00.925Z,7.28
2018-09-30T03:30:29.490Z,7.30
2018-09-30T03:32:58.034Z,7.30
2018-09-30T03:35:26.519Z,7.35
2018-09-30T03:37:55.073Z,7.31
2018-09-30T03:40:24.006Z,7.29
2018-09-30T03:42:52.634Z,7.26
2018-09-30T03:45:21.079Z,7.23
2018-09-30T03:47:49.580Z,7.19
2018-09-30T03:50:18.042Z,7.14
2018-09-30T03:52:46.530Z,7.14
2018-09-30T03:55:15.001Z,7.18
2018-09-30T03:57:43.541Z,7.22
2018-09-30T04:00:12.107Z,7.22
2018-09-30T04:02:40.562Z,7.15
2018-09-30T04:05:09.147Z,7.16
2018-09-30T04:07:37.686Z,7.15
2018-09-30T04:10:06.318Z,7.10
2018-09-30T04:12:34.777Z,7.12
2018-09-30T04:15:03.293Z,7.07
2018-09-30T04:17:31.864Z,7.07
2018-09-30T04:20:00.486Z,7.09
2018-09-30T04:22:29.033Z,7.05
2018-09-30T04:24:57.506Z,7.03
2018-09-30T04:27:25.974Z,7.05
2018-09-30T04:29:54.516Z,7.06
2018-09-30T04:32:23.054Z,7.03
2018-09-30T04:34:51.702Z,7.07
2018-09-30T04:37:20.235Z,7.07
2018-09-30T04:39:48.717Z,7.05
2018-09-30T04:42:17.262Z,7.05
2018-09-30T04:44:45.762Z,7.00
2018-09-30T04:47:14.562Z,6.97
2018-09-30T04:49:43.043Z,7.03
2018-09-30T04:52:11.556Z,7.11
2018-09-30T04:54:40.105Z,7.06
2018-09-30T04:57:08.589Z,7.03
2018-09-30T04:59:37.109Z,6.98
2018-09-30T05:02:05.730Z,6.96
2018-09-30T05:04:34.297Z,6.92
2018-09-30T05:07:03.078Z,6.94
2018-09-30T05:09:31.655Z,7.05
2018-09-30T05:12:00.211Z,7.06
2018-09-30T05:14:28.714Z,7.01
2018-09-30T05:16:57.242Z,6.94
2018-09-30T05:19:25.911Z,6.88
2018-09-30T05:21:54.442Z,6.85
2018-09-30T05:24:23.057Z,6.85
2018-09-30T05:26:51.887Z,6.85
2018-09-30T05:29:20.361Z,6.85
2018-09-30T05:31:48.938Z,6.94
2018-09-30T05:34:17.427Z,6.96
2018-09-30T05:36:45.945Z,7.14
2018-09-30T05:39:14.952Z,7.21
2018-09-30T05:41:43.415Z,7.30
2018-09-30T05:44:11.917Z,7.34
2018-09-30T05:46:40.633Z,7.39
2018-09-30T05:49:09.469Z,7.40
2018-09-30T05:51:37.973Z,7.54
2018-09-30T05:54:06.615Z,7.59
2018-09-30T05:56:35.282Z,7.61
2018-09-30T05:59:03.796Z,7.68
2018-09-30T06:01:32.371Z,7.73
2018-09-30T06:04:01.139Z,7.76
2018-09-30T06:06:29.666Z,7.81
2018-09-30T06:08:58.180Z,7.91
2018-09-30T06:11:26.667Z,8.01
2018-09-30T06:13:55.218Z,8.04
2018-09-30T06:16:23.885Z,8.09
2018-09-30T06:18:52.424Z,8.21
2018-09-30T06:21:20.947Z,8.36
2018-09-30T06:23:49.425Z,8.46
2018-09-30T06:26:17.993Z,8.54
2018-09-30T06:28:46.482Z,8.67
2018-09-30T06:31:15.129Z,8.75
2018-09-30T06:33:43.602Z,8.87
2018-09-30T06:36:12.274Z,8.98
2018-09-30T06:38:40.735Z,9.11
2018-09-30T06:41:09.282Z,9.24
2018-09-30T06:43:37.806Z,9.38
2018-09-30T06:46:06.279Z,9.50
2018-09-30T06:48:34.818Z,9.62
2018-09-30T06:51:03.405Z,9.76
2018-09-30T06:53:31.908Z,9.93
2018-09-30T06:56:00.660Z,10.14
2018-09-30T06:58:29.481Z,10.28
2018-09-30T07:00:58.005Z,10.36
2018-09-30T07:03:26.503Z,10.50
2018-09-30T07:05:54.978Z,10.64
2018-09-30T07:08:23.547Z,10.75
2018-09-30T07:10:52.027Z,10.92
2018-09-30T07:13:20.494Z,11.11
2018-09-30T07:15:48.966Z,11.31
2018-09-30T07:18:17.450Z,11.49
2018-09-30T07:20:45.941Z,11.63
2018-09-30T07:23:14.597Z,11.77
2018-09-30T07:25:43.082Z,11.90
2018-09-30T07:28:11.805Z,12.07
2018-09-30T07:30:40.253Z,12.25
2018-09-30T07:33:08.774Z,12.37
2018-09-30T07:35:37.221Z,12.45
2018-09-30T07:38:05.714Z,12.59
2018-09-30T07:40:34.190Z,12.70
2018-09-30T07:43:02.882Z,12.85
2018-09-30T07:45:31.345Z,12.97
2018-09-30T07:47:59.843Z,13.08
2018-09-30T07:50:28.322Z,13.22
2018-09-30T07:52:56.815Z,13.34
2018-09-30T07:55:25.317Z,13.56
2018-09-30T07:57:53.838Z,13.78
2018-09-30T08:00:22.337Z,13.97
2018-09-30T08:02:50.893Z,14.23
2018-09-30T08:05:19.410Z,14.44
2018-09-30T08:07:47.957Z,14.70
2018-09-30T08:10:16.553Z,14.81
2018-09-30T08:12:45.081Z,15.15
2018-09-30T08:15:13.553Z,15.55
2018-09-30T08:17:42.041Z,16.01
2018-09-30T08:20:10.476Z,16.31
2018-09-30T08:22:38.996Z,16.74
2018-09-30T08:25:07.727Z,17.29
2018-09-30T08:27:36.161Z,17.52
2018-09-30T08:30:04.702Z,17.91
2018-09-30T08:32:33.290Z,18.00
2018-09-30T08:35:01.818Z,18.50
2018-09-30T08:37:35.625Z,18.84
2018-09-30T08:40:04.209Z,18.95
2018-09-30T08:42:32.694Z,19.36
2018-09-30T08:45:01.220Z,19.53
2018-09-30T08:47:29.812Z,19.75
2018-09-30T08:49:58.334Z,19.82
2018-09-30T08:52:26.830Z,19.75
2018-09-30T08:54:56.965Z,20.20
2018-09-30T08:57:25.398Z,19.84
2018-09-30T08:59:53.930Z,19.66
2018-09-30T09:02:22.898Z,19.92
2018-09-30T09:04:51.349Z,19.98
2018-09-30T09:07:19.878Z,20.33
2018-09-30T09:09:48.351Z,20.20
2018-09-30T09:12:16.989Z,20.17
2018-09-30T09:14:45.506Z,20.35
2018-09-30T09:17:14.025Z,20.72
2018-09-30T09:19:42.609Z,21.15
2018-09-30T09:22:11.257Z,21.22
2018-09-30T09:24:39.746Z,21.52
2018-09-30T09:27:08.201Z,21.45
2018-09-30T09:29:36.697Z,21.66
2018-09-30T09:32:05.207Z,21.67
2018-09-30T09:34:33.666Z,21.20
2018-09-30T09:37:02.482Z,20.43
2018-09-30T09:39:30.958Z,20.08
2018-09-30T09:41:59.406Z,19.87
2018-09-30T09:44:27.918Z,20.91
2018-09-30T09:46:56.415Z,21.29
2018-09-30T09:49:25.103Z,21.52
2018-09-30T09:51:53.684Z,21.75
2018-09-30T09:54:22.255Z,22.16
2018-09-30T09:56:50.717Z,22.48
2018-09-30T09:59:19.253Z,23.43
2018-09-30T10:01:47.660Z,24.19
2018-09-30T10:04:16.420Z,24.25
2018-09-30T10:06:44.944Z,24.57
2018-09-30T10:09:13.526Z,24.60
2018-09-30T10:11:42.022Z,25.24
2018-09-30T10:14:10.549Z,26.01
2018-09-30T10:16:38.986Z,26.16
2018-09-30T10:19:07.625Z,26.24
2018-09-30T10:21:36.149Z,25.23
2018-09-30T10:24:04.644Z,23.90
2018-09-30T10:26:33.110Z,23.40
2018-09-30T10:29:01.854Z,24.51
2018-09-30T10:31:30.415Z,25.93
2018-09-30T10:33:58.899Z,26.37
2018-09-30T10:36:27.336Z,26.21
2018-09-30T10:38:55.929Z,25.78
2018-09-30T10:41:24.430Z,25.44
2018-09-30T10:43:53.050Z,25.51
2018-09-30T10:46:21.670Z,25.48
2018-09-30T10:48:50.226Z,25.49
2018-09-30T10:51:18.753Z,25.43
2018-09-30T10:53:47.234Z,25.19
2018-09-30T10:56:15.991Z,25.20
2018-09-30T10:58:44.761Z,25.01
2018-09-30T11:01:13.482Z,25.07
2018-09-30T11:03:42.097Z,25.48
2018-09-30T11:06:10.567Z,25.35
2018-09-30T11:08:39.105Z,25.01
2018-09-30T11:11:07.659Z,25.30
2018-09-30T11:13:36.268Z,25.33
2018-09-30T11:16:04.899Z,26.61
2018-09-30T11:18:33.389Z,27.34
2018-09-30T11:21:02.018Z,27.20
2018-09-30T11:23:30.554Z,28.74
2018-09-30T11:25:59.557Z,28.99
2018-09-30T11:28:28.037Z,28.99
2018-09-30T11:30:56.826Z,30.17
2018-09-30T11:33:25.281Z,31.66
2018-09-30T11:35:54.026Z,32.15
2018-09-30T11:38:22.592Z,32.79
2018-09-30T11:40:51.398Z,33.12
2018-09-30T11:43:19.915Z,33.01
2018-09-30T11:45:48.711Z,33.53
2018-09-30T11:48:17.327Z,33.79
2018-09-30T11:50:46.158Z,34.54
2018-09-30T11:53:14.690Z,34.52
2018-09-30T11:55:43.253Z,34.81
2018-09-30T11:58:11.734Z,34.67
2018-09-30T12:00:40.353Z,35.90
2018-09-30T12:03:08.785Z,35.76
2018-09-30T12:05:37.447Z,35.39
2018-09-30T12:08:06.030Z,35.61
2018-09-30T12:10:34.557Z,35.73
2018-09-30T12:13:03.388Z,36.51
2018-09-30T12:15:31.842Z,37.00
2018-09-30T12:18:00.355Z,37.06
2018-09-30T12:20:28.898Z,36.76
2018-09-30T12:22:57.705Z,36.94
2018-09-30T12:25:26.302Z,35.52
2018-09-30T12:27:54.905Z,35.92
2018-09-30T12:30:23.453Z,36.11
2018-09-30T12:32:52.057Z,36.75
2018-09-30T12:35:20.568Z,38.38
2018-09-30T12:37:49.238Z,38.85
2018-09-30T12:40:17.764Z,38.39
2018-09-30T12:42:46.226Z,38.47
2018-09-30T12:45:15.283Z,38.94
2018-09-30T12:47:43.741Z,38.66
2018-09-30T12:50:12.325Z,39.41
2018-09-30T12:52:40.790Z,39.48
2018-09-30T12:55:09.538Z,39.22
2018-09-30T12:57:38.069Z,38.25
2018-09-30T13:00:07.242Z,39.06
2018-09-30T13:02:35.747Z,39.49
2018-09-30T13:05:04.341Z,38.80
2018-09-30T13:07:32.818Z,38.86
2018-09-30T13:10:01.482Z,38.86
2018-09-30T13:12:29.984Z,39.81
2018-09-30T13:14:58.504Z,39.87
2018-09-30T13:17:27.429Z,39.49
2018-09-30T13:19:55.947Z,39.64
2018-09-30T13:22:24.551Z,40.06
2018-09-30T13:24:53.014Z,38.73
2018-09-30T13:27:21.483Z,39.69
2018-09-30T13:29:50.083Z,41.17
2018-09-30T13:32:18.580Z,40.35
2018-09-30T13:34:47.022Z,40.63
2018-09-30T13:37:15.504Z,40.33
2018-09-30T13:39:43.976Z,41.36
2018-09-30T13:42:12.566Z,42.51
2018-09-30T13:44:41.038Z,41.75
2018-09-30T13:47:09.562Z,41.73
2018-09-30T13:49:38.026Z,41.16
2018-09-30T13:52:06.531Z,41.72
2018-09-30T13:54:35.078Z,41.34
2018-09-30T13:57:03.805Z,41.63
2018-09-30T13:59:32.239Z,41.39
2018-09-30T14:02:00.769Z,41.82
2018-09-30T14:04:29.346Z,42.26
2018-09-30T14:06:58.484Z,41.26
2018-09-30T14:09:26.902Z,41.51
2018-09-30T14:11:55.366Z,40.84
2018-09-30T14:14:23.869Z,41.31
2018-09-30T14:16:52.446Z,42.61
2018-09-30T14:19:20.957Z,42.25
2018-09-30T14:21:49.380Z,42.07
2018-09-30T14:24:17.886Z,42.86
2018-09-30T14:26:46.393Z,43.30
2018-09-30T14:29:14.933Z,43.34
2018-09-30T14:31:43.424Z,42.01
2018-09-30T14:34:11.975Z,41.26
2018-09-30T14:36:40.475Z,37.19
2018-09-30T14:39:11.199Z,35.52
2018-09-30T14:41:39.718Z,34.16
2018-09-30T14:44:08.568Z,36.26
2018-09-30T14:46:37.543Z,37.39
2018-09-30T14:49:06.406Z,38.44
2018-09-30T14:51:35.007Z,38.06
2018-09-30T14:54:03.854Z,39.35
2018-09-30T14:56:32.253Z,38.80
2018-09-30T14:59:00.725Z,38.16
2018-09-30T15:01:29.197Z,37.91
2018-09-30T15:03:57.621Z,39.18
2018-09-30T15:06:26.114Z,39.91
2018-09-30T15:08:54.822Z,39.47
2018-09-30T15:11:23.526Z,38.46
2018-09-30T15:13:52.057Z,35.25
2018-09-30T15:16:20.531Z,31.90
2018-09-30T15:18:48.995Z,30.18
2018-09-30T15:21:17.629Z,28.81
2018-09-30T15:23:46.174Z,27.92
2018-09-30T15:26:14.733Z,27.43
2018-09-30T15:28:43.891Z,27.00
2018-09-30T15:31:12.456Z,29.02
2018-09-30T15:33:40.902Z,31.54
2018-09-30T15:36:09.348Z,32.16
2018-09-30T15:38:37.853Z,34.22
2018-09-30T15:41:06.349Z,35.25
2018-09-30T15:43:34.946Z,35.22
2018-09-30T15:46:03.510Z,33.10
2018-09-30T15:48:31.993Z,30.49
2018-09-30T15:51:00.631Z,28.16
2018-09-30T15:53:29.202Z,27.00
2018-09-30T15:55:57.665Z,26.16
2018-09-30T15:58:26.097Z,25.74
2018-09-30T16:00:54.846Z,25.26
2018-09-30T16:03:23.366Z,24.88
2018-09-30T16:05:51.910Z,24.62
2018-09-30T16:08:20.358Z,24.35
2018-09-30T16:10:48.838Z,24.37
2018-09-30T16:13:17.340Z,24.19
2018-09-30T16:15:45.817Z,24.09
2018-09-30T16:18:14.363Z,24.01
2018-09-30T16:20:42.861Z,23.84
2018-09-30T16:23:11.454Z,23.73
2018-09-30T16:25:40.342Z,23.67
2018-09-30T16:28:08.824Z,23.52
2018-09-30T16:30:37.361Z,23.50
2018-09-30T16:33:05.893Z,23.51
2018-09-30T16:35:34.393Z,23.50
2018-09-30T16:38:02.909Z,23.52
2018-09-30T16:40:31.641Z,23.53
2018-09-30T16:43:01.102Z,23.57
2018-09-30T16:45:29.689Z,23.60
2018-09-30T16:47:58.258Z,23.58
2018-09-30T16:50:26.870Z,23.53
2018-09-30T16:52:55.418Z,23.41
2018-09-30T16:55:24.090Z,23.29
2018-09-30T16:57:52.725Z,23.16
2018-09-30T17:00:21.290Z,22.95
2018-09-30T17:02:50.102Z,22.80
2018-09-30T17:05:18.693Z,22.74
2018-09-30T17:07:47.227Z,22.55
2018-09-30T17:10:15.912Z,22.34
2018-09-30T17:12:44.382Z,22.08
2018-09-30T17:15:13.123Z,21.88
2018-09-30T17:17:42.661Z,21.81
2018-09-30T17:20:11.273Z,21.74
2018-09-30T17:22:39.697Z,21.63
2018-09-30T17:25:08.260Z,21.58
2018-09-30T17:27:36.902Z,21.44
2018-09-30T17:30:05.405Z,21.29
2018-09-30T17:32:34.230Z,21.22
2018-09-30T17:35:02.801Z,21.17
2018-09-30T17:37:31.359Z,21.10
2018-09-30T17:39:59.810Z,21.00
2018-09-30T17:42:28.352Z,20.84
2018-09-30T17:44:56.909Z,20.78
2018-09-30T17:47:25.688Z,20.64
2018-09-30T17:49:54.402Z,20.58
2018-09-30T17:52:23.277Z,20.58
2018-09-30T17:54:51.750Z,20.56
2018-09-30T17:57:20.197Z,20.56
2018-09-30T17:59:48.837Z,20.56
2018-09-30T18:02:17.314Z,20.55
2018-09-30T18:04:46.043Z,20.51
2018-09-30T18:07:14.594Z,20.56
2018-09-30T18:09:43.512Z,20.53
2018-09-30T18:12:12.047Z,20.55
2018-09-30T18:14:40.583Z,20.51
2018-09-30T18:17:09.102Z,20.57
2018-09-30T18:19:37.594Z,20.56
2018-09-30T18:22:06.114Z,20.52
2018-09-30T18:24:34.601Z,20.52
2018-09-30T18:27:03.297Z,20.51
2018-09-30T18:29:31.794Z,20.54
2018-09-30T18:32:00.341Z,20.57
2018-09-30T18:34:28.850Z,20.56
2018-09-30T18:36:57.527Z,20.48
2018-09-30T18:39:26.013Z,20.43
2018-09-30T18:41:54.952Z,20.32
2018-09-30T18:44:23.438Z,20.31
2018-09-30T18:46:51.936Z,20.22
2018-09-30T18:49:20.490Z,20.11
2018-09-30T18:51:48.960Z,20.05
2018-09-30T18:54:17.650Z,20.03
2018-09-30T18:56:46.104Z,20.07
2018-09-30T18:59:14.633Z,20.07
2018-09-30T19:01:43.250Z,20.06
2018-09-30T19:04:11.872Z,20.00
2018-09-30T19:06:40.499Z,19.96
2018-09-30T19:09:09.657Z,19.96
2018-09-30T19:11:38.206Z,19.90
2018-09-30T19:14:07.102Z,19.81
2018-09-30T19:16:35.762Z,19.76
2018-09-30T19:19:05.054Z,19.69
2018-09-30T19:21:33.594Z,19.59
2018-09-30T19:24:02.186Z,19.58
2018-09-30T19:26:30.674Z,19.61
2018-09-30T19:28:59.148Z,19.60
2018-09-30T19:31:27.760Z,19.54
2018-09-30T19:33:56.218Z,19.60
2018-09-30T19:36:24.924Z,19.54
2018-09-30T19:38:53.433Z,19.47
2018-09-30T19:41:22.095Z,19.50
2018-09-30T19:43:50.681Z,19.48
2018-09-30T19:46:19.233Z,19.43
2018-09-30T19:48:47.783Z,19.43
2018-09-30T19:51:16.305Z,19.37
2018-09-30T19:53:44.794Z,19.33
2018-09-30T19:56:13.515Z,19.29
2018-09-30T19:58:42.065Z,19.28
2018-09-30T20:01:10.686Z,19.28
2018-09-30T20:03:39.651Z,19.24
2018-09-30T20:06:08.262Z,19.28
2018-09-30T20:08:36.875Z,19.27
2018-09-30T20:11:05.362Z,19.23
2018-09-30T20:13:33.974Z,19.24
2018-09-30T20:16:02.536Z,19.17
2018-09-30T20:18:31.440Z,19.15
2018-09-30T20:20:59.922Z,19.13
2018-09-30T20:23:28.491Z,19.11
2018-09-30T20:25:57.000Z,19.11
2018-09-30T20:28:26.723Z,19.12
2018-09-30T20:30:56.713Z,19.15
2018-09-30T20:33:25.808Z,19.04
2018-09-30T20:35:54.399Z,19.01
2018-09-30T20:38:23.111Z,19.02
2018-09-30T20:40:51.640Z,18.95
2018-09-30T20:43:20.341Z,18.88
2018-09-30T20:45:48.814Z,18.86
2018-09-30T20:48:17.350Z,18.89
2018-09-30T20:50:45.771Z,18.88
2018-09-30T20:53:14.273Z,18.78
2018-09-30T20:55:42.802Z,18.73
2018-09-30T20:58:11.249Z,18.71
2018-09-30T21:00:39.715Z,18.76
2018-09-30T21:03:08.233Z,18.67
2018-09-30T21:06:29.918Z,18.64
2018-09-30T21:08:58.509Z,18.50
2018-09-30T21:11:26.997Z,18.40
2018-09-30T21:13:55.622Z,18.28
2018-09-30T21:16:24.396Z,18.32
2018-09-30T21:18:53.122Z,18.30
2018-09-30T21:21:21.704Z,18.23
2018-09-30T21:23:50.265Z,18.14
2018-09-30T21:26:19.012Z,17.67
2018-09-30T21:28:47.526Z,17.10
2018-09-30T21:31:16.241Z,16.65
2018-09-30T21:33:44.758Z,16.24
2018-09-30T21:36:13.361Z,16.00
2018-09-30T21:38:41.925Z,15.87
2018-09-30T21:41:10.377Z,15.71
2018-09-30T21:43:39.034Z,15.68
2018-09-30T21:46:07.652Z,15.55
2018-09-30T21:48:36.252Z,15.53
2018-09-30T21:51:04.827Z,15.43
2018-09-30T21:53:33.321Z,15.40
2018-09-30T21:56:01.901Z,15.35
2018-09-30T21:58:30.343Z,15.42
2018-09-30T22:01:03.432Z,15.45
2018-09-30T22:03:32.018Z,15.34
2018-09-30T22:06:00.857Z,15.35
2018-09-30T22:08:29.350Z,15.36
2018-09-30T22:10:58.014Z,15.40
2018-09-30T22:13:26.514Z,15.36
2018-09-30T22:15:55.106Z,15.31
2018-09-30T22:18:23.696Z,15.33
2018-09-30T22:20:52.166Z,15.36
2018-09-30T22:23:20.618Z,15.40
2018-09-30T22:25:49.150Z,15.46
2018-09-30T22:28:17.634Z,15.45
2018-09-30T22:30:46.094Z,15.38
2018-09-30T22:33:14.646Z,15.36
2018-09-30T22:35:43.279Z,15.33
2018-09-30T22:38:11.722Z,15.33
2018-09-30T22:40:40.286Z,15.32
2018-09-30T22:43:08.785Z,15.33
2018-09-30T22:45:37.311Z,15.29
2018-09-30T22:48:05.704Z,15.31
2018-09-30T22:50:34.264Z,15.28
2018-09-30T22:53:02.775Z,15.27
2018-09-30T22:55:31.333Z,15.28
2018-09-30T22:57:59.799Z,15.27
2018-09-30T23:00:28.282Z,15.26
2018-09-30T23:02:56.782Z,15.30
2018-09-30T23:05:25.331Z,15.33
2018-09-30T23:07:54.110Z,15.31
2018-09-30T23:10:22.613Z,15.23
2018-09-30T23:12:51.089Z,15.21
2018-09-30T23:15:19.557Z,15.13
2018-09-30T23:17:48.006Z,15.12
2018-09-30T23:20:17.741Z,15.06
2018-09-30T23:22:46.833Z,15.01
2018-09-30T23:25:15.690Z,15.01
2018-09-30T23:27:44.401Z,14.96
2018-09-30T23:30:13.153Z,14.93
2018-09-30T23:32:41.631Z,14.88
2018-09-30T23:35:10.078Z,14.87
2018-09-30T23:37:38.580Z,14.85
2018-09-30T23:40:07.205Z,14.81
2018-09-30T23:42:36.010Z,14.78
2018-09-30T23:45:05.217Z,14.78
2018-09-30T23:47:33.732Z,14.77
2018-09-30T23:50:02.242Z,14.78
2018-09-30T23:52:30.730Z,14.79
2018-09-30T23:54:59.610Z,14.78
2018-09-30T23:57:28.079Z,14.74
2018-09-30T23:59:56.513Z,14.70
