createdAt,value
2022-08-20T00:01:04.691Z,101284.91
2022-08-20T00:04:09.376Z,101280.34
2022-08-20T00:07:16.209Z,101275.03
2022-08-20T00:10:23.065Z,101289.78
2022-08-20T00:13:34.402Z,101291.59
2022-08-20T00:16:39.452Z,101295.22
2022-08-20T00:19:44.741Z,101287.00
2022-08-20T00:22:49.523Z,101279.63
2022-08-20T00:25:54.615Z,101288.75
2022-08-20T00:28:58.903Z,101281.25
2022-08-20T00:32:04.068Z,101287.75
2022-08-20T00:35:08.773Z,101286.56
2022-08-20T00:38:18.682Z,101279.78
2022-08-20T00:41:26.932Z,101260.69
2022-08-20T00:44:32.523Z,101252.44
2022-08-20T00:47:40.820Z,101261.41
2022-08-20T00:51:05.952Z,101264.50
2022-08-20T00:54:39.287Z,101270.31
2022-08-20T00:58:01.388Z,101265.00
2022-08-20T01:01:08.398Z,101266.94
2022-08-20T01:04:12.912Z,101262.91
2022-08-20T01:07:20.701Z,101264.84
2022-08-20T01:10:33.110Z,101270.16
2022-08-20T01:13:39.667Z,101276.56
2022-08-20T01:16:46.440Z,101283.09
2022-08-20T01:20:08.938Z,101278.84
2022-08-20T01:23:46.066Z,101278.94
2022-08-20T01:26:50.921Z,101280.41
2022-08-20T01:29:55.928Z,101287.19
2022-08-20T01:33:02.426Z,101291.22
2022-08-20T01:36:08.955Z,101289.06
2022-08-20T01:39:20.219Z,101289.06
2022-08-20T01:42:36.345Z,101296.91
2022-08-20T01:45:41.321Z,101296.69
2022-08-20T01:48:48.271Z,101303.47
2022-08-20T01:51:59.756Z,101305.38
2022-08-20T01:55:05.999Z,101309.53
2022-08-20T01:58:11.367Z,101311.97
2022-08-20T02:01:46.318Z,101321.38
2022-08-20T02:04:51.976Z,101315.84
2022-08-20T02:07:56.716Z,101326.47
2022-08-20T02:11:02.455Z,101324.44
2022-08-20T02:14:11.299Z,101334.84
2022-08-20T02:17:16.332Z,101335.69
2022-08-20T02:20:28.155Z,101348.25
2022-08-20T02:23:32.363Z,101350.19
2022-08-20T02:26:40.181Z,101360.38
2022-08-20T02:29:45.268Z,101360.59
2022-08-20T02:32:50.347Z,101350.41
2022-08-20T02:36:01.016Z,101351.47
2022-08-20T02:39:09.294Z,101348.22
2022-08-20T02:42:14.498Z,101351.97
2022-08-20T02:45:22.455Z,101347.94
2022-08-20T02:48:28.249Z,101352.66
2022-08-20T02:51:33.556Z,101343.94
2022-08-20T02:54:38.209Z,101336.81
2022-08-20T02:57:43.935Z,101334.25
2022-08-20T03:00:50.097Z,101334.16
2022-08-20T03:03:57.182Z,101339.25
2022-08-20T03:07:01.658Z,101342.72
2022-08-20T03:10:06.672Z,101349.66
2022-08-20T03:13:12.727Z,101344.09
2022-08-20T03:16:17.724Z,101347.25
2022-08-20T03:19:23.226Z,101348.94
2022-08-20T03:22:27.851Z,101351.84
2022-08-20T03:25:33.330Z,101355.34
2022-08-20T03:28:38.636Z,101348.94
2022-08-20T03:31:43.461Z,101352.91
2022-08-20T03:34:48.470Z,101360.44
2022-08-20T03:37:54.990Z,101355.13
2022-08-20T03:40:59.571Z,101346.38
2022-08-20T03:44:06.113Z,101344.59
2022-08-20T03:47:13.668Z,101353.31
2022-08-20T03:50:22.883Z,101356.19
2022-08-20T03:53:31.949Z,101355.34
2022-08-20T03:56:37.156Z,101361.50
2022-08-20T03:59:44.618Z,101363.22
2022-08-20T04:02:49.390Z,101352.56
2022-08-20T04:05:54.868Z,101364.06
2022-08-20T04:08:59.618Z,101362.22
2022-08-20T04:12:04.668Z,101365.75
2022-08-20T04:15:12.968Z,101370.97
2022-08-20T04:18:20.633Z,101373.63
2022-08-20T04:21:25.516Z,101376.28
2022-08-20T04:24:35.624Z,101383.41
2022-08-20T04:27:43.675Z,101389.59
2022-08-20T04:30:51.902Z,101396.59
2022-08-20T04:33:56.758Z,101391.25
2022-08-20T04:37:01.833Z,101402.66
2022-08-20T04:40:30.692Z,101395.41
2022-08-20T04:43:38.293Z,101392.88
2022-08-20T04:46:43.780Z,101392.75
2022-08-20T04:49:48.769Z,101399.75
2022-08-20T04:52:53.752Z,101396.13
2022-08-20T04:56:01.823Z,101400.50
2022-08-20T04:59:08.479Z,101405.59
2022-08-20T05:02:15.437Z,101395.91
2022-08-20T05:05:24.391Z,101405.59
2022-08-20T05:08:32.257Z,101409.94
2022-08-20T05:11:37.144Z,101407.38
2022-08-20T05:14:48.133Z,101411.66
2022-08-20T05:18:00.788Z,101409.72
2022-08-20T05:21:08.638Z,101415.03
2022-08-20T05:24:13.303Z,101413.34
2022-08-20T05:27:24.634Z,101411.66
2022-08-20T05:30:39.331Z,101408.97
2022-08-20T05:33:44.766Z,101411.66
2022-08-20T05:36:52.298Z,101409.72
2022-08-20T05:39:58.739Z,101411.41
2022-08-20T05:43:07.212Z,101410.44
2022-08-20T05:46:13.592Z,101404.16
2022-08-20T05:49:21.937Z,101409.38
2022-08-20T05:52:26.853Z,101409.47
2022-08-20T05:55:31.574Z,101416.41
2022-08-20T05:58:36.083Z,101410.97
2022-08-20T06:01:42.916Z,101415.06
2022-08-20T06:04:47.661Z,101426.44
2022-08-20T06:08:07.730Z,101419.09
2022-08-20T06:11:12.874Z,101420.66
2022-08-20T06:14:17.755Z,101413.44
2022-08-20T06:17:23.074Z,101421.72
2022-08-20T06:20:30.353Z,101420.50
2022-08-20T06:23:54.343Z,101418.31
2022-08-20T06:27:02.720Z,101404.66
2022-08-20T06:30:11.030Z,101413.03
2022-08-20T06:33:16.055Z,101406.28
2022-08-20T06:36:21.351Z,101411.84
2022-08-20T06:39:30.273Z,101401.69
2022-08-20T06:42:38.594Z,101388.72
2022-08-20T06:45:43.725Z,101390.81
2022-08-20T06:48:49.228Z,101390.56
2022-08-20T06:51:54.332Z,101367.06
2022-08-20T06:55:01.849Z,101368.50
2022-08-20T06:58:35.768Z,101377.97
2022-08-20T07:01:43.523Z,101374.56
2022-08-20T07:04:48.679Z,101384.72
2022-08-20T07:07:53.759Z,101376.50
2022-08-20T07:11:02.138Z,101371.03
2022-08-20T07:14:07.007Z,101367.41
2022-08-20T07:17:12.505Z,101372.16
2022-08-20T07:20:20.197Z,101372.88
2022-08-20T07:23:26.551Z,101369.22
2022-08-20T07:26:32.268Z,101364.63
2022-08-20T07:29:55.648Z,101361.84
2022-08-20T07:33:00.217Z,101365.81
2022-08-20T07:36:05.810Z,101372.72
2022-08-20T07:39:21.783Z,101373.56
2022-08-20T07:42:27.326Z,101375.97
2022-08-20T07:45:32.383Z,101363.25
2022-08-20T07:48:40.419Z,101367.13
2022-08-20T07:51:47.401Z,101370.25
2022-08-20T07:54:51.965Z,101369.38
2022-08-20T07:57:57.969Z,101356.16
2022-08-20T08:01:03.703Z,101361.88
2022-08-20T08:04:08.086Z,101366.69
2022-08-20T08:07:16.921Z,101360.84
2022-08-20T08:10:24.345Z,101362.78
2022-08-20T08:13:33.900Z,101368.03
2022-08-20T08:16:38.682Z,101362.84
2022-08-20T08:19:54.025Z,101356.28
2022-08-20T08:22:59.091Z,101356.00
2022-08-20T08:26:03.880Z,101368.38
2022-08-20T08:29:09.008Z,101373.47
2022-08-20T08:32:14.057Z,101370.78
2022-08-20T08:35:25.928Z,101364.22
2022-08-20T08:38:37.011Z,101365.47
2022-08-20T08:41:49.692Z,101350.66
2022-08-20T08:44:55.970Z,101340.88
2022-08-20T08:48:04.468Z,101355.50
2022-08-20T08:51:13.072Z,101378.69
2022-08-20T08:54:22.562Z,101366.31
2022-08-20T08:57:39.112Z,101367.88
2022-08-20T09:00:52.709Z,101388.59
2022-08-20T09:04:08.558Z,101398.84
2022-08-20T09:07:17.409Z,101407.28
2022-08-20T09:10:23.424Z,101397.94
2022-08-20T09:13:33.841Z,101392.34
2022-08-20T09:16:52.200Z,101399.63
2022-08-20T09:19:57.965Z,101381.84
2022-08-20T09:23:05.823Z,101343.91
2022-08-20T09:26:10.807Z,101304.94
2022-08-20T09:29:15.744Z,101294.84
2022-08-20T09:32:23.544Z,101312.56
2022-08-20T09:35:29.775Z,101301.38
2022-08-20T09:38:34.571Z,101288.38
2022-08-20T09:41:39.071Z,101280.09
2022-08-20T09:44:44.180Z,101310.16
2022-08-20T09:47:56.392Z,101323.25
2022-08-20T09:51:03.030Z,101293.97
2022-08-20T09:54:07.685Z,101261.03
2022-08-20T09:57:12.655Z,101249.66
2022-08-20T10:00:19.246Z,101257.88
2022-08-20T10:03:23.779Z,101261.97
2022-08-20T10:06:28.082Z,101262.38
2022-08-20T10:09:35.850Z,101273.31
2022-08-20T10:12:41.842Z,101295.97
2022-08-20T10:15:46.401Z,101271.16
2022-08-20T10:18:50.888Z,101274.00
2022-08-20T10:21:55.258Z,101284.53
2022-08-20T10:24:59.521Z,101265.13
2022-08-20T10:28:04.983Z,101258.56
2022-08-20T10:31:12.511Z,101259.00
2022-08-20T10:34:17.094Z,101279.44
2022-08-20T10:37:25.574Z,101261.47
2022-08-20T10:40:30.141Z,101262.03
2022-08-20T10:43:34.859Z,101249.25
2022-08-20T10:46:39.422Z,101249.97
2022-08-20T10:49:44.073Z,101244.03
2022-08-20T10:52:48.566Z,101249.63
2022-08-20T10:55:55.176Z,101231.75
2022-08-20T10:58:59.723Z,101253.59
2022-08-20T11:02:04.546Z,101243.47
2022-08-20T11:05:09.846Z,101240.53
2022-08-20T11:08:14.285Z,101238.56
2022-08-20T11:11:18.710Z,101238.50
2022-08-20T11:14:23.112Z,101250.44
2022-08-20T11:17:31.447Z,101262.31
2022-08-20T11:20:40.679Z,101253.63
2022-08-20T11:23:45.379Z,101272.19
2022-08-20T11:26:53.406Z,101278.94
2022-08-20T11:29:58.012Z,101274.75
2022-08-20T11:33:20.611Z,101276.72
2022-08-20T11:36:27.385Z,101306.09
2022-08-20T11:39:31.690Z,101282.03
2022-08-20T11:42:44.510Z,101287.94
2022-08-20T11:45:58.166Z,101286.94
2022-08-20T11:49:09.138Z,101275.84
2022-08-20T11:52:13.544Z,101280.91
2022-08-20T11:55:20.044Z,101272.47
2022-08-20T11:58:33.886Z,101271.91
2022-08-20T12:01:38.390Z,101273.44
2022-08-20T12:04:43.136Z,101269.94
2022-08-20T12:07:48.016Z,101257.25
2022-08-20T12:10:52.630Z,101272.75
2022-08-20T12:13:57.077Z,101262.03
2022-08-20T12:17:19.782Z,101255.31
2022-08-20T12:20:25.631Z,101258.53
2022-08-20T12:23:29.916Z,101247.84
2022-08-20T12:26:34.395Z,101246.22
2022-08-20T12:29:49.874Z,101245.91
2022-08-20T12:32:54.164Z,101246.56
2022-08-20T12:35:58.496Z,101249.44
2022-08-20T12:39:02.849Z,101243.72
2022-08-20T12:42:10.979Z,101253.63
2022-08-20T12:45:16.834Z,101255.13
2022-08-20T12:48:21.573Z,101255.25
2022-08-20T12:51:26.022Z,101261.66
2022-08-20T12:54:30.639Z,101251.09
2022-08-20T12:57:46.400Z,101249.09
2022-08-20T13:00:51.456Z,101266.66
2022-08-20T13:03:55.980Z,101266.13
2022-08-20T13:07:05.119Z,101274.63
2022-08-20T13:10:33.401Z,101286.38
2022-08-20T13:13:38.045Z,101276.44
2022-08-20T13:16:42.478Z,101271.50
2022-08-20T13:19:47.079Z,101281.19
2022-08-20T13:22:55.797Z,101289.53
2022-08-20T13:26:00.420Z,101279.78
2022-08-20T13:29:04.821Z,101289.22
2022-08-20T13:32:10.659Z,101285.97
2022-08-20T13:35:15.794Z,101285.72
2022-08-20T13:38:20.009Z,101294.72
2022-08-20T13:41:24.324Z,101282.91
2022-08-20T13:44:33.279Z,101311.00
2022-08-20T13:47:40.255Z,101307.91
2022-08-20T13:50:47.234Z,101290.75
2022-08-20T13:53:52.150Z,101281.59
2022-08-20T13:57:16.965Z,101294.56
2022-08-20T14:00:31.882Z,101293.88
2022-08-20T14:03:36.568Z,101298.38
2022-08-20T14:06:42.838Z,101307.66
2022-08-20T14:09:52.320Z,101324.13
2022-08-20T14:12:56.605Z,101298.38
2022-08-20T14:16:01.082Z,101296.69
2022-08-20T14:19:05.612Z,101289.94
2022-08-20T14:22:10.763Z,101292.28
2022-08-20T14:25:18.647Z,101307.06
2022-08-20T14:28:24.869Z,101311.28
2022-08-20T14:31:29.526Z,101316.28
2022-08-20T14:34:34.986Z,101320.00
2022-08-20T14:37:44.398Z,101325.47
2022-08-20T14:40:50.494Z,101316.03
2022-08-20T14:43:55.238Z,101334.59
2022-08-20T14:47:11.911Z,101323.38
2022-08-20T14:50:31.781Z,101317.75
2022-08-20T14:53:40.375Z,101301.72
2022-08-20T14:56:45.552Z,101314.94
2022-08-20T14:59:52.994Z,101304.13
2022-08-20T15:02:58.451Z,101313.50
2022-08-20T15:06:03.558Z,101297.44
2022-08-20T15:09:08.345Z,101298.25
2022-08-20T15:12:15.269Z,101309.50
2022-08-20T15:15:22.547Z,101308.91
2022-08-20T15:18:28.819Z,101314.22
2022-08-20T15:21:44.755Z,101317.56
2022-08-20T15:24:57.662Z,101322.06
2022-08-20T15:28:02.975Z,101324.00
2022-08-20T15:31:12.600Z,101323.56
2022-08-20T15:34:18.076Z,101300.97
2022-08-20T15:37:24.503Z,101305.69
2022-08-20T15:40:33.034Z,101300.78
2022-08-20T15:43:38.238Z,101306.53
2022-08-20T15:46:42.861Z,101312.00
2022-08-20T15:49:49.594Z,101318.56
2022-08-20T15:52:56.457Z,101316.91
2022-08-20T15:56:23.636Z,101314.03
2022-08-20T16:00:12.881Z,101331.28
2022-08-20T16:04:26.981Z,101311.31
2022-08-20T16:08:04.569Z,101316.66
2022-08-20T16:11:26.576Z,101314.81
2022-08-20T16:14:38.300Z,101307.19
2022-08-20T16:18:03.005Z,101302.84
2022-08-20T16:21:15.325Z,101319.97
2022-08-20T16:24:21.180Z,101316.09
2022-08-20T16:28:05.433Z,101310.75
2022-08-20T16:31:17.326Z,101315.81
2022-08-20T16:34:40.626Z,101319.25
2022-08-20T16:38:38.414Z,101326.88
2022-08-20T16:41:50.317Z,101320.00
2022-08-20T16:44:56.744Z,101323.38
2022-08-20T16:48:06.911Z,101340.16
2022-08-20T16:51:39.117Z,101331.06
2022-08-20T16:54:44.895Z,101353.25
2022-08-20T16:57:51.632Z,101352.78
2022-08-20T17:01:11.531Z,101363.72
2022-08-20T17:04:23.673Z,101363.84
2022-08-20T17:07:50.658Z,101375.41
2022-08-20T17:11:07.038Z,101402.84
2022-08-20T17:14:18.495Z,101408.31
2022-08-20T17:17:34.056Z,101402.41
2022-08-20T17:20:45.581Z,101397.91
2022-08-20T17:24:31.281Z,101389.78
2022-08-20T17:27:39.913Z,101378.53
2022-08-20T17:30:45.799Z,101382.28
2022-08-20T17:33:50.381Z,101408.47
2022-08-20T17:37:18.281Z,101413.69
2022-08-20T17:40:29.681Z,101420.38
2022-08-20T17:43:34.464Z,101427.13
2022-08-20T17:46:46.769Z,101454.38
2022-08-20T17:49:57.374Z,101457.88
2022-08-20T17:53:26.556Z,101470.97
2022-08-20T17:56:35.657Z,101484.16
2022-08-20T18:00:02.464Z,101479.06
2022-08-20T18:03:24.958Z,101488.75
2022-08-20T18:06:41.984Z,101497.09
2022-08-20T18:10:14.471Z,101501.13
2022-08-20T18:13:27.135Z,101511.28
2022-08-20T18:17:34.597Z,101505.63
2022-08-20T18:21:18.855Z,101517.16
2022-08-20T18:24:58.231Z,101524.63
2022-08-20T18:28:31.102Z,101533.41
2022-08-20T18:32:02.005Z,101543.41
2022-08-20T18:35:12.714Z,101542.47
2022-08-20T18:38:30.672Z,101553.44
2022-08-20T18:41:56.579Z,101559.75
2022-08-20T18:45:01.643Z,101577.38
2022-08-20T18:48:06.176Z,101574.94
2022-08-20T18:51:12.755Z,101570.09
2022-08-20T18:54:30.925Z,101564.66
2022-08-20T18:57:54.524Z,101571.16
2022-08-20T19:01:04.865Z,101569.69
2022-08-20T19:04:32.657Z,101569.25
2022-08-20T19:07:48.944Z,101562.44
2022-08-20T19:11:14.837Z,101569.38
2022-08-20T19:14:57.201Z,101563.59
2022-08-20T19:18:20.001Z,101589.94
2022-08-20T19:21:37.838Z,101613.66
2022-08-20T19:24:44.403Z,101601.59
2022-08-20T19:27:49.532Z,101602.41
2022-08-20T19:30:55.040Z,101588.81
2022-08-20T19:34:19.591Z,101598.13
2022-08-20T19:37:44.422Z,101585.88
2022-08-20T19:41:11.039Z,101587.47
2022-08-20T19:44:53.286Z,101581.72
2022-08-20T19:48:09.477Z,101578.84
2022-08-20T19:51:49.069Z,101583.25
2022-08-20T19:55:02.795Z,101578.38
2022-08-20T19:58:26.033Z,101576.31
2022-08-20T20:01:33.142Z,101582.00
2022-08-20T20:04:54.871Z,101589.97
2022-08-20T20:08:04.594Z,101585.59
2022-08-20T20:11:20.088Z,101584.31
2022-08-20T20:14:31.254Z,101590.66
2022-08-20T20:17:36.984Z,101586.41
2022-08-20T20:21:09.418Z,101593.41
2022-08-20T20:24:39.380Z,101587.56
2022-08-20T20:27:56.503Z,101586.78
2022-08-20T20:31:17.857Z,101586.97
2022-08-20T20:34:37.807Z,101585.28
2022-08-20T20:38:05.893Z,101588.03
2022-08-20T20:41:23.874Z,101583.31
2022-08-20T20:44:38.258Z,101588.16
2022-08-20T20:47:51.871Z,101588.53
2022-08-20T20:50:57.124Z,101598.41
2022-08-20T20:54:21.215Z,101595.94
2022-08-20T20:57:34.260Z,101597.16
2022-08-20T21:00:43.700Z,101596.31
2022-08-20T21:03:48.132Z,101597.06
2022-08-20T21:06:56.074Z,101591.47
2022-08-20T21:10:00.519Z,101593.84
2022-08-20T21:13:08.117Z,101595.34
2022-08-20T21:16:12.990Z,101621.28
2022-08-20T21:19:18.228Z,101606.63
2022-08-20T21:22:22.799Z,101592.31
2022-08-20T21:25:29.648Z,101597.41
2022-08-20T21:28:34.472Z,101607.28
2022-08-20T21:31:45.290Z,101594.97
2022-08-20T21:34:51.358Z,101587.00
2022-08-20T21:37:55.701Z,101572.25
2022-08-20T21:41:00.259Z,101577.56
2022-08-20T21:44:25.903Z,101572.44
2022-08-20T21:47:31.067Z,101569.31
2022-08-20T21:50:35.715Z,101563.66
2022-08-20T21:53:40.197Z,101568.69
2022-08-20T21:56:49.673Z,101586.47
2022-08-20T21:59:56.038Z,101581.94
2022-08-20T22:03:00.762Z,101613.63
2022-08-20T22:06:07.400Z,101619.72
2022-08-20T22:09:11.697Z,101624.84
2022-08-20T22:12:22.282Z,101631.81
2022-08-20T22:15:27.067Z,101627.38
2022-08-20T22:18:31.447Z,101621.66
2022-08-20T22:21:37.869Z,101619.81
2022-08-20T22:24:42.610Z,101610.97
2022-08-20T22:27:47.513Z,101611.06
2022-08-20T22:30:52.241Z,101614.69
2022-08-20T22:33:58.359Z,101609.38
2022-08-20T22:37:05.260Z,101599.53
2022-08-20T22:40:10.585Z,101576.03
2022-08-20T22:43:15.485Z,101602.09
2022-08-20T22:46:20.419Z,101596.31
2022-08-20T22:49:31.308Z,101602.09
2022-08-20T22:52:38.868Z,101596.88
2022-08-20T22:55:43.316Z,101597.50
2022-08-20T22:58:48.150Z,101587.78
2022-08-20T23:01:55.147Z,101582.66
2022-08-20T23:04:59.882Z,101582.50
2022-08-20T23:08:07.523Z,101571.91
2022-08-20T23:11:12.060Z,101575.38
2022-08-20T23:14:16.616Z,101547.28
2022-08-20T23:17:21.216Z,101540.47
2022-08-20T23:20:25.880Z,101537.16
2022-08-20T23:23:30.840Z,101548.88
2022-08-20T23:26:35.559Z,101567.63
2022-08-20T23:29:41.662Z,101573.81
2022-08-20T23:32:46.351Z,101572.75
2022-08-20T23:35:51.109Z,101570.19
2022-08-20T23:38:55.639Z,101570.28
2022-08-20T23:42:01.339Z,101572.94
2022-08-20T23:45:07.680Z,101553.63
2022-08-20T23:48:12.003Z,101543.03
2022-08-20T23:51:16.377Z,101543.88
2022-08-20T23:54:21.114Z,101528.94
2022-08-20T23:57:25.944Z,101529.66
