createdAt,value
2023-01-24T00:00:08.389Z,0.00
2023-01-24T00:01:08.383Z,0.00
2023-01-24T00:02:11.402Z,0.00
2023-01-24T00:03:11.381Z,0.00
2023-01-24T00:04:08.363Z,0.00
2023-01-24T00:05:08.313Z,0.00
2023-01-24T00:06:08.301Z,0.00
2023-01-24T00:07:08.284Z,0.00
2023-01-24T00:08:08.283Z,0.00
2023-01-24T00:09:08.291Z,0.00
2023-01-24T00:10:08.278Z,0.00
2023-01-24T00:11:08.237Z,0.00
2023-01-24T00:12:08.218Z,0.00
2023-01-24T00:13:08.206Z,0.00
2023-01-24T00:14:08.193Z,0.00
2023-01-24T00:15:08.202Z,0.00
2023-01-24T00:16:08.323Z,0.00
2023-01-24T00:17:08.178Z,0.00
2023-01-24T00:18:08.150Z,0.00
2023-01-24T00:19:08.117Z,0.00
2023-01-24T00:20:08.128Z,0.00
2023-01-24T00:21:08.103Z,0.00
2023-01-24T00:22:11.125Z,0.00
2023-01-24T00:23:11.099Z,0.00
2023-01-24T00:24:08.112Z,0.00
2023-01-24T00:25:08.081Z,0.00
2023-01-24T00:26:08.039Z,0.00
2023-01-24T00:27:08.019Z,0.00
2023-01-24T00:28:08.011Z,0.00
2023-01-24T00:29:08.005Z,0.00
2023-01-24T00:30:08.012Z,0.00
2023-01-24T00:31:08.118Z,0.00
2023-01-24T00:32:08.010Z,0.00
2023-01-24T00:33:07.940Z,0.00
2023-01-24T00:34:07.944Z,0.00
2023-01-24T00:35:07.969Z,0.00
2023-01-24T00:36:07.906Z,0.00
2023-01-24T00:37:07.879Z,0.00
2023-01-24T00:38:07.871Z,0.00
2023-01-24T00:39:07.866Z,0.00
2023-01-24T00:40:07.865Z,0.00
2023-01-24T00:41:07.893Z,0.00
2023-01-24T00:42:10.821Z,0.00
2023-01-24T00:43:10.823Z,0.00
2023-01-24T00:44:07.796Z,0.00
2023-01-24T00:45:07.787Z,0.00
2023-01-24T00:46:07.874Z,0.00
2023-01-24T00:47:07.778Z,0.00
2023-01-24T00:48:07.732Z,0.00
2023-01-24T00:49:07.732Z,0.00
2023-01-24T00:50:09.415Z,0.00
2023-01-24T00:51:07.704Z,0.00
2023-01-24T00:52:07.839Z,0.00
2023-01-24T00:53:07.659Z,0.00
2023-01-24T00:54:07.654Z,0.00
2023-01-24T00:55:07.648Z,0.00
2023-01-24T00:56:07.632Z,0.00
2023-01-24T00:57:07.612Z,0.00
2023-01-24T00:58:07.619Z,0.00
2023-01-24T00:59:07.587Z,0.00
2023-01-24T01:00:07.564Z,0.00
2023-01-24T01:01:07.565Z,0.00
2023-01-24T01:02:10.619Z,0.00
2023-01-24T01:03:10.581Z,0.00
2023-01-24T01:04:14.525Z,0.00
2023-01-24T01:05:07.489Z,0.00
2023-01-24T01:06:07.482Z,0.00
2023-01-24T01:07:07.468Z,0.00
2023-01-24T01:08:07.478Z,0.00
2023-01-24T01:09:07.469Z,0.00
2023-01-24T01:10:07.437Z,0.00
2023-01-24T01:11:07.418Z,0.00
2023-01-24T01:12:07.421Z,0.00
2023-01-24T01:13:07.404Z,0.00
2023-01-24T01:14:07.413Z,0.00
2023-01-24T01:15:07.365Z,0.00
2023-01-24T01:16:07.405Z,0.00
2023-01-24T01:17:07.352Z,0.00
2023-01-24T01:18:07.320Z,0.00
2023-01-24T01:19:07.330Z,0.00
2023-01-24T01:20:07.296Z,0.00
2023-01-24T01:21:07.302Z,0.00
2023-01-24T01:22:10.261Z,0.00
2023-01-24T01:23:10.271Z,0.00
2023-01-24T01:24:07.332Z,0.00
2023-01-24T01:25:07.225Z,0.00
2023-01-24T01:26:07.212Z,0.00
2023-01-24T01:27:07.213Z,0.00
2023-01-24T01:28:07.180Z,0.00
2023-01-24T01:29:07.175Z,0.00
2023-01-24T01:30:07.199Z,0.00
2023-01-24T01:31:07.272Z,0.00
2023-01-24T01:32:07.258Z,0.00
2023-01-24T01:33:07.113Z,0.00
2023-01-24T01:34:07.091Z,0.00
2023-01-24T01:35:07.112Z,0.00
2023-01-24T01:36:07.103Z,0.00
2023-01-24T01:37:07.065Z,0.00
2023-01-24T01:38:07.106Z,0.00
2023-01-24T01:39:07.032Z,0.00
2023-01-24T01:40:07.028Z,0.00
2023-01-24T01:41:07.002Z,0.00
2023-01-24T01:42:09.994Z,0.00
2023-01-24T01:43:10.156Z,0.00
2023-01-24T01:44:06.974Z,0.00
2023-01-24T01:45:06.954Z,0.00
2023-01-24T01:46:07.008Z,0.00
2023-01-24T01:47:06.944Z,0.00
2023-01-24T01:48:06.906Z,0.00
2023-01-24T01:49:06.936Z,0.00
2023-01-24T01:50:06.880Z,0.00
2023-01-24T01:51:06.886Z,0.00
2023-01-24T01:52:06.859Z,0.00
2023-01-24T01:53:06.836Z,0.00
2023-01-24T01:54:06.857Z,0.00
2023-01-24T01:55:06.815Z,0.00
2023-01-24T01:56:06.824Z,0.00
2023-01-24T01:57:06.787Z,0.00
2023-01-24T01:58:06.775Z,0.00
2023-01-24T01:59:06.802Z,0.00
2023-01-24T02:00:06.742Z,0.00
2023-01-24T02:01:06.800Z,0.00
2023-01-24T02:02:09.766Z,0.00
2023-01-24T02:03:09.727Z,0.00
2023-01-24T02:04:06.739Z,0.00
2023-01-24T02:05:06.689Z,0.00
2023-01-24T02:06:06.675Z,0.00
2023-01-24T02:07:06.658Z,0.00
2023-01-24T02:08:06.640Z,0.00
2023-01-24T02:09:06.620Z,0.00
2023-01-24T02:10:06.643Z,0.00
2023-01-24T02:11:06.603Z,0.00
2023-01-24T02:12:06.587Z,0.00
2023-01-24T02:13:06.576Z,0.00
2023-01-24T02:14:06.573Z,0.00
2023-01-24T02:15:06.585Z,0.00
2023-01-24T02:16:06.570Z,0.00
2023-01-24T02:17:06.520Z,0.00
2023-01-24T02:18:06.491Z,0.00
2023-01-24T02:19:06.507Z,0.00
2023-01-24T02:20:06.503Z,0.00
2023-01-24T02:21:06.460Z,0.00
2023-01-24T02:22:09.456Z,0.00
2023-01-24T02:23:09.441Z,0.00
2023-01-24T02:24:06.466Z,0.00
2023-01-24T02:25:06.407Z,0.00
2023-01-24T02:26:06.426Z,0.00
2023-01-24T02:27:06.382Z,0.00
2023-01-24T02:28:06.369Z,0.00
2023-01-24T02:29:06.361Z,0.00
2023-01-24T02:30:06.343Z,0.00
2023-01-24T02:31:06.406Z,0.00
2023-01-24T02:32:06.306Z,0.00
2023-01-24T02:33:06.293Z,0.00
2023-01-24T02:34:06.286Z,0.00
2023-01-24T02:35:06.278Z,0.00
2023-01-24T02:36:06.245Z,0.00
2023-01-24T02:37:06.292Z,0.00
2023-01-24T02:38:06.225Z,0.00
2023-01-24T02:39:06.227Z,0.00
2023-01-24T02:40:06.201Z,0.00
2023-01-24T02:41:06.202Z,0.00
2023-01-24T02:42:09.193Z,0.00
2023-01-24T02:43:09.174Z,0.00
2023-01-24T02:44:06.147Z,0.00
2023-01-24T02:45:06.152Z,0.00
2023-01-24T02:46:06.168Z,0.00
2023-01-24T02:47:06.106Z,0.00
2023-01-24T02:48:06.142Z,0.00
2023-01-24T02:49:06.078Z,0.00
2023-01-24T02:50:06.070Z,0.00
2023-01-24T02:51:06.062Z,0.00
2023-01-24T02:52:06.105Z,0.00
2023-01-24T02:53:06.016Z,0.00
2023-01-24T02:54:06.020Z,0.00
2023-01-24T02:55:05.998Z,0.00
2023-01-24T02:56:05.997Z,0.00
2023-01-24T02:57:05.976Z,0.00
2023-01-24T02:58:05.988Z,0.00
2023-01-24T02:59:05.939Z,0.00
2023-01-24T03:00:05.935Z,0.00
2023-01-24T03:01:05.954Z,0.00
2023-01-24T03:02:08.957Z,0.00
2023-01-24T03:03:08.932Z,0.00
2023-01-24T03:04:05.875Z,0.00
2023-01-24T03:05:05.871Z,0.00
2023-01-24T03:06:05.846Z,0.00
2023-01-24T03:07:05.838Z,0.00
2023-01-24T03:08:05.858Z,0.00
2023-01-24T03:09:05.835Z,0.00
2023-01-24T03:10:05.791Z,0.00
2023-01-24T03:11:05.795Z,0.00
2023-01-24T03:12:05.768Z,0.00
2023-01-24T03:13:06.712Z,0.00
2023-01-24T03:14:05.768Z,0.00
2023-01-24T03:15:05.725Z,0.00
2023-01-24T03:16:05.709Z,0.00
2023-01-24T03:17:05.707Z,0.00
2023-01-24T03:18:05.683Z,0.00
2023-01-24T03:19:05.693Z,0.00
2023-01-24T03:20:05.654Z,0.00
2023-01-24T03:21:05.644Z,0.00
2023-01-24T03:22:08.627Z,0.00
2023-01-24T03:23:08.623Z,0.00
2023-01-24T03:24:05.719Z,0.00
2023-01-24T03:25:05.647Z,0.00
2023-01-24T03:26:05.573Z,0.00
2023-01-24T03:27:05.566Z,0.00
2023-01-24T03:28:05.564Z,0.00
2023-01-24T03:29:05.554Z,0.00
2023-01-24T03:30:05.521Z,0.00
2023-01-24T03:31:05.552Z,0.00
2023-01-24T03:32:05.577Z,0.00
2023-01-24T03:33:05.475Z,0.00
2023-01-24T03:34:05.465Z,0.00
2023-01-24T03:35:05.453Z,0.00
2023-01-24T03:36:05.472Z,0.00
2023-01-24T03:37:05.423Z,0.00
2023-01-24T03:38:05.416Z,0.00
2023-01-24T03:39:05.410Z,0.00
2023-01-24T03:40:05.411Z,0.00
2023-01-24T03:41:05.395Z,0.00
2023-01-24T03:42:08.425Z,0.00
2023-01-24T03:43:08.357Z,0.00
2023-01-24T03:44:05.340Z,0.00
2023-01-24T03:45:05.314Z,0.00
2023-01-24T03:46:05.367Z,0.00
2023-01-24T03:47:05.285Z,0.00
2023-01-24T03:48:05.306Z,0.00
2023-01-24T03:49:05.258Z,0.00
2023-01-24T03:50:05.247Z,0.00
2023-01-24T03:51:05.230Z,0.00
2023-01-24T03:52:05.218Z,0.00
2023-01-24T03:53:05.252Z,0.00
2023-01-24T03:54:05.199Z,0.00
2023-01-24T03:55:05.185Z,0.00
2023-01-24T03:56:05.171Z,0.00
2023-01-24T03:57:05.150Z,0.00
2023-01-24T03:58:05.188Z,0.00
2023-01-24T03:59:05.117Z,0.00
2023-01-24T04:00:05.168Z,0.00
2023-01-24T04:01:05.158Z,0.00
2023-01-24T04:02:08.171Z,0.00
2023-01-24T04:03:08.128Z,0.00
2023-01-24T04:04:05.063Z,0.00
2023-01-24T04:05:05.051Z,0.00
2023-01-24T04:06:05.034Z,0.00
2023-01-24T04:07:17.877Z,0.00
2023-01-24T04:08:06.001Z,0.00
2023-01-24T04:09:05.018Z,0.00
2023-01-24T04:10:04.993Z,0.00
2023-01-24T04:11:04.964Z,0.00
2023-01-24T04:12:04.941Z,0.00
2023-01-24T04:13:04.932Z,0.00
2023-01-24T04:14:04.952Z,0.00
2023-01-24T04:15:04.905Z,0.00
2023-01-24T04:16:04.890Z,0.00
2023-01-24T04:17:04.922Z,0.00
2023-01-24T04:18:04.884Z,0.00
2023-01-24T04:19:04.869Z,0.00
2023-01-24T04:20:04.873Z,0.00
2023-01-24T04:21:04.821Z,0.00
2023-01-24T04:22:07.822Z,0.00
2023-01-24T04:23:07.839Z,0.00
2023-01-24T04:24:04.839Z,0.00
2023-01-24T04:25:04.764Z,0.00
2023-01-24T04:26:04.760Z,0.00
2023-01-24T04:27:04.762Z,0.00
2023-01-24T04:28:04.724Z,0.00
2023-01-24T04:29:04.752Z,0.00
2023-01-24T04:30:04.709Z,0.00
2023-01-24T04:31:04.860Z,0.00
2023-01-24T04:32:04.681Z,0.00
2023-01-24T04:33:04.687Z,0.00
2023-01-24T04:34:04.652Z,0.00
2023-01-24T04:35:04.645Z,0.00
2023-01-24T04:36:04.622Z,0.00
2023-01-24T04:37:04.606Z,0.00
2023-01-24T04:38:04.629Z,0.00
2023-01-24T04:39:04.594Z,0.00
2023-01-24T04:40:04.564Z,0.00
2023-01-24T04:41:04.556Z,0.00
2023-01-24T04:42:07.552Z,0.00
2023-01-24T04:43:07.568Z,0.00
2023-01-24T04:44:04.506Z,0.00
2023-01-24T04:45:04.511Z,0.00
2023-01-24T04:46:04.478Z,0.00
2023-01-24T04:47:04.508Z,0.00
2023-01-24T04:48:04.514Z,0.00
2023-01-24T04:49:04.454Z,0.00
2023-01-24T04:50:04.434Z,0.00
2023-01-24T04:51:04.407Z,0.00
2023-01-24T04:52:04.397Z,0.00
2023-01-24T04:53:04.386Z,0.00
2023-01-24T04:54:04.412Z,0.00
2023-01-24T04:55:04.367Z,0.00
2023-01-24T04:56:04.394Z,0.00
2023-01-24T04:57:04.329Z,0.00
2023-01-24T04:58:04.328Z,0.00
2023-01-24T04:59:04.302Z,0.00
2023-01-24T05:00:04.308Z,0.00
2023-01-24T05:01:04.763Z,0.00
2023-01-24T05:02:07.342Z,0.00
2023-01-24T05:03:07.271Z,0.00
2023-01-24T05:04:04.263Z,0.00
2023-01-24T05:05:04.226Z,0.00
2023-01-24T05:06:04.234Z,0.00
2023-01-24T05:07:04.193Z,0.00
2023-01-24T05:08:04.180Z,0.00
2023-01-24T05:09:04.177Z,0.00
2023-01-24T05:10:04.153Z,0.00
2023-01-24T05:11:04.188Z,0.00
2023-01-24T05:12:04.176Z,0.00
2023-01-24T05:13:04.134Z,0.00
2023-01-24T05:14:04.103Z,0.00
2023-01-24T05:15:04.101Z,0.00
2023-01-24T05:16:04.080Z,0.00
2023-01-24T05:17:04.081Z,0.00
2023-01-24T05:18:04.080Z,0.00
2023-01-24T05:19:04.061Z,0.00
2023-01-24T05:20:04.022Z,0.00
2023-01-24T05:21:04.085Z,0.00
2023-01-24T05:22:07.035Z,0.00
2023-01-24T05:23:06.997Z,0.00
2023-01-24T05:24:04.052Z,0.00
2023-01-24T05:25:03.958Z,0.00
2023-01-24T05:26:03.932Z,0.00
2023-01-24T05:27:03.931Z,0.00
2023-01-24T05:28:03.926Z,0.00
2023-01-24T05:29:03.895Z,0.00
2023-01-24T05:30:03.925Z,0.00
2023-01-24T05:31:03.873Z,0.00
2023-01-24T05:32:04.041Z,0.00
2023-01-24T05:33:03.844Z,0.00
2023-01-24T05:34:03.826Z,0.00
2023-01-24T05:35:03.853Z,0.00
2023-01-24T05:36:03.803Z,0.00
2023-01-24T05:37:03.795Z,0.00
2023-01-24T05:38:03.806Z,0.00
2023-01-24T05:39:03.775Z,0.00
2023-01-24T05:40:03.806Z,0.00
2023-01-24T05:41:03.743Z,0.00
2023-01-24T05:42:06.719Z,0.00
2023-01-24T05:43:06.746Z,0.00
2023-01-24T05:44:03.697Z,0.00
2023-01-24T05:45:03.690Z,0.00
2023-01-24T05:46:03.836Z,0.00
2023-01-24T05:47:03.663Z,0.00
2023-01-24T05:48:03.645Z,0.00
2023-01-24T05:49:03.664Z,0.00
2023-01-24T05:50:03.646Z,0.00
2023-01-24T05:51:03.599Z,0.00
2023-01-24T05:52:03.644Z,0.00
2023-01-24T05:53:03.588Z,0.00
2023-01-24T05:54:03.579Z,0.00
2023-01-24T05:55:03.547Z,0.00
2023-01-24T05:56:03.528Z,0.00
2023-01-24T05:57:03.519Z,0.00
2023-01-24T05:58:03.570Z,0.00
2023-01-24T05:59:03.497Z,0.00
2023-01-24T06:00:03.481Z,0.00
2023-01-24T06:01:03.475Z,0.00
2023-01-24T06:02:06.477Z,0.00
2023-01-24T06:03:06.657Z,0.00
2023-01-24T06:04:04.461Z,0.00
2023-01-24T06:05:03.461Z,0.00
2023-01-24T06:06:03.398Z,0.00
2023-01-24T06:07:03.408Z,0.00
2023-01-24T06:08:03.389Z,0.00
2023-01-24T06:09:03.364Z,0.00
2023-01-24T06:10:03.418Z,0.00
2023-01-24T06:11:03.343Z,0.00
2023-01-24T06:12:03.319Z,0.00
2023-01-24T06:13:03.303Z,0.00
2023-01-24T06:14:03.282Z,0.00
2023-01-24T06:15:03.294Z,0.00
2023-01-24T06:16:03.376Z,0.00
2023-01-24T06:17:03.251Z,0.00
2023-01-24T06:18:03.243Z,0.00
2023-01-24T06:19:03.229Z,0.00
2023-01-24T06:20:03.210Z,0.00
2023-01-24T06:21:03.216Z,0.00
2023-01-24T06:22:06.211Z,0.00
2023-01-24T06:23:06.192Z,0.00
2023-01-24T06:24:03.200Z,0.00
2023-01-24T06:25:03.187Z,0.00
2023-01-24T06:26:03.143Z,0.00
2023-01-24T06:27:03.191Z,0.00
2023-01-24T06:28:03.103Z,0.00
2023-01-24T06:29:03.113Z,0.00
2023-01-24T06:30:03.102Z,0.00
2023-01-24T06:31:03.103Z,0.00
2023-01-24T06:32:03.086Z,0.00
2023-01-24T06:33:03.084Z,0.00
2023-01-24T06:34:03.040Z,0.00
2023-01-24T06:35:03.021Z,0.00
2023-01-24T06:36:03.007Z,0.00
2023-01-24T06:37:03.030Z,0.00
2023-01-24T06:38:02.971Z,0.00
2023-01-24T06:39:02.970Z,0.00
2023-01-24T06:40:02.933Z,0.00
2023-01-24T06:41:02.947Z,0.00
2023-01-24T06:42:05.953Z,0.00
2023-01-24T06:43:05.917Z,0.00
2023-01-24T06:44:02.888Z,0.00
2023-01-24T06:45:02.893Z,0.00
2023-01-24T06:46:02.925Z,0.00
2023-01-24T06:47:02.845Z,0.00
2023-01-24T06:48:03.834Z,0.00
2023-01-24T06:49:02.844Z,0.00
2023-01-24T06:50:02.807Z,0.00
2023-01-24T06:51:02.800Z,0.00
2023-01-24T06:52:02.799Z,0.00
2023-01-24T06:53:02.849Z,0.00
2023-01-24T06:54:04.158Z,0.00
2023-01-24T06:55:02.755Z,0.00
2023-01-24T06:56:02.727Z,0.00
2023-01-24T06:57:02.729Z,0.00
2023-01-24T06:58:02.710Z,0.00
2023-01-24T06:59:02.717Z,0.00
2023-01-24T07:00:02.671Z,0.00
2023-01-24T07:01:02.660Z,0.00
2023-01-24T07:02:05.638Z,0.00
2023-01-24T07:03:05.728Z,0.00
2023-01-24T07:04:10.148Z,0.00
2023-01-24T07:05:02.635Z,0.00
2023-01-24T07:06:02.593Z,0.00
2023-01-24T07:07:02.599Z,0.00
2023-01-24T07:08:02.574Z,0.00
2023-01-24T07:09:02.608Z,0.00
2023-01-24T07:10:02.544Z,0.00
2023-01-24T07:11:02.528Z,0.00
2023-01-24T07:12:02.518Z,0.00
2023-01-24T07:13:02.519Z,0.00
2023-01-24T07:14:02.489Z,0.00
2023-01-24T07:15:02.527Z,0.00
2023-01-24T07:16:02.606Z,0.00
2023-01-24T07:17:02.451Z,0.00
2023-01-24T07:18:02.431Z,0.00
2023-01-24T07:19:02.423Z,0.00
2023-01-24T07:20:02.406Z,0.00
2023-01-24T07:21:02.412Z,0.00
2023-01-24T07:22:05.432Z,0.00
2023-01-24T07:23:05.388Z,0.00
2023-01-24T07:24:02.385Z,0.00
2023-01-24T07:25:02.341Z,0.00
2023-01-24T07:26:02.327Z,0.00
2023-01-24T07:27:02.321Z,0.00
2023-01-24T07:28:02.353Z,0.00
2023-01-24T07:29:02.298Z,0.00
2023-01-24T07:30:02.263Z,0.00
2023-01-24T07:31:02.290Z,0.00
2023-01-24T07:32:02.325Z,0.00
2023-01-24T07:33:02.242Z,0.00
2023-01-24T07:34:02.290Z,0.00
2023-01-24T07:35:02.201Z,0.00
2023-01-24T07:36:02.191Z,0.00
2023-01-24T07:37:02.183Z,0.00
2023-01-24T07:38:02.167Z,0.00
2023-01-24T07:39:02.157Z,0.00
2023-01-24T07:40:02.159Z,0.00
2023-01-24T07:41:02.131Z,0.00
2023-01-24T07:42:05.103Z,0.00
2023-01-24T07:43:05.111Z,0.00
2023-01-24T07:44:02.094Z,0.00
2023-01-24T07:45:02.098Z,0.00
2023-01-24T07:46:02.156Z,0.00
2023-01-24T07:47:02.089Z,0.00
2023-01-24T07:48:02.025Z,0.00
2023-01-24T07:49:02.023Z,5.62
2023-01-24T07:50:01.994Z,5.62
2023-01-24T07:51:01.994Z,5.62
2023-01-24T07:52:01.996Z,5.62
2023-01-24T07:53:01.967Z,5.62
2023-01-24T07:54:02.013Z,5.62
2023-01-24T07:55:01.947Z,5.62
2023-01-24T07:56:02.767Z,5.62
2023-01-24T07:57:01.920Z,5.62
2023-01-24T07:58:01.896Z,5.62
2023-01-24T07:59:01.891Z,5.62
2023-01-24T08:00:01.907Z,5.62
2023-01-24T08:01:01.894Z,5.62
2023-01-24T08:02:04.889Z,5.62
2023-01-24T08:03:04.850Z,5.62
2023-01-24T08:04:01.827Z,5.62
2023-01-24T08:05:01.828Z,5.62
2023-01-24T08:06:01.786Z,5.62
2023-01-24T08:07:01.811Z,5.62
2023-01-24T08:08:01.749Z,5.62
2023-01-24T08:09:01.757Z,5.62
2023-01-24T08:10:01.745Z,5.62
2023-01-24T08:11:01.740Z,5.62
2023-01-24T08:12:01.701Z,5.62
2023-01-24T08:13:01.698Z,5.62
2023-01-24T08:14:01.703Z,11.25
2023-01-24T08:15:01.659Z,11.25
2023-01-24T08:16:01.724Z,11.25
2023-01-24T08:17:01.659Z,11.25
2023-01-24T08:18:01.623Z,11.25
2023-01-24T08:19:01.639Z,11.25
2023-01-24T08:20:01.649Z,11.25
2023-01-24T08:21:01.615Z,11.25
2023-01-24T08:22:04.569Z,11.25
2023-01-24T08:23:04.571Z,11.25
2023-01-24T08:24:01.602Z,11.25
2023-01-24T08:25:01.549Z,11.25
2023-01-24T08:26:01.511Z,11.25
2023-01-24T08:27:01.542Z,11.25
2023-01-24T08:28:01.483Z,11.25
2023-01-24T08:29:01.483Z,11.25
2023-01-24T08:30:01.476Z,11.25
2023-01-24T08:31:01.487Z,11.25
2023-01-24T08:32:01.504Z,11.25
2023-01-24T08:33:01.416Z,11.25
2023-01-24T08:34:01.413Z,11.25
2023-01-24T08:35:01.395Z,11.25
2023-01-24T08:36:01.391Z,11.25
2023-01-24T08:37:01.413Z,16.88
2023-01-24T08:38:01.350Z,16.88
2023-01-24T08:39:06.485Z,16.88
2023-01-24T08:40:02.316Z,16.88
2023-01-24T08:41:01.304Z,16.88
2023-01-24T08:42:04.305Z,16.88
2023-01-24T08:43:04.295Z,16.88
2023-01-24T08:44:01.264Z,16.88
2023-01-24T08:45:01.260Z,16.88
2023-01-24T08:46:01.248Z,16.88
2023-01-24T08:47:01.275Z,16.88
2023-01-24T08:48:01.222Z,16.88
2023-01-24T08:49:01.212Z,16.88
2023-01-24T08:50:01.184Z,16.88
2023-01-24T08:51:01.178Z,16.88
2023-01-24T08:52:01.173Z,16.88
2023-01-24T08:53:01.177Z,22.50
2023-01-24T08:54:01.157Z,22.50
2023-01-24T08:55:01.121Z,22.50
2023-01-24T08:56:01.121Z,22.50
2023-01-24T08:57:01.105Z,22.50
2023-01-24T08:58:01.078Z,22.50
2023-01-24T08:59:01.091Z,22.50
2023-01-24T09:00:01.057Z,22.50
2023-01-24T09:01:01.052Z,22.50
2023-01-24T09:02:05.092Z,22.50
2023-01-24T09:03:04.018Z,22.50
2023-01-24T09:04:01.016Z,22.50
2023-01-24T09:05:01.023Z,22.50
2023-01-24T09:06:00.966Z,22.50
2023-01-24T09:07:00.951Z,22.50
2023-01-24T09:08:00.939Z,22.50
2023-01-24T09:09:00.957Z,22.50
2023-01-24T09:10:00.926Z,28.12
2023-01-24T09:11:00.908Z,28.12
2023-01-24T09:12:00.887Z,28.12
2023-01-24T09:13:00.872Z,28.12
2023-01-24T09:14:00.908Z,28.12
2023-01-24T09:15:00.872Z,28.12
2023-01-24T09:16:00.848Z,28.12
2023-01-24T09:17:00.822Z,28.12
2023-01-24T09:18:00.800Z,28.12
2023-01-24T09:19:00.788Z,28.12
2023-01-24T09:20:00.803Z,28.12
2023-01-24T09:21:00.779Z,28.12
2023-01-24T09:22:03.736Z,28.12
2023-01-24T09:23:03.753Z,28.12
2023-01-24T09:24:00.758Z,28.12
2023-01-24T09:25:00.718Z,28.12
2023-01-24T09:26:00.705Z,28.12
2023-01-24T09:27:00.687Z,28.12
2023-01-24T09:28:01.410Z,28.12
2023-01-24T09:29:00.673Z,28.12
2023-01-24T09:30:00.671Z,28.12
2023-01-24T09:31:00.673Z,28.12
2023-01-24T09:32:00.647Z,28.12
2023-01-24T09:33:00.653Z,28.12
2023-01-24T09:34:00.598Z,28.12
2023-01-24T09:35:00.572Z,28.12
2023-01-24T09:36:00.576Z,28.12
2023-01-24T09:37:00.546Z,28.12
2023-01-24T09:38:00.534Z,28.12
2023-01-24T09:39:05.846Z,28.12
2023-01-24T09:40:01.509Z,28.12
2023-01-24T09:41:00.517Z,28.12
2023-01-24T09:42:11.629Z,28.12
2023-01-24T09:43:04.474Z,28.12
2023-01-24T09:44:00.440Z,33.75
2023-01-24T09:45:00.443Z,33.75
2023-01-24T09:46:00.533Z,33.75
2023-01-24T09:47:00.403Z,33.75
2023-01-24T09:48:00.397Z,33.75
2023-01-24T09:49:00.377Z,33.75
2023-01-24T09:50:00.450Z,33.75
2023-01-24T09:51:01.816Z,33.75
2023-01-24T09:52:00.377Z,33.75
2023-01-24T09:53:00.325Z,33.75
2023-01-24T09:54:00.346Z,33.75
2023-01-24T09:55:00.301Z,33.75
2023-01-24T09:56:00.280Z,39.38
2023-01-24T09:57:00.298Z,39.38
2023-01-24T09:58:00.265Z,39.38
2023-01-24T09:59:00.257Z,39.38
2023-01-24T10:00:00.261Z,39.38
2023-01-24T10:01:00.229Z,39.38
2023-01-24T10:02:03.218Z,39.38
2023-01-24T10:03:03.213Z,39.38
2023-01-24T10:04:00.181Z,39.38
2023-01-24T10:05:00.186Z,39.38
2023-01-24T10:06:00.157Z,39.38
2023-01-24T10:07:00.143Z,39.38
2023-01-24T10:08:00.150Z,39.38
2023-01-24T10:09:00.163Z,39.38
2023-01-24T10:10:00.199Z,39.38
2023-01-24T10:11:00.083Z,39.38
2023-01-24T10:12:00.061Z,39.38
2023-01-24T10:13:00.049Z,33.75
2023-01-24T10:14:00.035Z,33.75
2023-01-24T10:15:00.095Z,33.75
2023-01-24T10:16:00.022Z,33.75
2023-01-24T10:17:00.091Z,33.75
2023-01-24T10:17:59.980Z,33.75
2023-01-24T10:18:59.974Z,33.75
2023-01-24T10:19:59.991Z,39.38
2023-01-24T10:20:59.941Z,39.38
2023-01-24T10:22:02.922Z,39.38
2023-01-24T10:23:02.931Z,39.38
2023-01-24T10:24:00.025Z,39.38
2023-01-24T10:24:59.894Z,39.38
2023-01-24T10:25:59.903Z,39.38
2023-01-24T10:26:59.869Z,39.38
2023-01-24T10:27:59.852Z,39.38
2023-01-24T10:28:59.838Z,39.38
2023-01-24T10:29:59.828Z,39.38
2023-01-24T10:30:59.905Z,39.38
2023-01-24T10:31:59.810Z,45.00
2023-01-24T10:32:59.777Z,45.00
2023-01-24T10:33:59.795Z,45.00
2023-01-24T10:34:59.757Z,45.00
2023-01-24T10:35:59.765Z,45.00
2023-01-24T10:36:59.754Z,45.00
2023-01-24T10:37:59.723Z,45.00
2023-01-24T10:38:59.778Z,39.38
2023-01-24T10:39:59.693Z,39.38
2023-01-24T10:40:59.665Z,39.38
2023-01-24T10:42:02.746Z,39.38
2023-01-24T10:43:02.667Z,39.38
2023-01-24T10:43:59.653Z,39.38
2023-01-24T10:44:59.628Z,39.38
2023-01-24T10:45:59.638Z,39.38
2023-01-24T10:46:59.588Z,39.38
2023-01-24T10:47:59.628Z,39.38
2023-01-24T10:48:59.578Z,39.38
2023-01-24T10:49:59.611Z,39.38
2023-01-24T10:50:59.538Z,39.38
2023-01-24T10:51:59.526Z,39.38
2023-01-24T10:52:59.498Z,39.38
2023-01-24T10:53:59.501Z,39.38
2023-01-24T10:54:59.483Z,39.38
2023-01-24T10:55:59.505Z,39.38
2023-01-24T10:56:59.460Z,39.38
2023-01-24T10:57:59.527Z,39.38
2023-01-24T10:58:59.433Z,39.38
2023-01-24T10:59:59.425Z,39.38
2023-01-24T11:00:59.444Z,45.00
2023-01-24T11:02:02.396Z,45.00
2023-01-24T11:03:02.426Z,39.38
2023-01-24T11:03:59.394Z,39.38
2023-01-24T11:04:59.351Z,39.38
2023-01-24T11:05:59.375Z,39.38
2023-01-24T11:06:59.319Z,39.38
2023-01-24T11:07:59.301Z,39.38
2023-01-24T11:09:00.773Z,39.38
2023-01-24T11:09:59.281Z,39.38
2023-01-24T11:10:59.261Z,39.38
2023-01-24T11:11:59.274Z,39.38
2023-01-24T11:12:59.242Z,39.38
2023-01-24T11:13:59.219Z,39.38
2023-01-24T11:14:59.206Z,39.38
2023-01-24T11:15:59.202Z,39.38
2023-01-24T11:16:59.254Z,39.38
2023-01-24T11:17:59.166Z,39.38
2023-01-24T11:18:59.146Z,39.38
2023-01-24T11:19:59.141Z,39.38
2023-01-24T11:20:59.114Z,39.38
2023-01-24T11:22:02.226Z,39.38
2023-01-24T11:23:02.109Z,39.38
2023-01-24T11:23:59.220Z,33.75
2023-01-24T11:24:59.829Z,33.75
2023-01-24T11:25:59.063Z,33.75
2023-01-24T11:26:59.040Z,33.75
2023-01-24T11:27:59.025Z,33.75
2023-01-24T11:28:59.043Z,33.75
2023-01-24T11:29:59.006Z,33.75
2023-01-24T11:30:59.030Z,33.75
2023-01-24T11:31:58.976Z,33.75
2023-01-24T11:32:58.995Z,33.75
2023-01-24T11:33:58.971Z,33.75
2023-01-24T11:34:58.962Z,33.75
2023-01-24T11:35:59.005Z,33.75
2023-01-24T11:36:59.039Z,33.75
2023-01-24T11:37:58.891Z,33.75
2023-01-24T11:38:58.903Z,33.75
2023-01-24T11:39:58.857Z,33.75
2023-01-24T11:40:58.866Z,33.75
2023-01-24T11:42:01.846Z,33.75
2023-01-24T11:43:01.829Z,33.75
2023-01-24T11:43:58.903Z,33.75
2023-01-24T11:44:58.798Z,33.75
2023-01-24T11:45:58.780Z,33.75
2023-01-24T11:46:58.798Z,33.75
2023-01-24T11:47:58.748Z,33.75
2023-01-24T11:48:58.873Z,33.75
2023-01-24T11:49:58.750Z,33.75
2023-01-24T11:51:11.830Z,33.75
2023-01-24T11:51:59.689Z,33.75
2023-01-24T11:52:58.678Z,33.75
2023-01-24T11:53:58.671Z,33.75
2023-01-24T11:54:58.688Z,33.75
2023-01-24T11:55:58.672Z,33.75
2023-01-24T11:56:58.622Z,33.75
2023-01-24T11:57:58.615Z,33.75
2023-01-24T11:58:58.600Z,33.75
2023-01-24T11:59:58.582Z,33.75
2023-01-24T12:00:58.591Z,33.75
2023-01-24T12:02:01.558Z,33.75
2023-01-24T12:03:01.593Z,33.75
2023-01-24T12:03:58.576Z,33.75
2023-01-24T12:04:58.514Z,33.75
2023-01-24T12:05:58.537Z,33.75
2023-01-24T12:06:58.482Z,33.75
2023-01-24T12:07:58.473Z,33.75
2023-01-24T12:08:58.467Z,33.75
2023-01-24T12:09:58.445Z,33.75
2023-01-24T12:11:17.043Z,33.75
2023-01-24T12:11:59.421Z,33.75
2023-01-24T12:12:58.408Z,33.75
2023-01-24T12:13:58.424Z,33.75
2023-01-24T12:14:58.389Z,33.75
2023-01-24T12:15:58.423Z,33.75
2023-01-24T12:16:58.358Z,33.75
2023-01-24T12:17:58.347Z,33.75
2023-01-24T12:18:58.375Z,33.75
2023-01-24T12:19:58.304Z,33.75
2023-01-24T12:20:58.311Z,33.75
2023-01-24T12:22:01.285Z,28.12
2023-01-24T12:23:01.293Z,28.12
2023-01-24T12:23:58.289Z,28.12
2023-01-24T12:24:58.283Z,28.12
2023-01-24T12:25:58.231Z,28.12
2023-01-24T12:26:58.224Z,28.12
2023-01-24T12:27:58.227Z,28.12
2023-01-24T12:28:58.186Z,28.12
2023-01-24T12:29:58.251Z,28.12
2023-01-24T12:30:58.334Z,28.12
2023-01-24T12:31:58.223Z,28.12
2023-01-24T12:32:58.130Z,28.12
2023-01-24T12:33:58.130Z,28.12
2023-01-24T12:34:58.120Z,28.12
2023-01-24T12:35:58.132Z,28.12
2023-01-24T12:36:58.082Z,28.12
2023-01-24T12:38:07.793Z,28.12
2023-01-24T12:38:59.060Z,28.12
2023-01-24T12:39:58.046Z,28.12
2023-01-24T12:40:58.062Z,28.12
2023-01-24T12:42:01.020Z,28.12
2023-01-24T12:43:01.085Z,28.12
2023-01-24T12:43:58.002Z,28.12
2023-01-24T12:44:57.979Z,28.12
2023-01-24T12:45:58.006Z,28.12
2023-01-24T12:46:58.013Z,28.12
2023-01-24T12:47:57.941Z,28.12
2023-01-24T12:49:01.952Z,28.12
2023-01-24T12:49:57.918Z,28.12
2023-01-24T12:50:57.930Z,28.12
2023-01-24T12:51:57.902Z,28.12
2023-01-24T12:52:57.859Z,28.12
2023-01-24T12:53:57.862Z,28.12
2023-01-24T12:54:57.829Z,28.12
2023-01-24T12:55:57.834Z,28.12
2023-01-24T12:56:57.832Z,28.12
2023-01-24T12:57:57.824Z,28.12
2023-01-24T12:58:57.794Z,28.12
2023-01-24T12:59:57.784Z,28.12
2023-01-24T13:00:57.762Z,28.12
2023-01-24T13:02:00.876Z,28.12
2023-01-24T13:03:00.775Z,28.12
2023-01-24T13:03:57.711Z,28.12
2023-01-24T13:05:05.202Z,28.12
2023-01-24T13:05:57.682Z,28.12
2023-01-24T13:06:57.691Z,28.12
2023-01-24T13:07:57.657Z,28.12