createdAt,value
2023-04-02T00:03:03.062Z,13.63
2023-04-02T00:09:56.902Z,13.97
2023-04-02T00:16:04.136Z,14.93
2023-04-02T00:22:21.047Z,10.60
2023-04-02T00:28:25.046Z,8.30
2023-04-02T00:35:01.239Z,15.57
2023-04-02T00:41:18.109Z,11.33
2023-04-02T00:48:43.252Z,12.50
2023-04-02T00:54:56.681Z,18.93
2023-04-02T01:01:05.747Z,15.53
2023-04-02T01:07:22.217Z,18.83
2023-04-02T01:13:54.735Z,12.60
2023-04-02T01:20:08.939Z,17.03
2023-04-02T01:26:48.078Z,11.87
2023-04-02T01:32:50.724Z,18.47
2023-04-02T01:39:18.892Z,20.33
2023-04-02T01:45:26.341Z,14.13
2023-04-02T01:52:03.245Z,18.33
2023-04-02T01:58:40.418Z,15.83
2023-04-02T02:05:03.466Z,15.63
2023-04-02T02:11:06.844Z,18.37
2023-04-02T02:17:25.478Z,17.90
2023-04-02T02:23:42.908Z,15.83
2023-04-02T02:29:50.486Z,11.83
2023-04-02T02:36:32.775Z,13.53
2023-04-02T02:42:58.850Z,12.93
2023-04-02T02:49:30.170Z,16.17
2023-04-02T02:55:56.671Z,14.53
2023-04-02T03:02:04.165Z,16.40
2023-04-02T03:08:19.675Z,16.80
2023-04-02T03:14:45.290Z,19.17
2023-04-02T03:21:17.785Z,25.33
2023-04-02T03:27:47.600Z,18.03
2023-04-02T03:34:23.065Z,16.23
2023-04-02T03:40:53.604Z,19.97
2023-04-02T03:47:25.210Z,17.07
2023-04-02T03:53:53.234Z,17.63
2023-04-02T04:00:31.276Z,17.97
2023-04-02T04:06:43.465Z,16.27
2023-04-02T04:12:53.302Z,21.03
2023-04-02T04:19:04.842Z,14.70
2023-04-02T04:25:35.530Z,16.30
2023-04-02T04:31:59.644Z,11.07
2023-04-02T04:38:13.457Z,10.87
2023-04-02T04:45:44.856Z,14.57
2023-04-02T04:52:18.253Z,10.40
2023-04-02T04:58:49.423Z,12.67
2023-04-02T05:05:26.520Z,8.53
2023-04-02T05:12:32.022Z,12.43
2023-04-02T05:19:01.286Z,15.70
2023-04-02T05:25:16.823Z,12.27
2023-04-02T05:31:43.613Z,13.90
2023-04-02T05:38:19.425Z,12.67
2023-04-02T05:44:42.970Z,12.03
2023-04-02T05:51:01.032Z,9.33
2023-04-02T05:57:56.611Z,8.80
2023-04-02T06:12:08.357Z,11.57
2023-04-02T06:18:29.738Z,13.07
2023-04-02T06:24:45.521Z,8.27
2023-04-02T06:31:11.291Z,6.27
2023-04-02T06:43:59.061Z,10.80
2023-04-02T06:51:18.022Z,8.90
2023-04-02T06:57:26.797Z,13.23
2023-04-02T07:03:34.665Z,10.77
2023-04-02T07:09:37.043Z,8.47
2023-04-02T07:15:55.721Z,9.13
2023-04-02T07:22:15.730Z,7.60
2023-04-02T07:28:22.399Z,5.93
2023-04-02T07:35:07.761Z,7.53
2023-04-02T07:41:22.828Z,6.23
2023-04-02T07:47:32.011Z,7.57
2023-04-02T07:53:42.117Z,7.23
2023-04-02T08:00:41.831Z,9.03
2023-04-02T08:06:48.958Z,5.20
2023-04-02T08:12:57.483Z,9.40
2023-04-02T08:19:03.939Z,5.67
2023-04-02T08:25:17.599Z,5.23
2023-04-02T08:31:51.902Z,4.90
2023-04-02T08:37:57.481Z,9.80
2023-04-02T08:44:23.075Z,4.17
2023-04-02T08:57:25.053Z,8.63
2023-04-02T09:03:52.381Z,5.30
2023-04-02T09:09:58.210Z,5.77
2023-04-02T09:16:45.924Z,5.17
2023-04-02T09:22:57.554Z,6.00
2023-04-02T09:29:28.898Z,5.77
2023-04-02T09:35:38.503Z,4.97
2023-04-02T09:41:40.994Z,6.00
2023-04-02T09:47:48.426Z,5.80
2023-04-02T09:54:16.943Z,5.20
2023-04-02T10:00:42.315Z,9.10
2023-04-02T10:06:51.976Z,8.03
2023-04-02T10:13:18.520Z,6.10
2023-04-02T10:19:29.280Z,7.37
2023-04-02T10:25:37.864Z,6.17
2023-04-02T10:32:03.348Z,8.67
2023-04-02T10:38:28.085Z,4.63
2023-04-02T10:44:52.179Z,6.47
2023-04-02T10:51:09.917Z,5.93
2023-04-02T10:57:38.233Z,7.03
2023-04-02T11:03:57.821Z,6.20
2023-04-02T11:10:03.542Z,12.20
2023-04-02T11:16:09.778Z,8.90
2023-04-02T11:22:26.278Z,9.07
2023-04-02T11:28:50.298Z,5.93
2023-04-02T11:35:06.448Z,4.57
2023-04-02T11:41:09.900Z,7.27
2023-04-02T11:47:19.376Z,9.40
2023-04-02T11:53:49.959Z,7.60
2023-04-02T12:00:07.504Z,9.80
2023-04-02T12:06:48.137Z,11.17
2023-04-02T12:12:55.979Z,10.90
2023-04-02T12:19:00.042Z,6.87
2023-04-02T12:25:09.546Z,7.27
2023-04-02T12:31:20.037Z,11.10
2023-04-02T12:37:28.511Z,6.10
2023-04-02T12:43:41.029Z,5.80
2023-04-02T12:49:45.527Z,5.40
2023-04-02T12:55:59.407Z,8.30
2023-04-02T13:02:17.536Z,11.03
2023-04-02T13:08:49.770Z,6.53
2023-04-02T13:14:57.624Z,4.83
2023-04-02T13:21:06.330Z,5.47
2023-04-02T13:27:11.535Z,3.37
2023-04-02T13:33:20.018Z,3.67
2023-04-02T13:39:24.258Z,5.70
2023-04-02T13:45:37.623Z,7.10
2023-04-02T13:51:46.512Z,4.87
2023-04-02T13:58:01.092Z,5.73
2023-04-02T14:04:08.496Z,4.43
2023-04-02T14:10:58.110Z,4.87
2023-04-02T14:17:14.635Z,5.10
2023-04-02T14:23:26.126Z,3.60
2023-04-02T14:29:35.858Z,2.40
2023-04-02T14:35:45.111Z,3.30
2023-04-02T14:41:59.609Z,4.20
2023-04-02T14:48:12.132Z,2.33
2023-04-02T14:54:44.001Z,2.53
2023-04-02T15:00:59.240Z,3.20
2023-04-02T15:07:16.718Z,4.60
2023-04-02T15:13:25.198Z,6.13
2023-04-02T15:19:27.697Z,8.50
2023-04-02T15:25:54.074Z,4.87
2023-04-02T15:32:08.719Z,6.50
2023-04-02T15:38:28.234Z,3.17
2023-04-02T15:44:41.754Z,3.90
2023-04-02T15:51:10.319Z,3.17
2023-04-02T15:57:37.946Z,3.47
2023-04-02T16:03:51.462Z,4.33
2023-04-02T16:10:38.374Z,4.33
2023-04-02T16:16:49.624Z,3.53
2023-04-02T16:23:07.839Z,5.37
2023-04-02T16:29:28.593Z,2.90
2023-04-02T16:35:56.244Z,3.37
2023-04-02T16:42:13.738Z,5.77
2023-04-02T16:48:51.303Z,8.80
2023-04-02T16:55:27.922Z,10.67
2023-04-02T17:01:30.389Z,7.77
2023-04-02T17:07:53.387Z,8.00
2023-04-02T17:14:06.510Z,7.47
2023-04-02T17:20:20.272Z,10.27
2023-04-02T17:26:27.405Z,6.77
2023-04-02T17:32:33.933Z,6.37
2023-04-02T17:39:06.537Z,5.93
2023-04-02T17:45:23.046Z,6.20
2023-04-02T17:51:35.343Z,6.00
2023-04-02T17:57:47.528Z,5.87
2023-04-02T18:04:37.431Z,6.87
2023-04-02T18:10:53.151Z,7.10
2023-04-02T18:17:12.673Z,5.87
2023-04-02T18:23:54.284Z,6.97
2023-04-02T18:30:38.165Z,7.63
2023-04-02T18:37:02.517Z,5.37
2023-04-02T18:43:42.166Z,4.53
2023-04-02T18:49:54.337Z,3.87
2023-04-02T18:56:12.249Z,5.00
2023-04-02T19:02:41.904Z,7.60
2023-04-02T19:09:08.596Z,3.80
2023-04-02T19:15:19.822Z,5.03
2023-04-02T19:21:45.376Z,4.80
2023-04-02T19:28:20.925Z,5.53
2023-04-02T19:34:44.479Z,7.13
2023-04-02T19:41:22.111Z,4.23
2023-04-02T19:47:25.601Z,6.40
2023-04-02T19:53:35.856Z,8.30
2023-04-02T19:59:38.544Z,6.47
2023-04-02T20:05:42.929Z,5.93
2023-04-02T20:11:47.536Z,8.47
2023-04-02T20:17:51.964Z,9.30
2023-04-02T20:23:56.448Z,10.23
2023-04-02T20:29:58.898Z,10.37
2023-04-02T20:36:20.657Z,11.90
2023-04-02T20:42:23.869Z,14.23
2023-04-02T20:48:29.116Z,13.83
2023-04-02T20:54:31.869Z,9.03
2023-04-02T21:00:34.342Z,7.97
2023-04-02T21:06:42.754Z,9.40
2023-04-02T21:12:45.295Z,8.53
2023-04-02T21:18:49.725Z,8.93
2023-04-02T21:24:52.178Z,9.53
2023-04-02T21:31:22.825Z,9.30
2023-04-02T21:37:25.278Z,11.00
2023-04-02T21:43:31.677Z,15.23
2023-04-02T21:49:34.254Z,16.27
2023-04-02T21:55:36.831Z,14.77
2023-04-02T22:01:43.093Z,17.50
2023-04-02T22:07:45.284Z,18.30
2023-04-02T22:13:51.033Z,17.07
2023-04-02T22:19:53.488Z,18.03
2023-04-02T22:25:59.961Z,18.33
2023-04-02T22:32:02.638Z,16.20
2023-04-02T22:38:05.871Z,15.20
2023-04-02T22:44:08.331Z,16.00
2023-04-02T22:50:11.804Z,13.07
2023-04-02T22:56:21.238Z,12.83
2023-04-02T23:02:23.778Z,14.77
2023-04-02T23:08:29.433Z,13.60
2023-04-02T23:14:31.641Z,15.43
2023-04-02T23:20:35.432Z,12.60
2023-04-02T23:26:38.636Z,11.73
2023-04-02T23:32:41.082Z,17.27
2023-04-02T23:38:43.486Z,13.97
2023-04-02T23:44:45.954Z,12.83
2023-04-02T23:50:47.962Z,13.33
2023-04-02T23:56:52.406Z,13.17
