createdAt,value
2018-07-08T00:00:10.308Z,21.13
2018-07-08T00:02:39.401Z,19.90
2018-07-08T00:05:09.409Z,18.60
2018-07-08T00:07:38.955Z,19.40
2018-07-08T00:10:08.205Z,19.10
2018-07-08T00:12:37.396Z,18.63
2018-07-08T00:15:06.365Z,18.57
2018-07-08T00:17:35.023Z,18.60
2018-07-08T00:20:03.749Z,18.33
2018-07-08T00:22:32.498Z,18.67
2018-07-08T00:25:01.313Z,17.60
2018-07-08T00:27:30.061Z,18.30
2018-07-08T00:29:58.742Z,16.27
2018-07-08T00:32:28.100Z,15.70
2018-07-08T00:34:57.113Z,14.33
2018-07-08T00:37:26.055Z,14.80
2018-07-08T00:39:54.810Z,14.43
2018-07-08T00:42:23.408Z,14.43
2018-07-08T00:44:52.218Z,14.60
2018-07-08T00:47:21.195Z,14.13
2018-07-08T00:49:49.752Z,14.40
2018-07-08T00:52:18.394Z,14.80
2018-07-08T00:54:47.355Z,14.53
2018-07-08T00:57:17.140Z,13.50
2018-07-08T00:59:45.725Z,14.87
2018-07-08T01:02:14.287Z,14.17
2018-07-08T01:04:43.304Z,13.60
2018-07-08T01:07:12.349Z,13.70
2018-07-08T01:09:41.787Z,14.00
2018-07-08T01:12:16.993Z,12.97
2018-07-08T01:14:45.621Z,13.10
2018-07-08T01:17:17.043Z,12.80
2018-07-08T01:19:45.781Z,12.50
2018-07-08T01:22:14.430Z,12.90
2018-07-08T01:24:43.710Z,13.30
2018-07-08T01:27:12.297Z,12.80
2018-07-08T01:29:41.399Z,11.83
2018-07-08T01:32:10.014Z,12.57
2018-07-08T01:34:39.333Z,13.17
2018-07-08T01:37:08.459Z,11.80
2018-07-08T01:39:37.351Z,12.00
2018-07-08T01:42:07.221Z,12.70
2018-07-08T01:44:36.585Z,11.67
2018-07-08T01:47:05.207Z,12.53
2018-07-08T01:49:34.179Z,11.80
2018-07-08T01:52:02.897Z,11.80
2018-07-08T01:54:31.567Z,11.60
2018-07-08T01:57:00.568Z,11.60
2018-07-08T01:59:29.225Z,11.43
2018-07-08T02:01:58.643Z,11.40
2018-07-08T02:04:26.470Z,10.37
2018-07-08T02:06:55.357Z,11.07
2018-07-08T02:09:23.962Z,10.63
2018-07-08T02:11:52.624Z,10.23
2018-07-08T02:14:21.947Z,11.50
2018-07-08T02:16:52.024Z,10.97
2018-07-08T02:19:21.144Z,10.70
2018-07-08T02:21:50.486Z,10.60
2018-07-08T02:24:20.000Z,10.27
2018-07-08T02:26:49.344Z,11.07
2018-07-08T02:29:22.485Z,10.30
2018-07-08T02:31:51.579Z,10.93
2018-07-08T02:34:21.481Z,10.10
2018-07-08T02:36:50.173Z,11.03
2018-07-08T02:39:18.840Z,10.10
2018-07-08T02:41:48.231Z,10.10
2018-07-08T02:44:17.035Z,10.30
2018-07-08T02:46:45.799Z,10.40
2018-07-08T02:49:14.669Z,10.30
2018-07-08T02:51:43.292Z,10.30
2018-07-08T02:54:13.359Z,12.13
2018-07-08T02:56:43.359Z,10.10
2018-07-08T02:59:11.985Z,11.60
2018-07-08T03:01:40.539Z,10.50
2018-07-08T03:04:09.621Z,12.40
2018-07-08T03:06:38.202Z,13.53
2018-07-08T03:09:08.077Z,12.90
2018-07-08T03:11:37.040Z,12.70
2018-07-08T03:14:05.762Z,12.70
2018-07-08T03:16:34.333Z,13.60
2018-07-08T03:19:03.028Z,14.47
2018-07-08T03:21:35.750Z,13.87
2018-07-08T03:24:04.360Z,15.87
2018-07-08T03:26:33.941Z,14.60
2018-07-08T03:29:02.568Z,12.57
2018-07-08T03:31:31.131Z,13.30
2018-07-08T03:33:59.744Z,12.77
2018-07-08T03:36:28.398Z,12.97
2018-07-08T03:38:57.430Z,11.50
2018-07-08T03:41:26.364Z,12.07
2018-07-08T03:43:55.702Z,11.47
2018-07-08T03:46:24.467Z,11.40
2018-07-08T03:48:53.092Z,11.40
2018-07-08T03:51:21.737Z,11.47
2018-07-08T03:53:50.995Z,11.37
2018-07-08T03:56:21.129Z,10.83
2018-07-08T03:58:50.022Z,11.30
2018-07-08T04:01:18.911Z,12.07
2018-07-08T04:03:48.528Z,12.53
2018-07-08T04:06:17.183Z,14.80
2018-07-08T04:08:46.175Z,14.30
2018-07-08T04:11:14.757Z,12.73
2018-07-08T04:13:43.375Z,12.93
2018-07-08T04:16:12.035Z,13.30
2018-07-08T04:18:40.796Z,13.30
2018-07-08T04:21:10.097Z,13.27
2018-07-08T04:23:39.093Z,13.13
2018-07-08T04:26:09.368Z,14.00
2018-07-08T04:28:37.997Z,14.50
2018-07-08T04:31:06.638Z,13.70
2018-07-08T04:33:35.320Z,14.97
2018-07-08T04:36:06.378Z,14.40
2018-07-08T04:38:35.286Z,14.60
2018-07-08T04:41:03.951Z,15.50
2018-07-08T04:43:32.575Z,15.40
2018-07-08T04:46:01.223Z,15.20
2018-07-08T04:48:30.108Z,16.10
2018-07-08T04:50:58.833Z,15.27
2018-07-08T04:53:28.141Z,14.90
2018-07-08T04:55:56.859Z,14.80
2018-07-08T04:58:25.557Z,13.73
2018-07-08T05:00:54.296Z,14.80
2018-07-08T05:03:23.279Z,15.03
2018-07-08T05:05:51.921Z,13.80
2018-07-08T05:08:20.509Z,12.90
2018-07-08T05:10:49.100Z,12.57
2018-07-08T05:13:18.047Z,12.50
2018-07-08T05:15:47.561Z,12.40
2018-07-08T05:18:16.700Z,12.40
2018-07-08T05:20:45.352Z,12.17
2018-07-08T05:23:14.282Z,12.40
2018-07-08T05:25:43.284Z,12.80
2018-07-08T05:28:11.941Z,12.10
2018-07-08T05:30:40.738Z,12.27
2018-07-08T05:33:09.525Z,11.60
2018-07-08T05:35:38.117Z,11.70
2018-07-08T05:38:06.718Z,10.93
2018-07-08T05:40:35.511Z,11.03
2018-07-08T05:43:04.157Z,10.20
2018-07-08T05:45:33.494Z,8.93
2018-07-08T05:48:02.119Z,9.30
2018-07-08T05:50:31.094Z,8.20
2018-07-08T05:53:01.091Z,8.77
2018-07-08T05:55:29.700Z,7.90
2018-07-08T05:57:58.773Z,7.80
2018-07-08T06:00:27.502Z,7.80
2018-07-08T06:02:56.137Z,7.83
2018-07-08T06:05:25.098Z,7.80
2018-07-08T06:07:53.779Z,7.33
2018-07-08T06:10:22.444Z,8.20
2018-07-08T06:12:51.042Z,9.60
2018-07-08T06:15:20.132Z,9.40
2018-07-08T06:17:48.775Z,8.60
2018-07-08T06:20:18.045Z,9.40
2018-07-08T06:22:47.008Z,10.17
2018-07-08T06:25:15.637Z,9.60
2018-07-08T06:27:44.885Z,9.37
2018-07-08T06:30:13.549Z,9.23
2018-07-08T06:32:42.700Z,10.50
2018-07-08T06:35:11.877Z,8.63
2018-07-08T06:37:42.264Z,8.20
2018-07-08T06:40:10.889Z,8.73
2018-07-08T06:42:40.781Z,8.77
2018-07-08T06:45:09.536Z,8.00
2018-07-08T06:47:38.319Z,8.43
2018-07-08T06:50:07.767Z,9.40
2018-07-08T06:52:36.487Z,9.90
2018-07-08T06:55:05.180Z,9.00
2018-07-08T06:57:34.299Z,9.40
2018-07-08T07:00:03.166Z,8.80
2018-07-08T07:02:31.957Z,8.27
2018-07-08T07:05:00.916Z,8.30
2018-07-08T07:07:29.834Z,7.70
2018-07-08T07:09:58.685Z,7.83
2018-07-08T07:12:27.633Z,8.07
2018-07-08T07:14:56.302Z,7.60
2018-07-08T07:17:24.973Z,8.03
2018-07-08T07:19:54.222Z,7.80
2018-07-08T07:22:22.885Z,6.60
2018-07-08T07:24:51.575Z,6.40
2018-07-08T07:27:20.304Z,6.33
2018-07-08T07:29:48.964Z,6.13
2018-07-08T07:32:17.625Z,6.13
2018-07-08T07:34:46.296Z,6.27
2018-07-08T07:37:14.962Z,6.40
2018-07-08T07:39:44.017Z,6.30
2018-07-08T07:42:12.678Z,6.17
2018-07-08T07:44:41.689Z,6.03
2018-07-08T07:47:10.475Z,5.70
2018-07-08T07:49:39.133Z,5.90
2018-07-08T07:52:07.840Z,6.30
2018-07-08T07:54:36.495Z,6.07
2018-07-08T07:57:05.166Z,5.13
2018-07-08T07:59:34.547Z,6.00
2018-07-08T08:02:03.270Z,5.43
2018-07-08T08:04:32.016Z,5.20
2018-07-08T08:07:01.044Z,4.67
2018-07-08T08:09:29.903Z,4.90
2018-07-08T08:11:58.602Z,5.37
2018-07-08T08:14:27.296Z,5.40
2018-07-08T08:16:56.147Z,5.13
2018-07-08T08:19:25.058Z,4.67
2018-07-08T08:21:53.753Z,5.23
2018-07-08T08:24:23.323Z,4.60
2018-07-08T08:26:52.158Z,4.60
2018-07-08T08:29:21.182Z,5.20
2018-07-08T08:31:49.950Z,5.23
2018-07-08T08:34:56.008Z,4.80
2018-07-08T08:37:28.903Z,4.63
2018-07-08T08:39:59.016Z,4.60
2018-07-08T08:42:27.875Z,5.10
2018-07-08T08:44:57.595Z,5.10
2018-07-08T08:47:27.809Z,4.83
2018-07-08T08:49:56.774Z,4.47
2018-07-08T08:52:25.554Z,4.87
2018-07-08T08:54:55.185Z,5.07
2018-07-08T08:57:24.301Z,3.97
2018-07-08T08:59:52.943Z,4.13
2018-07-08T09:02:21.606Z,4.00
2018-07-08T09:04:50.953Z,3.70
2018-07-08T09:07:20.514Z,3.50
2018-07-08T09:09:49.212Z,4.40
2018-07-08T09:12:18.534Z,3.77
2018-07-08T09:14:47.620Z,3.90
2018-07-08T09:17:16.485Z,3.77
2018-07-08T09:19:45.514Z,3.60
2018-07-08T09:22:14.825Z,3.50
2018-07-08T09:24:44.065Z,4.03
2018-07-08T09:27:14.353Z,4.00
2018-07-08T09:29:43.038Z,3.87
2018-07-08T09:32:11.991Z,4.23
2018-07-08T09:34:40.821Z,3.87
2018-07-08T09:37:09.698Z,3.63
2018-07-08T09:39:38.635Z,4.00
2018-07-08T09:42:10.815Z,4.00
2018-07-08T09:44:41.488Z,3.40
2018-07-08T09:47:13.196Z,3.53
2018-07-08T09:49:41.803Z,3.70
2018-07-08T09:52:13.581Z,3.30
2018-07-08T09:54:45.304Z,3.60
2018-07-08T09:57:16.514Z,3.50
2018-07-08T09:59:47.843Z,3.77
2018-07-08T10:02:18.119Z,3.90
2018-07-08T10:04:50.439Z,4.10
2018-07-08T10:07:21.518Z,3.67
2018-07-08T10:09:53.885Z,3.30
2018-07-08T10:12:24.731Z,4.00
2018-07-08T10:14:57.086Z,4.10
2018-07-08T10:17:28.455Z,3.90
2018-07-08T10:20:00.962Z,3.63
2018-07-08T10:22:31.505Z,3.93
2018-07-08T10:25:03.140Z,4.23
2018-07-08T10:28:20.605Z,4.00
2018-07-08T10:30:51.723Z,3.77
2018-07-08T10:33:22.883Z,4.20
2018-07-08T10:35:59.039Z,4.10
2018-07-08T10:38:30.560Z,3.90
2018-07-08T10:41:01.326Z,3.83
2018-07-08T10:43:33.157Z,4.07
2018-07-08T10:46:05.478Z,4.13
2018-07-08T10:48:37.039Z,3.67
2018-07-08T10:51:06.953Z,4.57
2018-07-08T10:53:38.265Z,4.10
2018-07-08T10:56:09.375Z,4.23
2018-07-08T10:58:40.519Z,4.20
2018-07-08T11:01:12.009Z,3.83
2018-07-08T11:03:42.645Z,3.60
2018-07-08T11:06:15.791Z,3.90
2018-07-08T11:08:47.493Z,4.10
2018-07-08T11:11:18.849Z,4.00
2018-07-08T11:13:49.715Z,3.90
2018-07-08T11:16:20.193Z,3.30
2018-07-08T11:18:52.774Z,3.80
2018-07-08T11:21:23.559Z,3.60
2018-07-08T11:23:54.507Z,3.80
2018-07-08T11:26:26.235Z,4.03
2018-07-08T11:28:56.892Z,4.77
2018-07-08T11:31:27.922Z,3.53
2018-07-08T11:33:58.013Z,3.77
2018-07-08T11:36:29.994Z,3.27
2018-07-08T11:39:00.903Z,3.67
2018-07-08T11:41:33.402Z,3.90
2018-07-08T11:44:05.071Z,3.30
2018-07-08T11:46:34.071Z,3.50
2018-07-08T11:49:10.949Z,3.60
2018-07-08T11:51:42.568Z,3.27
2018-07-08T11:54:13.552Z,3.77
2018-07-08T11:56:45.316Z,4.00
2018-07-08T11:59:16.889Z,3.70
2018-07-08T12:01:47.673Z,3.83
2018-07-08T12:04:18.713Z,3.97
2018-07-08T12:06:50.813Z,3.60
2018-07-08T12:09:24.305Z,3.80
2018-07-08T12:11:56.691Z,3.60
2018-07-08T12:14:28.051Z,4.30
2018-07-08T12:17:00.008Z,3.70
2018-07-08T12:19:39.339Z,3.67
2018-07-08T12:22:14.129Z,4.07
2018-07-08T12:24:46.485Z,4.13
2018-07-08T12:27:18.190Z,4.10
2018-07-08T12:29:50.107Z,3.97
2018-07-08T12:32:21.619Z,4.30
2018-07-08T12:34:52.640Z,4.03
2018-07-08T12:37:24.046Z,3.97
2018-07-08T12:39:55.336Z,4.37
2018-07-08T12:42:26.344Z,3.43
2018-07-08T12:44:57.438Z,4.03
2018-07-08T12:47:28.162Z,4.70
2018-07-08T12:50:00.328Z,4.50
2018-07-08T12:52:29.429Z,3.80
2018-07-08T12:55:00.519Z,4.40
2018-07-08T12:57:31.607Z,3.90
2018-07-08T13:00:02.506Z,3.60
2018-07-08T13:02:33.341Z,3.40
2018-07-08T13:05:02.379Z,3.77
2018-07-08T13:07:34.011Z,3.50
2018-07-08T13:10:09.259Z,3.13
2018-07-08T13:12:43.351Z,3.47
2018-07-08T13:15:19.904Z,3.10
2018-07-08T13:17:52.404Z,3.60
2018-07-08T13:20:22.951Z,3.60
2018-07-08T13:22:54.899Z,3.50
2018-07-08T13:25:26.077Z,3.20
2018-07-08T13:27:58.471Z,3.50
2018-07-08T13:30:30.487Z,4.00
2018-07-08T13:33:01.676Z,3.40
2018-07-08T13:35:32.724Z,3.30
2018-07-08T13:38:03.465Z,3.40
2018-07-08T13:40:34.442Z,3.23
2018-07-08T13:43:05.337Z,3.50
2018-07-08T13:45:36.943Z,3.30
2018-07-08T13:48:08.516Z,3.20
2018-07-08T13:50:40.007Z,3.17
2018-07-08T13:53:11.204Z,3.50
2018-07-08T13:55:42.334Z,3.30
2018-07-08T13:58:11.620Z,3.80
2018-07-08T14:00:43.158Z,2.97
2018-07-08T14:03:14.367Z,2.93
2018-07-08T14:05:46.028Z,3.27
2018-07-08T14:08:16.753Z,2.90
2018-07-08T14:10:46.921Z,2.93
2018-07-08T14:13:17.921Z,3.20
2018-07-08T14:15:49.540Z,3.20
2018-07-08T14:18:20.628Z,2.90
2018-07-08T14:20:51.969Z,3.77
2018-07-08T14:23:21.195Z,3.23
2018-07-08T14:25:52.345Z,2.90
2018-07-08T14:28:25.377Z,3.00
2018-07-08T14:30:57.002Z,3.33
2018-07-08T14:33:28.013Z,3.57
2018-07-08T14:36:04.109Z,3.20
2018-07-08T14:38:35.058Z,3.17
2018-07-08T14:41:07.949Z,3.20
2018-07-08T14:43:39.011Z,3.17
2018-07-08T14:46:09.778Z,2.97
2018-07-08T14:48:41.201Z,3.10
2018-07-08T14:51:12.256Z,3.00
2018-07-08T14:53:43.056Z,3.40
2018-07-08T14:56:13.397Z,2.83
2018-07-08T14:58:44.604Z,2.90
2018-07-08T15:01:15.589Z,2.90
2018-07-08T15:03:47.300Z,2.90
2018-07-08T15:06:17.772Z,3.33
2018-07-08T15:08:49.170Z,3.23
2018-07-08T15:11:20.918Z,3.17
2018-07-08T15:13:52.211Z,2.90
2018-07-08T15:16:21.541Z,3.27
2018-07-08T15:18:53.223Z,3.00
2018-07-08T15:21:24.727Z,3.33
2018-07-08T15:23:56.249Z,2.93
2018-07-08T15:26:30.995Z,3.37
2018-07-08T15:29:01.299Z,2.70
2018-07-08T15:31:33.192Z,2.70
2018-07-08T15:34:04.650Z,3.40
2018-07-08T15:36:35.773Z,3.37
2018-07-08T15:39:08.999Z,3.47
2018-07-08T15:41:38.001Z,2.97
2018-07-08T15:44:08.930Z,4.60
2018-07-08T15:46:40.417Z,2.67
2018-07-08T15:49:11.301Z,2.80
2018-07-08T15:51:42.387Z,3.00
2018-07-08T15:54:13.578Z,2.30
2018-07-08T15:56:44.413Z,3.00
2018-07-08T15:59:15.071Z,2.87
2018-07-08T16:01:46.462Z,2.53
2018-07-08T16:04:17.490Z,2.63
2018-07-08T16:06:48.603Z,2.80
2018-07-08T16:09:19.866Z,2.33
2018-07-08T16:11:52.754Z,2.80
2018-07-08T16:14:23.875Z,3.03
2018-07-08T16:16:56.308Z,3.27
2018-07-08T16:19:27.421Z,2.80
2018-07-08T16:21:57.863Z,3.20
2018-07-08T16:24:28.752Z,3.30
2018-07-08T16:27:00.017Z,3.50
2018-07-08T16:29:30.937Z,4.20
2018-07-08T16:32:02.981Z,2.83
2018-07-08T16:34:31.756Z,2.50
2018-07-08T16:37:03.279Z,2.67
2018-07-08T16:39:34.379Z,2.93
2018-07-08T16:42:05.718Z,2.70
2018-07-08T16:44:37.609Z,2.37
2018-07-08T16:47:07.329Z,2.40
2018-07-08T16:49:38.360Z,2.50
2018-07-08T16:52:09.483Z,2.93
2018-07-08T16:54:40.919Z,2.20
2018-07-08T16:57:12.803Z,2.37
2018-07-08T16:59:44.313Z,2.50
2018-07-08T17:02:16.251Z,2.53
2018-07-08T17:04:47.048Z,2.37
2018-07-08T17:07:19.177Z,2.40
2018-07-08T17:09:49.941Z,2.33
2018-07-08T17:12:22.455Z,2.33
2018-07-08T17:14:53.761Z,2.60
2018-07-08T17:17:24.481Z,2.03
2018-07-08T17:19:56.661Z,2.50
2018-07-08T17:22:27.883Z,2.20
2018-07-08T17:24:58.931Z,2.10
2018-07-08T17:27:27.647Z,2.57
2018-07-08T17:29:58.705Z,2.47
2018-07-08T17:32:31.783Z,2.23
2018-07-08T17:35:02.850Z,2.60
2018-07-08T17:37:33.841Z,2.57
2018-07-08T17:40:04.698Z,2.37
2018-07-08T17:42:35.775Z,1.97
2018-07-08T17:45:06.524Z,2.00
2018-07-08T17:47:37.716Z,2.37
2018-07-08T17:50:09.172Z,2.40
2018-07-08T17:52:40.558Z,3.13
2018-07-08T17:55:11.206Z,2.77
2018-07-08T17:57:43.713Z,2.50
2018-07-08T18:00:15.810Z,2.50
2018-07-08T18:02:46.659Z,2.60
2018-07-08T18:05:17.382Z,2.53
2018-07-08T18:07:48.960Z,2.70
2018-07-08T18:10:20.057Z,2.00
2018-07-08T18:12:52.907Z,2.10
2018-07-08T18:15:24.489Z,2.30
2018-07-08T18:17:55.453Z,2.53
2018-07-08T18:20:26.767Z,6.93
2018-07-08T18:22:57.993Z,3.60
2018-07-08T18:25:29.472Z,3.00
2018-07-08T18:28:00.580Z,3.83
2018-07-08T18:30:32.865Z,2.57
2018-07-08T18:33:02.028Z,2.93
2018-07-08T18:35:34.150Z,3.43
2018-07-08T18:38:04.767Z,2.63
2018-07-08T18:40:35.557Z,2.30
2018-07-08T18:43:08.084Z,2.20
2018-07-08T18:45:37.152Z,4.73
2018-07-08T18:48:08.853Z,2.80
2018-07-08T18:50:40.487Z,2.73
2018-07-08T18:53:11.299Z,2.60
2018-07-08T18:55:42.017Z,2.30
2018-07-08T18:58:12.729Z,2.00
2018-07-08T19:00:45.292Z,2.20
2018-07-08T19:03:17.571Z,2.30
2018-07-08T19:05:49.911Z,2.30
2018-07-08T19:08:21.505Z,2.30
2018-07-08T19:10:51.536Z,2.60
2018-07-08T19:13:24.351Z,3.07
2018-07-08T19:15:57.177Z,2.50
2018-07-08T19:18:31.621Z,2.27
2018-07-08T19:21:02.263Z,2.70
2018-07-08T19:23:33.775Z,2.17
2018-07-08T19:26:03.616Z,2.50
2018-07-08T19:28:34.911Z,2.30
2018-07-08T19:31:05.852Z,2.50
2018-07-08T19:33:37.579Z,2.20
2018-07-08T19:36:08.847Z,2.27
2018-07-08T19:38:37.911Z,2.30
2018-07-08T19:41:10.467Z,2.27
2018-07-08T19:43:41.205Z,2.50
2018-07-08T19:46:12.263Z,2.50
2018-07-08T19:48:43.002Z,2.50
2018-07-08T19:51:13.988Z,2.90
2018-07-08T19:53:45.090Z,3.00
2018-07-08T19:56:15.512Z,2.53
2018-07-08T19:58:46.321Z,3.00
2018-07-08T20:01:16.702Z,2.77
2018-07-08T20:03:47.801Z,2.43
2018-07-08T20:06:18.612Z,2.20
2018-07-08T20:08:49.736Z,2.20
2018-07-08T20:11:20.476Z,2.50
2018-07-08T20:13:51.766Z,2.33
2018-07-08T20:16:22.492Z,2.10
2018-07-08T20:18:53.211Z,2.90
2018-07-08T20:21:24.571Z,2.90
2018-07-08T20:23:54.948Z,4.00
2018-07-08T20:26:26.085Z,3.60
2018-07-08T20:28:54.846Z,3.00
2018-07-08T20:31:23.575Z,2.63
2018-07-08T20:33:53.973Z,2.50
2018-07-08T20:36:23.330Z,3.00
2018-07-08T20:38:52.833Z,3.07
2018-07-08T20:41:21.565Z,2.90
2018-07-08T20:43:50.640Z,2.73
2018-07-08T20:46:20.974Z,2.33
2018-07-08T20:48:50.267Z,2.40
2018-07-08T20:51:19.049Z,3.10
2018-07-08T20:53:47.679Z,2.90
2018-07-08T20:56:17.656Z,3.30
2018-07-08T20:58:47.097Z,2.77
2018-07-08T21:01:17.482Z,3.07
2018-07-08T21:03:47.026Z,2.97
2018-07-08T21:06:17.158Z,3.50
2018-07-08T21:08:46.806Z,3.50
2018-07-08T21:11:16.883Z,2.97
2018-07-08T21:13:47.237Z,3.03
2018-07-08T21:16:17.082Z,2.97
2018-07-08T21:18:47.535Z,3.30
2018-07-08T21:21:17.341Z,3.87
2018-07-08T21:23:46.251Z,3.07
2018-07-08T21:26:15.201Z,3.30
2018-07-08T21:28:44.706Z,2.83
2018-07-08T21:31:13.347Z,3.13
2018-07-08T21:33:43.903Z,2.70
2018-07-08T21:36:13.107Z,2.70
2018-07-08T21:38:42.290Z,3.03
2018-07-08T21:41:11.784Z,2.93
2018-07-08T21:43:40.920Z,2.90
2018-07-08T21:46:09.967Z,3.00
2018-07-08T21:48:39.756Z,2.70
2018-07-08T21:51:10.610Z,2.80
2018-07-08T21:53:39.672Z,2.70
2018-07-08T21:56:09.411Z,2.80
2018-07-08T21:58:38.215Z,2.60
2018-07-08T22:01:15.551Z,2.83
2018-07-08T22:03:45.515Z,2.93
2018-07-08T22:06:16.584Z,2.80
2018-07-08T22:08:45.797Z,2.70
2018-07-08T22:11:14.488Z,2.90
2018-07-08T22:13:44.105Z,2.43
2018-07-08T22:16:13.214Z,2.57
2018-07-08T22:18:42.026Z,2.40
2018-07-08T22:21:11.504Z,2.40
2018-07-08T22:23:40.850Z,2.87
2018-07-08T22:26:13.223Z,2.60
2018-07-08T22:28:42.447Z,2.50
2018-07-08T22:31:12.537Z,2.70
2018-07-08T22:33:41.225Z,3.00
2018-07-08T22:36:10.021Z,3.13
2018-07-08T22:38:39.922Z,2.90
2018-07-08T22:41:08.635Z,3.20
2018-07-08T22:43:38.032Z,2.60
