createdAt,value
2022-12-19T00:00:45.877Z,56.3
2022-12-19T00:01:48.046Z,56.3
2022-12-19T00:02:50.025Z,56.2
2022-12-19T00:03:52.027Z,56.1
2022-12-19T00:04:53.904Z,55.9
2022-12-19T00:05:55.961Z,55.8
2022-12-19T00:06:58.162Z,55.7
2022-12-19T00:08:00.543Z,55.8
2022-12-19T00:09:01.900Z,55.8
2022-12-19T00:10:03.884Z,55.8
2022-12-19T00:11:06.002Z,55.7
2022-12-19T00:12:08.406Z,55.8
2022-12-19T00:13:09.959Z,55.5
2022-12-19T00:14:11.772Z,55.3
2022-12-19T00:15:13.922Z,55.2
2022-12-19T00:16:16.400Z,55
2022-12-19T00:17:17.889Z,54.5
2022-12-19T00:18:19.841Z,54
2022-12-19T00:19:21.944Z,53.8
2022-12-19T00:20:23.961Z,53.6
2022-12-19T00:21:26.041Z,53.9
2022-12-19T00:22:28.243Z,54
2022-12-19T00:23:29.827Z,54.4
2022-12-19T00:24:31.923Z,53.5
2022-12-19T00:25:33.936Z,53.6
2022-12-19T00:26:36.903Z,53.7
2022-12-19T00:27:39.057Z,53.8
2022-12-19T00:28:40.881Z,54.2
2022-12-19T00:29:42.702Z,54.1
2022-12-19T00:30:44.922Z,54.2
2022-12-19T00:31:47.124Z,53.9
2022-12-19T00:32:48.881Z,54
2022-12-19T00:33:50.958Z,54.3
2022-12-19T00:34:53.002Z,54.4
2022-12-19T00:35:55.561Z,54.6
2022-12-19T00:36:57.921Z,54.7
2022-12-19T00:38:00.075Z,53.9
2022-12-19T00:39:02.122Z,54.3
2022-12-19T00:40:04.021Z,54.3
2022-12-19T00:41:05.922Z,54.1
2022-12-19T00:42:07.711Z,54.3
2022-12-19T00:43:10.086Z,54.6
2022-12-19T00:44:11.921Z,54.8
2022-12-19T00:45:13.693Z,55.1
2022-12-19T00:46:16.032Z,55.2
2022-12-19T00:47:17.924Z,55.5
2022-12-19T00:48:19.943Z,55.5
2022-12-19T00:49:21.962Z,55.7
2022-12-19T00:50:23.731Z,55.4
2022-12-19T00:51:25.948Z,55.4
2022-12-19T00:52:28.063Z,55.2
2022-12-19T00:53:30.001Z,54.1
2022-12-19T00:54:32.019Z,54.7
2022-12-19T00:55:33.873Z,54.9
2022-12-19T00:56:37.441Z,54.6
2022-12-19T00:57:37.722Z,54.4
2022-12-19T00:58:45.030Z,54.5
2022-12-19T00:59:42.010Z,54.3
2022-12-19T01:00:43.807Z,54.5
2022-12-19T01:01:46.093Z,54.8
2022-12-19T01:02:47.967Z,55
2022-12-19T01:04:19.027Z,55
2022-12-19T01:04:51.939Z,55.2
2022-12-19T01:05:54.582Z,55.2
2022-12-19T01:06:57.932Z,55.3
2022-12-19T01:07:58.737Z,55.3
2022-12-19T01:09:00.856Z,55.6
2022-12-19T01:10:02.838Z,56
2022-12-19T01:11:05.216Z,56
2022-12-19T01:12:07.065Z,56.1
2022-12-19T01:13:08.571Z,56.1
2022-12-19T01:14:09.676Z,56.1
2022-12-19T01:15:10.776Z,56
2022-12-19T01:16:12.910Z,56.3
2022-12-19T01:17:14.737Z,56.2
2022-12-19T01:18:16.650Z,55.8
2022-12-19T01:19:18.597Z,55.7
2022-12-19T01:20:21.376Z,55.5
2022-12-19T01:21:22.805Z,55.7
2022-12-19T01:22:24.557Z,55.6
2022-12-19T01:23:25.724Z,55.5
2022-12-19T01:24:27.616Z,55.1
2022-12-19T01:25:29.896Z,55.5
2022-12-19T01:26:31.579Z,55.6
2022-12-19T01:27:32.676Z,55.4
2022-12-19T01:28:34.796Z,55
2022-12-19T01:29:41.143Z,54.8
2022-12-19T01:30:38.736Z,54.8
2022-12-19T01:31:40.718Z,55
2022-12-19T01:32:42.865Z,55.1
2022-12-19T01:33:44.775Z,55.1
2022-12-19T01:34:46.797Z,55.1
2022-12-19T01:35:48.776Z,55.3
2022-12-19T01:36:50.816Z,55.3
2022-12-19T01:37:53.901Z,54.8
2022-12-19T01:38:54.837Z,54.2
2022-12-19T01:39:56.539Z,54.6
2022-12-19T01:40:57.616Z,54.8
2022-12-19T01:41:59.757Z,54.9
2022-12-19T01:43:02.078Z,55.2
2022-12-19T01:44:03.949Z,55.1
2022-12-19T01:45:06.497Z,55
2022-12-19T01:46:08.178Z,55.1
2022-12-19T01:47:09.576Z,55.1
2022-12-19T01:48:10.680Z,55.3
2022-12-19T01:49:12.877Z,55.5
2022-12-19T01:50:14.775Z,55.3
2022-12-19T01:51:16.797Z,55.2
2022-12-19T01:52:21.216Z,55
2022-12-19T01:53:21.096Z,55.1
2022-12-19T01:54:22.860Z,54.8
2022-12-19T01:55:24.590Z,54.9
2022-12-19T01:56:26.851Z,54.9
2022-12-19T01:57:28.564Z,54.7
2022-12-19T01:58:29.646Z,54.1
2022-12-19T01:59:31.863Z,54.5
2022-12-19T02:00:33.827Z,54.1
2022-12-19T02:01:35.932Z,54.5
2022-12-19T02:02:37.700Z,54.8
2022-12-19T02:06:51.888Z,55.3
2022-12-19T02:07:54.096Z,55.5
2022-12-19T02:08:55.644Z,55.5
2022-12-19T02:09:58.164Z,55.2
2022-12-19T02:10:59.583Z,55
2022-12-19T02:12:01.865Z,55
2022-12-19T02:13:03.749Z,54.6
2022-12-19T02:14:05.792Z,54.4
2022-12-19T02:15:07.738Z,54
2022-12-19T02:16:09.791Z,53.3
2022-12-19T02:17:11.665Z,53
2022-12-19T02:18:13.789Z,53.3
2022-12-19T02:19:15.727Z,53.4
2022-12-19T02:20:17.668Z,53.6
2022-12-19T02:21:19.692Z,53.8
2022-12-19T02:22:21.810Z,53.8
2022-12-19T02:23:23.788Z,53.9
2022-12-19T02:24:25.730Z,54
2022-12-19T02:25:27.652Z,53.8
2022-12-19T02:26:29.796Z,53.5
2022-12-19T02:27:34.845Z,53.5
2022-12-19T02:28:33.792Z,53.5
2022-12-19T02:29:35.778Z,53.3
2022-12-19T02:30:37.678Z,53.2
2022-12-19T02:31:39.873Z,53
2022-12-19T02:32:41.738Z,53.2
2022-12-19T02:33:43.815Z,53.2
2022-12-19T02:34:45.816Z,53.2
2022-12-19T02:35:47.735Z,53.4
2022-12-19T02:36:49.740Z,53.7
2022-12-19T02:37:52.890Z,53.2
2022-12-19T02:38:53.877Z,54
2022-12-19T02:39:55.618Z,54.2
2022-12-19T02:40:57.779Z,54.7
2022-12-19T02:41:59.678Z,54.6
2022-12-19T02:43:02.000Z,54.6
2022-12-19T02:44:04.201Z,54.6
2022-12-19T02:45:05.841Z,54.5
2022-12-19T02:46:07.930Z,54.2
2022-12-19T02:47:09.868Z,54
2022-12-19T02:48:15.060Z,53.7
2022-12-19T02:49:14.026Z,53.9
2022-12-19T02:50:15.884Z,54.1
2022-12-19T02:51:17.842Z,54.1
2022-12-19T02:52:19.763Z,54
2022-12-19T02:53:22.347Z,53.9
2022-12-19T02:54:23.706Z,53.4
2022-12-19T02:55:25.806Z,53.4
2022-12-19T02:56:27.846Z,53.4
2022-12-19T02:57:29.621Z,53.5
2022-12-19T02:58:30.728Z,53.2
2022-12-19T02:59:32.927Z,54
2022-12-19T03:00:34.849Z,54.2
2022-12-19T03:01:36.963Z,54.5
2022-12-19T03:02:39.232Z,54.6
2022-12-19T03:03:40.761Z,54.5
2022-12-19T03:04:42.670Z,54.2
2022-12-19T03:05:44.810Z,53.9
2022-12-19T03:06:46.968Z,54.2
2022-12-19T03:07:48.631Z,54.1
2022-12-19T03:08:49.691Z,53.9
2022-12-19T03:09:51.891Z,53
2022-12-19T03:10:53.878Z,53
2022-12-19T03:11:55.647Z,52.8
2022-12-19T03:12:57.674Z,52.7
2022-12-19T03:13:59.669Z,52.7
2022-12-19T03:15:01.859Z,53
2022-12-19T03:16:03.804Z,53.2
2022-12-19T03:17:05.932Z,52.8
2022-12-19T03:18:07.955Z,53.3
2022-12-19T03:19:09.806Z,53.5
2022-12-19T03:20:11.776Z,53.3
2022-12-19T03:21:13.968Z,53.6
2022-12-19T03:22:15.831Z,53.7
2022-12-19T03:23:17.808Z,53.4
2022-12-19T03:24:19.799Z,53.3
2022-12-19T03:25:21.838Z,53.1
2022-12-19T03:26:23.858Z,53.1
2022-12-19T03:27:25.919Z,53.4
2022-12-19T03:28:27.759Z,53.7
2022-12-19T03:29:29.845Z,53.4
2022-12-19T03:30:31.976Z,53.1
2022-12-19T03:31:33.800Z,53.2
2022-12-19T03:32:35.822Z,53
2022-12-19T03:33:37.982Z,53.1
2022-12-19T03:34:39.900Z,53.2
2022-12-19T03:35:41.646Z,53.5
2022-12-19T03:36:42.760Z,53.7
2022-12-19T03:37:44.784Z,53.6
2022-12-19T03:38:47.282Z,53.3
2022-12-19T03:39:48.815Z,53.1
2022-12-19T03:40:50.842Z,52.8
2022-12-19T03:41:52.871Z,52.4
2022-12-19T03:42:54.942Z,52.4
2022-12-19T03:43:56.882Z,52.4
2022-12-19T03:44:58.648Z,52.3
2022-12-19T03:45:59.783Z,52.2
2022-12-19T03:47:01.895Z,52.4
2022-12-19T03:48:04.149Z,52.5
2022-12-19T03:49:05.948Z,52.6
2022-12-19T03:50:07.727Z,52.6
2022-12-19T03:51:09.933Z,52.5
2022-12-19T03:52:11.966Z,52.3
2022-12-19T03:53:13.875Z,52.3
2022-12-19T03:54:15.786Z,52.5
2022-12-19T03:55:17.905Z,52.6
2022-12-19T03:56:19.865Z,52.9
2022-12-19T03:57:21.875Z,53.1
2022-12-19T03:58:23.941Z,53.3
2022-12-19T03:59:25.885Z,53.3
2022-12-19T04:00:27.688Z,53.5
2022-12-19T04:01:29.854Z,53.8
2022-12-19T04:02:32.038Z,53.7
2022-12-19T04:03:33.951Z,53.8
2022-12-19T04:04:36.052Z,53.7
2022-12-19T04:05:37.869Z,53.5
2022-12-19T04:06:39.696Z,53.1
2022-12-19T04:07:41.851Z,53
2022-12-19T04:08:43.870Z,53.2
2022-12-19T04:09:45.926Z,53.4
2022-12-19T04:10:47.865Z,53.1
2022-12-19T04:11:49.894Z,53.4
2022-12-19T04:12:51.887Z,53.3
2022-12-19T04:13:53.791Z,52.8
2022-12-19T04:14:55.988Z,53.3
2022-12-19T04:15:57.736Z,53.1
2022-12-19T04:16:59.692Z,52.9
2022-12-19T04:18:01.955Z,52.8
2022-12-19T04:19:03.918Z,52.2
2022-12-19T04:20:06.048Z,52.7
2022-12-19T04:21:07.868Z,52.7
2022-12-19T04:22:09.697Z,53.1
2022-12-19T04:23:11.736Z,52.8
2022-12-19T04:24:13.941Z,52.6
2022-12-19T04:25:15.869Z,52.3
2022-12-19T04:26:17.668Z,52.3
2022-12-19T04:27:19.868Z,52.2
2022-12-19T04:28:21.869Z,52.1
2022-12-19T04:29:24.322Z,51.8
2022-12-19T04:30:25.949Z,52
2022-12-19T04:31:27.837Z,52.1
2022-12-19T04:32:29.759Z,52.1
2022-12-19T04:33:31.912Z,51.9
2022-12-19T04:34:34.384Z,51.5
2022-12-19T04:35:36.011Z,51.2
2022-12-19T04:36:37.926Z,50.9
2022-12-19T04:37:39.591Z,50.7
2022-12-19T04:38:40.649Z,50.7
2022-12-19T04:39:41.716Z,50.6
2022-12-19T04:40:43.767Z,50.8
2022-12-19T04:41:45.735Z,50.8
2022-12-19T04:42:47.729Z,50.9
2022-12-19T04:43:49.887Z,50.7
2022-12-19T04:44:51.907Z,50.7
2022-12-19T04:45:57.223Z,50.6
2022-12-19T04:46:55.793Z,50.6
2022-12-19T04:47:57.687Z,51.1
2022-12-19T04:48:58.768Z,51.7
2022-12-19T04:50:00.768Z,52
2022-12-19T04:51:02.856Z,52.2
2022-12-19T04:52:04.752Z,52.2
2022-12-19T04:53:06.908Z,52.1
2022-12-19T04:54:08.687Z,52.3
2022-12-19T04:55:09.767Z,52.1
2022-12-19T04:56:11.846Z,52
2022-12-19T04:57:13.707Z,51.6
2022-12-19T04:58:20.353Z,51.6
2022-12-19T04:59:17.888Z,51.4
2022-12-19T05:00:19.910Z,51
2022-12-19T05:01:21.994Z,51.2
2022-12-19T05:02:23.895Z,51.1
2022-12-19T05:03:26.004Z,50.9
2022-12-19T05:04:27.926Z,50.8
2022-12-19T05:05:29.718Z,51.2
2022-12-19T05:06:30.827Z,51.8
2022-12-19T05:07:32.867Z,52.4
2022-12-19T05:08:34.732Z,52.3
2022-12-19T05:09:36.887Z,52.2
2022-12-19T05:10:38.771Z,52.1
2022-12-19T05:11:40.794Z,52.2
2022-12-19T05:12:42.837Z,52.1
2022-12-19T05:13:44.874Z,51.9
2022-12-19T05:14:46.966Z,51.5
2022-12-19T05:15:48.855Z,51.1
2022-12-19T05:16:52.892Z,51.3
2022-12-19T05:17:52.913Z,51.2
2022-12-19T05:18:54.845Z,51.5
2022-12-19T05:19:57.003Z,51.7
2022-12-19T05:20:58.687Z,51.6
2022-12-19T05:21:59.795Z,51.6
2022-12-19T05:23:04.411Z,51.8
2022-12-19T05:24:02.852Z,51.5
2022-12-19T05:25:04.968Z,51.5
2022-12-19T05:26:06.805Z,51.6
2022-12-19T05:27:08.686Z,51.7
2022-12-19T05:28:09.789Z,52.1
2022-12-19T05:29:11.779Z,52.1
2022-12-19T05:30:13.918Z,52.2
2022-12-19T05:31:15.900Z,52.6
2022-12-19T05:32:17.944Z,52.8
2022-12-19T05:33:19.807Z,53.2
2022-12-19T05:34:21.627Z,53.2
2022-12-19T05:35:22.684Z,53.3
2022-12-19T05:36:27.746Z,53.5
2022-12-19T05:37:25.904Z,53.7
2022-12-19T05:38:27.851Z,53.9
2022-12-19T05:39:29.755Z,53.7
2022-12-19T05:40:31.944Z,53.5
2022-12-19T05:41:33.885Z,53.5
2022-12-19T05:42:35.802Z,53.6
2022-12-19T05:43:37.779Z,53.7
2022-12-19T05:44:39.827Z,53.9
2022-12-19T05:45:41.877Z,53.8
2022-12-19T05:46:43.946Z,53.8
2022-12-19T05:47:45.863Z,54
2022-12-19T05:48:47.731Z,54
2022-12-19T05:49:49.886Z,54
2022-12-19T05:50:51.886Z,53.9
2022-12-19T05:51:53.901Z,54
2022-12-19T05:52:55.988Z,53.9
2022-12-19T05:53:57.926Z,53.6
2022-12-19T05:54:59.769Z,53.5
2022-12-19T05:56:02.041Z,53.2
2022-12-19T05:57:03.884Z,53
2022-12-19T05:58:05.774Z,52.7
2022-12-19T05:59:07.923Z,52.7
2022-12-19T06:00:10.002Z,52.3
2022-12-19T06:01:12.002Z,52.1
2022-12-19T06:02:13.863Z,52.3
2022-12-19T06:03:15.808Z,52.6
2022-12-19T06:04:17.840Z,52.8
2022-12-19T06:05:19.905Z,53.1
2022-12-19T06:06:21.940Z,53.2
2022-12-19T06:07:23.823Z,53.4
2022-12-19T06:08:26.020Z,53.4
2022-12-19T06:09:27.984Z,53.6
2022-12-19T06:10:30.004Z,53.9
2022-12-19T06:11:31.942Z,53.8
2022-12-19T06:12:33.971Z,53.1
2022-12-19T06:13:35.765Z,53.1
2022-12-19T06:14:38.049Z,52.8
2022-12-19T06:15:39.812Z,53
2022-12-19T06:16:42.030Z,53
2022-12-19T06:17:43.924Z,52.4
2022-12-19T06:18:46.024Z,52.8
2022-12-19T06:19:47.979Z,53
2022-12-19T06:20:50.021Z,53.2
2022-12-19T06:21:51.986Z,53
2022-12-19T06:22:54.021Z,52.5
2022-12-19T06:23:55.768Z,52.3
2022-12-19T06:24:56.786Z,51.6
2022-12-19T06:25:58.948Z,51.3
2022-12-19T06:27:00.938Z,51.4
2022-12-19T06:28:02.772Z,51.6
2022-12-19T06:29:04.920Z,51.7
2022-12-19T06:30:06.879Z,51.4
2022-12-19T06:31:08.944Z,51.5
2022-12-19T06:32:10.879Z,51.4
2022-12-19T06:33:12.770Z,51.4
2022-12-19T06:34:27.258Z,51.5
2022-12-19T06:35:16.943Z,51.5
2022-12-19T06:36:18.938Z,50.9
2022-12-19T06:37:20.880Z,50.6
2022-12-19T06:38:22.878Z,50.5
2022-12-19T06:39:25.051Z,50.3
2022-12-19T06:40:26.857Z,50.6
2022-12-19T06:41:29.075Z,50.4
2022-12-19T06:42:30.744Z,50.3
2022-12-19T06:43:32.960Z,50.2
2022-12-19T06:44:34.978Z,50.4
2022-12-19T06:45:36.944Z,50.7
2022-12-19T06:46:39.037Z,50.8
2022-12-19T06:47:40.859Z,50.5
2022-12-19T06:48:42.939Z,49.9
2022-12-19T06:49:44.858Z,49.5
2022-12-19T06:50:46.897Z,49.4
2022-12-19T06:51:48.937Z,49.5
2022-12-19T06:52:51.263Z,49.3
2022-12-19T06:53:53.003Z,48.8
2022-12-19T06:54:55.138Z,49
2022-12-19T06:55:56.798Z,49.2
2022-12-19T06:56:58.957Z,49.4
2022-12-19T06:58:00.775Z,49.6
2022-12-19T06:59:02.917Z,50.1
2022-12-19T07:00:05.037Z,49.8
2022-12-19T07:01:07.088Z,49.6
2022-12-19T07:02:09.135Z,49.5
2022-12-19T07:03:10.780Z,49.7
2022-12-19T07:04:11.948Z,49.8
2022-12-19T07:05:14.064Z,50
2022-12-19T07:06:15.939Z,49.9
2022-12-19T07:07:17.917Z,49.9
2022-12-19T07:08:19.879Z,49.8
2022-12-19T07:09:21.960Z,49.6
2022-12-19T07:10:23.975Z,49.7
2022-12-19T07:11:25.903Z,49.7
2022-12-19T07:12:27.976Z,49.4
2022-12-19T07:13:30.157Z,49
2022-12-19T07:14:31.782Z,48.6
2022-12-19T07:15:33.797Z,48.9
2022-12-19T07:16:35.885Z,48.9
2022-12-19T07:17:37.938Z,48.6
2022-12-19T07:18:39.911Z,48.4
2022-12-19T07:19:41.905Z,47.9
2022-12-19T07:20:45.301Z,48
2022-12-19T07:21:45.954Z,48.1
2022-12-19T07:22:47.657Z,48.3
2022-12-19T07:23:48.729Z,47.9
2022-12-19T07:24:49.636Z,47.6
2022-12-19T07:25:50.840Z,47.5
2022-12-19T07:26:51.775Z,47.3
2022-12-19T07:27:53.869Z,47.3
2022-12-19T07:28:55.885Z,47.3
2022-12-19T07:29:57.705Z,47
2022-12-19T07:30:58.775Z,46.9
2022-12-19T07:32:00.930Z,46.8
2022-12-19T07:33:02.919Z,46.7
2022-12-19T07:34:04.956Z,46.9
2022-12-19T07:35:07.032Z,46.8
2022-12-19T07:36:09.034Z,46.8
2022-12-19T07:37:11.016Z,46.6
2022-12-19T07:38:13.015Z,46.6
2022-12-19T07:39:14.934Z,46.7
2022-12-19T07:40:16.938Z,46.7
2022-12-19T07:41:18.873Z,46.8
2022-12-19T07:42:20.901Z,46.6
2022-12-19T07:43:22.815Z,46.8
2022-12-19T07:44:25.083Z,46.3
2022-12-19T07:45:27.001Z,46.1
2022-12-19T07:46:28.756Z,46.1
2022-12-19T07:47:30.748Z,46
2022-12-19T07:48:33.020Z,46.1
2022-12-19T07:49:34.831Z,45.9
2022-12-19T07:50:36.716Z,45.9
2022-12-19T07:51:37.903Z,45.7
2022-12-19T07:52:39.795Z,45.5
2022-12-19T07:53:41.880Z,45.2
2022-12-19T07:54:44.046Z,45.2
2022-12-19T07:55:45.933Z,45.3
2022-12-19T07:56:48.056Z,45.4
2022-12-19T07:57:49.981Z,45.1
2022-12-19T07:58:52.034Z,45.2
2022-12-19T07:59:53.996Z,45.3
2022-12-19T08:00:56.054Z,45.3
2022-12-19T08:01:58.000Z,45.2
2022-12-19T08:02:59.948Z,44.9
2022-12-19T08:04:01.975Z,44.5
2022-12-19T08:05:04.019Z,44.3
2022-12-19T08:06:06.063Z,44.2
2022-12-19T08:07:07.896Z,43.9
2022-12-19T08:08:09.834Z,43.5
2022-12-19T08:09:11.795Z,43.8
2022-12-19T08:10:13.799Z,43.6
2022-12-19T08:11:16.026Z,43.5
2022-12-19T08:12:18.081Z,43.5
2022-12-19T08:13:19.919Z,43.3
2022-12-19T08:14:21.975Z,43.7
2022-12-19T08:15:25.954Z,43.5
2022-12-19T08:16:27.813Z,43.3
2022-12-19T08:17:30.283Z,43.4
2022-12-19T08:18:31.976Z,43.4
2022-12-19T08:19:33.954Z,43.8
2022-12-19T08:20:35.954Z,43.9
2022-12-19T08:21:37.979Z,43.8
2022-12-19T08:22:40.116Z,43.4
2022-12-19T08:23:41.937Z,43.4
2022-12-19T08:24:43.976Z,43.5
2022-12-19T08:25:45.997Z,43.3
2022-12-19T08:26:47.992Z,43.7
2022-12-19T08:27:49.984Z,44
2022-12-19T08:28:51.975Z,44.2
2022-12-19T08:29:53.935Z,44.2
2022-12-19T08:30:56.047Z,44.4
2022-12-19T08:31:57.779Z,44.5
2022-12-19T08:33:00.105Z,44.5
2022-12-19T08:34:01.953Z,44.4
2022-12-19T08:35:03.937Z,44.2
2022-12-19T08:36:05.936Z,43.9
2022-12-19T08:37:07.736Z,43.9
2022-12-19T08:38:09.036Z,44
2022-12-19T08:39:10.977Z,43.7
2022-12-19T08:40:13.066Z,43.1
2022-12-19T08:41:14.985Z,43.4
2022-12-19T08:42:16.905Z,43.3
2022-12-19T08:43:19.120Z,43.4
2022-12-19T08:44:21.000Z,43.5
2022-12-19T08:45:22.775Z,43.6
2022-12-19T08:46:25.037Z,43.4
2022-12-19T08:47:26.776Z,43.2
2022-12-19T08:48:28.976Z,43
2022-12-19T08:49:30.916Z,42.7
2022-12-19T08:50:33.001Z,42.6
2022-12-19T08:51:34.977Z,42.7
2022-12-19T08:52:36.804Z,42.8
2022-12-19T08:53:38.716Z,43
2022-12-19T08:54:39.775Z,43.1
2022-12-19T08:55:41.923Z,43.2
2022-12-19T08:56:45.621Z,43.3
2022-12-19T08:57:46.021Z,43
2022-12-19T08:58:48.160Z,43
2022-12-19T08:59:49.956Z,42.9
2022-12-19T09:00:55.666Z,42.6
2022-12-19T09:01:53.780Z,42.4
2022-12-19T09:02:55.006Z,42.6
2022-12-19T09:04:24.392Z,42.8
2022-12-19T09:05:58.973Z,43
2022-12-19T09:06:08.066Z,42.9
2022-12-19T09:07:03.063Z,42.4
2022-12-19T09:08:04.882Z,42.1
2022-12-19T09:09:06.830Z,42
2022-12-19T09:10:08.935Z,41.8
2022-12-19T09:11:13.838Z,41.7
2022-12-19T09:12:15.899Z,41.2
2022-12-19T09:13:17.836Z,40.3
2022-12-19T09:14:20.832Z,40.2
2022-12-19T09:15:21.815Z,40.2
2022-12-19T09:16:23.859Z,39.8
2022-12-19T09:17:26.036Z,39.8
2022-12-19T09:18:27.924Z,39.8
2022-12-19T09:19:30.401Z,39.6
2022-12-19T09:20:31.993Z,39.5
2022-12-19T09:21:33.940Z,39.3
2022-12-19T09:22:36.038Z,39.5
2022-12-19T09:23:38.035Z,39.4
2022-12-19T09:24:40.017Z,39.6
2022-12-19T09:25:41.885Z,39
2022-12-19T09:26:43.842Z,38.4
2022-12-19T09:28:17.825Z,37.8
2022-12-19T09:28:48.064Z,37.2
2022-12-19T09:29:50.120Z,37.7
2022-12-19T09:30:52.068Z,38.1
2022-12-19T09:31:55.988Z,38.5
2022-12-19T09:32:55.936Z,37.9
2022-12-19T09:33:57.957Z,37.8
2022-12-19T09:34:59.902Z,38.1
2022-12-19T09:36:01.906Z,38
2022-12-19T09:37:04.000Z,38
2022-12-19T09:38:06.097Z,38
2022-12-19T09:39:07.957Z,37.5
2022-12-19T09:40:09.917Z,37.3
2022-12-19T09:41:11.897Z,37.1
2022-12-19T09:42:13.844Z,37.8
2022-12-19T09:43:15.971Z,37.5
2022-12-19T09:44:17.946Z,37.4
2022-12-19T09:45:32.331Z,36.6
2022-12-19T09:46:22.037Z,37
2022-12-19T09:47:23.982Z,37.5
2022-12-19T09:48:25.831Z,37.9
2022-12-19T09:49:27.930Z,37.2
2022-12-19T09:50:32.799Z,37.1
2022-12-19T09:51:34.938Z,37.4
2022-12-19T09:52:37.179Z,37.7
2022-12-19T09:53:39.119Z,38.2
2022-12-19T09:54:41.049Z,38.7
2022-12-19T09:55:42.839Z,38.7
2022-12-19T09:56:46.101Z,38.2
2022-12-19T09:57:46.802Z,38.2
2022-12-19T09:58:48.088Z,37.8
2022-12-19T09:59:50.401Z,37.5
2022-12-19T10:00:55.183Z,36.8
2022-12-19T10:01:54.061Z,36.8
2022-12-19T10:02:56.250Z,37.1
2022-12-19T10:03:58.115Z,37.1
2022-12-19T10:05:02.536Z,37
2022-12-19T10:06:38.616Z,36.7
2022-12-19T10:07:10.844Z,35.8
2022-12-19T10:08:08.978Z,36.1
2022-12-19T10:09:20.691Z,35.7
2022-12-19T10:11:16.365Z,35.8
2022-12-19T10:12:35.824Z,36
2022-12-19T10:12:42.095Z,36.5
2022-12-19T10:13:16.282Z,36.6
2022-12-19T10:14:17.799Z,36.5
2022-12-19T10:15:19.178Z,36.8
2022-12-19T10:16:21.001Z,37.2
2022-12-19T10:17:24.393Z,37.3
2022-12-19T10:18:24.996Z,37.3
2022-12-19T10:19:26.900Z,37.2
2022-12-19T10:20:29.295Z,37.1
2022-12-19T10:21:51.126Z,37.4
2022-12-19T10:22:32.931Z,37.4
2022-12-19T10:23:34.970Z,37.8
2022-12-19T10:24:36.903Z,38
2022-12-19T10:25:38.997Z,37.8
2022-12-19T10:26:40.961Z,37.4
2022-12-19T10:27:44.336Z,37.3
2022-12-19T10:28:45.149Z,37.4
2022-12-19T10:29:46.845Z,37.4
2022-12-19T10:30:48.039Z,37.1
2022-12-19T10:31:51.964Z,36.8
2022-12-19T10:32:52.056Z,36.4
2022-12-19T10:33:54.077Z,36
2022-12-19T10:34:56.015Z,36.2
2022-12-19T10:36:01.965Z,36.1
2022-12-19T10:37:25.459Z,36.2
2022-12-19T10:38:02.037Z,36.5
2022-12-19T10:39:03.999Z,36.3
2022-12-19T10:40:10.426Z,35.8
2022-12-19T10:41:09.138Z,35.6
2022-12-19T10:42:11.563Z,35.7
2022-12-19T10:43:17.194Z,35.2
2022-12-19T10:44:14.929Z,34.4
2022-12-19T10:45:16.910Z,33.7
2022-12-19T10:46:19.011Z,33.9
2022-12-19T10:47:21.134Z,33.8
2022-12-19T10:48:25.307Z,34.3
2022-12-19T10:49:25.154Z,34.7
2022-12-19T10:50:26.865Z,35
2022-12-19T10:51:29.016Z,35.8
2022-12-19T10:52:31.037Z,35.8
2022-12-19T10:53:33.239Z,35.7
2022-12-19T10:54:35.216Z,35.3
2022-12-19T10:55:37.018Z,35.7
2022-12-19T10:56:38.981Z,35.6
2022-12-19T10:57:41.090Z,35.4
2022-12-19T10:58:43.015Z,35.1
2022-12-19T10:59:44.897Z,35.1
2022-12-19T11:00:46.927Z,35
2022-12-19T11:01:51.710Z,35.1
2022-12-19T11:02:51.122Z,35.1
2022-12-19T11:03:53.144Z,35.4
2022-12-19T11:04:55.064Z,35.6
2022-12-19T11:05:57.926Z,35.4
2022-12-19T11:06:58.920Z,34.8
2022-12-19T11:08:00.928Z,35.1
2022-12-19T11:09:03.000Z,34.9
2022-12-19T11:10:06.552Z,35
2022-12-19T11:11:22.960Z,34.8
2022-12-19T11:13:03.846Z,34.3
2022-12-19T11:15:45.438Z,33.6
2022-12-19T11:16:32.295Z,33.7
2022-12-19T11:17:31.284Z,34.1
2022-12-19T11:19:21.273Z,33.8
2022-12-19T11:20:29.215Z,34
2022-12-19T11:22:07.413Z,34.1
2022-12-19T11:22:25.496Z,34.2
2022-12-19T11:25:25.192Z,33.9
2022-12-19T11:29:27.799Z,33.7
2022-12-19T11:29:28.718Z,34.1
2022-12-19T11:29:28.928Z,33.8
2022-12-19T11:30:22.744Z,34.2
2022-12-19T11:30:22.947Z,34.4
2022-12-19T11:30:23.101Z,34.3
2022-12-19T11:30:23.700Z,34.8
2022-12-19T11:30:23.868Z,34.3
2022-12-19T11:31:25.987Z,34.4
2022-12-19T11:32:49.577Z,33.6
2022-12-19T11:33:51.164Z,33.5
2022-12-19T11:34:53.759Z,33.7
2022-12-19T11:35:55.083Z,34.1
2022-12-19T11:36:56.956Z,34.6
2022-12-19T11:37:59.018Z,34.8
2022-12-19T11:39:00.896Z,34.9
2022-12-19T11:40:03.141Z,35.4
2022-12-19T11:41:05.036Z,35.5
2022-12-19T11:42:06.964Z,35.3
2022-12-19T11:43:42.962Z,35.7
2022-12-19T11:44:11.060Z,35.9
2022-12-19T11:45:13.085Z,36
2022-12-19T11:46:21.322Z,36.1
2022-12-19T11:47:16.885Z,35.8
2022-12-19T11:48:19.021Z,35.6
2022-12-19T11:49:21.219Z,35.8
2022-12-19T11:50:23.097Z,35.8
2022-12-19T11:51:25.020Z,36
2022-12-19T11:53:02.692Z,36.1
2022-12-19T11:53:28.951Z,36.8
2022-12-19T11:54:31.588Z,37.1
2022-12-19T11:55:33.006Z,36.9
2022-12-19T11:56:35.157Z,37
2022-12-19T11:57:37.178Z,36.8
2022-12-19T11:58:39.137Z,36.8
2022-12-19T11:59:41.115Z,36.9
2022-12-19T12:00:42.943Z,37.1
2022-12-19T12:01:45.349Z,37.3
2022-12-19T12:02:46.944Z,37.6
2022-12-19T12:03:54.777Z,37.6
2022-12-19T12:04:51.232Z,37.8
2022-12-19T12:05:53.037Z,38.3
2022-12-19T12:06:55.106Z,38.3
2022-12-19T12:08:33.919Z,38.3
2022-12-19T12:09:41.897Z,38
2022-12-19T12:11:34.947Z,37.9
2022-12-19T12:11:59.485Z,38
2022-12-19T12:16:20.301Z,37.1
2022-12-19T12:16:39.661Z,37.7
2022-12-19T12:18:15.405Z,37.7
2022-12-19T12:19:29.368Z,37.8
2022-12-19T12:20:10.403Z,37.7
2022-12-19T12:21:14.294Z,37.8
2022-12-19T12:23:50.655Z,37.6
2022-12-19T12:24:40.337Z,38
2022-12-19T12:28:01.740Z,37.8
2022-12-19T12:29:43.091Z,38.1
2022-12-19T12:30:08.252Z,37.8
2022-12-19T12:31:32.914Z,38.5
2022-12-19T12:31:34.296Z,39.1
2022-12-19T12:31:35.779Z,39.5
2022-12-19T12:31:36.191Z,39
2022-12-19T12:31:36.274Z,39.1
2022-12-19T12:31:37.023Z,39.4
2022-12-19T12:31:37.355Z,38.8
2022-12-19T12:32:07.705Z,39.3
2022-12-19T12:35:25.380Z,40.5
2022-12-19T12:35:26.424Z,40.1
2022-12-19T12:35:28.430Z,40.4
2022-12-19T12:39:57.979Z,40.1
2022-12-19T12:41:00.099Z,40
2022-12-19T12:42:02.139Z,40.1
2022-12-19T12:43:04.120Z,40.3
2022-12-19T12:44:06.187Z,40.2
2022-12-19T12:45:08.144Z,40.4
2022-12-19T12:46:10.058Z,40.6
2022-12-19T12:47:12.219Z,40.5
2022-12-19T12:48:14.040Z,40.1
2022-12-19T12:49:16.119Z,39.8
2022-12-19T12:50:18.078Z,39.9
2022-12-19T12:51:20.024Z,40.1
2022-12-19T12:52:22.079Z,39.4
2022-12-19T12:53:24.114Z,39.5
2022-12-19T12:54:26.183Z,39.5
2022-12-19T12:55:27.999Z,39.4
2022-12-19T12:56:29.900Z,39.2
2022-12-19T12:57:33.748Z,39.6
2022-12-19T12:58:33.879Z,39.4
2022-12-19T12:59:35.019Z,39.5
2022-12-19T13:00:37.140Z,39.5
2022-12-19T13:01:39.256Z,39.3
2022-12-19T13:02:41.289Z,39.1
2022-12-19T13:03:42.919Z,38.9
2022-12-19T13:04:47.059Z,39.2
2022-12-19T13:05:46.950Z,39.2
2022-12-19T13:06:49.196Z,39
2022-12-19T13:07:51.081Z,39.1
2022-12-19T13:08:53.010Z,39.1
2022-12-19T13:09:54.977Z,39.2
2022-12-19T13:10:57.107Z,39.2
2022-12-19T13:11:59.089Z,39.2
2022-12-19T13:13:01.138Z,39.5
2022-12-19T13:14:03.085Z,39.7
2022-12-19T13:15:04.989Z,40.3
2022-12-19T13:16:07.100Z,40.7
2022-12-19T13:17:09.222Z,40.6
2022-12-19T13:18:11.101Z,40.6
2022-12-19T13:19:18.589Z,40.2
2022-12-19T13:20:15.162Z,40.3
2022-12-19T13:21:17.079Z,40.4
2022-12-19T13:22:19.115Z,40.2
2022-12-19T13:23:21.118Z,40.2
2022-12-19T13:24:23.119Z,39.9
2022-12-19T13:25:24.957Z,40
2022-12-19T13:26:27.140Z,40.3
2022-12-19T13:27:28.917Z,40.4
2022-12-19T13:28:30.990Z,40.4
2022-12-19T13:29:33.183Z,40.6
2022-12-19T13:30:45.938Z,40.4
2022-12-19T13:31:36.949Z,40.5
2022-12-19T13:32:39.137Z,40.4
2022-12-19T13:33:41.118Z,40.4
2022-12-19T13:34:48.493Z,40.5
2022-12-19T13:36:41.208Z,40.5
2022-12-19T13:39:15.661Z,40.6
2022-12-19T13:39:52.919Z,40.9
2022-12-19T13:39:53.608Z,41.3
2022-12-19T13:40:06.427Z,41.3
2022-12-19T13:40:55.000Z,41.5
2022-12-19T13:41:57.138Z,41.4
2022-12-19T13:43:10.180Z,41.5
2022-12-19T13:44:01.025Z,41.6
2022-12-19T13:45:02.979Z,41.5
2022-12-19T13:46:05.275Z,41.6
2022-12-19T13:47:07.160Z,41.8
2022-12-19T13:48:09.158Z,41.7
2022-12-19T13:49:11.057Z,41.6
2022-12-19T13:50:13.198Z,41.6
2022-12-19T13:51:15.120Z,41.7
2022-12-19T13:52:17.057Z,41.9
2022-12-19T13:53:18.977Z,42.1
2022-12-19T13:54:21.080Z,42.3
2022-12-19T13:55:22.859Z,42.3
2022-12-19T13:56:23.939Z,42.2
2022-12-19T13:57:26.179Z,42.2
2022-12-19T13:58:28.404Z,42.4
2022-12-19T13:59:30.174Z,42.4
2022-12-19T14:00:32.016Z,42.4