createdAt,value
2017-06-04T00:01:04.690Z,20.73
2017-06-04T00:03:32.254Z,23.70
2017-06-04T00:05:59.851Z,21.77
2017-06-04T00:08:27.409Z,23.10
2017-06-04T00:10:55.042Z,21.63
2017-06-04T00:13:22.609Z,25.43
2017-06-04T00:15:50.162Z,23.00
2017-06-04T00:18:17.794Z,23.43
2017-06-04T00:23:38.789Z,23.13
2017-06-04T00:26:06.419Z,25.50
2017-06-04T00:28:33.976Z,22.67
2017-06-04T00:31:01.524Z,22.23
2017-06-04T00:33:29.098Z,22.03
2017-06-04T00:35:56.668Z,20.70
2017-06-04T00:38:24.227Z,22.67
2017-06-04T00:40:51.818Z,22.60
2017-06-04T00:43:19.414Z,30.73
2017-06-04T00:45:47.007Z,24.20
2017-06-04T00:48:14.594Z,24.47
2017-06-04T00:50:42.143Z,24.93
2017-06-04T00:53:09.722Z,25.60
2017-06-04T00:55:37.278Z,25.30
2017-06-04T00:58:04.960Z,24.60
2017-06-04T01:00:33.294Z,25.67
2017-06-04T01:03:00.900Z,24.77
2017-06-04T01:05:29.275Z,23.60
2017-06-04T01:07:57.743Z,25.30
2017-06-04T01:10:25.310Z,23.77
2017-06-04T01:12:52.862Z,25.03
2017-06-04T01:15:20.405Z,29.60
2017-06-04T01:17:47.955Z,26.80
2017-06-04T01:20:15.499Z,25.37
2017-06-04T01:22:43.082Z,26.67
2017-06-04T01:25:10.762Z,27.77
2017-06-04T01:27:38.306Z,28.67
2017-06-04T01:30:05.970Z,26.93
2017-06-04T01:32:33.530Z,27.23
2017-06-04T01:35:01.092Z,28.63
2017-06-04T01:37:28.662Z,27.70
2017-06-04T01:39:56.238Z,30.70
2017-06-04T01:42:23.780Z,29.60
2017-06-04T01:44:51.339Z,30.90
2017-06-04T01:47:18.913Z,31.77
2017-06-04T01:49:46.561Z,32.23
2017-06-04T01:52:14.171Z,38.40
2017-06-04T01:54:42.502Z,37.40
2017-06-04T01:57:10.059Z,31.13
2017-06-04T01:59:37.670Z,35.00
2017-06-04T02:02:06.013Z,34.93
2017-06-04T02:04:33.563Z,36.30
2017-06-04T02:07:01.153Z,36.90
2017-06-04T02:09:28.695Z,34.77
2017-06-04T02:11:56.394Z,33.47
2017-06-04T02:14:24.735Z,36.50
2017-06-04T02:16:52.317Z,32.30
2017-06-04T02:19:19.870Z,29.73
2017-06-04T02:21:47.555Z,31.33
2017-06-04T02:24:15.929Z,32.00
2017-06-04T02:26:43.478Z,30.80
2017-06-04T02:29:11.022Z,27.93
2017-06-04T02:31:38.580Z,28.50
2017-06-04T02:34:06.186Z,26.07
2017-06-04T02:36:34.551Z,26.27
2017-06-04T02:39:02.944Z,26.40
2017-06-04T02:41:31.289Z,26.73
2017-06-04T02:43:59.074Z,29.90
2017-06-04T02:46:27.389Z,28.20
2017-06-04T02:48:54.954Z,30.40
2017-06-04T02:51:22.577Z,36.10
2017-06-04T02:53:50.147Z,30.60
2017-06-04T02:56:18.496Z,28.10
2017-06-04T02:58:46.042Z,29.43
2017-06-04T03:01:13.658Z,29.50
2017-06-04T03:03:41.963Z,35.40
2017-06-04T03:06:09.570Z,28.37
2017-06-04T03:08:37.203Z,31.03
2017-06-04T03:11:04.756Z,31.63
2017-06-04T03:13:32.335Z,32.77
2017-06-04T03:15:59.921Z,34.53
2017-06-04T03:18:27.554Z,36.83
2017-06-04T03:20:55.111Z,35.10
2017-06-04T03:23:22.679Z,39.07
2017-06-04T03:25:50.268Z,37.10
2017-06-04T03:28:17.864Z,34.90
2017-06-04T03:30:45.457Z,29.40
2017-06-04T03:33:13.022Z,29.80
2017-06-04T03:35:40.581Z,28.37
2017-06-04T03:38:08.171Z,27.33
2017-06-04T03:40:35.799Z,31.50
2017-06-04T03:43:03.446Z,45.00
2017-06-04T03:45:31.043Z,32.00
2017-06-04T03:47:58.607Z,25.83
2017-06-04T03:50:26.190Z,28.83
2017-06-04T03:52:54.558Z,26.60
2017-06-04T03:55:25.296Z,23.57
2017-06-04T03:57:52.859Z,28.80
2017-06-04T04:00:20.432Z,50.60
2017-06-04T04:02:48.849Z,28.63
2017-06-04T04:05:16.458Z,24.90
2017-06-04T04:07:44.015Z,24.43
2017-06-04T04:10:11.580Z,26.00
2017-06-04T04:12:39.194Z,24.70
2017-06-04T04:15:06.756Z,24.90
2017-06-04T04:17:34.371Z,24.23
2017-06-04T04:20:01.943Z,25.97
2017-06-04T04:22:30.270Z,33.80
2017-06-04T04:24:57.915Z,28.67
2017-06-04T04:27:25.493Z,28.93
2017-06-04T04:29:53.068Z,28.70
2017-06-04T04:32:20.623Z,24.53
2017-06-04T04:34:48.237Z,29.30
2017-06-04T04:37:16.548Z,24.80
2017-06-04T04:39:44.091Z,27.17
2017-06-04T04:42:11.694Z,27.13
2017-06-04T04:44:39.240Z,27.27
2017-06-04T04:47:06.903Z,27.10
2017-06-04T04:49:34.453Z,29.43
2017-06-04T04:52:02.034Z,27.60
2017-06-04T04:54:29.585Z,25.77
2017-06-04T04:56:57.146Z,29.77
2017-06-04T04:59:24.687Z,30.10
2017-06-04T05:01:52.218Z,32.17
2017-06-04T05:04:20.555Z,31.13
2017-06-04T05:06:48.106Z,30.83
2017-06-04T05:09:15.703Z,50.83
2017-06-04T05:11:43.281Z,49.30
2017-06-04T05:14:11.594Z,88.83
2017-06-04T05:16:39.147Z,36.27
2017-06-04T05:19:06.738Z,30.00
2017-06-04T05:21:34.281Z,35.57
2017-06-04T05:24:03.746Z,34.73
2017-06-04T05:26:32.082Z,33.60
2017-06-04T05:28:59.635Z,33.63
2017-06-04T05:31:27.318Z,33.10
2017-06-04T05:33:54.880Z,35.40
2017-06-04T05:36:22.439Z,37.20
2017-06-04T05:38:49.982Z,30.50
2017-06-04T05:41:17.519Z,36.90
2017-06-04T05:43:45.054Z,40.70
2017-06-04T05:46:13.388Z,59.80
2017-06-04T05:48:40.935Z,106.83
2017-06-04T05:51:08.478Z,90.23
2017-06-04T05:53:36.058Z,42.70
2017-06-04T05:56:03.634Z,33.07
2017-06-04T05:58:31.182Z,26.73
2017-06-04T06:00:58.732Z,27.03
2017-06-04T06:03:27.110Z,29.63
2017-06-04T06:05:54.690Z,27.90
2017-06-04T06:08:22.262Z,24.77
2017-06-04T06:10:49.915Z,25.97
2017-06-04T06:13:17.473Z,29.70
2017-06-04T06:15:45.134Z,23.20
2017-06-04T06:18:12.680Z,24.80
2017-06-04T06:20:40.224Z,26.40
2017-06-04T06:23:07.826Z,40.93
2017-06-04T06:25:35.390Z,32.40
2017-06-04T06:28:02.955Z,32.60
2017-06-04T06:30:30.501Z,19.60
2017-06-04T06:32:58.075Z,21.67
2017-06-04T06:35:25.725Z,24.50
2017-06-04T06:37:53.319Z,21.93
2017-06-04T06:40:20.858Z,19.63
2017-06-04T06:42:48.402Z,20.60
2017-06-04T06:45:15.943Z,19.93
2017-06-04T06:47:43.487Z,19.90
2017-06-04T06:50:11.906Z,17.77
2017-06-04T06:52:39.478Z,19.83
2017-06-04T06:55:07.132Z,15.33
2017-06-04T06:57:34.683Z,14.70
2017-06-04T07:00:02.283Z,15.47
2017-06-04T07:02:29.846Z,15.37
2017-06-04T07:04:57.384Z,14.40
2017-06-04T07:07:24.968Z,15.27
2017-06-04T07:09:52.511Z,18.40
2017-06-04T07:12:20.089Z,15.30
2017-06-04T07:14:47.723Z,15.53
2017-06-04T07:17:15.314Z,15.87
2017-06-04T07:19:42.942Z,17.20
2017-06-04T07:22:10.507Z,17.93
2017-06-04T07:24:38.063Z,21.10
2017-06-04T07:27:05.623Z,19.73
2017-06-04T07:29:33.286Z,18.37
2017-06-04T07:32:00.859Z,21.00
2017-06-04T07:34:28.425Z,18.13
2017-06-04T07:36:55.978Z,19.63
2017-06-04T07:39:23.638Z,22.97
2017-06-04T07:41:51.176Z,20.37
2017-06-04T07:44:18.762Z,21.10
2017-06-04T07:46:46.312Z,19.73
2017-06-04T07:49:13.899Z,20.47
2017-06-04T07:51:41.538Z,24.07
2017-06-04T07:54:09.118Z,24.37
2017-06-04T07:56:36.778Z,18.17
2017-06-04T07:59:04.331Z,17.40
2017-06-04T08:01:31.926Z,18.63
2017-06-04T08:03:59.555Z,18.60
2017-06-04T08:06:27.095Z,19.50
2017-06-04T08:08:54.678Z,18.00
2017-06-04T08:11:22.210Z,18.50
2017-06-04T08:13:49.809Z,18.97
2017-06-04T08:16:17.455Z,18.33
2017-06-04T08:18:45.018Z,20.53
2017-06-04T08:21:12.554Z,20.13
2017-06-04T08:23:40.142Z,19.10
2017-06-04T08:26:07.807Z,18.90
2017-06-04T08:28:35.342Z,17.60
2017-06-04T08:31:02.921Z,17.13
2017-06-04T08:33:31.326Z,20.20
2017-06-04T08:35:58.965Z,17.20
2017-06-04T08:38:26.510Z,15.23
2017-06-04T08:40:54.055Z,13.40
2017-06-04T08:49:09.888Z,11.23
2017-06-04T08:51:37.432Z,10.53
2017-06-04T08:54:05.762Z,9.43
2017-06-04T08:56:33.293Z,10.70
2017-06-04T08:59:00.822Z,21.43
2017-06-04T09:01:29.123Z,10.83
2017-06-04T09:03:56.706Z,8.33
2017-06-04T09:06:24.239Z,9.40
2017-06-04T09:08:51.786Z,12.43
2017-06-04T09:11:20.142Z,10.60
2017-06-04T09:13:47.679Z,7.53
2017-06-04T09:16:15.208Z,7.80
2017-06-04T09:18:42.827Z,7.70
2017-06-04T09:21:10.362Z,7.20
2017-06-04T09:23:37.895Z,8.80
2017-06-04T09:26:05.487Z,8.83
2017-06-04T09:28:33.101Z,10.60
2017-06-04T09:31:01.447Z,6.73
2017-06-04T09:33:29.082Z,5.30
2017-06-04T09:35:56.643Z,5.93
2017-06-04T09:38:24.205Z,5.40
2017-06-04T09:40:51.769Z,5.07
2017-06-04T09:43:19.419Z,8.97
2017-06-04T09:45:46.978Z,6.93
2017-06-04T09:48:14.530Z,7.20
2017-06-04T09:50:42.114Z,9.17
2017-06-04T09:53:09.666Z,5.03
2017-06-04T09:55:37.231Z,5.80
2017-06-04T09:58:04.758Z,6.27
2017-06-04T10:00:32.350Z,6.67
2017-06-04T10:02:59.878Z,6.67
2017-06-04T10:05:27.414Z,7.13
2017-06-04T10:07:55.038Z,8.00
2017-06-04T10:10:22.602Z,5.83
2017-06-04T10:12:50.138Z,7.37
2017-06-04T10:15:17.670Z,7.50
2017-06-04T10:17:45.976Z,8.50
2017-06-04T10:20:13.559Z,8.47
2017-06-04T10:22:41.125Z,5.53
2017-06-04T10:25:08.682Z,7.13
2017-06-04T10:27:36.238Z,4.90
2017-06-04T10:30:03.789Z,5.53
2017-06-04T10:32:31.322Z,7.83
2017-06-04T10:34:59.644Z,4.27
2017-06-04T10:37:27.294Z,4.80
2017-06-04T10:39:54.871Z,5.43
2017-06-04T10:42:22.426Z,4.70
2017-06-04T10:44:49.996Z,6.17
2017-06-04T10:47:17.534Z,5.53
2017-06-04T10:49:45.110Z,7.50
2017-06-04T10:52:12.674Z,3.97
2017-06-04T10:54:40.246Z,4.00
2017-06-04T10:57:07.778Z,5.83
2017-06-04T10:59:35.353Z,5.37
2017-06-04T11:02:02.882Z,4.83
2017-06-04T11:04:30.417Z,5.47
2017-06-04T11:06:58.714Z,5.90
2017-06-04T11:09:26.242Z,5.47
2017-06-04T11:11:53.862Z,4.23
2017-06-04T11:14:21.436Z,4.77
2017-06-04T11:16:49.091Z,3.53
2017-06-04T11:19:16.651Z,5.87
2017-06-04T11:21:44.195Z,3.80
2017-06-04T11:24:11.991Z,3.87
2017-06-04T11:26:39.546Z,4.10
2017-06-04T11:29:07.100Z,3.17
2017-06-04T11:31:34.658Z,5.30
2017-06-04T11:34:02.319Z,4.90
2017-06-04T11:36:29.856Z,8.87
2017-06-04T11:38:57.441Z,4.23
2017-06-04T11:41:24.975Z,5.47
2017-06-04T11:43:52.570Z,3.10
2017-06-04T11:46:20.127Z,3.43
2017-06-04T11:48:47.690Z,4.77
2017-06-04T11:51:15.257Z,3.60
2017-06-04T11:53:42.814Z,5.10
2017-06-04T11:56:10.470Z,7.17
2017-06-04T11:58:38.034Z,3.20
2017-06-04T12:01:05.695Z,6.23
2017-06-04T12:03:33.286Z,5.90
2017-06-04T12:06:00.815Z,3.47
2017-06-04T12:08:28.386Z,6.23
2017-06-04T12:10:55.954Z,7.20
2017-06-04T12:13:23.511Z,2.93
2017-06-04T12:15:51.042Z,3.93
2017-06-04T12:18:18.598Z,3.43
2017-06-04T12:20:46.189Z,4.40
2017-06-04T12:23:13.750Z,4.20
2017-06-04T12:25:41.410Z,3.83
2017-06-04T12:28:08.965Z,7.93
2017-06-04T12:30:36.499Z,4.33
2017-06-04T12:33:04.086Z,4.50
2017-06-04T12:35:31.662Z,3.97
2017-06-04T12:37:59.258Z,6.47
2017-06-04T12:40:27.576Z,7.13
2017-06-04T12:42:55.180Z,3.63
2017-06-04T12:45:23.589Z,3.60
2017-06-04T12:48:05.092Z,3.17
2017-06-04T12:50:32.694Z,5.63
2017-06-04T12:53:00.252Z,4.60
2017-06-04T12:55:27.787Z,5.23
2017-06-04T12:57:55.318Z,4.43
2017-06-04T13:00:23.638Z,3.83
2017-06-04T13:02:51.208Z,6.03
2017-06-04T13:05:18.742Z,4.80
2017-06-04T13:07:46.322Z,5.50
2017-06-04T13:10:13.994Z,3.23
2017-06-04T13:15:35.028Z,4.07
2017-06-04T13:18:02.584Z,4.20
2017-06-04T13:20:30.130Z,7.40
2017-06-04T13:22:57.667Z,6.67
2017-06-04T13:25:25.257Z,3.13
2017-06-04T13:27:52.818Z,4.73
2017-06-04T13:30:20.353Z,3.20
2017-06-04T13:32:47.946Z,3.53
2017-06-04T13:35:15.479Z,6.70
2017-06-04T13:37:43.071Z,4.43
2017-06-04T13:40:10.626Z,4.20
2017-06-04T13:42:38.196Z,3.10
2017-06-04T13:45:05.750Z,8.87
2017-06-04T13:47:33.315Z,3.90
2017-06-04T13:50:00.877Z,2.83
2017-06-04T13:52:28.430Z,3.33
2017-06-04T13:54:55.990Z,4.53
2017-06-04T13:57:23.518Z,3.70
2017-06-04T13:59:51.115Z,3.80
2017-06-04T14:02:18.770Z,3.53
2017-06-04T14:04:46.335Z,3.83
2017-06-04T14:07:14.001Z,6.60
2017-06-04T14:09:41.535Z,6.53
2017-06-04T14:12:09.123Z,4.70
2017-06-04T14:14:36.656Z,3.63
2017-06-04T14:17:04.186Z,4.80
2017-06-04T14:19:32.513Z,6.90
2017-06-04T14:22:00.051Z,2.93
2017-06-04T14:24:27.642Z,5.80
2017-06-04T14:26:55.206Z,3.83
2017-06-04T14:29:22.759Z,6.00
2017-06-04T14:31:50.294Z,7.67
2017-06-04T14:34:17.894Z,5.70
2017-06-04T14:36:45.423Z,7.13
2017-06-04T14:39:12.962Z,3.50
2017-06-04T14:41:41.259Z,3.80
2017-06-04T14:44:08.846Z,4.27
2017-06-04T14:46:36.403Z,4.27
2017-06-04T14:49:03.946Z,3.00
2017-06-04T14:51:31.553Z,3.80
2017-06-04T14:53:59.095Z,4.30
2017-06-04T14:56:26.747Z,8.37
2017-06-04T14:59:06.720Z,7.73
2017-06-04T15:01:34.362Z,3.00
2017-06-04T15:04:01.922Z,3.80
2017-06-04T15:06:29.489Z,3.67
2017-06-04T15:08:57.047Z,2.90
2017-06-04T15:11:24.614Z,2.83
2017-06-04T15:16:45.235Z,4.60
2017-06-04T15:19:12.887Z,4.90
2017-06-04T15:21:40.457Z,4.50
2017-06-04T15:24:08.096Z,3.63
2017-06-04T15:26:35.682Z,2.77
2017-06-04T15:29:03.211Z,4.13
2017-06-04T15:31:30.827Z,3.43
2017-06-04T15:33:58.354Z,4.90
2017-06-04T15:36:25.886Z,4.20
2017-06-04T15:38:53.413Z,3.10
2017-06-04T15:41:21.042Z,3.83
2017-06-04T15:43:48.577Z,4.73
2017-06-04T15:46:16.138Z,4.47
2017-06-04T15:48:43.715Z,2.70
2017-06-04T15:51:11.284Z,4.83
2017-06-04T15:53:38.851Z,2.57
2017-06-04T15:56:06.393Z,2.80
2017-06-04T15:58:33.970Z,3.20
2017-06-04T16:01:01.499Z,4.73
2017-06-04T16:03:29.083Z,2.67
2017-06-04T16:05:56.651Z,2.97
2017-06-04T16:08:24.311Z,5.30
2017-06-04T16:10:51.891Z,3.50
2017-06-04T16:13:19.435Z,6.80
2017-06-04T16:15:46.993Z,4.20
2017-06-04T16:18:14.551Z,3.63
2017-06-04T16:20:42.210Z,9.10
2017-06-04T16:23:09.844Z,5.07
2017-06-04T16:25:37.379Z,8.37
2017-06-04T16:28:05.719Z,15.10
2017-06-04T16:30:33.287Z,17.60
2017-06-04T16:33:00.842Z,8.90
2017-06-04T16:35:28.385Z,11.30
2017-06-04T16:37:55.929Z,8.93
2017-06-04T16:40:23.517Z,12.67
2017-06-04T16:42:51.119Z,17.33
2017-06-04T16:45:18.761Z,6.27
2017-06-04T16:47:46.308Z,28.80
2017-06-04T16:50:13.857Z,32.90
2017-06-04T16:52:41.436Z,16.33
2017-06-04T16:55:09.076Z,10.27
2017-06-04T16:57:36.683Z,8.20
2017-06-04T17:00:04.218Z,5.87
2017-06-04T17:02:31.818Z,8.27
2017-06-04T17:05:00.124Z,5.93
2017-06-04T17:07:27.718Z,7.33
2017-06-04T17:09:55.255Z,5.23
2017-06-04T17:12:22.782Z,6.87
2017-06-04T17:14:51.079Z,5.00
2017-06-04T17:17:18.630Z,6.30
2017-06-04T17:19:46.958Z,5.80
2017-06-04T17:22:14.511Z,5.50
2017-06-04T17:24:42.173Z,3.47
2017-06-04T17:27:09.735Z,4.67
2017-06-04T17:29:37.290Z,5.07
2017-06-04T17:32:04.837Z,4.40
2017-06-04T17:34:32.422Z,4.33
2017-06-04T17:36:59.983Z,4.93
2017-06-04T17:39:27.510Z,3.77
2017-06-04T17:41:55.107Z,6.03
2017-06-04T17:44:22.634Z,5.87
2017-06-04T17:46:50.230Z,4.83
2017-06-04T17:49:17.803Z,10.03
2017-06-04T17:51:45.346Z,8.33
2017-06-04T17:54:12.880Z,3.53
2017-06-04T17:56:40.467Z,8.27
2017-06-04T17:59:08.002Z,9.63
2017-06-04T18:01:35.539Z,6.13
2017-06-04T18:04:03.842Z,7.57
2017-06-04T18:06:31.374Z,3.87
2017-06-04T18:08:59.803Z,4.23
2017-06-04T18:11:27.370Z,3.33
2017-06-04T18:13:54.902Z,4.47
2017-06-04T18:16:22.495Z,3.40
2017-06-04T18:18:50.019Z,3.93
2017-06-04T18:21:17.555Z,7.50
2017-06-04T18:23:45.887Z,8.23
2017-06-04T18:26:13.451Z,3.27
2017-06-04T18:28:40.985Z,3.43
2017-06-04T18:31:08.570Z,4.90
2017-06-04T18:33:36.141Z,5.33
2017-06-04T18:36:03.693Z,3.50
2017-06-04T18:38:31.362Z,6.47
2017-06-04T18:40:58.902Z,4.83
2017-06-04T18:43:26.480Z,3.83
2017-06-04T18:45:54.042Z,3.27
2017-06-04T18:48:21.692Z,7.53
2017-06-04T18:50:49.262Z,4.40
2017-06-04T18:53:16.827Z,4.97
2017-06-04T18:55:44.359Z,4.10
2017-06-04T18:58:11.942Z,6.80
2017-06-04T19:00:39.700Z,3.63
2017-06-04T19:03:07.282Z,4.70
2017-06-04T19:05:34.842Z,5.87
2017-06-04T19:08:02.375Z,6.20
2017-06-04T19:10:29.948Z,8.97
2017-06-04T19:12:57.486Z,4.57
2017-06-04T19:15:25.069Z,7.43
2017-06-04T19:17:52.631Z,4.20
2017-06-04T19:20:20.196Z,5.87
2017-06-04T19:22:47.757Z,6.03
2017-06-04T19:25:15.383Z,9.83
2017-06-04T19:27:42.931Z,4.93
2017-06-04T19:30:14.246Z,5.83
2017-06-04T19:32:41.783Z,8.13
2017-06-04T19:35:09.319Z,6.27
2017-06-04T19:37:36.850Z,8.27
2017-06-04T19:40:05.166Z,4.70
2017-06-04T19:42:32.706Z,5.80
2017-06-04T19:45:00.245Z,4.70
2017-06-04T19:47:27.901Z,12.63
2017-06-04T19:49:55.503Z,11.30
2017-06-04T19:52:23.050Z,5.20
2017-06-04T19:54:51.429Z,7.03
2017-06-04T19:57:19.777Z,6.30
2017-06-04T19:59:47.329Z,5.33
2017-06-04T20:02:14.915Z,4.57
2017-06-04T20:04:42.503Z,4.60
2017-06-04T20:07:10.131Z,3.83
2017-06-04T20:09:37.767Z,5.40
2017-06-04T20:12:05.334Z,5.80
2017-06-04T20:14:32.949Z,3.50
2017-06-04T20:17:00.561Z,9.20
2017-06-04T20:19:28.246Z,6.00
2017-06-04T20:21:56.733Z,4.40
2017-06-04T20:24:25.616Z,7.53
2017-06-04T20:26:53.218Z,3.73
2017-06-04T20:29:20.791Z,5.37
2017-06-04T20:31:48.425Z,7.23
2017-06-04T20:34:16.751Z,4.43
2017-06-04T20:36:44.322Z,4.20
2017-06-04T20:39:11.878Z,3.63
2017-06-04T20:41:39.419Z,7.77
2017-06-04T20:44:07.014Z,4.30
2017-06-04T20:46:34.563Z,4.93
2017-06-04T20:49:02.246Z,4.47
2017-06-04T20:51:29.871Z,5.03
2017-06-04T20:53:57.587Z,6.37
2017-06-04T20:56:25.953Z,6.73
2017-06-04T20:58:53.507Z,5.23
2017-06-04T21:01:21.116Z,5.50
2017-06-04T21:03:48.695Z,5.43
2017-06-04T21:06:16.295Z,5.30
2017-06-04T21:08:43.830Z,4.27
2017-06-04T21:11:11.474Z,24.57
2017-06-04T21:13:39.093Z,10.83
2017-06-04T21:16:06.767Z,5.63
2017-06-04T21:18:35.181Z,5.90
2017-06-04T21:21:02.841Z,5.70
2017-06-04T21:23:30.519Z,5.60
2017-06-04T21:25:58.125Z,4.90
2017-06-04T21:28:25.757Z,5.07
2017-06-04T21:30:53.415Z,5.10
2017-06-04T21:33:21.102Z,7.27
2017-06-04T21:35:49.140Z,5.67
2017-06-04T21:38:16.765Z,5.10
2017-06-04T21:40:45.095Z,5.70
2017-06-04T21:43:12.705Z,6.00
2017-06-04T21:45:41.058Z,4.90
2017-06-04T21:48:08.646Z,7.93
2017-06-04T21:50:37.021Z,4.77
2017-06-04T21:53:05.399Z,6.30
2017-06-04T21:55:33.796Z,6.93
2017-06-04T21:58:01.384Z,5.10
2017-06-04T22:00:29.016Z,5.97
2017-06-04T22:02:56.606Z,7.10
2017-06-04T22:05:24.307Z,5.40
2017-06-04T22:07:51.862Z,11.53
2017-06-04T22:10:19.524Z,5.83
2017-06-04T22:12:47.141Z,5.63
2017-06-04T22:15:14.739Z,5.80
2017-06-04T22:17:42.458Z,6.13
2017-06-04T22:20:10.068Z,4.70
2017-06-04T22:22:37.647Z,5.07
2017-06-04T22:25:05.230Z,5.97
2017-06-04T22:27:33.630Z,8.33
2017-06-04T22:30:01.307Z,7.70
2017-06-04T22:32:29.066Z,6.30
2017-06-04T22:34:56.726Z,6.07
2017-06-04T22:37:24.520Z,8.63
2017-06-04T22:39:52.117Z,7.80
2017-06-04T22:42:20.479Z,6.57
2017-06-04T22:44:48.124Z,5.90
2017-06-04T22:47:15.765Z,5.40
2017-06-04T22:49:43.373Z,6.37
2017-06-04T22:52:10.924Z,9.00
2017-06-04T22:54:38.567Z,5.90
2017-06-04T22:57:06.181Z,13.47
2017-06-04T22:59:34.647Z,6.10
2017-06-04T23:02:02.235Z,7.17
2017-06-04T23:04:29.901Z,7.00
2017-06-04T23:06:57.498Z,6.60
2017-06-04T23:09:25.081Z,6.67
2017-06-04T23:11:52.637Z,6.67
2017-06-04T23:14:20.268Z,6.80
2017-06-04T23:16:47.929Z,5.73
2017-06-04T23:19:15.596Z,6.70
2017-06-04T23:21:43.219Z,7.07
2017-06-04T23:24:11.597Z,6.93
2017-06-04T23:26:40.035Z,6.70
2017-06-04T23:29:07.781Z,6.37
2017-06-04T23:31:35.493Z,6.40
2017-06-04T23:34:03.208Z,5.83
2017-06-04T23:36:30.969Z,8.27
2017-06-04T23:38:58.681Z,6.00
2017-06-04T23:41:26.370Z,5.83
2017-06-04T23:43:54.867Z,7.37
2017-06-04T23:46:22.630Z,6.20
2017-06-04T23:48:50.289Z,6.40
2017-06-04T23:51:18.761Z,5.83
2017-06-04T23:53:47.281Z,6.47
2017-06-04T23:56:15.046Z,7.30
2017-06-04T23:58:42.812Z,6.53
