createdAt,value
2018-06-04T00:00:01.256Z,84.50
2018-06-04T00:02:29.682Z,84.50
2018-06-04T00:04:58.088Z,84.40
2018-06-04T00:07:26.536Z,84.40
2018-06-04T00:09:54.951Z,84.30
2018-06-04T00:12:23.400Z,84.30
2018-06-04T00:14:51.821Z,84.50
2018-06-04T00:17:20.258Z,84.50
2018-06-04T00:19:48.645Z,84.40
2018-06-04T00:22:17.077Z,84.40
2018-06-04T00:24:45.476Z,84.20
2018-06-04T00:27:13.929Z,84.40
2018-06-04T00:29:42.354Z,84.40
2018-06-04T00:32:10.791Z,84.20
2018-06-04T00:34:39.197Z,84.40
2018-06-04T00:37:07.638Z,84.40
2018-06-04T00:39:36.028Z,84.20
2018-06-04T00:42:04.432Z,84.20
2018-06-04T00:44:32.841Z,84.40
2018-06-04T00:47:01.297Z,84.50
2018-06-04T00:49:29.743Z,84.30
2018-06-04T00:51:58.146Z,84.40
2018-06-04T00:54:26.597Z,84.40
2018-06-04T00:56:55.013Z,84.60
2018-06-04T00:59:23.439Z,84.80
2018-06-04T01:01:52.693Z,84.90
2018-06-04T01:04:21.133Z,85.30
2018-06-04T01:06:49.557Z,85.40
2018-06-04T01:09:18.009Z,85.30
2018-06-04T01:11:46.425Z,85.60
2018-06-04T01:14:14.860Z,85.50
2018-06-04T01:16:43.250Z,85.40
2018-06-04T01:19:11.668Z,85.40
2018-06-04T01:21:40.158Z,85.50
2018-06-04T01:24:08.591Z,85.40
2018-06-04T01:26:37.405Z,85.40
2018-06-04T01:29:05.846Z,85.40
2018-06-04T01:31:34.253Z,85.40
2018-06-04T01:34:02.708Z,85.30
2018-06-04T01:36:31.133Z,85.20
2018-06-04T01:38:59.550Z,85.20
2018-06-04T01:41:27.962Z,85.20
2018-06-04T01:43:56.401Z,85.30
2018-06-04T01:46:24.797Z,85.50
2018-06-04T01:48:53.305Z,85.70
2018-06-04T01:51:21.772Z,85.80
2018-06-04T01:53:50.297Z,85.80
2018-06-04T01:56:18.700Z,85.90
2018-06-04T01:58:47.149Z,85.90
2018-06-04T02:01:15.565Z,86.00
2018-06-04T02:03:44.000Z,86.00
2018-06-04T02:06:12.393Z,85.70
2018-06-04T02:08:40.804Z,85.70
2018-06-04T02:11:09.256Z,85.70
2018-06-04T02:13:37.713Z,85.70
2018-06-04T02:16:06.166Z,85.60
2018-06-04T02:18:34.565Z,85.60
2018-06-04T02:21:03.078Z,85.60
2018-06-04T02:23:31.473Z,85.70
2018-06-04T02:25:59.913Z,85.80
2018-06-04T02:28:28.321Z,85.80
2018-06-04T02:30:56.762Z,85.70
2018-06-04T02:33:25.165Z,85.80
2018-06-04T02:35:53.595Z,85.60
2018-06-04T02:38:22.040Z,85.50
2018-06-04T02:40:50.458Z,85.60
2018-06-04T02:43:18.867Z,85.50
2018-06-04T02:48:15.400Z,85.60
2018-06-04T02:53:12.005Z,85.70
2018-06-04T02:55:40.425Z,86.00
2018-06-04T03:00:37.073Z,85.90
2018-06-04T03:03:05.498Z,85.70
2018-06-04T03:05:33.937Z,85.80
2018-06-04T03:08:02.348Z,85.80
2018-06-04T03:10:30.765Z,85.80
2018-06-04T03:12:59.173Z,85.70
2018-06-04T03:15:27.625Z,85.70
2018-06-04T03:17:56.021Z,85.70
2018-06-04T03:20:24.469Z,85.80
2018-06-04T03:22:52.934Z,86.10
2018-06-04T03:25:21.401Z,86.10
2018-06-04T03:27:49.794Z,86.20
2018-06-04T03:30:18.225Z,86.50
2018-06-04T03:32:46.637Z,85.80
2018-06-04T03:35:15.037Z,85.70
2018-06-04T03:37:43.481Z,85.70
2018-06-04T03:40:11.869Z,85.70
2018-06-04T03:42:40.308Z,86.00
2018-06-04T03:45:08.753Z,86.00
2018-06-04T03:47:37.173Z,86.00
2018-06-04T03:50:05.615Z,86.10
2018-06-04T03:52:34.037Z,86.10
2018-06-04T03:55:02.508Z,86.10
2018-06-04T03:57:30.925Z,85.70
2018-06-04T03:59:59.314Z,85.70
2018-06-04T04:02:27.737Z,85.80
2018-06-04T04:04:56.141Z,86.10
2018-06-04T04:07:24.545Z,86.00
2018-06-04T04:09:52.955Z,85.70
2018-06-04T04:12:21.410Z,85.70
2018-06-04T04:14:49.817Z,85.70
2018-06-04T04:17:18.245Z,85.70
2018-06-04T04:19:46.687Z,85.70
2018-06-04T04:22:15.101Z,85.90
2018-06-04T04:24:43.535Z,86.00
2018-06-04T04:27:11.964Z,86.30
2018-06-04T04:29:40.373Z,86.30
2018-06-04T04:32:08.822Z,86.30
2018-06-04T04:34:37.225Z,86.20
2018-06-04T04:37:05.777Z,86.30
2018-06-04T04:39:34.165Z,86.30
2018-06-04T04:42:02.654Z,86.30
2018-06-04T04:44:31.091Z,86.20
2018-06-04T04:46:59.510Z,86.10
2018-06-04T04:49:27.971Z,86.00
2018-06-04T04:51:56.397Z,85.70
2018-06-04T04:54:24.849Z,85.50
2018-06-04T04:56:53.257Z,85.20
2018-06-04T04:59:21.710Z,84.60
2018-06-04T05:01:50.145Z,84.60
2018-06-04T05:04:18.632Z,84.40
2018-06-04T05:06:47.045Z,84.30
2018-06-04T05:09:15.465Z,84.00
2018-06-04T05:11:43.877Z,84.20
2018-06-04T05:14:12.400Z,84.20
2018-06-04T05:16:40.805Z,84.40
2018-06-04T05:19:09.277Z,84.20
2018-06-04T05:24:05.845Z,83.70
2018-06-04T05:26:34.465Z,83.50
2018-06-04T05:29:02.933Z,83.80
2018-06-04T05:31:31.359Z,83.50
2018-06-04T05:33:59.800Z,83.10
2018-06-04T05:36:28.189Z,82.90
2018-06-04T05:38:56.622Z,82.50
2018-06-04T05:41:25.153Z,82.50
2018-06-04T05:43:53.612Z,82.40
2018-06-04T05:46:22.020Z,81.80
2018-06-04T05:48:50.479Z,82.30
2018-06-04T05:51:18.874Z,81.90
2018-06-04T05:56:15.492Z,82.10
2018-06-04T05:58:44.015Z,82.30
2018-06-04T06:01:12.483Z,82.00
2018-06-04T06:03:40.910Z,81.40
2018-06-04T06:06:09.312Z,80.40
2018-06-04T06:08:37.752Z,79.90
2018-06-04T06:11:06.366Z,79.90
2018-06-04T06:13:34.865Z,78.20
2018-06-04T06:16:03.321Z,77.00
2018-06-04T06:18:31.753Z,76.00
2018-06-04T06:21:00.165Z,74.60
2018-06-04T06:23:28.577Z,74.10
2018-06-04T06:25:56.961Z,71.80
2018-06-04T06:28:25.545Z,71.30
2018-06-04T06:30:54.054Z,69.00
2018-06-04T06:33:22.428Z,67.30
2018-06-04T06:35:50.945Z,66.80
2018-06-04T06:38:19.336Z,66.50
2018-06-04T06:43:15.885Z,63.90
2018-06-04T06:45:44.329Z,63.90
2018-06-04T06:48:12.730Z,62.90
2018-06-04T06:50:41.187Z,61.70
2018-06-04T06:53:09.606Z,61.10
2018-06-04T06:55:38.071Z,61.00
2018-06-04T06:58:06.534Z,60.40
2018-06-04T07:00:35.063Z,61.40
2018-06-04T07:03:03.478Z,61.90
2018-06-04T07:05:31.911Z,59.30
2018-06-04T07:08:00.325Z,58.20
2018-06-04T07:10:28.736Z,57.70
2018-06-04T07:12:57.130Z,57.40
2018-06-04T07:15:25.565Z,58.40
2018-06-04T07:17:53.950Z,59.20
2018-06-04T07:20:22.404Z,60.00
2018-06-04T07:22:50.823Z,59.90
2018-06-04T07:25:19.289Z,59.90
2018-06-04T07:27:47.773Z,59.30
2018-06-04T07:30:16.193Z,57.80
2018-06-04T07:32:44.569Z,58.70
2018-06-04T07:35:12.980Z,57.30
2018-06-04T07:37:41.399Z,56.10
2018-06-04T07:40:09.844Z,56.00
2018-06-04T07:42:38.329Z,55.50
2018-06-04T07:45:06.829Z,54.00
2018-06-04T07:47:35.242Z,53.30
2018-06-04T07:50:03.702Z,52.50
2018-06-04T07:52:32.182Z,51.90
2018-06-04T07:55:00.667Z,54.70
2018-06-04T07:57:29.109Z,55.00
2018-06-04T07:59:57.519Z,54.40
2018-06-04T08:02:25.931Z,53.80
2018-06-04T08:04:54.342Z,54.50
2018-06-04T08:07:22.757Z,54.80
2018-06-04T08:09:51.167Z,55.50
2018-06-04T08:12:19.601Z,54.50
2018-06-04T08:14:48.109Z,53.30
2018-06-04T08:17:16.557Z,53.60
2018-06-04T08:19:44.968Z,54.90
2018-06-04T08:22:13.412Z,55.70
2018-06-04T08:24:41.803Z,54.80
2018-06-04T08:27:10.238Z,55.20
2018-06-04T08:29:38.642Z,54.10
2018-06-04T08:32:07.109Z,53.80
2018-06-04T08:34:35.510Z,53.00
2018-06-04T08:37:03.931Z,53.10
2018-06-04T08:39:32.321Z,52.50
2018-06-04T08:42:00.749Z,51.40
2018-06-04T08:44:29.137Z,52.60
2018-06-04T08:46:57.610Z,51.50
2018-06-04T08:49:26.019Z,51.90
2018-06-04T08:51:54.525Z,51.40
2018-06-04T08:54:23.000Z,50.40
2018-06-04T08:56:51.451Z,50.10
2018-06-04T08:59:19.869Z,50.90
2018-06-04T09:01:48.334Z,51.00
2018-06-04T09:04:16.725Z,52.10
2018-06-04T09:06:45.173Z,51.90
2018-06-04T09:09:13.600Z,52.30
2018-06-04T09:11:41.996Z,52.10
2018-06-04T09:14:10.448Z,52.30
2018-06-04T09:16:38.857Z,51.60
2018-06-04T09:19:07.462Z,50.50
2018-06-04T09:21:35.894Z,52.20
2018-06-04T09:24:04.365Z,51.40
2018-06-04T09:26:32.764Z,52.10
2018-06-04T09:29:01.185Z,51.90
2018-06-04T09:31:29.573Z,49.90
2018-06-04T09:33:57.997Z,50.70
2018-06-04T09:36:26.441Z,50.50
2018-06-04T09:38:54.887Z,50.90
2018-06-04T09:41:23.338Z,50.40
2018-06-04T09:43:51.804Z,50.70
2018-06-04T09:48:48.384Z,50.00
2018-06-04T09:51:16.777Z,50.70
2018-06-04T09:53:45.234Z,51.50
2018-06-04T09:56:13.650Z,50.10
2018-06-04T09:58:42.078Z,48.90
2018-06-04T10:01:10.496Z,49.70
2018-06-04T10:03:38.949Z,48.30
2018-06-04T10:06:07.369Z,49.00
2018-06-04T10:08:35.825Z,48.80
2018-06-04T10:11:04.254Z,49.60
2018-06-04T10:13:32.694Z,50.40
2018-06-04T10:16:01.158Z,50.40
2018-06-04T10:18:29.588Z,49.70
2018-06-04T10:20:58.031Z,50.20
2018-06-04T10:23:26.581Z,49.80
2018-06-04T10:25:54.993Z,49.10
2018-06-04T10:28:23.428Z,49.10
2018-06-04T10:30:51.873Z,50.50
2018-06-04T10:33:20.286Z,51.00
2018-06-04T10:35:48.770Z,50.70
2018-06-04T10:38:17.186Z,50.80
2018-06-04T10:40:45.653Z,51.50
2018-06-04T10:43:14.073Z,49.20
2018-06-04T10:45:42.507Z,49.30
2018-06-04T10:48:10.917Z,51.30
2018-06-04T10:50:39.371Z,52.20
2018-06-04T10:53:07.785Z,55.10
2018-06-04T10:55:36.240Z,55.60
2018-06-04T11:00:32.837Z,57.20
2018-06-04T11:03:01.238Z,59.00
2018-06-04T11:05:29.682Z,59.30
2018-06-04T11:07:58.089Z,59.90
2018-06-04T11:10:26.556Z,59.50
2018-06-04T11:12:54.961Z,61.20
2018-06-04T11:15:23.413Z,60.80
2018-06-04T11:17:51.840Z,59.50
2018-06-04T11:20:20.273Z,59.50
2018-06-04T11:22:48.709Z,59.30
2018-06-04T11:25:17.139Z,60.50
2018-06-04T11:27:45.573Z,61.30
2018-06-04T11:30:14.017Z,60.30
2018-06-04T11:32:42.434Z,61.00
2018-06-04T11:35:10.877Z,60.80
2018-06-04T11:37:39.278Z,61.90
2018-06-04T11:40:07.727Z,60.40
2018-06-04T11:42:36.296Z,60.10
2018-06-04T11:45:04.853Z,60.60
2018-06-04T11:47:33.254Z,60.30
2018-06-04T11:50:01.694Z,61.70
2018-06-04T11:52:30.117Z,60.20
2018-06-04T11:54:58.558Z,60.10
2018-06-04T11:57:27.009Z,61.00
2018-06-04T11:59:55.404Z,61.70
2018-06-04T12:02:23.848Z,61.60
2018-06-04T12:04:52.256Z,61.00
2018-06-04T12:07:20.679Z,61.00
2018-06-04T12:09:49.085Z,61.30
2018-06-04T12:12:17.524Z,61.70
2018-06-04T12:14:46.126Z,62.00
2018-06-04T12:17:14.793Z,62.40
2018-06-04T12:19:43.205Z,61.80
2018-06-04T12:22:11.652Z,61.80
2018-06-04T12:27:08.261Z,62.00
2018-06-04T12:29:36.666Z,61.40
2018-06-04T12:32:05.479Z,62.30
2018-06-04T12:34:33.893Z,61.90
2018-06-04T12:37:02.376Z,62.70
2018-06-04T12:39:30.777Z,62.40
2018-06-04T12:44:27.340Z,62.00
2018-06-04T12:46:55.799Z,60.90
2018-06-04T12:49:24.217Z,61.80
2018-06-04T12:51:52.670Z,62.60
2018-06-04T12:54:21.152Z,61.40
2018-06-04T12:56:49.629Z,61.50
2018-06-04T12:59:18.061Z,61.20
2018-06-04T13:01:46.506Z,62.00
2018-06-04T13:04:14.925Z,62.40
2018-06-04T13:06:43.370Z,62.30
2018-06-04T13:09:11.782Z,62.00
2018-06-04T13:11:40.237Z,62.00
2018-06-04T13:14:08.649Z,61.70
2018-06-04T13:16:37.069Z,61.50
2018-06-04T13:19:05.566Z,61.00
2018-06-04T13:21:34.019Z,61.60
2018-06-04T13:24:02.433Z,61.00
2018-06-04T13:26:30.859Z,61.70
2018-06-04T13:28:59.293Z,61.70
2018-06-04T13:31:27.780Z,61.80
2018-06-04T13:33:56.228Z,61.60
2018-06-04T13:36:24.644Z,60.90
2018-06-04T13:38:53.086Z,61.40
2018-06-04T13:41:21.573Z,60.80
2018-06-04T13:43:50.019Z,60.80
2018-06-04T13:46:18.541Z,60.80
2018-06-04T13:48:47.149Z,60.30
2018-06-04T13:51:15.612Z,60.10
2018-06-04T13:53:44.088Z,60.20
2018-06-04T13:56:12.631Z,60.20
2018-06-04T13:58:41.011Z,60.10
2018-06-04T14:01:09.436Z,60.90
2018-06-04T14:03:37.875Z,60.20
2018-06-04T14:06:06.552Z,59.80
2018-06-04T14:08:35.095Z,60.50
2018-06-04T14:11:03.521Z,60.90
2018-06-04T14:13:31.933Z,60.40
2018-06-04T14:16:00.373Z,60.40
2018-06-04T14:18:28.862Z,61.70
2018-06-04T14:23:25.517Z,61.30
2018-06-04T14:28:22.130Z,60.40
2018-06-04T14:30:50.813Z,60.10
2018-06-04T14:33:19.244Z,60.80
2018-06-04T14:35:47.888Z,61.10
2018-06-04T14:38:16.388Z,60.00
2018-06-04T14:40:44.785Z,59.90
2018-06-04T14:43:13.332Z,60.10
2018-06-04T14:45:41.790Z,60.00
2018-06-04T14:48:10.281Z,60.30
2018-06-04T14:50:38.709Z,60.50
2018-06-04T14:53:07.125Z,60.40
2018-06-04T14:55:35.572Z,60.80
2018-06-04T14:58:04.038Z,60.80
2018-06-04T15:00:32.503Z,60.90
2018-06-04T15:03:00.913Z,61.10
2018-06-04T15:05:29.349Z,61.20
2018-06-04T15:07:57.752Z,61.70
2018-06-04T15:10:26.189Z,61.10
2018-06-04T15:12:54.602Z,60.90
2018-06-04T15:15:23.164Z,60.60
2018-06-04T15:17:51.594Z,60.10
2018-06-04T15:20:20.054Z,60.10
2018-06-04T15:22:48.474Z,60.50
2018-06-04T15:25:16.909Z,59.90
2018-06-04T15:27:45.335Z,60.50
2018-06-04T15:30:13.769Z,60.40
2018-06-04T15:32:42.223Z,60.40
2018-06-04T15:35:10.629Z,60.60
2018-06-04T15:37:39.044Z,60.50
2018-06-04T15:40:07.497Z,61.20
2018-06-04T15:42:35.911Z,61.60
2018-06-04T15:45:04.422Z,61.30
2018-06-04T15:47:32.848Z,61.30
2018-06-04T15:50:01.281Z,60.90
2018-06-04T15:52:29.697Z,60.50
2018-06-04T15:54:58.162Z,60.80
2018-06-04T15:57:26.567Z,60.80
2018-06-04T15:59:55.004Z,60.40
2018-06-04T16:02:23.483Z,60.90
2018-06-04T16:04:51.932Z,61.50
2018-06-04T16:07:20.342Z,61.70
2018-06-04T16:09:48.797Z,61.70
2018-06-04T16:12:17.449Z,61.50
2018-06-04T16:14:45.850Z,62.00
2018-06-04T16:17:14.291Z,61.80
2018-06-04T16:19:42.693Z,62.10
2018-06-04T16:22:11.223Z,62.60
2018-06-04T16:24:39.620Z,62.50
2018-06-04T16:27:08.070Z,62.40
2018-06-04T16:29:36.520Z,61.40
2018-06-04T16:32:04.979Z,61.80
2018-06-04T16:34:33.406Z,61.00
2018-06-04T16:37:01.861Z,60.60
2018-06-04T16:39:30.297Z,60.60
2018-06-04T16:41:58.724Z,61.40
2018-06-04T16:44:27.193Z,61.70
2018-06-04T16:46:55.639Z,60.90
2018-06-04T16:49:24.029Z,61.50
2018-06-04T16:51:52.464Z,61.60
2018-06-04T16:54:20.900Z,61.40
2018-06-04T16:56:49.330Z,61.10
2018-06-04T16:59:17.760Z,60.00
2018-06-04T17:01:46.388Z,60.80
2018-06-04T17:04:14.784Z,60.40
2018-06-04T17:06:43.205Z,60.30
2018-06-04T17:09:11.882Z,60.60
2018-06-04T17:11:40.333Z,59.80
2018-06-04T17:14:08.732Z,60.30
2018-06-04T17:16:37.213Z,60.40
2018-06-04T17:19:05.665Z,60.50
2018-06-04T17:21:34.070Z,60.10
2018-06-04T17:24:02.529Z,59.90
2018-06-04T17:26:30.946Z,60.50
2018-06-04T17:28:59.385Z,60.50
2018-06-04T17:31:27.795Z,60.50
2018-06-04T17:33:56.481Z,60.40
2018-06-04T17:36:24.981Z,59.90
2018-06-04T17:38:53.413Z,60.00
2018-06-04T17:41:21.829Z,60.30
2018-06-04T17:43:50.297Z,60.30
2018-06-04T17:46:18.744Z,61.50
2018-06-04T17:48:47.204Z,61.80
2018-06-04T17:51:15.592Z,61.40
2018-06-04T17:53:44.045Z,61.30
2018-06-04T17:56:12.481Z,61.70
2018-06-04T17:58:40.939Z,62.00
2018-06-04T18:01:09.409Z,62.50
2018-06-04T18:03:37.900Z,62.30
2018-06-04T18:06:06.313Z,62.50
2018-06-04T18:08:34.770Z,63.00
2018-06-04T18:11:03.198Z,62.90
2018-06-04T18:13:31.733Z,63.00
2018-06-04T18:16:00.134Z,63.10
2018-06-04T18:18:28.561Z,63.10
2018-06-04T18:20:57.075Z,63.10
2018-06-04T18:23:25.505Z,63.10
2018-06-04T18:25:54.031Z,63.30
2018-06-04T18:28:22.437Z,63.90
2018-06-04T18:30:50.867Z,64.20
2018-06-04T18:33:19.297Z,64.10
2018-06-04T18:35:47.717Z,64.20
2018-06-04T18:38:16.133Z,64.70
2018-06-04T18:40:44.575Z,64.80
2018-06-04T18:43:12.984Z,64.90
2018-06-04T18:45:41.430Z,65.10
2018-06-04T18:48:09.852Z,65.60
2018-06-04T18:50:38.278Z,65.60
2018-06-04T18:53:06.685Z,66.60
2018-06-04T18:55:35.171Z,66.60
2018-06-04T18:58:03.619Z,66.80
2018-06-04T19:00:32.065Z,66.90
2018-06-04T19:03:00.492Z,67.20
2018-06-04T19:05:28.945Z,67.30
2018-06-04T19:07:57.402Z,67.50
2018-06-04T19:10:25.871Z,68.00
2018-06-04T19:12:54.260Z,68.50
2018-06-04T19:15:24.113Z,68.50
2018-06-04T19:17:52.521Z,68.30
2018-06-04T19:20:20.961Z,68.90
2018-06-04T19:22:49.394Z,68.60
2018-06-04T19:25:17.892Z,68.90
2018-06-04T19:30:14.441Z,69.00
2018-06-04T19:32:42.956Z,68.90
2018-06-04T19:35:11.393Z,69.20
2018-06-04T19:37:39.857Z,70.00
2018-06-04T19:40:08.317Z,69.90
2018-06-04T19:42:36.761Z,70.50
2018-06-04T19:45:05.196Z,71.10
2018-06-04T19:47:33.617Z,71.10
2018-06-04T19:50:02.021Z,71.00
2018-06-04T19:52:30.457Z,71.40
2018-06-04T19:54:58.932Z,71.50
2018-06-04T19:57:27.415Z,72.00
2018-06-04T19:59:55.894Z,72.00
2018-06-04T20:02:24.329Z,72.40
2018-06-04T20:04:52.798Z,72.50
2018-06-04T20:07:21.192Z,72.70
2018-06-04T20:12:17.745Z,72.90
2018-06-04T20:14:46.152Z,73.10
2018-06-04T20:17:14.576Z,72.90
2018-06-04T20:19:43.069Z,73.20
2018-06-04T20:22:11.485Z,73.20
2018-06-04T20:24:39.921Z,73.20
2018-06-04T20:29:36.509Z,73.50
2018-06-04T20:32:04.921Z,73.30
2018-06-04T20:34:33.361Z,73.70
2018-06-04T20:37:01.814Z,73.40
2018-06-04T20:39:30.260Z,73.50
2018-06-04T20:41:58.705Z,73.50
2018-06-04T20:44:27.186Z,73.50
2018-06-04T20:46:55.698Z,73.90
2018-06-04T20:49:24.125Z,74.20
2018-06-04T20:51:52.562Z,74.20
2018-06-04T20:56:49.497Z,74.90
2018-06-04T20:59:17.951Z,75.10
2018-06-04T21:01:46.353Z,75.30
2018-06-04T21:04:14.804Z,75.30
2018-06-04T21:06:43.255Z,75.40
2018-06-04T21:09:11.848Z,75.40
2018-06-04T21:11:40.281Z,75.40
2018-06-04T21:14:08.727Z,75.80
2018-06-04T21:16:37.181Z,75.80
2018-06-04T21:19:05.605Z,76.00
2018-06-04T21:21:34.001Z,76.20
2018-06-04T21:24:02.438Z,76.30
2018-06-04T21:26:30.916Z,76.60
2018-06-04T21:28:59.351Z,76.80
2018-06-04T21:31:27.755Z,76.70
2018-06-04T21:33:56.189Z,76.90
2018-06-04T21:36:24.595Z,76.90
2018-06-04T21:38:53.029Z,77.00
2018-06-04T21:41:21.449Z,77.00
2018-06-04T21:43:49.890Z,77.00
2018-06-04T21:46:18.308Z,77.10
2018-06-04T21:48:48.103Z,77.10
2018-06-04T21:51:16.785Z,77.00
2018-06-04T21:53:45.218Z,77.10
2018-06-04T21:56:13.680Z,77.10
2018-06-04T21:58:42.116Z,76.70
2018-06-04T22:01:10.529Z,76.80
2018-06-04T22:06:07.148Z,77.60
2018-06-04T22:08:35.561Z,77.70
2018-06-04T22:11:04.007Z,77.60
2018-06-04T22:13:32.400Z,77.70
2018-06-04T22:16:00.850Z,77.80
2018-06-04T22:18:29.260Z,77.70
2018-06-04T22:20:57.908Z,77.80
2018-06-04T22:23:26.320Z,77.70
2018-06-04T22:25:54.780Z,78.40
2018-06-04T22:28:23.182Z,78.60
2018-06-04T22:30:51.636Z,78.50
2018-06-04T22:33:20.069Z,78.50
2018-06-04T22:35:48.481Z,78.50
2018-06-04T22:38:16.944Z,78.60
2018-06-04T22:40:45.342Z,78.50
2018-06-04T22:43:13.768Z,78.50
2018-06-04T22:45:42.200Z,78.00
2018-06-04T22:48:10.628Z,78.10
2018-06-04T22:53:07.212Z,78.30
2018-06-04T22:55:35.653Z,78.50
2018-06-04T23:00:34.027Z,79.10
2018-06-04T23:03:02.601Z,79.10
2018-06-04T23:05:31.024Z,79.60
2018-06-04T23:07:59.505Z,79.70
2018-06-04T23:10:27.922Z,79.60
2018-06-04T23:12:56.408Z,79.90
2018-06-04T23:15:24.817Z,79.90
2018-06-04T23:17:53.252Z,79.90
2018-06-04T23:20:21.661Z,79.70
2018-06-04T23:22:50.123Z,79.60
2018-06-04T23:25:18.572Z,79.60
2018-06-04T23:27:46.989Z,79.60
2018-06-04T23:30:15.466Z,79.60
2018-06-04T23:32:43.885Z,79.50
2018-06-04T23:35:12.320Z,79.50
2018-06-04T23:40:08.872Z,79.50
2018-06-04T23:42:37.361Z,79.60
2018-06-04T23:45:05.809Z,79.20
2018-06-04T23:50:02.372Z,79.40
2018-06-04T23:52:30.773Z,79.70
2018-06-04T23:54:59.254Z,79.70
2018-06-04T23:57:27.769Z,79.80
2018-06-04T23:59:56.216Z,79.90
