createdAt,value
2022-10-01T00:02:07.320Z,98384.88
2022-10-01T00:04:37.551Z,98385.13
2022-10-01T00:07:09.475Z,98395.13
2022-10-01T00:09:36.780Z,98391.88
2022-10-01T00:12:03.734Z,98394.69
2022-10-01T00:14:30.610Z,98397.59
2022-10-01T00:16:57.639Z,98394.09
2022-10-01T00:19:24.544Z,98386.34
2022-10-01T00:21:51.387Z,98383.78
2022-10-01T00:24:18.829Z,98391.69
2022-10-01T00:26:45.678Z,98391.69
2022-10-01T00:29:14.991Z,98392.81
2022-10-01T00:31:43.067Z,98398.19
2022-10-01T00:34:13.096Z,98393.75
2022-10-01T00:36:40.083Z,98387.78
2022-10-01T00:39:07.261Z,98392.38
2022-10-01T00:41:35.430Z,98389.81
2022-10-01T00:44:28.502Z,98395.97
2022-10-01T00:47:02.976Z,98401.59
2022-10-01T00:49:35.275Z,98395.47
2022-10-01T00:52:10.109Z,98389.56
2022-10-01T00:54:57.184Z,98385.38
2022-10-01T00:57:27.594Z,98387.00
2022-10-01T01:00:00.179Z,98385.22
2022-10-01T01:02:27.404Z,98381.53
2022-10-01T01:04:54.306Z,98382.25
2022-10-01T01:07:22.485Z,98384.09
2022-10-01T01:09:54.596Z,98373.59
2022-10-01T01:12:47.947Z,98373.09
2022-10-01T01:15:33.175Z,98375.13
2022-10-01T01:18:17.234Z,98367.47
2022-10-01T01:21:35.095Z,98362.50
2022-10-01T01:24:30.330Z,98360.00
2022-10-01T01:27:44.679Z,98363.81
2022-10-01T01:30:15.864Z,98371.28
2022-10-01T01:33:03.314Z,98366.25
2022-10-01T01:35:52.999Z,98368.28
2022-10-01T01:38:28.669Z,98359.66
2022-10-01T01:41:02.607Z,98363.34
2022-10-01T01:43:36.297Z,98362.63
2022-10-01T01:46:08.116Z,98349.34
2022-10-01T01:48:38.840Z,98353.00
2022-10-01T01:51:16.526Z,98348.66
2022-10-01T01:53:43.780Z,98344.25
2022-10-01T01:56:11.286Z,98340.72
2022-10-01T01:58:39.621Z,98340.72
2022-10-01T02:01:06.900Z,98341.25
2022-10-01T02:03:35.598Z,98340.25
2022-10-01T02:06:42.841Z,98337.53
2022-10-01T02:09:37.054Z,98337.63
2022-10-01T02:12:31.759Z,98340.25
2022-10-01T02:15:37.434Z,98338.69
2022-10-01T02:18:30.305Z,98348.50
2022-10-01T02:21:12.190Z,98343.28
2022-10-01T02:23:58.165Z,98349.34
2022-10-01T02:26:29.106Z,98352.78
2022-10-01T02:29:03.332Z,98345.78
2022-10-01T02:31:32.788Z,98342.22
2022-10-01T02:34:02.279Z,98342.22
2022-10-01T02:36:33.677Z,98338.84
2022-10-01T02:39:03.155Z,98343.22
2022-10-01T02:41:36.441Z,98335.22
2022-10-01T02:44:15.950Z,98333.34
2022-10-01T02:47:07.663Z,98340.25
2022-10-01T02:49:37.419Z,98344.50
2022-10-01T02:52:16.856Z,98341.94
2022-10-01T02:54:57.221Z,98335.13
2022-10-01T02:57:27.600Z,98344.78
2022-10-01T03:00:01.660Z,98337.84
2022-10-01T03:02:31.643Z,98332.56
2022-10-01T03:05:00.151Z,98337.16
2022-10-01T03:07:30.782Z,98337.31
2022-10-01T03:09:58.117Z,98332.03
2022-10-01T03:12:25.211Z,98322.50
2022-10-01T03:14:53.664Z,98325.16
2022-10-01T03:17:20.995Z,98321.56
2022-10-01T03:19:48.177Z,98318.91
2022-10-01T03:22:22.714Z,98322.31
2022-10-01T03:24:51.600Z,98331.97
2022-10-01T03:27:20.417Z,98328.47
2022-10-01T03:29:47.684Z,98322.50
2022-10-01T03:32:15.799Z,98324.28
2022-10-01T03:34:42.957Z,98324.28
2022-10-01T03:37:10.199Z,98312.03
2022-10-01T03:39:37.287Z,98314.66
2022-10-01T03:42:06.029Z,98321.56
2022-10-01T03:44:34.024Z,98319.75
2022-10-01T03:47:01.125Z,98313.47
2022-10-01T03:49:28.021Z,98311.69
2022-10-01T03:51:55.530Z,98316.13
2022-10-01T03:54:22.803Z,98320.78
2022-10-01T03:56:49.762Z,98318.47
2022-10-01T03:59:16.712Z,98324.75
2022-10-01T04:01:43.862Z,98320.47
2022-10-01T04:04:10.672Z,98318.72
2022-10-01T04:06:37.578Z,98315.13
2022-10-01T04:09:05.222Z,98312.41
2022-10-01T04:11:32.492Z,98303.56
2022-10-01T04:13:59.688Z,98314.97
2022-10-01T04:16:26.922Z,98312.41
2022-10-01T04:18:54.632Z,98304.34
2022-10-01T04:21:21.472Z,98308.69
2022-10-01T04:23:49.869Z,98305.94
2022-10-01T04:26:19.253Z,98307.72
2022-10-01T04:28:46.884Z,98296.94
2022-10-01T04:31:27.088Z,98300.09
2022-10-01T04:33:57.461Z,98303.44
2022-10-01T04:36:25.987Z,98293.72
2022-10-01T04:39:01.099Z,98305.16
2022-10-01T04:41:32.028Z,98300.09
2022-10-01T04:44:00.412Z,98301.78
2022-10-01T04:46:30.397Z,98295.66
2022-10-01T04:48:58.175Z,98293.78
2022-10-01T04:51:25.080Z,98291.06
2022-10-01T04:53:51.902Z,98281.19
2022-10-01T04:56:18.851Z,98278.38
2022-10-01T04:58:46.827Z,98274.81
2022-10-01T05:01:13.660Z,98273.78
2022-10-01T05:03:41.335Z,98285.16
2022-10-01T05:06:08.103Z,98287.88
2022-10-01T05:08:34.905Z,98277.47
2022-10-01T05:11:03.151Z,98287.94
2022-10-01T05:13:31.936Z,98285.22
2022-10-01T05:15:59.068Z,98279.00
2022-10-01T05:18:27.664Z,98286.69
2022-10-01T05:20:54.515Z,98278.66
2022-10-01T05:23:21.383Z,98276.88
2022-10-01T05:25:48.415Z,98279.28
2022-10-01T05:28:21.379Z,98286.03
2022-10-01T05:30:51.148Z,98283.97
2022-10-01T05:33:18.322Z,98287.31
2022-10-01T05:35:45.317Z,98278.44
2022-10-01T05:38:12.359Z,98277.63
2022-10-01T05:40:39.551Z,98272.16
2022-10-01T05:43:06.358Z,98277.25
2022-10-01T05:45:33.979Z,98278.81
2022-10-01T05:48:04.608Z,98269.91
2022-10-01T05:50:35.944Z,98274.34
2022-10-01T05:53:02.994Z,98275.13
2022-10-01T05:55:34.559Z,98271.72
2022-10-01T05:58:11.424Z,98274.53
2022-10-01T06:00:41.113Z,98276.06
2022-10-01T06:03:12.664Z,98278.56
2022-10-01T06:05:40.018Z,98278.28
2022-10-01T06:08:09.890Z,98275.53
2022-10-01T06:10:37.024Z,98285.09
2022-10-01T06:13:08.258Z,98279.63
2022-10-01T06:15:38.799Z,98284.81
2022-10-01T06:18:08.966Z,98281.34
2022-10-01T06:20:36.621Z,98287.97
2022-10-01T06:23:07.444Z,98286.00
2022-10-01T06:25:36.468Z,98291.91
2022-10-01T06:28:06.003Z,98291.72
2022-10-01T06:30:36.313Z,98289.94
2022-10-01T06:33:08.481Z,98295.31
2022-10-01T06:35:40.959Z,98294.94
2022-10-01T06:38:09.525Z,98293.09
2022-10-01T06:40:37.663Z,98298.31
2022-10-01T06:43:07.936Z,98307.06
2022-10-01T06:45:42.562Z,98310.47
2022-10-01T06:48:14.790Z,98307.84
2022-10-01T06:50:44.863Z,98303.59
2022-10-01T06:53:14.182Z,98299.22
2022-10-01T06:55:41.991Z,98297.09
2022-10-01T06:58:21.789Z,98296.13
2022-10-01T07:00:49.930Z,98298.50
2022-10-01T07:03:22.443Z,98290.50
2022-10-01T07:05:50.645Z,98289.47
2022-10-01T07:08:18.282Z,98285.97
2022-10-01T07:10:45.782Z,98271.63
2022-10-01T07:13:17.087Z,98274.19
2022-10-01T07:15:45.272Z,98265.94
2022-10-01T07:18:13.402Z,98265.03
2022-10-01T07:20:41.389Z,98267.66
2022-10-01T07:23:13.430Z,98264.09
2022-10-01T07:25:42.308Z,98260.41
2022-10-01T07:28:18.311Z,98255.78
2022-10-01T07:31:11.245Z,98255.78
2022-10-01T07:33:39.850Z,98250.38
2022-10-01T07:36:10.778Z,98255.50
2022-10-01T07:38:37.619Z,98251.06
2022-10-01T07:41:04.876Z,98250.59
2022-10-01T07:43:34.634Z,98246.16
2022-10-01T07:46:02.058Z,98248.34
2022-10-01T07:48:29.075Z,98246.38
2022-10-01T07:50:57.888Z,98233.69
2022-10-01T07:53:25.622Z,98228.81
2022-10-01T07:55:52.622Z,98228.44
2022-10-01T07:58:23.827Z,98223.59
2022-10-01T08:00:58.745Z,98214.63
2022-10-01T08:03:26.136Z,98206.88
2022-10-01T08:05:53.784Z,98197.50
2022-10-01T08:08:20.975Z,98210.97
2022-10-01T08:10:50.907Z,98191.03
2022-10-01T08:13:18.505Z,98195.72
2022-10-01T08:15:53.558Z,98187.19
2022-10-01T08:18:23.039Z,98185.91
2022-10-01T08:20:50.412Z,98187.50
2022-10-01T08:23:17.603Z,98190.06
2022-10-01T08:25:45.955Z,98187.56
2022-10-01T08:28:13.143Z,98174.56
2022-10-01T08:30:42.687Z,98180.31
2022-10-01T08:33:14.312Z,98177.22
2022-10-01T08:35:43.675Z,98176.91
2022-10-01T08:38:12.590Z,98177.94
2022-10-01T08:40:51.155Z,98173.69
2022-10-01T08:43:38.458Z,98162.47
2022-10-01T08:46:18.846Z,98171.59
2022-10-01T08:49:13.121Z,98172.97
2022-10-01T08:52:12.385Z,98172.53
2022-10-01T08:54:51.986Z,98172.88
2022-10-01T08:57:25.558Z,98162.00
2022-10-01T08:59:58.915Z,98157.78
2022-10-01T09:02:47.827Z,98156.28
2022-10-01T09:05:24.825Z,98145.44
2022-10-01T09:08:16.532Z,98139.91
2022-10-01T09:10:48.431Z,98134.38
2022-10-01T09:13:39.403Z,98131.38
2022-10-01T09:16:18.583Z,98130.31
2022-10-01T09:19:04.030Z,98124.81
2022-10-01T09:21:57.159Z,98121.16
2022-10-01T09:25:19.296Z,98109.47
2022-10-01T09:27:47.189Z,98104.78
2022-10-01T09:30:23.444Z,98093.94
2022-10-01T09:33:14.474Z,98100.63
2022-10-01T09:35:45.162Z,98092.66
2022-10-01T09:38:42.045Z,98090.81
2022-10-01T09:41:11.704Z,98085.28
2022-10-01T09:43:42.499Z,98085.81
2022-10-01T09:46:15.504Z,98083.72
2022-10-01T09:48:57.906Z,98083.25
2022-10-01T09:51:48.426Z,98084.75
2022-10-01T09:55:00.999Z,98084.28
2022-10-01T09:57:44.140Z,98083.25
2022-10-01T10:00:20.691Z,98077.72
2022-10-01T10:02:51.250Z,98080.16
2022-10-01T10:05:29.080Z,98081.38
2022-10-01T10:08:11.154Z,98084.66
2022-10-01T10:10:40.668Z,98086.22
2022-10-01T10:13:13.886Z,98079.63
2022-10-01T10:15:56.521Z,98080.94
2022-10-01T10:18:36.371Z,98079.03
2022-10-01T10:21:17.058Z,98073.97
2022-10-01T10:23:57.517Z,98076.25
2022-10-01T10:26:36.184Z,98074.19
2022-10-01T10:29:06.041Z,98076.75
2022-10-01T10:31:46.331Z,98077.84
2022-10-01T10:34:13.651Z,98075.44
2022-10-01T10:36:42.651Z,98083.19
2022-10-01T10:39:29.482Z,98082.00
2022-10-01T10:42:00.147Z,98082.09
2022-10-01T10:44:35.170Z,98080.53
2022-10-01T10:47:13.605Z,98077.50
2022-10-01T10:50:00.264Z,98082.84
2022-10-01T10:52:37.288Z,98071.34
2022-10-01T10:55:32.063Z,98075.19
2022-10-01T10:58:15.356Z,98074.69
2022-10-01T11:00:52.647Z,98076.19
2022-10-01T11:03:28.458Z,98068.91
2022-10-01T11:06:11.495Z,98071.09
2022-10-01T11:08:39.920Z,98073.75
2022-10-01T11:11:37.297Z,98073.59
2022-10-01T11:15:09.428Z,98072.28
2022-10-01T11:18:27.533Z,98072.75
2022-10-01T11:21:22.356Z,98066.69
2022-10-01T11:24:24.261Z,98065.22
2022-10-01T11:27:06.480Z,98059.63
2022-10-01T11:29:45.569Z,98050.09
2022-10-01T11:32:33.876Z,98052.25
2022-10-01T11:35:13.042Z,98044.50
2022-10-01T11:38:13.349Z,98043.97
2022-10-01T11:40:51.198Z,98038.16
2022-10-01T11:43:29.605Z,98034.84
2022-10-01T11:46:08.867Z,98037.31
2022-10-01T11:48:47.709Z,98039.19
2022-10-01T11:51:33.212Z,98041.84
2022-10-01T11:54:10.472Z,98031.47
2022-10-01T11:57:04.698Z,98043.78
2022-10-01T11:59:51.355Z,98022.50
2022-10-01T12:02:38.888Z,98008.56
2022-10-01T12:05:35.679Z,97997.41
2022-10-01T12:08:26.282Z,97997.66
2022-10-01T12:11:16.306Z,98007.91
2022-10-01T12:13:56.729Z,97999.75
2022-10-01T12:16:33.850Z,98005.19
2022-10-01T12:19:17.558Z,97993.09
2022-10-01T12:21:56.535Z,97994.16
2022-10-01T12:24:50.440Z,98001.94
2022-10-01T12:27:51.472Z,97999.75
2022-10-01T12:30:23.014Z,97997.31
2022-10-01T12:33:25.316Z,97991.38
2022-10-01T12:36:06.695Z,97994.88
2022-10-01T12:38:52.082Z,97982.22
2022-10-01T12:41:42.762Z,97987.53
2022-10-01T12:44:40.232Z,97993.22
2022-10-01T12:47:49.947Z,97987.03
2022-10-01T12:50:54.193Z,97996.28
2022-10-01T12:53:38.917Z,97985.25
2022-10-01T12:56:36.405Z,97990.16
2022-10-01T12:59:20.217Z,97999.78
2022-10-01T13:02:16.364Z,98002.03
2022-10-01T13:05:13.827Z,98001.59
2022-10-01T13:08:19.568Z,97997.47
2022-10-01T13:11:14.298Z,97999.59
2022-10-01T13:13:43.558Z,98008.94
2022-10-01T13:16:37.818Z,98011.06
2022-10-01T13:19:27.151Z,98009.34
2022-10-01T13:22:22.171Z,98012.94
2022-10-01T13:25:09.478Z,98011.13
2022-10-01T13:27:44.779Z,98009.66
2022-10-01T13:30:27.923Z,98010.91
2022-10-01T13:33:05.352Z,98017.38
2022-10-01T13:35:39.530Z,98012.72
2022-10-01T13:38:29.177Z,98010.91
2022-10-01T13:41:19.278Z,98014.63
2022-10-01T13:44:09.288Z,98008.25
2022-10-01T13:46:51.757Z,98004.97
2022-10-01T13:49:27.591Z,98005.69
2022-10-01T13:51:56.107Z,98005.16
2022-10-01T13:54:45.591Z,97998.00
2022-10-01T13:57:34.974Z,98000.56
2022-10-01T14:00:16.803Z,98003.44
2022-10-01T14:03:02.262Z,97996.88
2022-10-01T14:05:42.857Z,97998.44
2022-10-01T14:08:54.482Z,97995.41
2022-10-01T14:11:48.052Z,97996.25
2022-10-01T14:14:48.185Z,97992.94
2022-10-01T14:17:20.005Z,97992.50
2022-10-01T14:19:50.800Z,98010.41
2022-10-01T14:22:20.387Z,98005.66
2022-10-01T14:25:08.569Z,98003.09
2022-10-01T14:27:48.386Z,97991.84
2022-10-01T14:30:28.056Z,97991.63
2022-10-01T14:33:42.693Z,97987.31
2022-10-01T14:36:19.911Z,97989.41
2022-10-01T14:38:46.915Z,97977.94
2022-10-01T14:41:24.458Z,97984.00
2022-10-01T14:43:51.576Z,97978.72
2022-10-01T14:46:19.298Z,97981.25
2022-10-01T14:48:59.421Z,97981.25
2022-10-01T14:51:32.533Z,97977.63
2022-10-01T14:54:01.250Z,97965.13
2022-10-01T14:56:29.442Z,97973.19
2022-10-01T14:59:05.579Z,97970.75
2022-10-01T15:01:32.781Z,97964.69
2022-10-01T15:03:59.738Z,97967.88
2022-10-01T15:06:29.953Z,97962.03
2022-10-01T15:09:14.985Z,97970.63
2022-10-01T15:11:45.080Z,97979.75
2022-10-01T15:14:21.272Z,97973.19
2022-10-01T15:16:49.711Z,97963.84
2022-10-01T15:19:23.010Z,97962.91
2022-10-01T15:21:57.881Z,97958.34
2022-10-01T15:24:39.707Z,97950.91
2022-10-01T15:27:10.691Z,97949.22
2022-10-01T15:29:41.250Z,97944.56
2022-10-01T15:32:09.951Z,97959.53
2022-10-01T15:34:39.333Z,97953.44
2022-10-01T15:37:21.209Z,97959.63
2022-10-01T15:39:53.880Z,97962.72
2022-10-01T15:42:28.139Z,97949.56
2022-10-01T15:45:07.207Z,97950.00
2022-10-01T15:47:40.462Z,97955.94
2022-10-01T15:50:10.141Z,97959.53
2022-10-01T15:53:03.521Z,97948.94
2022-10-01T15:55:34.661Z,97958.81
2022-10-01T15:58:07.164Z,97943.53
2022-10-01T16:01:01.905Z,97934.44
2022-10-01T16:03:34.810Z,97940.50
2022-10-01T16:06:05.719Z,97945.69
2022-10-01T16:09:00.201Z,97948.09
2022-10-01T16:11:32.136Z,97954.81
2022-10-01T16:14:28.244Z,97945.69
2022-10-01T16:17:27.068Z,97947.31
2022-10-01T16:20:22.169Z,97951.44
2022-10-01T16:22:49.602Z,97953.34
2022-10-01T16:25:22.847Z,97956.94
2022-10-01T16:28:01.157Z,97956.00
2022-10-01T16:30:30.307Z,97964.88
2022-10-01T16:33:02.487Z,97960.56
2022-10-01T16:35:33.133Z,97969.44
2022-10-01T16:38:00.111Z,97982.44
2022-10-01T16:40:38.646Z,97985.09
2022-10-01T16:43:07.776Z,97980.00
2022-10-01T16:45:40.366Z,97987.00
2022-10-01T16:48:20.242Z,97986.38
2022-10-01T16:50:47.418Z,97988.59
2022-10-01T16:53:18.760Z,97992.28
2022-10-01T16:55:51.369Z,97992.41
2022-10-01T16:58:20.246Z,97992.94
2022-10-01T17:00:47.325Z,98003.66
2022-10-01T17:03:21.469Z,97991.16
2022-10-01T17:05:48.921Z,97989.38
2022-10-01T17:08:16.408Z,97994.47
2022-10-01T17:10:58.534Z,98001.44
2022-10-01T17:13:30.307Z,97997.13
2022-10-01T17:15:57.335Z,97997.84
2022-10-01T17:18:24.838Z,98003.97
2022-10-01T17:20:51.915Z,98003.44
2022-10-01T17:23:22.292Z,98013.94
2022-10-01T17:25:49.593Z,98018.50
2022-10-01T17:28:20.300Z,98021.06
2022-10-01T17:30:49.193Z,98017.34
2022-10-01T17:33:19.431Z,98016.69
2022-10-01T17:35:52.070Z,98010.75
2022-10-01T17:38:19.910Z,98021.47
2022-10-01T17:40:51.773Z,98008.22
2022-10-01T17:43:22.008Z,98018.81
2022-10-01T17:46:00.830Z,98020.81
2022-10-01T17:48:32.826Z,98032.91
2022-10-01T17:51:13.574Z,98036.31
2022-10-01T17:53:42.749Z,98038.75
2022-10-01T17:56:16.396Z,98031.13
2022-10-01T17:58:46.009Z,98038.63
2022-10-01T18:01:21.251Z,98043.19
2022-10-01T18:04:00.342Z,98051.16
2022-10-01T18:06:29.650Z,98059.94
2022-10-01T18:08:57.174Z,98066.22
2022-10-01T18:11:28.064Z,98069.50
2022-10-01T18:13:55.826Z,98078.47
2022-10-01T18:16:23.935Z,98075.84
2022-10-01T18:21:51.224Z,98072.53
2022-10-01T18:24:18.555Z,98063.47
2022-10-01T18:26:47.723Z,98073.19
2022-10-01T18:29:25.115Z,98080.19
2022-10-01T18:32:27.318Z,98074.34
2022-10-01T18:35:01.382Z,98079.34
2022-10-01T18:37:41.305Z,98086.97
2022-10-01T18:40:20.579Z,98086.88
2022-10-01T18:43:11.341Z,98085.50
2022-10-01T18:46:18.767Z,98090.59
2022-10-01T18:49:26.184Z,98090.41
2022-10-01T18:52:18.793Z,98094.38
2022-10-01T18:54:58.309Z,98103.22
2022-10-01T18:57:50.162Z,98104.88
2022-10-01T19:00:27.051Z,98117.19
2022-10-01T19:03:21.160Z,98118.91
2022-10-01T19:06:14.996Z,98124.00
2022-10-01T19:08:58.382Z,98129.19
2022-10-01T19:12:03.437Z,98131.75
2022-10-01T19:14:43.561Z,98131.00
2022-10-01T19:17:25.658Z,98124.84
2022-10-01T19:20:34.764Z,98127.41
2022-10-01T19:23:25.172Z,98123.69
2022-10-01T19:26:24.762Z,98129.97
2022-10-01T19:29:10.138Z,98129.97
2022-10-01T19:32:02.440Z,98119.38
2022-10-01T19:34:52.470Z,98131.66
2022-10-01T19:37:34.466Z,98132.03
2022-10-01T19:40:18.864Z,98125.78
2022-10-01T19:43:00.832Z,98132.25
2022-10-01T19:46:22.877Z,98135.84
2022-10-01T19:49:04.132Z,98135.09
2022-10-01T19:51:39.429Z,98136.78
2022-10-01T19:54:17.034Z,98129.06
2022-10-01T19:56:54.399Z,98134.25
2022-10-01T19:59:22.766Z,98138.59
2022-10-01T20:02:02.637Z,98142.09
2022-10-01T20:04:47.361Z,98141.53
2022-10-01T20:07:37.474Z,98146.44
2022-10-01T20:10:37.661Z,98153.66
2022-10-01T20:13:50.085Z,98158.09
2022-10-01T20:16:30.917Z,98153.75
2022-10-01T20:19:26.702Z,98151.09
2022-10-01T20:22:15.871Z,98157.44
2022-10-01T20:25:18.154Z,98156.69
2022-10-01T20:28:25.837Z,98151.91
2022-10-01T20:31:31.060Z,98168.72
2022-10-01T20:34:35.994Z,98168.81
2022-10-01T20:37:39.918Z,98169.78
2022-10-01T20:40:25.330Z,98166.06
2022-10-01T20:43:05.989Z,98179.22
2022-10-01T20:45:35.599Z,98173.94
2022-10-01T20:48:29.731Z,98188.88
2022-10-01T20:51:08.261Z,98179.13
2022-10-01T20:54:02.923Z,98179.41
2022-10-01T20:56:47.433Z,98186.44
2022-10-01T20:59:27.596Z,98195.22
2022-10-01T21:02:31.672Z,98199.78
2022-10-01T21:05:22.233Z,98198.94
2022-10-01T21:07:59.419Z,98206.28
2022-10-01T21:10:51.204Z,98214.91
2022-10-01T21:13:30.221Z,98211.59
2022-10-01T21:16:38.140Z,98208.56
2022-10-01T21:19:17.406Z,98215.75
2022-10-01T21:22:15.920Z,98219.34
2022-10-01T21:25:26.648Z,98214.53
2022-10-01T21:28:40.040Z,98228.25
2022-10-01T21:31:50.341Z,98232.78
2022-10-01T21:34:28.543Z,98245.25
2022-10-01T21:36:55.521Z,98257.41
2022-10-01T21:39:36.677Z,98252.00
2022-10-01T21:42:35.988Z,98257.56
2022-10-01T21:45:57.317Z,98265.44
2022-10-01T21:49:10.210Z,98273.47
2022-10-01T21:52:18.916Z,98275.16
2022-10-01T21:55:37.353Z,98268.00
2022-10-01T21:58:30.559Z,98285.00
2022-10-01T22:01:49.039Z,98295.69
2022-10-01T22:04:46.313Z,98294.28
2022-10-01T22:07:28.143Z,98296.91
2022-10-01T22:10:39.618Z,98302.88
2022-10-01T22:13:21.718Z,98312.91
2022-10-01T22:15:54.339Z,98310.44
2022-10-01T22:18:46.251Z,98311.88
2022-10-01T22:21:32.703Z,98319.91
2022-10-01T22:24:09.945Z,98332.28
2022-10-01T22:26:45.028Z,98326.31
2022-10-01T22:29:21.236Z,98337.88
2022-10-01T22:31:54.213Z,98343.19
2022-10-01T22:34:34.070Z,98351.03
2022-10-01T22:37:12.855Z,98357.94
2022-10-01T22:39:57.176Z,98366.94
2022-10-01T22:42:35.471Z,98370.50
2022-10-01T22:45:15.563Z,98382.91
2022-10-01T22:48:04.879Z,98386.66
2022-10-01T22:51:05.031Z,98383.84
2022-10-01T22:53:59.369Z,98375.22
2022-10-01T22:56:41.836Z,98394.34
2022-10-01T22:59:37.848Z,98390.94
2022-10-01T23:02:35.969Z,98390.84
2022-10-01T23:05:19.223Z,98403.75
2022-10-01T23:08:12.022Z,98400.25
2022-10-01T23:10:53.901Z,98403.66
2022-10-01T23:13:36.907Z,98401.19
2022-10-01T23:16:18.684Z,98410.13
2022-10-01T23:18:58.706Z,98420.66
2022-10-01T23:21:50.994Z,98422.38
2022-10-01T23:25:04.629Z,98429.56
2022-10-01T23:27:56.699Z,98439.19
2022-10-01T23:30:23.819Z,98441.16
2022-10-01T23:33:02.316Z,98449.09
2022-10-01T23:36:07.267Z,98444.75
2022-10-01T23:39:08.028Z,98443.81
2022-10-01T23:41:49.327Z,98442.38
2022-10-01T23:44:36.431Z,98451.16
2022-10-01T23:47:16.293Z,98455.69
2022-10-01T23:49:53.121Z,98460.16
2022-10-01T23:52:45.331Z,98471.75
2022-10-01T23:55:43.810Z,98480.53
2022-10-01T23:58:15.875Z,98477.88
