createdAt,value
2022-10-11T00:02:10.125Z,8.40
2022-10-11T00:05:53.920Z,8.30
2022-10-11T00:09:35.871Z,8.20
2022-10-11T00:13:17.701Z,8.20
2022-10-11T00:16:59.593Z,8.20
2022-10-11T00:20:41.407Z,8.10
2022-10-11T00:24:23.268Z,8.10
2022-10-11T00:28:05.622Z,8.00
2022-10-11T00:31:47.454Z,7.90
2022-10-11T00:35:29.266Z,7.80
2022-10-11T00:39:13.747Z,7.80
2022-10-11T00:42:56.188Z,7.70
2022-10-11T00:46:38.951Z,7.60
2022-10-11T00:50:22.812Z,7.60
2022-10-11T00:54:06.322Z,7.60
2022-10-11T00:57:49.815Z,7.50
2022-10-11T01:01:31.878Z,7.50
2022-10-11T01:05:32.236Z,7.40
2022-10-11T01:09:14.461Z,7.30
2022-10-11T01:13:15.130Z,7.20
2022-10-11T01:17:15.023Z,7.20
2022-10-11T01:21:46.000Z,7.10
2022-10-11T01:25:46.680Z,7.10
2022-10-11T01:29:57.379Z,7.00
2022-10-11T01:33:44.819Z,7.00
2022-10-11T01:37:32.942Z,6.80
2022-10-11T01:41:24.751Z,6.80
2022-10-11T01:45:11.044Z,6.70
2022-10-11T01:48:55.991Z,6.70
2022-10-11T01:52:43.950Z,6.60
2022-10-11T01:56:47.672Z,6.60
2022-10-11T02:00:48.961Z,6.60
2022-10-11T02:04:41.231Z,6.50
2022-10-11T02:08:33.506Z,6.40
2022-10-11T02:12:26.144Z,6.40
2022-10-11T02:16:12.857Z,6.40
2022-10-11T02:19:58.246Z,6.30
2022-10-11T02:23:48.586Z,6.20
2022-10-11T02:27:34.272Z,6.20
2022-10-11T02:31:19.195Z,6.10
2022-10-11T02:35:02.613Z,6.10
2022-10-11T02:38:49.907Z,6.10
2022-10-11T02:42:37.362Z,6.10
2022-10-11T02:46:19.275Z,6.00
2022-10-11T02:50:01.267Z,6.00
2022-10-11T02:53:43.075Z,5.90
2022-10-11T02:57:25.019Z,5.90
2022-10-11T03:01:06.835Z,5.80
2022-10-11T03:04:48.675Z,5.70
2022-10-11T03:08:30.599Z,5.70
2022-10-11T03:12:12.492Z,5.70
2022-10-11T03:16:02.836Z,5.70
2022-10-11T03:19:45.570Z,5.60
2022-10-11T03:23:27.514Z,5.60
2022-10-11T03:27:09.347Z,5.60
2022-10-11T03:30:51.938Z,5.50
2022-10-11T03:34:33.765Z,5.40
2022-10-11T03:38:19.306Z,5.30
2022-10-11T03:42:01.121Z,5.20
2022-10-11T03:45:43.003Z,5.20
2022-10-11T03:49:24.935Z,5.20
2022-10-11T03:53:07.619Z,5.20
2022-10-11T03:56:49.453Z,5.10
2022-10-11T04:00:31.272Z,5.00
2022-10-11T04:04:13.097Z,5.00
2022-10-11T04:07:54.913Z,5.00
2022-10-11T04:11:36.722Z,4.80
2022-10-11T04:15:18.719Z,4.80
2022-10-11T04:19:00.572Z,4.80
2022-10-11T04:22:42.412Z,4.70
2022-10-11T04:26:24.920Z,4.70
2022-10-11T04:30:07.463Z,4.70
2022-10-11T04:33:49.388Z,4.60
2022-10-11T04:37:31.212Z,4.60
2022-10-11T04:41:14.297Z,4.60
2022-10-11T04:44:56.227Z,4.60
2022-10-11T04:48:38.078Z,4.60
2022-10-11T04:52:24.698Z,4.50
2022-10-11T04:56:11.299Z,4.50
2022-10-11T04:59:53.123Z,4.50
2022-10-11T05:03:35.254Z,4.50
2022-10-11T05:07:17.292Z,4.40
2022-10-11T05:11:01.430Z,4.40
2022-10-11T05:14:43.330Z,4.40
2022-10-11T05:18:25.357Z,4.30
2022-10-11T05:22:07.227Z,4.30
2022-10-11T05:25:49.742Z,4.20
2022-10-11T05:29:31.551Z,4.20
2022-10-11T05:33:13.403Z,4.10
2022-10-11T05:36:56.763Z,4.10
2022-10-11T05:40:39.210Z,4.00
2022-10-11T05:44:21.073Z,4.00
2022-10-11T05:48:03.032Z,4.00
2022-10-11T05:51:44.939Z,4.00
2022-10-11T05:55:26.917Z,3.90
2022-10-11T05:59:08.726Z,3.90
2022-10-11T06:02:50.590Z,3.80
2022-10-11T06:06:32.420Z,3.80
2022-10-11T06:10:14.341Z,3.80
2022-10-11T06:14:00.507Z,3.80
2022-10-11T06:17:42.338Z,3.70
2022-10-11T06:21:24.985Z,3.70
2022-10-11T06:25:07.492Z,3.70
2022-10-11T06:28:49.464Z,3.60
2022-10-11T06:32:31.936Z,3.60
2022-10-11T06:36:16.705Z,3.50
2022-10-11T06:39:58.607Z,3.50
2022-10-11T06:43:40.464Z,3.40
2022-10-11T06:47:22.253Z,3.50
2022-10-11T06:51:04.182Z,3.50
2022-10-11T06:54:45.992Z,3.50
2022-10-11T06:58:28.730Z,3.50
2022-10-11T07:02:10.784Z,3.40
2022-10-11T07:05:52.616Z,3.40
2022-10-11T07:09:35.172Z,3.40
2022-10-11T07:13:17.422Z,3.40
2022-10-11T07:16:59.394Z,3.40
2022-10-11T07:20:41.221Z,3.50
2022-10-11T07:24:23.078Z,3.50
2022-10-11T07:28:05.560Z,3.50
2022-10-11T07:31:47.497Z,3.50
2022-10-11T07:35:29.259Z,3.60
2022-10-11T07:39:11.083Z,3.60
2022-10-11T07:42:52.898Z,3.60
2022-10-11T07:46:34.748Z,3.60
2022-10-11T07:50:16.736Z,3.70
2022-10-11T07:54:01.300Z,3.70
2022-10-11T07:57:45.430Z,3.80
2022-10-11T08:01:28.539Z,3.90
2022-10-11T08:05:10.454Z,3.90
2022-10-11T08:08:52.374Z,4.00
2022-10-11T08:12:34.582Z,4.10
2022-10-11T08:16:16.574Z,4.20
2022-10-11T08:19:58.410Z,4.30
2022-10-11T08:23:40.584Z,4.50
2022-10-11T08:27:22.491Z,4.90
2022-10-11T08:31:04.577Z,5.60
2022-10-11T08:34:46.411Z,6.20
2022-10-11T08:38:28.216Z,6.70
2022-10-11T08:42:43.231Z,7.00
2022-10-11T08:46:30.823Z,7.20
2022-10-11T08:50:19.891Z,7.60
2022-10-11T08:54:16.784Z,7.90
2022-10-11T08:57:59.439Z,8.20
2022-10-11T09:01:47.518Z,8.50
2022-10-11T09:05:34.950Z,8.70
2022-10-11T09:09:29.419Z,9.00
2022-10-11T09:13:19.426Z,9.40
2022-10-11T09:17:04.681Z,9.90
2022-10-11T09:20:56.211Z,10.20
2022-10-11T09:24:56.811Z,10.60
2022-10-11T09:28:38.669Z,10.90
2022-10-11T09:32:21.544Z,11.10
2022-10-11T09:36:41.983Z,11.40
2022-10-11T09:41:01.993Z,11.90
2022-10-11T09:44:51.224Z,12.50
2022-10-11T09:48:41.305Z,13.10
2022-10-11T09:52:24.892Z,14.00
2022-10-11T09:56:07.124Z,15.00
2022-10-11T10:00:06.011Z,16.10
2022-10-11T10:04:03.260Z,17.20
2022-10-11T10:08:24.291Z,18.30
2022-10-11T10:12:13.809Z,19.40
2022-10-11T10:16:00.874Z,20.30
2022-10-11T10:19:49.735Z,21.10
2022-10-11T10:23:36.867Z,21.80
2022-10-11T10:27:22.753Z,22.50
2022-10-11T10:31:04.662Z,23.10
2022-10-11T10:34:49.476Z,23.80
2022-10-11T10:39:01.754Z,24.40
2022-10-11T10:42:43.622Z,24.90
2022-10-11T10:46:59.179Z,25.40
2022-10-11T10:50:55.855Z,26.00
2022-10-11T10:54:52.533Z,26.60
2022-10-11T10:59:01.520Z,27.00
2022-10-11T11:03:00.705Z,27.50
2022-10-11T11:06:59.443Z,27.90
2022-10-11T11:10:48.887Z,28.20
2022-10-11T11:15:09.076Z,28.50
2022-10-11T11:19:02.368Z,28.80
2022-10-11T11:23:36.481Z,29.00
2022-10-11T11:27:39.927Z,29.10
2022-10-11T11:31:21.702Z,29.20
2022-10-11T11:35:31.563Z,29.40
2022-10-11T11:39:18.930Z,29.50
2022-10-11T11:43:57.103Z,29.30
2022-10-11T11:47:43.310Z,29.00
2022-10-11T11:51:34.065Z,29.10
2022-10-11T11:55:23.904Z,29.30
2022-10-11T11:59:32.091Z,29.60
2022-10-11T12:03:19.640Z,29.60
2022-10-11T12:07:16.405Z,29.80
2022-10-11T12:11:03.785Z,30.10
2022-10-11T12:15:02.997Z,30.30
2022-10-11T12:18:54.312Z,30.60
2022-10-11T12:22:40.195Z,31.00
2022-10-11T12:26:28.261Z,31.30
2022-10-11T12:30:44.002Z,31.60
2022-10-11T12:38:34.099Z,31.90
2022-10-11T12:42:27.958Z,32.10
2022-10-11T12:46:28.211Z,32.20
2022-10-11T12:50:22.811Z,32.60
2022-10-11T12:54:27.574Z,32.90
2022-10-11T12:58:38.784Z,33.20
2022-10-11T13:02:28.680Z,32.70
2022-10-11T13:06:26.934Z,32.50
2022-10-11T13:10:13.079Z,32.50
2022-10-11T13:13:59.059Z,32.70
2022-10-11T13:17:41.889Z,32.90
2022-10-11T13:21:28.927Z,33.10
2022-10-11T13:25:17.092Z,33.20
2022-10-11T13:29:00.835Z,32.70
2022-10-11T13:32:43.311Z,32.10
2022-10-11T13:36:26.960Z,31.30
2022-10-11T13:40:17.577Z,30.60
2022-10-11T13:44:00.574Z,30.40
2022-10-11T13:47:43.198Z,30.50
2022-10-11T13:51:37.542Z,30.20
2022-10-11T13:55:23.685Z,29.40
2022-10-11T13:59:05.700Z,28.80
2022-10-11T14:02:50.227Z,28.50
2022-10-11T14:06:47.110Z,28.10
2022-10-11T14:10:29.665Z,28.00
2022-10-11T14:14:31.160Z,27.90
2022-10-11T14:18:31.599Z,27.80
2022-10-11T14:22:18.570Z,27.70
2022-10-11T14:26:00.391Z,27.80
2022-10-11T14:29:55.572Z,27.60
2022-10-11T14:33:46.935Z,27.30
2022-10-11T14:37:28.751Z,27.10
2022-10-11T14:41:10.540Z,26.70
2022-10-11T14:44:52.369Z,26.00
2022-10-11T14:48:54.497Z,25.60
2022-10-11T14:52:36.055Z,25.20
2022-10-11T14:56:21.527Z,25.40
2022-10-11T15:00:16.181Z,25.30
2022-10-11T15:03:58.031Z,24.90
2022-10-11T15:07:39.935Z,24.60
2022-10-11T15:11:23.271Z,24.60
2022-10-11T15:15:05.318Z,25.20
2022-10-11T15:18:50.931Z,25.80
2022-10-11T15:22:33.780Z,25.80
2022-10-11T15:26:19.010Z,25.30
2022-10-11T15:30:01.167Z,24.70
2022-10-11T15:33:43.162Z,24.40
2022-10-11T15:37:25.014Z,24.40
2022-10-11T15:41:08.440Z,24.60
2022-10-11T15:44:50.306Z,24.70
2022-10-11T15:48:33.109Z,24.60
2022-10-11T15:52:14.912Z,24.20
2022-10-11T15:55:59.601Z,24.00
2022-10-11T15:59:41.372Z,23.90
2022-10-11T16:03:25.977Z,24.00
2022-10-11T16:07:07.811Z,23.80
2022-10-11T16:10:50.259Z,23.60
2022-10-11T16:14:32.093Z,23.10
2022-10-11T16:18:16.362Z,22.60
2022-10-11T16:21:58.155Z,22.00
2022-10-11T16:25:41.128Z,21.60
2022-10-11T16:29:24.251Z,21.10
2022-10-11T16:33:06.043Z,20.90
2022-10-11T16:36:47.846Z,20.60
2022-10-11T16:40:30.187Z,20.40
2022-10-11T16:44:14.080Z,20.20
2022-10-11T16:47:55.959Z,20.00
2022-10-11T16:51:37.794Z,19.80
2022-10-11T16:55:19.607Z,19.50
2022-10-11T16:59:01.760Z,19.40
2022-10-11T17:02:43.643Z,19.20
2022-10-11T17:06:25.485Z,18.90
2022-10-11T17:10:07.932Z,18.90
2022-10-11T17:13:51.573Z,18.70
2022-10-11T17:17:33.465Z,18.60
2022-10-11T17:21:17.504Z,18.40
2022-10-11T17:25:01.531Z,18.30
2022-10-11T17:28:43.647Z,18.20
2022-10-11T17:32:25.543Z,18.00
2022-10-11T17:36:30.619Z,17.80
2022-10-11T17:40:12.446Z,17.60
2022-10-11T17:43:55.443Z,17.50
2022-10-11T17:47:37.262Z,17.30
2022-10-11T17:51:19.674Z,17.20
2022-10-11T17:55:01.542Z,17.00
2022-10-11T17:58:43.875Z,16.80
2022-10-11T18:02:25.768Z,16.60
2022-10-11T18:06:10.266Z,16.50
2022-10-11T18:09:52.090Z,16.30
2022-10-11T18:13:33.988Z,16.20
2022-10-11T18:17:15.831Z,16.00
2022-10-11T18:20:57.867Z,15.90
2022-10-11T18:24:41.439Z,15.70
2022-10-11T18:28:23.376Z,15.60
2022-10-11T18:32:05.406Z,15.40
2022-10-11T18:35:47.223Z,15.30
2022-10-11T18:39:29.103Z,15.20
2022-10-11T18:43:10.917Z,15.10
2022-10-11T18:46:54.049Z,14.90
2022-10-11T18:50:36.003Z,14.80
2022-10-11T18:54:21.055Z,14.70
2022-10-11T18:58:03.409Z,14.60
2022-10-11T19:01:45.795Z,14.40
2022-10-11T19:05:27.762Z,14.30
2022-10-11T19:09:12.834Z,14.20
2022-10-11T19:12:54.662Z,14.00
2022-10-11T19:16:38.139Z,13.90
2022-10-11T19:20:19.936Z,13.80
2022-10-11T19:24:01.747Z,13.70
2022-10-11T19:27:43.575Z,13.60
2022-10-11T19:31:25.781Z,13.50
2022-10-11T19:35:08.309Z,13.40
2022-10-11T19:38:52.108Z,13.30
2022-10-11T19:42:34.402Z,13.20
2022-10-11T19:46:44.516Z,13.00
2022-10-11T19:50:22.931Z,12.90
2022-10-11T19:54:10.977Z,12.70
2022-10-11T19:57:52.772Z,12.50
2022-10-11T20:01:36.068Z,12.40
2022-10-11T20:05:18.002Z,12.30
2022-10-11T20:09:27.329Z,12.30
2022-10-11T20:13:02.044Z,12.20
2022-10-11T20:16:43.818Z,12.10
2022-10-11T20:20:25.749Z,12.00
2022-10-11T20:24:08.609Z,11.90
2022-10-11T20:27:50.447Z,11.80
2022-10-11T20:31:34.154Z,11.70
2022-10-11T20:35:16.055Z,11.60
2022-10-11T20:38:59.453Z,11.60
2022-10-11T20:42:41.260Z,11.50
2022-10-11T20:46:26.305Z,11.50
2022-10-11T20:50:08.496Z,11.40
2022-10-11T20:53:50.708Z,11.30
2022-10-11T20:57:32.765Z,11.20
2022-10-11T21:01:19.832Z,11.20
2022-10-11T21:05:01.715Z,11.10
2022-10-11T21:08:43.516Z,11.10
2022-10-11T21:12:25.351Z,11.00
2022-10-11T21:16:11.286Z,11.00
2022-10-11T21:19:53.088Z,10.90
2022-10-11T21:23:35.150Z,10.80
2022-10-11T21:27:16.931Z,10.80
2022-10-11T21:31:05.922Z,10.70
2022-10-11T21:34:47.731Z,10.60
2022-10-11T21:38:29.593Z,10.60
2022-10-11T21:42:11.407Z,10.50
2022-10-11T21:45:53.230Z,10.50
2022-10-11T21:49:35.696Z,10.40
2022-10-11T21:53:17.554Z,10.30
2022-10-11T21:56:59.499Z,10.20
2022-10-11T22:00:41.316Z,10.20
2022-10-11T22:04:23.391Z,10.20
2022-10-11T22:08:05.247Z,10.10
2022-10-11T22:11:47.053Z,10.00
2022-10-11T22:15:28.859Z,10.00
2022-10-11T22:19:10.946Z,9.90
2022-10-11T22:22:52.739Z,9.90
2022-10-11T22:26:35.531Z,9.80
2022-10-11T22:30:17.406Z,9.80
2022-10-11T22:34:00.537Z,9.70
2022-10-11T22:37:42.795Z,9.60
2022-10-11T22:41:24.900Z,9.50
2022-10-11T22:45:10.264Z,9.40
2022-10-11T22:48:52.077Z,9.40
2022-10-11T22:52:33.893Z,9.40
2022-10-11T22:56:15.779Z,9.30
2022-10-11T22:59:57.595Z,9.30
2022-10-11T23:03:40.037Z,9.20
2022-10-11T23:07:21.938Z,9.20
2022-10-11T23:11:07.417Z,9.10
2022-10-11T23:14:49.216Z,9.00
2022-10-11T23:18:31.091Z,9.00
2022-10-11T23:22:12.988Z,9.00
2022-10-11T23:26:20.976Z,8.90
2022-10-11T23:30:03.236Z,8.90
2022-10-11T23:33:45.642Z,8.80
2022-10-11T23:37:27.539Z,8.80
2022-10-11T23:41:09.543Z,8.70
2022-10-11T23:44:52.963Z,8.70
2022-10-11T23:48:34.798Z,8.70
2022-10-11T23:52:16.572Z,8.70
2022-10-11T23:55:58.471Z,8.70
2022-10-11T23:59:40.332Z,8.70
