createdAt,value
2022-08-16T00:00:23.096Z,14.30
2022-08-16T00:03:13.639Z,14.40
2022-08-16T00:06:01.972Z,14.40
2022-08-16T00:08:49.874Z,14.40
2022-08-16T00:11:37.348Z,14.10
2022-08-16T00:14:30.476Z,14.20
2022-08-16T00:17:19.158Z,14.20
2022-08-16T00:20:12.495Z,14.10
2022-08-16T00:22:59.773Z,14.00
2022-08-16T00:26:33.438Z,13.90
2022-08-16T00:28:54.787Z,13.90
2022-08-16T00:31:47.082Z,13.80
2022-08-16T00:34:53.171Z,13.70
2022-08-16T00:37:56.758Z,13.60
2022-08-16T00:40:53.698Z,13.60
2022-08-16T00:43:43.137Z,13.60
2022-08-16T00:46:37.309Z,13.70
2022-08-16T00:49:44.638Z,13.70
2022-08-16T00:52:32.246Z,13.70
2022-08-16T00:55:23.346Z,13.60
2022-08-16T00:58:13.241Z,13.50
2022-08-16T01:01:08.393Z,13.50
2022-08-16T01:03:56.784Z,13.40
2022-08-16T01:07:01.324Z,13.30
2022-08-16T01:09:49.905Z,13.30
2022-08-16T01:12:38.533Z,13.30
2022-08-16T01:15:26.242Z,13.20
2022-08-16T01:18:40.352Z,13.20
2022-08-16T01:21:33.583Z,13.20
2022-08-16T01:24:52.119Z,13.10
2022-08-16T01:27:41.795Z,13.10
2022-08-16T01:30:34.824Z,13.10
2022-08-16T01:33:33.449Z,13.00
2022-08-16T01:36:26.594Z,12.90
2022-08-16T01:39:16.972Z,12.80
2022-08-16T01:42:12.320Z,12.80
2022-08-16T01:45:00.058Z,12.70
2022-08-16T01:47:51.836Z,12.70
2022-08-16T01:51:09.407Z,12.70
2022-08-16T01:53:55.378Z,12.70
2022-08-16T01:56:43.176Z,12.70
2022-08-16T01:59:33.127Z,12.70
2022-08-16T02:02:27.253Z,12.70
2022-08-16T02:05:15.695Z,12.70
2022-08-16T02:08:03.327Z,12.60
2022-08-16T02:10:50.782Z,12.60
2022-08-16T02:13:41.616Z,12.60
2022-08-16T02:16:30.850Z,12.60
2022-08-16T02:19:19.890Z,12.50
2022-08-16T02:22:34.356Z,12.50
2022-08-16T02:25:18.572Z,12.50
2022-08-16T02:28:06.238Z,12.50
2022-08-16T02:30:58.619Z,12.50
2022-08-16T02:33:50.242Z,12.40
2022-08-16T02:36:47.400Z,12.40
2022-08-16T02:39:36.565Z,12.40
2022-08-16T02:42:24.039Z,12.40
2022-08-16T02:45:11.517Z,12.40
2022-08-16T02:48:28.354Z,12.40
2022-08-16T02:51:11.713Z,12.30
2022-08-16T02:53:58.556Z,12.20
2022-08-16T02:56:48.055Z,12.20
2022-08-16T02:59:41.573Z,12.20
2022-08-16T03:02:32.059Z,12.20
2022-08-16T03:05:19.702Z,12.20
2022-08-16T03:08:35.573Z,12.30
2022-08-16T03:11:21.454Z,12.30
2022-08-16T03:14:08.967Z,12.30
2022-08-16T03:16:59.411Z,12.20
2022-08-16T03:20:00.205Z,12.20
2022-08-16T03:22:49.611Z,12.20
2022-08-16T03:25:44.136Z,12.10
2022-08-16T03:28:32.263Z,12.10
2022-08-16T03:31:19.670Z,12.10
2022-08-16T03:34:06.912Z,12.10
2022-08-16T03:36:56.434Z,12.10
2022-08-16T03:39:43.587Z,12.00
2022-08-16T03:42:32.104Z,12.00
2022-08-16T03:45:19.180Z,11.90
2022-08-16T03:48:07.716Z,11.90
2022-08-16T03:51:00.195Z,11.80
2022-08-16T03:54:00.800Z,11.70
2022-08-16T03:56:56.632Z,11.70
2022-08-16T03:59:46.639Z,11.70
2022-08-16T04:02:33.658Z,11.60
2022-08-16T04:05:20.874Z,11.50
2022-08-16T04:08:23.356Z,11.50
2022-08-16T04:11:11.329Z,11.40
2022-08-16T04:14:30.772Z,11.40
2022-08-16T04:17:11.536Z,11.30
2022-08-16T04:19:59.783Z,11.40
2022-08-16T04:22:48.841Z,11.40
2022-08-16T04:25:37.638Z,11.30
2022-08-16T04:28:52.407Z,11.30
2022-08-16T04:31:31.828Z,11.30
2022-08-16T04:34:24.822Z,11.20
2022-08-16T04:37:12.233Z,11.20
2022-08-16T04:39:59.425Z,11.20
2022-08-16T04:42:46.674Z,11.20
2022-08-16T04:45:35.523Z,11.20
2022-08-16T04:48:32.597Z,11.20
2022-08-16T04:51:22.593Z,11.20
2022-08-16T04:54:10.994Z,11.20
2022-08-16T04:56:58.209Z,11.30
2022-08-16T04:59:46.034Z,11.30
2022-08-16T05:02:42.183Z,11.30
2022-08-16T05:05:32.990Z,11.40
2022-08-16T05:08:29.022Z,11.50
2022-08-16T05:11:17.966Z,11.60
2022-08-16T05:14:06.954Z,11.70
2022-08-16T05:16:54.776Z,11.80
2022-08-16T05:19:46.707Z,11.90
2022-08-16T05:22:45.511Z,12.10
2022-08-16T05:25:41.030Z,12.20
2022-08-16T05:28:37.600Z,12.30
2022-08-16T05:31:29.781Z,12.60
2022-08-16T05:34:22.368Z,12.70
2022-08-16T05:37:11.975Z,12.80
2022-08-16T05:40:03.838Z,12.80
2022-08-16T05:42:55.573Z,12.90
2022-08-16T05:45:43.840Z,12.90
2022-08-16T05:48:37.973Z,13.00
2022-08-16T05:51:37.669Z,13.10
2022-08-16T05:54:28.648Z,13.20
2022-08-16T05:57:17.484Z,13.30
2022-08-16T06:00:12.598Z,13.40
2022-08-16T06:03:12.954Z,13.60
2022-08-16T06:06:00.935Z,13.70
2022-08-16T06:08:47.947Z,13.80
2022-08-16T06:11:35.514Z,13.90
2022-08-16T06:14:22.855Z,14.10
2022-08-16T06:17:18.067Z,14.10
2022-08-16T06:20:10.342Z,14.20
2022-08-16T06:23:03.524Z,14.40
2022-08-16T06:25:59.052Z,14.50
2022-08-16T06:28:46.125Z,14.40
2022-08-16T06:31:33.587Z,14.50
2022-08-16T06:34:57.040Z,14.70
2022-08-16T06:37:47.554Z,14.80
2022-08-16T06:40:38.099Z,15.10
2022-08-16T06:43:27.889Z,15.80
2022-08-16T06:46:31.571Z,16.30
2022-08-16T06:49:19.173Z,17.20
2022-08-16T06:52:13.981Z,17.90
2022-08-16T06:55:18.664Z,18.40
2022-08-16T06:58:08.660Z,19.60
2022-08-16T07:00:56.434Z,20.70
2022-08-16T07:03:54.970Z,21.10
2022-08-16T07:06:45.014Z,21.40
2022-08-16T07:09:33.758Z,21.60
2022-08-16T07:12:21.497Z,20.90
2022-08-16T07:15:25.239Z,21.90
2022-08-16T07:18:15.269Z,22.60
2022-08-16T07:21:05.144Z,23.30
2022-08-16T07:23:57.974Z,23.20
2022-08-16T07:26:54.258Z,24.00
2022-08-16T07:29:42.025Z,23.80
2022-08-16T07:32:31.533Z,23.10
2022-08-16T07:35:18.553Z,23.40
2022-08-16T07:38:06.227Z,23.10
2022-08-16T07:41:01.754Z,24.40
2022-08-16T07:43:50.602Z,26.00
2022-08-16T07:46:40.254Z,26.60
2022-08-16T07:49:32.608Z,27.40
2022-08-16T07:52:20.386Z,27.60
2022-08-16T07:55:11.090Z,26.80
2022-08-16T07:58:00.916Z,26.80
2022-08-16T08:00:51.693Z,27.50
2022-08-16T08:03:41.572Z,27.20
2022-08-16T08:06:32.498Z,26.70
2022-08-16T08:09:19.591Z,26.20
2022-08-16T08:12:07.419Z,26.80
2022-08-16T08:15:14.926Z,26.90
2022-08-16T08:18:30.166Z,27.50
2022-08-16T08:21:19.477Z,27.20
2022-08-16T08:24:17.232Z,27.40
2022-08-16T08:27:06.214Z,27.70
2022-08-16T08:30:49.058Z,28.00
2022-08-16T08:33:01.163Z,27.30
2022-08-16T08:35:49.567Z,29.20
2022-08-16T08:38:43.991Z,29.80
2022-08-16T08:41:33.028Z,30.20
2022-08-16T08:44:28.631Z,30.10
2022-08-16T08:47:18.595Z,30.00
2022-08-16T08:50:05.799Z,29.40
2022-08-16T08:52:56.039Z,28.30
2022-08-16T08:55:43.481Z,28.60
2022-08-16T08:58:34.021Z,29.30
2022-08-16T09:01:31.477Z,29.30
2022-08-16T09:04:23.139Z,29.30
2022-08-16T09:07:10.851Z,29.90
2022-08-16T09:10:06.794Z,28.70
2022-08-16T09:13:08.072Z,29.40
2022-08-16T09:15:57.411Z,28.40
2022-08-16T09:18:45.558Z,27.60
2022-08-16T09:21:32.374Z,28.20
2022-08-16T09:24:51.934Z,28.90
2022-08-16T09:27:57.199Z,27.50
2022-08-16T09:30:43.932Z,27.50
2022-08-16T09:33:37.081Z,27.30
2022-08-16T09:36:32.211Z,26.50
2022-08-16T09:39:21.714Z,26.50
2022-08-16T09:42:10.572Z,25.60
2022-08-16T09:45:13.038Z,26.30
2022-08-16T09:48:03.705Z,27.40
2022-08-16T09:50:51.261Z,28.90
2022-08-16T09:53:43.565Z,29.30
2022-08-16T09:56:33.054Z,30.50
2022-08-16T09:59:21.057Z,31.30
2022-08-16T10:02:26.578Z,31.40
2022-08-16T10:05:14.753Z,31.50
2022-08-16T10:08:26.010Z,32.00
2022-08-16T10:11:26.745Z,32.50
2022-08-16T10:14:16.164Z,31.70
2022-08-16T10:17:07.265Z,31.60
2022-08-16T10:19:59.336Z,32.50
2022-08-16T10:22:47.091Z,32.50
2022-08-16T10:27:18.380Z,32.60
2022-08-16T10:28:42.137Z,33.30
2022-08-16T10:31:46.138Z,32.20
2022-08-16T10:34:33.466Z,30.90
2022-08-16T10:37:32.535Z,31.80
2022-08-16T10:40:35.141Z,31.50
2022-08-16T10:43:23.616Z,32.20
2022-08-16T10:46:33.787Z,32.40
2022-08-16T10:49:20.948Z,32.30
2022-08-16T10:52:18.422Z,32.00
2022-08-16T10:58:17.737Z,30.80
2022-08-16T11:17:09.239Z,31.40
2022-08-16T11:20:40.634Z,31.40
2022-08-16T11:23:01.095Z,30.80
2022-08-16T11:26:07.761Z,30.40
2022-08-16T11:29:14.033Z,29.90
2022-08-16T11:32:01.639Z,28.90
2022-08-16T11:35:11.102Z,27.10
2022-08-16T11:38:46.513Z,27.50
2022-08-16T11:41:07.078Z,28.00
2022-08-16T11:43:54.231Z,28.00
2022-08-16T11:46:44.277Z,28.50
2022-08-16T11:49:32.779Z,27.60
2022-08-16T11:52:21.807Z,26.50
2022-08-16T11:55:11.334Z,25.90
2022-08-16T11:58:00.502Z,26.50
2022-08-16T12:00:51.805Z,26.30
2022-08-16T12:03:41.866Z,25.80
2022-08-16T12:06:30.933Z,25.80
2022-08-16T12:09:21.063Z,25.80
2022-08-16T12:12:09.324Z,26.00
2022-08-16T12:14:59.985Z,26.10
2022-08-16T12:17:48.332Z,26.80
2022-08-16T12:20:41.099Z,26.30
2022-08-16T12:23:29.028Z,26.00
2022-08-16T12:26:19.313Z,25.90
2022-08-16T12:29:07.480Z,26.00
2022-08-16T12:32:01.481Z,26.30
2022-08-16T12:35:03.211Z,26.00
2022-08-16T12:37:54.348Z,26.30
2022-08-16T12:40:46.561Z,27.50
2022-08-16T12:43:34.217Z,27.80
2022-08-16T12:46:22.074Z,27.20
2022-08-16T12:49:11.517Z,27.40
2022-08-16T12:52:01.345Z,27.00
2022-08-16T12:54:54.930Z,27.20
2022-08-16T12:57:42.371Z,27.10
2022-08-16T13:00:33.085Z,27.20
2022-08-16T13:03:21.685Z,26.70
2022-08-16T13:06:10.107Z,27.30
2022-08-16T13:09:02.586Z,28.00
2022-08-16T13:12:00.158Z,28.40
2022-08-16T13:14:50.082Z,27.80
2022-08-16T13:17:38.372Z,28.70
2022-08-16T13:20:30.626Z,29.60
2022-08-16T13:23:19.922Z,29.50
2022-08-16T13:26:07.936Z,29.90
2022-08-16T13:28:55.431Z,29.60
2022-08-16T13:31:42.484Z,29.00
2022-08-16T13:34:29.318Z,29.50
2022-08-16T13:37:17.279Z,30.10
2022-08-16T13:40:08.393Z,30.20
2022-08-16T13:43:03.282Z,30.10
2022-08-16T13:45:51.600Z,30.20
2022-08-16T13:48:44.919Z,30.40
2022-08-16T13:51:32.692Z,30.30
2022-08-16T13:54:19.664Z,30.40
2022-08-16T13:57:08.171Z,29.90
2022-08-16T13:59:58.658Z,28.70
2022-08-16T14:02:47.084Z,29.20
2022-08-16T14:05:36.221Z,29.70
2022-08-16T14:08:27.133Z,30.20
2022-08-16T14:11:16.584Z,30.40
2022-08-16T14:14:06.427Z,30.70
2022-08-16T14:16:53.177Z,31.00
2022-08-16T14:19:44.902Z,30.70
2022-08-16T14:22:39.774Z,30.90
2022-08-16T14:25:27.712Z,30.70
2022-08-16T14:28:15.453Z,30.10
2022-08-16T14:31:05.158Z,28.80
2022-08-16T14:33:52.268Z,29.20
2022-08-16T14:36:42.137Z,29.30
2022-08-16T14:39:29.570Z,28.80
2022-08-16T14:42:19.605Z,28.70
2022-08-16T14:45:09.019Z,28.60
2022-08-16T14:47:57.957Z,28.10
2022-08-16T14:50:45.382Z,28.20
2022-08-16T14:53:33.028Z,28.10
2022-08-16T14:56:42.422Z,27.90
2022-08-16T14:59:32.891Z,28.00
2022-08-16T15:02:33.971Z,28.30
2022-08-16T15:05:24.698Z,28.50
2022-08-16T15:08:12.271Z,29.00
2022-08-16T15:10:59.589Z,28.80
2022-08-16T15:13:47.360Z,28.70
2022-08-16T15:16:36.912Z,27.80
2022-08-16T15:19:31.225Z,27.20
2022-08-16T15:22:29.901Z,26.60
2022-08-16T15:25:20.052Z,26.40
2022-08-16T15:28:23.486Z,26.00
2022-08-16T15:31:17.956Z,25.80
2022-08-16T15:34:05.464Z,26.30
2022-08-16T15:36:53.024Z,26.90
2022-08-16T15:39:41.671Z,26.90
2022-08-16T15:42:36.122Z,26.80
2022-08-16T15:45:38.567Z,27.00
2022-08-16T15:48:28.591Z,27.10
2022-08-16T15:51:16.486Z,27.50
2022-08-16T15:54:21.171Z,27.80
2022-08-16T15:57:12.388Z,28.10
2022-08-16T16:00:04.824Z,28.10
2022-08-16T16:03:04.432Z,28.30
2022-08-16T16:05:59.221Z,27.90
2022-08-16T16:08:46.822Z,28.00
2022-08-16T16:11:34.074Z,28.40
2022-08-16T16:14:24.689Z,28.60
2022-08-16T16:17:16.787Z,28.40
2022-08-16T16:20:05.567Z,28.50
2022-08-16T16:23:03.841Z,28.30
2022-08-16T16:25:58.033Z,27.90
2022-08-16T16:29:08.272Z,28.20
2022-08-16T16:31:59.974Z,28.30
2022-08-16T16:34:47.304Z,28.60
2022-08-16T16:37:34.707Z,28.50
2022-08-16T16:40:32.594Z,28.00
2022-08-16T16:43:20.691Z,28.20
2022-08-16T16:46:40.189Z,28.30
2022-08-16T16:49:23.792Z,28.20
2022-08-16T16:52:31.395Z,28.30
2022-08-16T16:55:22.571Z,28.10
2022-08-16T16:58:43.217Z,28.00
2022-08-16T17:01:56.699Z,28.00
2022-08-16T17:04:43.686Z,27.90
2022-08-16T17:07:32.290Z,27.80
2022-08-16T17:10:45.503Z,27.70
2022-08-16T17:13:28.723Z,27.50
2022-08-16T17:16:18.775Z,27.40
2022-08-16T17:19:17.537Z,27.20
2022-08-16T17:22:14.556Z,26.80
2022-08-16T17:25:02.772Z,26.50
2022-08-16T17:27:54.803Z,26.10
2022-08-16T17:30:45.207Z,25.90
2022-08-16T17:33:37.258Z,25.70
2022-08-16T17:36:53.317Z,25.40
2022-08-16T17:39:51.972Z,25.20
2022-08-16T17:42:48.297Z,25.00
2022-08-16T17:45:35.135Z,24.70
2022-08-16T17:48:22.005Z,24.50
2022-08-16T17:51:09.219Z,24.20
2022-08-16T17:53:56.707Z,24.00
2022-08-16T17:56:45.526Z,23.80
2022-08-16T17:59:32.629Z,23.60
2022-08-16T18:02:53.115Z,23.40
2022-08-16T18:05:35.165Z,23.20
2022-08-16T18:08:25.829Z,23.00
2022-08-16T18:11:24.236Z,22.80
2022-08-16T18:14:15.936Z,22.60
2022-08-16T18:17:03.051Z,22.40
2022-08-16T18:19:50.723Z,22.20
2022-08-16T18:22:36.537Z,22.10
2022-08-16T18:25:23.965Z,22.00
2022-08-16T18:28:11.108Z,21.90
2022-08-16T18:31:05.327Z,21.80
2022-08-16T18:33:55.697Z,21.60
2022-08-16T18:36:43.254Z,21.40
2022-08-16T18:39:30.633Z,21.20
2022-08-16T18:42:17.651Z,21.10
2022-08-16T18:45:05.524Z,20.90
2022-08-16T18:47:54.304Z,20.80
2022-08-16T18:50:58.794Z,20.60
2022-08-16T18:53:50.063Z,20.50
2022-08-16T18:56:55.454Z,20.40
2022-08-16T18:59:45.046Z,20.20
2022-08-16T19:02:56.759Z,20.10
2022-08-16T19:05:43.914Z,19.90
2022-08-16T19:08:31.623Z,19.70
2022-08-16T19:11:23.218Z,19.60
2022-08-16T19:14:10.970Z,19.50
2022-08-16T19:16:57.810Z,19.30
2022-08-16T19:19:47.492Z,19.20
2022-08-16T19:23:01.466Z,19.00
2022-08-16T19:25:53.095Z,18.90
2022-08-16T19:28:49.073Z,18.80
2022-08-16T19:31:39.107Z,18.70
2022-08-16T19:34:28.683Z,18.50
2022-08-16T19:37:16.139Z,18.40
2022-08-16T19:40:25.576Z,18.30
2022-08-16T19:43:15.641Z,18.20
2022-08-16T19:46:02.595Z,18.00
2022-08-16T19:48:49.659Z,18.00
2022-08-16T19:51:37.847Z,17.90
2022-08-16T19:54:24.936Z,17.70
2022-08-16T19:57:15.189Z,17.60
2022-08-16T20:00:02.630Z,17.60
2022-08-16T20:02:58.759Z,17.50
2022-08-16T20:05:46.513Z,17.40
2022-08-16T20:08:33.853Z,17.40
2022-08-16T20:11:21.482Z,17.30
2022-08-16T20:14:09.913Z,17.20
2022-08-16T20:16:58.759Z,17.10
2022-08-16T20:19:47.072Z,17.10
2022-08-16T20:22:52.870Z,17.00
2022-08-16T20:25:41.594Z,16.80
2022-08-16T20:28:52.471Z,16.80
2022-08-16T20:31:43.064Z,16.70
2022-08-16T20:34:30.159Z,16.60
2022-08-16T20:37:17.425Z,16.50
2022-08-16T20:40:28.511Z,16.40
2022-08-16T20:43:17.339Z,16.40
2022-08-16T20:46:04.942Z,16.30
2022-08-16T20:48:53.309Z,16.20
2022-08-16T20:51:46.625Z,16.20
2022-08-16T20:54:37.575Z,16.10
2022-08-16T20:57:25.274Z,15.90
2022-08-16T21:00:14.060Z,15.90
2022-08-16T21:03:01.596Z,15.80
2022-08-16T21:05:51.226Z,15.70
2022-08-16T21:08:52.593Z,15.70
2022-08-16T21:11:41.007Z,15.60
2022-08-16T21:14:29.070Z,15.50
2022-08-16T21:17:17.257Z,15.40
2022-08-16T21:20:04.504Z,15.40
2022-08-16T21:22:59.570Z,15.40
2022-08-16T21:25:58.711Z,15.30
2022-08-16T21:28:49.535Z,15.30
2022-08-16T21:31:36.905Z,15.10
2022-08-16T21:34:23.900Z,15.10
2022-08-16T21:37:11.335Z,15.00
2022-08-16T21:39:59.858Z,14.90
2022-08-16T21:42:47.206Z,14.80
2022-08-16T21:45:34.733Z,14.90
2022-08-16T21:48:35.121Z,14.80
2022-08-16T21:51:23.707Z,14.80
2022-08-16T21:54:11.158Z,14.80
2022-08-16T21:56:59.782Z,14.80
2022-08-16T21:59:46.677Z,14.70
2022-08-16T22:02:38.702Z,14.60
2022-08-16T22:05:27.340Z,14.70
2022-08-16T22:08:16.874Z,14.70
2022-08-16T22:11:09.558Z,14.70
2022-08-16T22:13:59.467Z,14.70
2022-08-16T22:16:47.148Z,14.60
2022-08-16T22:19:33.884Z,14.60
2022-08-16T22:22:21.211Z,14.70
2022-08-16T22:25:08.675Z,14.70
2022-08-16T22:27:55.668Z,14.60
2022-08-16T22:30:47.629Z,14.60
2022-08-16T22:33:34.778Z,14.60
2022-08-16T22:36:21.735Z,14.60
2022-08-16T22:39:12.709Z,14.60
2022-08-16T22:41:59.610Z,14.70
2022-08-16T22:44:47.153Z,14.60
2022-08-16T22:47:35.708Z,14.60
2022-08-16T22:50:23.020Z,14.60
2022-08-16T22:53:10.553Z,14.60
2022-08-16T22:55:57.625Z,14.50
2022-08-16T22:58:45.207Z,14.50
2022-08-16T23:01:32.372Z,14.40
2022-08-16T23:04:20.600Z,14.30
2022-08-16T23:07:07.649Z,14.30
2022-08-16T23:09:55.193Z,14.20
2022-08-16T23:12:49.357Z,14.20
2022-08-16T23:15:42.312Z,14.10
2022-08-16T23:18:29.559Z,14.10
2022-08-16T23:21:18.714Z,14.00
2022-08-16T23:24:07.046Z,14.00
2022-08-16T23:26:54.162Z,13.90
2022-08-16T23:29:41.050Z,13.80
2022-08-16T23:32:28.317Z,13.80
2022-08-16T23:35:18.680Z,13.80
2022-08-16T23:38:08.443Z,13.80
2022-08-16T23:41:15.767Z,13.70
2022-08-16T23:44:55.431Z,13.70
2022-08-16T23:47:10.921Z,13.70
2022-08-16T23:50:03.417Z,13.70
2022-08-16T23:53:04.209Z,13.70
2022-08-16T23:55:54.609Z,13.70
2022-08-16T23:58:44.904Z,13.70
