createdAt,value
2018-09-05T00:02:03.605Z,82.90
2018-09-05T00:04:31.776Z,83.00
2018-09-05T00:06:59.977Z,83.00
2018-09-05T00:09:28.155Z,83.20
2018-09-05T00:11:56.352Z,83.20
2018-09-05T00:14:24.593Z,83.40
2018-09-05T00:16:52.702Z,83.30
2018-09-05T00:19:20.877Z,83.50
2018-09-05T00:21:49.068Z,83.60
2018-09-05T00:24:17.244Z,83.90
2018-09-05T00:26:45.422Z,83.80
2018-09-05T00:29:13.594Z,84.00
2018-09-05T00:31:41.785Z,84.10
2018-09-05T00:34:09.958Z,84.30
2018-09-05T00:36:38.371Z,83.70
2018-09-05T00:39:07.865Z,83.70
2018-09-05T00:41:36.090Z,84.10
2018-09-05T00:44:04.278Z,83.80
2018-09-05T00:46:32.481Z,84.40
2018-09-05T00:49:01.177Z,84.10
2018-09-05T00:51:29.449Z,84.30
2018-09-05T00:53:57.647Z,84.50
2018-09-05T00:56:25.822Z,84.50
2018-09-05T00:58:54.023Z,84.20
2018-09-05T01:01:22.219Z,84.70
2018-09-05T01:03:50.414Z,84.60
2018-09-05T01:06:18.593Z,84.60
2018-09-05T01:08:46.792Z,84.60
2018-09-05T01:11:14.968Z,84.70
2018-09-05T01:13:43.176Z,84.50
2018-09-05T01:16:11.729Z,84.70
2018-09-05T01:18:40.257Z,85.00
2018-09-05T01:21:08.447Z,84.70
2018-09-05T01:23:36.631Z,85.00
2018-09-05T01:26:04.882Z,84.90
2018-09-05T01:28:33.077Z,84.90
2018-09-05T01:31:01.261Z,85.10
2018-09-05T01:33:29.442Z,85.20
2018-09-05T01:36:15.888Z,85.80
2018-09-05T01:38:44.378Z,85.20
2018-09-05T01:41:13.622Z,84.80
2018-09-05T01:43:42.275Z,85.30
2018-09-05T01:46:10.454Z,85.50
2018-09-05T01:48:39.230Z,85.70
2018-09-05T01:51:07.416Z,85.40
2018-09-05T01:53:35.609Z,85.40
2018-09-05T01:56:03.859Z,85.50
2018-09-05T01:58:32.231Z,85.50
2018-09-05T02:01:00.407Z,85.70
2018-09-05T02:03:28.612Z,85.50
2018-09-05T02:05:56.788Z,85.60
2018-09-05T02:08:25.044Z,85.90
2018-09-05T02:10:53.167Z,85.60
2018-09-05T02:13:21.362Z,85.80
2018-09-05T02:15:49.538Z,85.60
2018-09-05T02:18:17.738Z,85.80
2018-09-05T02:20:46.082Z,85.90
2018-09-05T02:23:14.315Z,85.90
2018-09-05T02:25:42.531Z,86.10
2018-09-05T02:28:10.776Z,86.20
2018-09-05T02:30:38.991Z,86.10
2018-09-05T02:33:07.232Z,85.90
2018-09-05T02:35:35.456Z,85.80
2018-09-05T02:38:03.696Z,86.10
2018-09-05T02:40:31.986Z,86.30
2018-09-05T02:43:00.151Z,86.00
2018-09-05T02:45:28.379Z,86.40
2018-09-05T02:47:56.607Z,85.90
2018-09-05T02:50:24.827Z,85.90
2018-09-05T02:52:53.054Z,86.50
2018-09-05T02:55:26.567Z,86.10
2018-09-05T02:57:54.816Z,86.30
2018-09-05T03:00:23.051Z,86.30
2018-09-05T03:02:51.275Z,86.20
2018-09-05T03:05:19.515Z,86.10
2018-09-05T03:07:47.739Z,86.20
2018-09-05T03:10:15.979Z,86.50
2018-09-05T03:12:44.464Z,86.30
2018-09-05T03:15:12.712Z,86.40
2018-09-05T03:17:40.927Z,86.60
2018-09-05T03:20:09.154Z,86.40
2018-09-05T03:22:37.375Z,86.40
2018-09-05T03:25:05.759Z,86.40
2018-09-05T03:27:33.958Z,86.50
2018-09-05T03:30:02.264Z,86.30
2018-09-05T03:32:30.635Z,86.40
2018-09-05T03:34:58.755Z,86.40
2018-09-05T03:37:26.984Z,86.20
2018-09-05T03:39:55.220Z,86.50
2018-09-05T03:42:32.184Z,86.50
2018-09-05T03:45:00.451Z,86.40
2018-09-05T03:47:28.803Z,86.30
2018-09-05T03:49:57.035Z,86.40
2018-09-05T03:52:25.295Z,86.10
2018-09-05T03:54:53.564Z,86.10
2018-09-05T03:57:21.801Z,86.10
2018-09-05T03:59:50.057Z,86.40
2018-09-05T04:02:18.299Z,85.80
2018-09-05T04:04:46.559Z,85.70
2018-09-05T04:07:14.835Z,85.60
2018-09-05T04:09:43.125Z,85.40
2018-09-05T04:12:11.435Z,85.40
2018-09-05T04:14:39.627Z,85.20
2018-09-05T04:17:07.867Z,85.40
2018-09-05T04:19:36.116Z,85.60
2018-09-05T04:22:04.414Z,85.40
2018-09-05T04:24:32.669Z,85.40
2018-09-05T04:27:00.928Z,85.50
2018-09-05T04:29:29.187Z,85.50
2018-09-05T04:31:57.452Z,85.30
2018-09-05T04:34:26.651Z,85.20
2018-09-05T04:36:54.980Z,85.20
2018-09-05T04:39:23.212Z,85.10
2018-09-05T04:41:51.448Z,85.20
2018-09-05T04:44:19.691Z,85.10
2018-09-05T04:46:47.938Z,85.20
2018-09-05T04:49:16.191Z,85.20
2018-09-05T04:51:44.430Z,85.50
2018-09-05T04:54:12.668Z,85.20
2018-09-05T04:56:40.895Z,85.10
2018-09-05T04:59:09.132Z,84.90
2018-09-05T05:01:37.358Z,85.00
2018-09-05T05:04:05.649Z,85.20
2018-09-05T05:06:33.870Z,85.40
2018-09-05T05:09:02.086Z,85.50
2018-09-05T05:11:30.325Z,85.20
2018-09-05T05:13:58.575Z,85.20
2018-09-05T05:16:26.804Z,85.30
2018-09-05T05:18:55.033Z,85.40
2018-09-05T05:21:23.253Z,85.80
2018-09-05T05:23:51.478Z,85.60
2018-09-05T05:26:19.710Z,85.90
2018-09-05T05:28:47.985Z,86.00
2018-09-05T05:31:16.232Z,86.10
2018-09-05T05:33:44.458Z,86.50
2018-09-05T05:36:12.687Z,86.40
2018-09-05T05:38:40.907Z,86.30
2018-09-05T05:41:09.164Z,86.50
2018-09-05T05:43:37.403Z,86.70
2018-09-05T05:46:37.877Z,86.80
2018-09-05T05:49:06.120Z,87.10
2018-09-05T05:51:34.334Z,87.10
2018-09-05T05:54:02.604Z,87.40
2018-09-05T05:56:30.939Z,87.60
2018-09-05T05:58:59.204Z,87.70
2018-09-05T06:01:27.439Z,87.60
2018-09-05T06:03:55.669Z,88.00
2018-09-05T06:06:24.085Z,88.20
2018-09-05T06:08:52.107Z,88.00
2018-09-05T06:11:20.339Z,88.50
2018-09-05T06:13:48.611Z,88.90
2018-09-05T06:16:16.851Z,89.10
2018-09-05T06:18:45.083Z,89.20
2018-09-05T06:21:13.323Z,89.10
2018-09-05T06:23:41.547Z,88.90
2018-09-05T06:26:09.790Z,88.10
2018-09-05T06:28:38.015Z,88.30
2018-09-05T06:31:06.607Z,87.40
2018-09-05T06:33:34.717Z,86.40
2018-09-05T06:36:02.968Z,85.60
2018-09-05T06:38:31.202Z,85.40
2018-09-05T06:40:59.448Z,85.50
2018-09-05T06:43:27.672Z,84.70
2018-09-05T06:45:55.920Z,84.50
2018-09-05T06:48:24.152Z,83.50
2018-09-05T06:50:56.626Z,83.10
2018-09-05T06:53:24.847Z,82.40
2018-09-05T06:55:53.074Z,82.20
2018-09-05T06:58:21.421Z,81.70
2018-09-05T07:00:49.581Z,80.90
2018-09-05T07:03:17.819Z,80.20
2018-09-05T07:05:46.085Z,78.40
2018-09-05T07:08:14.339Z,77.20
2018-09-05T07:10:42.575Z,77.10
2018-09-05T07:13:10.814Z,75.80
2018-09-05T07:15:39.045Z,75.50
2018-09-05T07:18:07.272Z,74.30
2018-09-05T07:20:35.519Z,72.70
2018-09-05T07:23:03.809Z,72.90
2018-09-05T07:25:32.027Z,72.80
2018-09-05T07:28:00.272Z,70.80
2018-09-05T07:30:28.568Z,70.10
2018-09-05T07:32:56.751Z,69.30
2018-09-05T07:35:24.999Z,69.10
2018-09-05T07:37:53.232Z,67.90
2018-09-05T07:40:21.573Z,65.70
2018-09-05T07:42:49.937Z,65.70
2018-09-05T07:45:18.169Z,64.60
2018-09-05T07:47:47.138Z,64.60
2018-09-05T07:50:15.529Z,64.50
2018-09-05T07:52:43.768Z,63.00
2018-09-05T07:55:11.996Z,61.90
2018-09-05T07:57:40.243Z,60.70
2018-09-05T08:00:08.503Z,59.80
2018-09-05T08:02:36.742Z,60.10
2018-09-05T08:05:05.045Z,58.50
2018-09-05T08:07:33.288Z,57.40
2018-09-05T08:10:01.528Z,58.50
2018-09-05T08:12:29.759Z,57.20
2018-09-05T08:14:57.984Z,56.10
2018-09-05T08:17:26.232Z,56.40
2018-09-05T08:19:54.500Z,54.40
2018-09-05T08:22:22.738Z,52.70
2018-09-05T08:24:51.235Z,52.40
2018-09-05T08:27:22.383Z,53.20
2018-09-05T08:29:51.248Z,52.90
2018-09-05T08:32:19.544Z,51.60
2018-09-05T08:34:47.932Z,52.50
2018-09-05T08:37:16.367Z,51.00
2018-09-05T08:39:44.367Z,49.60
2018-09-05T08:42:12.712Z,49.60
2018-09-05T08:44:41.072Z,48.90
2018-09-05T08:47:09.099Z,49.40
2018-09-05T08:49:37.360Z,48.30
2018-09-05T08:52:05.590Z,47.10
2018-09-05T08:54:33.844Z,47.10
2018-09-05T08:57:02.076Z,46.80
2018-09-05T08:59:30.725Z,46.20
2018-09-05T09:01:58.956Z,45.50
2018-09-05T09:04:27.322Z,44.60
2018-09-05T09:06:55.535Z,44.60
2018-09-05T09:09:23.766Z,43.70
2018-09-05T09:11:52.218Z,42.40
2018-09-05T09:14:20.544Z,42.50
2018-09-05T09:16:48.762Z,42.20
2018-09-05T09:19:17.000Z,41.30
2018-09-05T09:21:45.222Z,40.50
2018-09-05T09:24:13.463Z,40.40
2018-09-05T09:26:41.687Z,39.50
2018-09-05T09:29:09.921Z,38.10
2018-09-05T09:31:38.135Z,37.90
2018-09-05T09:34:06.447Z,38.10
2018-09-05T09:36:34.672Z,36.70
2018-09-05T09:39:02.958Z,36.50
2018-09-05T09:41:31.184Z,36.30
2018-09-05T09:43:59.415Z,36.40
2018-09-05T09:46:27.647Z,35.20
2018-09-05T09:48:55.886Z,34.80
2018-09-05T09:51:24.531Z,34.20
2018-09-05T09:53:53.405Z,34.20
2018-09-05T09:56:22.004Z,32.90
2018-09-05T09:58:50.235Z,33.00
2018-09-05T10:01:23.700Z,32.70
2018-09-05T10:03:57.461Z,32.50
2018-09-05T10:06:30.890Z,32.40
2018-09-05T10:09:04.544Z,31.80
2018-09-05T10:11:38.129Z,31.50
2018-09-05T10:14:10.791Z,31.10
2018-09-05T10:16:44.400Z,31.00
2018-09-05T10:19:12.903Z,30.30
2018-09-05T10:21:41.134Z,30.40
2018-09-05T10:24:09.371Z,30.00
2018-09-05T10:26:37.611Z,29.80
2018-09-05T10:29:05.915Z,28.40
2018-09-05T10:31:34.155Z,27.50
2018-09-05T10:34:02.479Z,26.80
2018-09-05T10:36:30.721Z,26.30
2018-09-05T10:38:59.432Z,24.10
2018-09-05T10:41:27.661Z,24.40
2018-09-05T10:43:55.908Z,24.00
2018-09-05T10:46:24.156Z,23.70
2018-09-05T10:48:52.415Z,23.40
2018-09-05T10:51:25.090Z,22.90
2018-09-05T10:53:53.309Z,22.30
2018-09-05T10:56:21.559Z,22.10
2018-09-05T10:58:49.821Z,21.80
2018-09-05T11:01:18.059Z,21.30
2018-09-05T11:03:46.290Z,21.20
2018-09-05T11:06:14.557Z,21.00
2018-09-05T11:08:43.098Z,20.90
2018-09-05T11:11:11.319Z,20.70
2018-09-05T11:13:39.548Z,20.70
2018-09-05T11:16:07.787Z,20.80
2018-09-05T11:18:36.005Z,20.00
2018-09-05T11:21:04.285Z,19.60
2018-09-05T11:23:32.491Z,19.00
2018-09-05T11:26:00.714Z,18.90
2018-09-05T11:28:28.936Z,18.40
2018-09-05T11:30:57.157Z,18.30
2018-09-05T11:33:25.382Z,18.00
2018-09-05T11:35:53.616Z,17.80
2018-09-05T11:38:21.844Z,17.30
2018-09-05T11:40:50.094Z,17.40
2018-09-05T11:43:18.336Z,17.60
2018-09-05T11:45:46.571Z,17.70
2018-09-05T11:48:14.791Z,17.40
2018-09-05T11:50:43.021Z,17.60
2018-09-05T11:53:11.247Z,18.20
2018-09-05T11:55:39.484Z,19.70
2018-09-05T11:58:07.704Z,19.30
2018-09-05T12:00:35.963Z,19.00
2018-09-05T12:03:04.174Z,18.80
2018-09-05T12:05:32.399Z,18.90
2018-09-05T12:08:00.627Z,19.50
2018-09-05T12:10:28.859Z,19.90
2018-09-05T12:12:57.098Z,20.10
2018-09-05T12:15:25.951Z,19.90
2018-09-05T12:17:54.159Z,20.10
2018-09-05T12:20:22.416Z,19.70
2018-09-05T12:22:50.632Z,19.40
2018-09-05T12:25:18.855Z,19.70
2018-09-05T12:27:47.083Z,19.90
2018-09-05T12:30:15.311Z,20.10
2018-09-05T12:32:43.530Z,20.40
2018-09-05T12:35:11.755Z,21.10
2018-09-05T12:37:39.968Z,20.90
2018-09-05T12:40:08.224Z,21.10
2018-09-05T12:42:36.439Z,21.60
2018-09-05T12:45:04.676Z,22.50
2018-09-05T12:47:32.907Z,22.00
2018-09-05T12:50:01.160Z,21.90
2018-09-05T12:52:29.384Z,21.60
2018-09-05T12:54:57.627Z,21.40
2018-09-05T12:57:25.852Z,21.90
2018-09-05T12:59:54.162Z,22.80
2018-09-05T13:02:22.376Z,23.50
2018-09-05T13:04:50.628Z,24.10
2018-09-05T13:07:18.867Z,24.40
2018-09-05T13:09:47.127Z,25.90
2018-09-05T13:12:15.358Z,25.50
2018-09-05T13:14:43.585Z,25.70
2018-09-05T13:17:11.822Z,26.40
2018-09-05T13:19:40.047Z,26.40
2018-09-05T13:22:08.347Z,27.10
2018-09-05T13:24:36.576Z,27.20
2018-09-05T13:27:04.865Z,28.00
2018-09-05T13:29:33.112Z,28.30
2018-09-05T13:32:01.387Z,28.60
2018-09-05T13:34:29.630Z,28.50
2018-09-05T13:36:57.864Z,29.40
2018-09-05T13:39:26.091Z,29.90
2018-09-05T13:41:54.398Z,30.10
2018-09-05T13:44:22.636Z,30.30
2018-09-05T13:46:50.908Z,30.60
2018-09-05T13:49:19.474Z,31.00
2018-09-05T13:51:53.084Z,31.10
2018-09-05T13:54:21.320Z,31.50
2018-09-05T13:56:49.773Z,31.80
2018-09-05T13:59:18.003Z,31.80
2018-09-05T14:01:46.232Z,32.00
2018-09-05T14:04:14.488Z,31.70
2018-09-05T14:06:42.725Z,31.60
2018-09-05T14:09:12.208Z,32.40
2018-09-05T14:11:40.767Z,32.80
2018-09-05T14:14:09.526Z,32.30
2018-09-05T14:16:38.427Z,32.00
2018-09-05T14:19:06.800Z,32.40
2018-09-05T14:21:35.044Z,32.40
2018-09-05T14:24:03.308Z,32.50
2018-09-05T14:26:31.643Z,32.40
2018-09-05T14:28:59.894Z,31.90
2018-09-05T14:31:28.160Z,31.90
2018-09-05T14:33:56.416Z,32.10
2018-09-05T14:36:24.739Z,32.10
2018-09-05T14:38:53.339Z,33.50
2018-09-05T14:41:21.575Z,35.60
2018-09-05T14:43:49.812Z,35.20
2018-09-05T14:46:18.133Z,37.30
2018-09-05T14:48:46.355Z,38.40
2018-09-05T14:51:15.580Z,38.90
2018-09-05T14:53:43.851Z,39.60
2018-09-05T14:56:12.134Z,40.60
2018-09-05T14:58:40.416Z,41.50
2018-09-05T15:01:09.324Z,42.10
2018-09-05T15:03:37.557Z,42.70
2018-09-05T15:06:05.792Z,43.10
2018-09-05T15:08:34.008Z,44.30
2018-09-05T15:11:02.342Z,44.70
2018-09-05T15:13:31.176Z,45.20
2018-09-05T15:15:59.404Z,45.20
2018-09-05T15:18:27.791Z,45.90
2018-09-05T15:20:56.032Z,46.00
2018-09-05T15:23:24.286Z,47.00
2018-09-05T15:25:52.544Z,47.20
2018-09-05T15:28:20.762Z,47.30
2018-09-05T15:30:48.979Z,48.30
2018-09-05T15:33:17.348Z,48.90
2018-09-05T15:35:45.628Z,49.10
2018-09-05T15:38:14.136Z,49.30
2018-09-05T15:40:42.377Z,49.00
2018-09-05T15:43:10.588Z,48.20
2018-09-05T15:45:38.807Z,47.70
2018-09-05T15:48:07.244Z,48.00
2018-09-05T15:50:35.460Z,48.30
2018-09-05T15:53:03.704Z,48.20
2018-09-05T15:55:31.953Z,48.30
2018-09-05T15:58:00.183Z,49.00
2018-09-05T16:00:28.430Z,49.40
2018-09-05T16:02:56.663Z,50.10
2018-09-05T16:05:25.188Z,50.60
2018-09-05T16:07:53.427Z,50.80
2018-09-05T16:10:21.676Z,50.20
2018-09-05T16:12:49.982Z,51.40
2018-09-05T16:15:18.288Z,51.60
2018-09-05T16:17:46.472Z,51.90
2018-09-05T16:20:14.690Z,52.10
2018-09-05T16:22:42.923Z,52.80
2018-09-05T16:25:11.139Z,52.90
2018-09-05T16:27:39.951Z,53.20
2018-09-05T16:30:08.225Z,53.60
2018-09-05T16:32:36.452Z,54.00
2018-09-05T16:35:04.699Z,54.10
2018-09-05T16:37:32.933Z,54.40
2018-09-05T16:40:01.161Z,54.80
2018-09-05T16:42:29.390Z,55.70
2018-09-05T16:44:57.609Z,55.50
2018-09-05T16:47:25.842Z,56.10
2018-09-05T16:49:54.085Z,56.20
2018-09-05T16:52:26.550Z,57.30
2018-09-05T16:54:54.852Z,57.70
2018-09-05T16:57:23.006Z,57.60
2018-09-05T16:59:51.617Z,57.30
2018-09-05T17:02:19.848Z,57.50
2018-09-05T17:04:48.087Z,58.30
2018-09-05T17:07:16.367Z,58.60
2018-09-05T17:09:44.687Z,58.80
2018-09-05T17:12:12.865Z,58.60
2018-09-05T17:14:41.100Z,58.70
2018-09-05T17:17:09.326Z,58.90
2018-09-05T17:19:38.239Z,58.90
2018-09-05T17:22:06.603Z,59.20
2018-09-05T17:24:34.843Z,59.60
2018-09-05T17:27:03.117Z,59.10
2018-09-05T17:29:31.356Z,59.30
2018-09-05T17:31:59.588Z,59.30
2018-09-05T17:34:27.839Z,60.50
2018-09-05T17:36:56.069Z,59.90
2018-09-05T17:39:24.299Z,59.90
2018-09-05T17:41:52.548Z,60.00
2018-09-05T17:44:20.742Z,60.90
2018-09-05T17:46:48.967Z,60.30
2018-09-05T17:49:17.193Z,60.60
2018-09-05T17:51:51.790Z,60.80
2018-09-05T17:54:19.990Z,61.30
2018-09-05T17:56:48.231Z,61.40
2018-09-05T17:59:16.486Z,61.50
2018-09-05T18:01:44.723Z,62.00
2018-09-05T18:04:12.958Z,61.70
2018-09-05T18:06:41.270Z,62.40
2018-09-05T18:09:10.491Z,62.80
2018-09-05T18:11:38.727Z,62.50
2018-09-05T18:14:07.019Z,63.20
2018-09-05T18:16:35.243Z,63.70
2018-09-05T18:19:03.532Z,63.70
2018-09-05T18:21:31.760Z,63.50
2018-09-05T18:23:59.995Z,63.60
2018-09-05T18:26:28.245Z,63.70
2018-09-05T18:28:56.488Z,63.80
2018-09-05T18:31:24.715Z,64.70
2018-09-05T18:33:52.985Z,63.90
2018-09-05T18:36:21.191Z,64.40
2018-09-05T18:38:49.606Z,64.50
2018-09-05T18:41:17.844Z,64.50
2018-09-05T18:43:46.076Z,65.00
2018-09-05T18:46:14.296Z,65.90
2018-09-05T18:48:42.528Z,65.60
2018-09-05T18:51:10.756Z,65.30
2018-09-05T18:53:39.629Z,65.60
2018-09-05T18:56:07.868Z,66.30
2018-09-05T18:58:36.103Z,66.30
2018-09-05T19:01:05.216Z,66.50
2018-09-05T19:03:33.456Z,66.60
2018-09-05T19:06:02.337Z,66.50
2018-09-05T19:08:30.568Z,66.80
2018-09-05T19:10:58.775Z,66.60
2018-09-05T19:13:27.000Z,66.70
2018-09-05T19:15:55.227Z,66.80
2018-09-05T19:18:23.462Z,67.10
2018-09-05T19:20:51.674Z,67.20
2018-09-05T19:23:19.904Z,67.40
2018-09-05T19:25:48.735Z,67.50
2018-09-05T19:28:16.947Z,67.80
2018-09-05T19:30:45.178Z,67.30
2018-09-05T19:33:13.442Z,67.80
2018-09-05T19:35:41.720Z,67.90
2018-09-05T19:38:09.976Z,68.10
2018-09-05T19:40:38.957Z,68.40
2018-09-05T19:43:07.156Z,68.60
2018-09-05T19:45:36.040Z,68.70
2018-09-05T19:48:04.374Z,69.10
2018-09-05T19:50:32.635Z,69.20
2018-09-05T19:53:00.919Z,69.70
2018-09-05T19:55:29.355Z,69.80
2018-09-05T19:57:57.602Z,69.40
2018-09-05T20:00:25.969Z,69.70
2018-09-05T20:02:54.211Z,70.80
2018-09-05T20:05:22.462Z,70.40
2018-09-05T20:07:50.682Z,70.40
2018-09-05T20:10:18.924Z,70.70
2018-09-05T20:12:47.187Z,70.30
2018-09-05T20:15:16.134Z,70.80
2018-09-05T20:17:44.383Z,71.10
2018-09-05T20:20:12.635Z,71.00
2018-09-05T20:22:40.865Z,71.00
2018-09-05T20:25:09.227Z,72.20
2018-09-05T20:27:37.444Z,71.70
2018-09-05T20:30:06.494Z,71.50
2018-09-05T20:32:34.902Z,71.70
2018-09-05T20:35:03.263Z,71.50
2018-09-05T20:37:31.507Z,72.00
2018-09-05T20:39:59.751Z,72.30
2018-09-05T20:42:28.077Z,71.80
2018-09-05T20:44:56.307Z,72.30
2018-09-05T20:47:24.584Z,72.40
2018-09-05T20:49:53.005Z,72.80
2018-09-05T20:52:21.342Z,72.90
2018-09-05T20:54:49.567Z,73.50
2018-09-05T20:57:17.799Z,73.10
2018-09-05T20:59:46.035Z,73.70
2018-09-05T21:02:14.271Z,73.60
2018-09-05T21:04:42.524Z,73.70
2018-09-05T21:07:10.760Z,73.80
2018-09-05T21:09:39.003Z,74.10
2018-09-05T21:12:07.227Z,74.20
2018-09-05T21:14:35.464Z,74.40
2018-09-05T21:17:03.842Z,74.30
2018-09-05T21:19:32.019Z,74.30
2018-09-05T21:22:00.311Z,74.80
2018-09-05T21:24:28.543Z,74.70
2018-09-05T21:26:56.795Z,74.70
2018-09-05T21:29:25.042Z,75.40
2018-09-05T21:31:53.280Z,75.10
2018-09-05T21:34:21.494Z,75.40
2018-09-05T21:36:49.736Z,75.30
2018-09-05T21:39:17.975Z,75.20
2018-09-05T21:41:46.205Z,75.70
2018-09-05T21:44:14.428Z,76.00
2018-09-05T21:46:42.675Z,76.10
2018-09-05T21:49:10.888Z,75.90
2018-09-05T21:51:39.119Z,75.90
2018-09-05T21:54:07.443Z,76.20
2018-09-05T21:56:35.699Z,76.30
2018-09-05T21:59:03.922Z,76.30
2018-09-05T22:01:32.172Z,76.30
2018-09-05T22:04:00.423Z,76.50
2018-09-05T22:06:28.650Z,76.60
2018-09-05T22:08:56.858Z,76.80
2018-09-05T22:11:26.203Z,76.70
2018-09-05T22:13:54.901Z,76.90
2018-09-05T22:16:23.135Z,77.20
2018-09-05T22:18:51.620Z,77.20
2018-09-05T22:21:20.097Z,77.30
2018-09-05T22:23:48.312Z,77.30
2018-09-05T22:26:16.603Z,77.50
2018-09-05T22:28:44.826Z,77.50
2018-09-05T22:31:13.066Z,78.10
2018-09-05T22:33:41.314Z,77.90
2018-09-05T22:36:09.554Z,77.80
2018-09-05T22:38:37.828Z,77.90
2018-09-05T22:41:06.063Z,78.00
2018-09-05T22:43:45.584Z,78.00
2018-09-05T22:46:25.160Z,78.20
2018-09-05T22:49:04.680Z,78.70
2018-09-05T22:55:23.251Z,78.70
2018-09-05T22:59:09.097Z,78.40
2018-09-05T23:05:51.425Z,78.80
2018-09-05T23:08:37.799Z,78.80
2018-09-05T23:11:17.974Z,78.80
2018-09-05T23:13:57.907Z,79.10
2018-09-05T23:16:40.429Z,78.80
2018-09-05T23:19:31.740Z,78.80
2018-09-05T23:22:00.076Z,79.30
2018-09-05T23:24:28.303Z,79.00
2018-09-05T23:26:56.532Z,79.40
2018-09-05T23:29:24.957Z,79.20
2018-09-05T23:31:53.211Z,79.40
2018-09-05T23:34:21.433Z,80.50
2018-09-05T23:36:49.680Z,79.90
2018-09-05T23:39:17.905Z,80.10
2018-09-05T23:41:46.164Z,80.10
2018-09-05T23:44:14.387Z,80.20
2018-09-05T23:46:42.632Z,80.40
2018-09-05T23:49:10.909Z,80.30
2018-09-05T23:51:39.177Z,80.60
2018-09-05T23:54:07.417Z,80.40
2018-09-05T23:56:35.712Z,80.80
2018-09-05T23:59:07.117Z,80.70
