createdAt,value
2023-05-24T00:00:19.000Z,0
2023-05-24T00:01:23.000Z,0
2023-05-24T00:02:28.000Z,0
2023-05-24T00:03:32.000Z,0
2023-05-24T00:04:36.000Z,0
2023-05-24T00:05:40.000Z,0
2023-05-24T00:06:44.000Z,0
2023-05-24T00:07:48.000Z,0
2023-05-24T00:08:53.000Z,0
2023-05-24T00:09:57.000Z,0
2023-05-24T00:11:01.000Z,0
2023-05-24T00:12:05.000Z,0
2023-05-24T00:13:09.000Z,0
2023-05-24T00:14:13.000Z,0
2023-05-24T00:15:17.000Z,0
2023-05-24T00:16:22.000Z,0
2023-05-24T00:17:26.000Z,0
2023-05-24T00:18:30.000Z,0
2023-05-24T00:19:34.000Z,0
2023-05-24T00:20:38.000Z,0
2023-05-24T00:21:42.000Z,0
2023-05-24T00:22:46.000Z,0
2023-05-24T00:23:51.000Z,0
2023-05-24T00:24:55.000Z,0
2023-05-24T00:25:59.000Z,0
2023-05-24T00:27:03.000Z,0
2023-05-24T00:28:07.000Z,0
2023-05-24T00:29:11.000Z,0
2023-05-24T00:30:16.000Z,0
2023-05-24T00:31:20.000Z,0
2023-05-24T00:32:24.000Z,0
2023-05-24T00:33:28.000Z,0
2023-05-24T00:34:32.000Z,0
2023-05-24T00:35:36.000Z,0
2023-05-24T00:36:41.000Z,0
2023-05-24T00:37:45.000Z,0
2023-05-24T00:38:49.000Z,0
2023-05-24T00:39:53.000Z,0
2023-05-24T00:40:57.000Z,0
2023-05-24T00:42:02.000Z,0
2023-05-24T00:43:06.000Z,0
2023-05-24T00:44:10.000Z,0
2023-05-24T00:45:14.000Z,0
2023-05-24T00:46:18.000Z,0
2023-05-24T00:47:22.000Z,0
2023-05-24T00:48:26.000Z,0
2023-05-24T00:49:30.000Z,0
2023-05-24T00:50:35.000Z,0
2023-05-24T00:51:39.000Z,0
2023-05-24T00:52:43.000Z,0
2023-05-24T00:53:47.000Z,0
2023-05-24T00:54:51.000Z,0
2023-05-24T00:55:55.000Z,0
2023-05-24T00:56:59.000Z,0
2023-05-24T00:58:04.000Z,0
2023-05-24T00:59:08.000Z,0
2023-05-24T01:00:12.000Z,0
2023-05-24T01:01:16.000Z,0
2023-05-24T01:02:20.000Z,0
2023-05-24T01:03:24.000Z,0
2023-05-24T01:04:28.000Z,0
2023-05-24T01:05:33.000Z,0
2023-05-24T01:06:37.000Z,0
2023-05-24T01:07:41.000Z,0
2023-05-24T01:08:45.000Z,0
2023-05-24T01:09:49.000Z,0
2023-05-24T01:10:53.000Z,0
2023-05-24T01:11:58.000Z,0
2023-05-24T01:13:02.000Z,0
2023-05-24T01:14:06.000Z,0
2023-05-24T01:15:10.000Z,0
2023-05-24T01:16:14.000Z,0
2023-05-24T01:17:18.000Z,0
2023-05-24T01:18:22.000Z,0
2023-05-24T01:19:27.000Z,0
2023-05-24T01:20:31.000Z,0
2023-05-24T01:21:35.000Z,0
2023-05-24T01:22:39.000Z,0
2023-05-24T01:23:43.000Z,0
2023-05-24T01:24:47.000Z,0
2023-05-24T01:25:51.000Z,0
2023-05-24T01:26:56.000Z,0
2023-05-24T01:28:00.000Z,0
2023-05-24T01:29:04.000Z,0
2023-05-24T01:30:08.000Z,0
2023-05-24T01:31:12.000Z,0
2023-05-24T01:32:16.000Z,0
2023-05-24T01:33:21.000Z,0
2023-05-24T01:34:25.000Z,0
2023-05-24T01:35:29.000Z,0
2023-05-24T01:36:33.000Z,0
2023-05-24T01:37:37.000Z,0
2023-05-24T01:38:41.000Z,0
2023-05-24T01:39:45.000Z,0
2023-05-24T01:40:50.000Z,0
2023-05-24T01:41:54.000Z,0
2023-05-24T01:42:58.000Z,0
2023-05-24T01:44:02.000Z,0
2023-05-24T01:45:06.000Z,0
2023-05-24T01:46:10.000Z,0
2023-05-24T01:47:15.000Z,0
2023-05-24T01:48:19.000Z,0
2023-05-24T01:49:23.000Z,0
2023-05-24T01:50:27.000Z,0
2023-05-24T01:51:31.000Z,0
2023-05-24T01:52:35.000Z,0
2023-05-24T01:53:40.000Z,0
2023-05-24T01:54:44.000Z,0
2023-05-24T01:55:48.000Z,0
2023-05-24T01:56:52.000Z,0
2023-05-24T01:57:56.000Z,0
2023-05-24T01:59:00.000Z,0
2023-05-24T02:00:04.000Z,0
2023-05-24T02:01:09.000Z,0
2023-05-24T02:02:13.000Z,0
2023-05-24T02:03:17.000Z,0
2023-05-24T02:04:26.000Z,0
2023-05-24T02:05:30.000Z,0
2023-05-24T02:06:34.000Z,0
2023-05-24T02:07:38.000Z,0
2023-05-24T02:08:43.000Z,0
2023-05-24T02:09:47.000Z,0
2023-05-24T02:10:51.000Z,0
2023-05-24T02:11:56.000Z,0
2023-05-24T02:13:00.000Z,0
2023-05-24T02:14:04.000Z,0
2023-05-24T02:15:08.000Z,0
2023-05-24T02:16:13.000Z,0
2023-05-24T02:17:17.000Z,0
2023-05-24T02:18:21.000Z,0
2023-05-24T02:19:25.000Z,0
2023-05-24T02:20:29.000Z,0
2023-05-24T02:21:33.000Z,0
2023-05-24T02:22:38.000Z,0
2023-05-24T02:23:42.000Z,0
2023-05-24T02:24:46.000Z,0
2023-05-24T02:25:50.000Z,0
2023-05-24T02:26:54.000Z,0
2023-05-24T02:27:58.000Z,0
2023-05-24T02:29:02.000Z,0
2023-05-24T02:30:07.000Z,0
2023-05-24T02:31:11.000Z,0
2023-05-24T02:32:15.000Z,0
2023-05-24T02:33:19.000Z,0
2023-05-24T02:34:23.000Z,0
2023-05-24T02:35:27.000Z,0
2023-05-24T02:36:31.000Z,0
2023-05-24T02:37:36.000Z,0
2023-05-24T02:38:40.000Z,0
2023-05-24T02:39:44.000Z,0
2023-05-24T02:40:48.000Z,0
2023-05-24T02:41:52.000Z,0
2023-05-24T02:42:56.000Z,0
2023-05-24T02:44:00.000Z,0
2023-05-24T02:45:05.000Z,0
2023-05-24T02:46:09.000Z,0
2023-05-24T02:47:13.000Z,0
2023-05-24T02:48:17.000Z,0
2023-05-24T02:49:21.000Z,0
2023-05-24T02:50:25.000Z,0
2023-05-24T02:51:31.000Z,0
2023-05-24T02:52:35.000Z,0
2023-05-24T02:53:39.000Z,0
2023-05-24T02:54:43.000Z,0
2023-05-24T02:55:47.000Z,1
2023-05-24T02:56:51.000Z,1
2023-05-24T02:57:56.000Z,1
2023-05-24T02:59:00.000Z,1
2023-05-24T03:00:04.000Z,1
2023-05-24T03:01:08.000Z,1
2023-05-24T03:02:12.000Z,1
2023-05-24T03:03:16.000Z,1
2023-05-24T03:04:21.000Z,1
2023-05-24T03:05:25.000Z,1
2023-05-24T03:06:29.000Z,2
2023-05-24T03:07:33.000Z,2
2023-05-24T03:08:37.000Z,2
2023-05-24T03:09:41.000Z,2
2023-05-24T03:10:45.000Z,2
2023-05-24T03:11:50.000Z,2
2023-05-24T03:12:59.000Z,3
2023-05-24T03:14:03.000Z,3
2023-05-24T03:15:07.000Z,3
2023-05-24T03:16:11.000Z,3
2023-05-24T03:17:15.000Z,4
2023-05-24T03:18:20.000Z,4
2023-05-24T03:19:24.000Z,4
2023-05-24T03:20:28.000Z,5
2023-05-24T03:21:32.000Z,5
2023-05-24T03:22:36.000Z,5
2023-05-24T03:23:40.000Z,6
2023-05-24T03:24:44.000Z,6
2023-05-24T03:25:49.000Z,6
2023-05-24T03:26:53.000Z,7
2023-05-24T03:27:57.000Z,7
2023-05-24T03:29:01.000Z,7
2023-05-24T03:30:05.000Z,7
2023-05-24T03:31:09.000Z,8
2023-05-24T03:32:13.000Z,8
2023-05-24T03:33:17.000Z,9
2023-05-24T03:34:22.000Z,9
2023-05-24T03:35:26.000Z,10
2023-05-24T03:36:30.000Z,10
2023-05-24T03:37:34.000Z,11
2023-05-24T03:38:38.000Z,11
2023-05-24T03:39:42.000Z,12
2023-05-24T03:40:47.000Z,13
2023-05-24T03:41:51.000Z,14
2023-05-24T03:42:55.000Z,15
2023-05-24T03:43:59.000Z,16
2023-05-24T03:45:03.000Z,16
2023-05-24T03:46:07.000Z,17
2023-05-24T03:47:12.000Z,17
2023-05-24T03:48:16.000Z,18
2023-05-24T03:49:20.000Z,18
2023-05-24T03:50:24.000Z,18
2023-05-24T03:51:28.000Z,19
2023-05-24T03:52:32.000Z,19
2023-05-24T03:53:37.000Z,20
2023-05-24T03:54:41.000Z,20
2023-05-24T03:55:45.000Z,21
2023-05-24T03:56:49.000Z,21
2023-05-24T03:57:53.000Z,22
2023-05-24T03:58:57.000Z,22
2023-05-24T04:00:02.000Z,22
2023-05-24T04:01:06.000Z,22
2023-05-24T04:02:10.000Z,24
2023-05-24T04:03:14.000Z,24
2023-05-24T04:04:18.000Z,24
2023-05-24T04:05:22.000Z,25
2023-05-24T04:06:26.000Z,26
2023-05-24T04:07:31.000Z,26
2023-05-24T04:08:35.000Z,27
2023-05-24T04:09:39.000Z,28
2023-05-24T04:10:43.000Z,29
2023-05-24T04:11:47.000Z,32
2023-05-24T04:12:51.000Z,35
2023-05-24T04:13:55.000Z,35
2023-05-24T04:14:59.000Z,36
2023-05-24T04:16:04.000Z,37
2023-05-24T04:17:08.000Z,38
2023-05-24T04:18:12.000Z,40
2023-05-24T04:19:16.000Z,41
2023-05-24T04:20:20.000Z,43
2023-05-24T04:21:24.000Z,45
2023-05-24T04:22:29.000Z,47
2023-05-24T04:23:33.000Z,49
2023-05-24T04:24:37.000Z,51
2023-05-24T04:25:41.000Z,52
2023-05-24T04:26:45.000Z,53
2023-05-24T04:27:49.000Z,53
2023-05-24T04:28:53.000Z,55
2023-05-24T04:29:58.000Z,55
2023-05-24T04:31:02.000Z,57
2023-05-24T04:32:06.000Z,60
2023-05-24T04:33:10.000Z,62
2023-05-24T04:34:14.000Z,64
2023-05-24T04:35:18.000Z,68
2023-05-24T04:36:22.000Z,71
2023-05-24T04:37:27.000Z,74
2023-05-24T04:38:31.000Z,78
2023-05-24T04:39:35.000Z,80
2023-05-24T04:40:39.000Z,83
2023-05-24T04:41:43.000Z,84
2023-05-24T04:42:47.000Z,87
2023-05-24T04:43:52.000Z,88
2023-05-24T04:44:56.000Z,88
2023-05-24T04:46:00.000Z,88
2023-05-24T04:47:04.000Z,86
2023-05-24T04:48:08.000Z,86
2023-05-24T04:49:12.000Z,86
2023-05-24T04:50:16.000Z,86
2023-05-24T04:51:21.000Z,87
2023-05-24T04:52:25.000Z,87
2023-05-24T04:53:29.000Z,88
2023-05-24T04:54:33.000Z,88
2023-05-24T04:55:37.000Z,89
2023-05-24T04:56:41.000Z,90
2023-05-24T04:57:46.000Z,91
2023-05-24T04:58:50.000Z,93
2023-05-24T04:59:54.000Z,93
2023-05-24T05:00:58.000Z,94
2023-05-24T05:02:02.000Z,93
2023-05-24T05:03:07.000Z,92
2023-05-24T05:04:11.000Z,91
2023-05-24T05:05:15.000Z,89
2023-05-24T05:06:19.000Z,85
2023-05-24T05:07:23.000Z,82
2023-05-24T05:08:27.000Z,80
2023-05-24T05:09:31.000Z,79
2023-05-24T05:10:36.000Z,78
2023-05-24T05:11:40.000Z,78
2023-05-24T05:12:44.000Z,80
2023-05-24T05:13:48.000Z,83
2023-05-24T05:14:52.000Z,84
2023-05-24T05:15:56.000Z,82
2023-05-24T05:17:00.000Z,82
2023-05-24T05:18:05.000Z,81
2023-05-24T05:19:09.000Z,81
2023-05-24T05:20:13.000Z,79
2023-05-24T05:21:17.000Z,77
2023-05-24T05:22:21.000Z,77
2023-05-24T05:23:25.000Z,79
2023-05-24T05:24:30.000Z,80
2023-05-24T05:25:34.000Z,82
2023-05-24T05:26:38.000Z,82
2023-05-24T05:27:42.000Z,85
2023-05-24T05:28:46.000Z,88
2023-05-24T05:29:50.000Z,89
2023-05-24T05:30:55.000Z,89
2023-05-24T05:31:59.000Z,90
2023-05-24T05:33:03.000Z,92
2023-05-24T05:34:07.000Z,92
2023-05-24T05:35:11.000Z,89
2023-05-24T05:36:15.000Z,88
2023-05-24T05:37:19.000Z,90
2023-05-24T05:38:24.000Z,93
2023-05-24T05:39:28.000Z,95
2023-05-24T05:40:32.000Z,95
2023-05-24T05:41:36.000Z,94
2023-05-24T05:42:40.000Z,94
2023-05-24T05:43:44.000Z,94
2023-05-24T05:44:49.000Z,97
2023-05-24T05:45:53.000Z,99
2023-05-24T05:46:57.000Z,101
2023-05-24T05:48:01.000Z,101
2023-05-24T05:49:05.000Z,98
2023-05-24T05:50:09.000Z,93
2023-05-24T05:51:13.000Z,88
2023-05-24T05:52:18.000Z,90
2023-05-24T05:53:22.000Z,96
2023-05-24T05:54:26.000Z,105
2023-05-24T05:55:30.000Z,111
2023-05-24T05:56:34.000Z,113
2023-05-24T05:57:38.000Z,115
2023-05-24T05:58:42.000Z,117
2023-05-24T05:59:47.000Z,121
2023-05-24T06:00:51.000Z,125
2023-05-24T06:01:55.000Z,127
2023-05-24T06:02:59.000Z,124
2023-05-24T06:04:03.000Z,121
2023-05-24T06:05:07.000Z,127
2023-05-24T06:06:12.000Z,141
2023-05-24T06:07:16.000Z,150
2023-05-24T06:08:20.000Z,152
2023-05-24T06:09:24.000Z,145
2023-05-24T06:10:28.000Z,134
2023-05-24T06:11:33.000Z,126
2023-05-24T06:12:37.000Z,123
2023-05-24T06:13:41.000Z,124
2023-05-24T06:14:45.000Z,125
2023-05-24T06:15:49.000Z,125
2023-05-24T06:16:53.000Z,128
2023-05-24T06:17:58.000Z,138
2023-05-24T06:19:02.000Z,153
2023-05-24T06:20:06.000Z,168
2023-05-24T06:21:10.000Z,179
2023-05-24T06:22:14.000Z,185
2023-05-24T06:23:18.000Z,180
2023-05-24T06:24:22.000Z,170
2023-05-24T06:25:27.000Z,163
2023-05-24T06:26:31.000Z,164
2023-05-24T06:27:35.000Z,164
2023-05-24T06:28:39.000Z,164
2023-05-24T06:29:43.000Z,161
2023-05-24T06:30:47.000Z,157
2023-05-24T06:31:51.000Z,158
2023-05-24T06:32:55.000Z,150
2023-05-24T06:34:00.000Z,141
2023-05-24T06:35:04.000Z,140
2023-05-24T06:36:08.000Z,150
2023-05-24T06:37:12.000Z,160
2023-05-24T06:38:17.000Z,163
2023-05-24T06:39:21.000Z,163
2023-05-24T06:40:25.000Z,169
2023-05-24T06:41:29.000Z,181
2023-05-24T06:42:33.000Z,187
2023-05-24T06:43:38.000Z,194
2023-05-24T06:44:42.000Z,200
2023-05-24T06:45:46.000Z,200
2023-05-24T06:46:50.000Z,193
2023-05-24T06:47:54.000Z,187
2023-05-24T06:48:58.000Z,182
2023-05-24T06:50:03.000Z,182
2023-05-24T06:51:07.000Z,183
2023-05-24T06:52:11.000Z,179
2023-05-24T06:53:15.000Z,176
2023-05-24T06:54:19.000Z,176
2023-05-24T06:55:24.000Z,172
2023-05-24T06:56:28.000Z,164
2023-05-24T06:57:32.000Z,162
2023-05-24T06:58:36.000Z,169
2023-05-24T06:59:40.000Z,179
2023-05-24T07:00:44.000Z,186
2023-05-24T07:01:48.000Z,189
2023-05-24T07:02:52.000Z,197
2023-05-24T07:03:57.000Z,209
2023-05-24T07:05:01.000Z,228
2023-05-24T07:06:05.000Z,230
2023-05-24T07:07:09.000Z,226
2023-05-24T07:08:13.000Z,236
2023-05-24T07:09:17.000Z,237
2023-05-24T07:10:21.000Z,234
2023-05-24T07:11:26.000Z,234
2023-05-24T07:12:30.000Z,232
2023-05-24T07:13:34.000Z,229
2023-05-24T07:14:38.000Z,230
2023-05-24T07:15:42.000Z,233
2023-05-24T07:16:46.000Z,230
2023-05-24T07:17:50.000Z,230
2023-05-24T07:18:55.000Z,223
2023-05-24T07:19:59.000Z,226
2023-05-24T07:21:03.000Z,240
2023-05-24T07:22:07.000Z,250
2023-05-24T07:23:11.000Z,254
2023-05-24T07:24:15.000Z,255
2023-05-24T07:25:20.000Z,245
2023-05-24T07:26:24.000Z,221
2023-05-24T07:27:28.000Z,209
2023-05-24T07:28:32.000Z,210
2023-05-24T07:29:36.000Z,211
2023-05-24T07:30:40.000Z,204
2023-05-24T07:31:45.000Z,194
2023-05-24T07:32:49.000Z,188
2023-05-24T07:33:53.000Z,191
2023-05-24T07:34:57.000Z,196
2023-05-24T07:36:01.000Z,196
2023-05-24T07:37:05.000Z,202
2023-05-24T07:38:10.000Z,208
2023-05-24T07:39:14.000Z,213
2023-05-24T07:40:18.000Z,222
2023-05-24T07:41:22.000Z,231
2023-05-24T07:42:26.000Z,236
2023-05-24T07:43:30.000Z,243
2023-05-24T07:44:34.000Z,258
2023-05-24T07:45:38.000Z,270
2023-05-24T07:46:43.000Z,0
2023-05-24T07:47:47.000Z,262
2023-05-24T07:48:51.000Z,283
2023-05-24T07:49:55.000Z,315
2023-05-24T07:50:59.000Z,333
2023-05-24T07:52:04.000Z,317
2023-05-24T07:53:08.000Z,330
2023-05-24T07:54:12.000Z,324
2023-05-24T07:55:16.000Z,302
2023-05-24T07:56:20.000Z,309
2023-05-24T07:57:24.000Z,299
2023-05-24T07:58:28.000Z,281
2023-05-24T07:59:33.000Z,279
2023-05-24T08:00:37.000Z,287
2023-05-24T08:01:41.000Z,292
2023-05-24T08:02:45.000Z,285
2023-05-24T08:03:49.000Z,246
2023-05-24T08:04:53.000Z,239
2023-05-24T08:05:58.000Z,258
2023-05-24T08:07:02.000Z,273
2023-05-24T08:08:06.000Z,300
2023-05-24T08:09:10.000Z,327
2023-05-24T08:10:14.000Z,346
2023-05-24T08:11:18.000Z,353
2023-05-24T08:12:23.000Z,349
2023-05-24T08:13:27.000Z,335
2023-05-24T08:14:31.000Z,312
2023-05-24T08:15:35.000Z,285
2023-05-24T08:16:39.000Z,267
2023-05-24T08:17:43.000Z,259
2023-05-24T08:18:47.000Z,245
2023-05-24T08:19:52.000Z,243
2023-05-24T08:20:56.000Z,256
2023-05-24T08:22:00.000Z,270
2023-05-24T08:23:04.000Z,277
2023-05-24T08:24:08.000Z,276
2023-05-24T08:25:12.000Z,277
2023-05-24T08:26:17.000Z,282
2023-05-24T08:27:21.000Z,288
2023-05-24T08:28:25.000Z,297
2023-05-24T08:29:29.000Z,317
2023-05-24T08:30:33.000Z,341
2023-05-24T08:31:37.000Z,376
2023-05-24T08:32:41.000Z,399
2023-05-24T08:33:46.000Z,413
2023-05-24T08:34:50.000Z,413
2023-05-24T08:35:54.000Z,373
2023-05-24T08:36:58.000Z,333
2023-05-24T08:38:02.000Z,328
2023-05-24T08:39:06.000Z,314
2023-05-24T08:40:16.000Z,289
2023-05-24T08:41:20.000Z,266
2023-05-24T08:42:24.000Z,259
2023-05-24T08:43:28.000Z,260
2023-05-24T08:44:32.000Z,269
2023-05-24T08:45:36.000Z,279
2023-05-24T08:46:40.000Z,288
2023-05-24T08:47:45.000Z,285
2023-05-24T08:48:49.000Z,276
2023-05-24T08:49:53.000Z,267
2023-05-24T08:50:57.000Z,263
2023-05-24T08:52:01.000Z,252
2023-05-24T08:53:06.000Z,237
2023-05-24T08:54:10.000Z,226
2023-05-24T08:55:14.000Z,224
2023-05-24T08:56:18.000Z,229
2023-05-24T08:57:22.000Z,239
2023-05-24T08:58:26.000Z,252
2023-05-24T08:59:30.000Z,268
2023-05-24T09:00:35.000Z,276
2023-05-24T09:01:39.000Z,275
2023-05-24T09:02:43.000Z,265
2023-05-24T09:03:47.000Z,252
2023-05-24T09:04:51.000Z,239
2023-05-24T09:05:55.000Z,239
2023-05-24T09:06:59.000Z,243
2023-05-24T09:08:04.000Z,251
2023-05-24T09:09:08.000Z,253
2023-05-24T09:10:12.000Z,266
2023-05-24T09:11:16.000Z,294
2023-05-24T09:12:20.000Z,332
2023-05-24T09:13:24.000Z,358
2023-05-24T09:14:29.000Z,349
2023-05-24T09:15:33.000Z,338
2023-05-24T09:16:37.000Z,337
2023-05-24T09:17:41.000Z,347
2023-05-24T09:18:45.000Z,379
2023-05-24T09:19:49.000Z,426
2023-05-24T09:20:54.000Z,507
2023-05-24T09:21:58.000Z,507
2023-05-24T09:23:02.000Z,579
2023-05-24T09:24:06.000Z,483
2023-05-24T09:25:10.000Z,482
2023-05-24T09:26:14.000Z,459
2023-05-24T09:27:18.000Z,488
2023-05-24T09:28:23.000Z,541
2023-05-24T09:29:27.000Z,481
2023-05-24T09:30:31.000Z,470
2023-05-24T09:31:35.000Z,488
2023-05-24T09:32:39.000Z,534
2023-05-24T09:33:43.000Z,445
2023-05-24T09:34:48.000Z,404
2023-05-24T09:35:52.000Z,387
2023-05-24T09:36:56.000Z,386
2023-05-24T09:38:00.000Z,362
2023-05-24T09:39:04.000Z,328
2023-05-24T09:40:08.000Z,316
2023-05-24T09:41:12.000Z,320
2023-05-24T09:42:16.000Z,338
2023-05-24T09:43:21.000Z,343
2023-05-24T09:44:25.000Z,361
2023-05-24T09:45:29.000Z,378
2023-05-24T09:46:33.000Z,388
2023-05-24T09:47:37.000Z,399
2023-05-24T09:48:41.000Z,412
2023-05-24T09:49:46.000Z,431
2023-05-24T09:50:50.000Z,450
2023-05-24T09:51:54.000Z,1077
2023-05-24T09:52:58.000Z,450
2023-05-24T09:54:02.000Z,453
2023-05-24T09:55:07.000Z,521
2023-05-24T09:56:11.000Z,448
2023-05-24T09:57:15.000Z,431
2023-05-24T09:58:19.000Z,426
2023-05-24T09:59:23.000Z,432
2023-05-24T10:00:28.000Z,449
2023-05-24T10:01:32.000Z,566
2023-05-24T10:02:36.000Z,511
2023-05-24T10:03:40.000Z,487
2023-05-24T10:04:44.000Z,439
2023-05-24T10:05:48.000Z,436
2023-05-24T10:06:53.000Z,440
2023-05-24T10:07:57.000Z,453
2023-05-24T10:09:01.000Z,555
2023-05-24T10:10:05.000Z,500
2023-05-24T10:11:09.000Z,496
2023-05-24T10:12:13.000Z,655
2023-05-24T10:13:17.000Z,644
2023-05-24T10:14:21.000Z,935
2023-05-24T10:15:26.000Z,520
2023-05-24T10:16:30.000Z,534
2023-05-24T10:17:34.000Z,510
2023-05-24T10:18:38.000Z,365
2023-05-24T10:19:42.000Z,419
2023-05-24T10:20:46.000Z,1166
2023-05-24T10:21:50.000Z,1168
2023-05-24T10:22:55.000Z,962
2023-05-24T10:23:59.000Z,637
2023-05-24T10:25:03.000Z,554
2023-05-24T10:26:07.000Z,550
2023-05-24T10:27:11.000Z,642
2023-05-24T10:28:15.000Z,685
2023-05-24T10:29:19.000Z,456
2023-05-24T10:30:24.000Z,374
2023-05-24T10:31:28.000Z,333
2023-05-24T10:32:32.000Z,317
2023-05-24T10:33:36.000Z,317
2023-05-24T10:34:40.000Z,327
2023-05-24T10:35:45.000Z,345
2023-05-24T10:36:49.000Z,361
2023-05-24T10:37:53.000Z,381
2023-05-24T10:38:57.000Z,403
2023-05-24T10:40:01.000Z,428
2023-05-24T10:41:05.000Z,438
2023-05-24T10:42:10.000Z,426
2023-05-24T10:43:14.000Z,398
2023-05-24T10:44:18.000Z,391
2023-05-24T10:45:22.000Z,401
2023-05-24T10:46:26.000Z,419
2023-05-24T10:47:30.000Z,440
2023-05-24T10:48:34.000Z,465
2023-05-24T10:49:39.000Z,481
2023-05-24T10:50:43.000Z,488
2023-05-24T10:51:47.000Z,484
2023-05-24T10:52:51.000Z,540
2023-05-24T10:53:55.000Z,697
2023-05-24T10:54:59.000Z,880
2023-05-24T10:56:03.000Z,969
2023-05-24T10:57:07.000Z,461
2023-05-24T10:58:12.000Z,425
2023-05-24T10:59:16.000Z,596
2023-05-24T11:00:20.000Z,1001
2023-05-24T11:01:24.000Z,974
2023-05-24T11:02:28.000Z,939
2023-05-24T11:03:32.000Z,989
2023-05-24T11:04:37.000Z,1030
2023-05-24T11:05:41.000Z,1059
2023-05-24T11:07:01.000Z,1080
2023-05-24T11:08:05.000Z,978
2023-05-24T11:09:09.000Z,849
2023-05-24T11:10:13.000Z,665
2023-05-24T11:11:17.000Z,610
2023-05-24T11:12:21.000Z,802
2023-05-24T11:13:25.000Z,539
2023-05-24T11:14:30.000Z,391
2023-05-24T11:15:34.000Z,341
2023-05-24T11:16:38.000Z,340
2023-05-24T11:17:42.000Z,283
2023-05-24T11:18:46.000Z,279
2023-05-24T11:19:50.000Z,383
2023-05-24T11:20:55.000Z,280
2023-05-24T11:21:59.000Z,270
2023-05-24T11:23:03.000Z,273
2023-05-24T11:24:07.000Z,285
2023-05-24T11:25:11.000Z,298
2023-05-24T11:26:15.000Z,317
2023-05-24T11:27:20.000Z,336
2023-05-24T11:28:24.000Z,336
2023-05-24T11:29:28.000Z,356
2023-05-24T11:30:32.000Z,386
2023-05-24T11:31:36.000Z,415
2023-05-24T11:32:40.000Z,426
2023-05-24T11:33:44.000Z,417
2023-05-24T11:34:49.000Z,402
2023-05-24T11:35:53.000Z,392
2023-05-24T11:36:57.000Z,385
2023-05-24T11:38:01.000Z,386
2023-05-24T11:39:05.000Z,363
2023-05-24T11:40:10.000Z,364
2023-05-24T11:41:14.000Z,370
2023-05-24T11:42:18.000Z,380
2023-05-24T11:43:22.000Z,410
2023-05-24T11:44:26.000Z,391
2023-05-24T11:45:30.000Z,383
2023-05-24T11:46:35.000Z,377
2023-05-24T11:47:39.000Z,382
2023-05-24T11:48:43.000Z,398
2023-05-24T11:49:47.000Z,399
2023-05-24T11:50:51.000Z,390
2023-05-24T11:51:55.000Z,395
2023-05-24T11:52:59.000Z,405
2023-05-24T11:54:04.000Z,403
2023-05-24T11:55:08.000Z,400
2023-05-24T11:56:12.000Z,593
2023-05-24T11:57:16.000Z,601
2023-05-24T11:58:20.000Z,462
2023-05-24T11:59:24.000Z,262
2023-05-24T12:00:28.000Z,355
2023-05-24T12:01:32.000Z,388
2023-05-24T12:02:37.000Z,343
2023-05-24T12:03:41.000Z,332
2023-05-24T12:04:45.000Z,324
2023-05-24T12:05:49.000Z,318
2023-05-24T12:06:53.000Z,311
2023-05-24T12:07:57.000Z,307
2023-05-24T12:09:02.000Z,310
2023-05-24T12:10:06.000Z,316
2023-05-24T12:11:10.000Z,326
2023-05-24T12:12:14.000Z,342
2023-05-24T12:13:18.000Z,362
2023-05-24T12:14:22.000Z,383
2023-05-24T12:15:26.000Z,399
2023-05-24T12:16:31.000Z,431
2023-05-24T12:17:35.000Z,480
2023-05-24T12:18:39.000Z,1020
2023-05-24T12:19:43.000Z,961
2023-05-24T12:20:47.000Z,545
2023-05-24T12:21:51.000Z,923
2023-05-24T12:22:56.000Z,947
2023-05-24T12:24:00.000Z,972
2023-05-24T12:25:04.000Z,946
2023-05-24T12:26:08.000Z,383
2023-05-24T12:27:12.000Z,1029
2023-05-24T12:28:16.000Z,315
2023-05-24T12:29:20.000Z,282
2023-05-24T12:30:24.000Z,276
2023-05-24T12:31:29.000Z,284
2023-05-24T12:32:33.000Z,319
2023-05-24T12:33:37.000Z,1031
2023-05-24T12:34:41.000Z,594
2023-05-24T12:35:45.000Z,970
2023-05-24T12:36:49.000Z,961
2023-05-24T12:37:54.000Z,905
2023-05-24T12:38:58.000Z,918
2023-05-24T12:40:02.000Z,1055
2023-05-24T12:41:06.000Z,1066
2023-05-24T12:42:10.000Z,1009
2023-05-24T12:43:14.000Z,1017
2023-05-24T12:44:18.000Z,1011
2023-05-24T12:45:22.000Z,1014
2023-05-24T12:46:27.000Z,387
2023-05-24T12:47:31.000Z,419
2023-05-24T12:48:35.000Z,417
2023-05-24T12:49:39.000Z,1169
2023-05-24T12:50:43.000Z,373
2023-05-24T12:51:48.000Z,322
2023-05-24T12:52:52.000Z,295
2023-05-24T12:53:56.000Z,281
2023-05-24T12:55:00.000Z,271
2023-05-24T12:56:04.000Z,271
2023-05-24T12:57:08.000Z,273
2023-05-24T12:58:12.000Z,277
2023-05-24T12:59:17.000Z,289
2023-05-24T13:00:21.000Z,321
2023-05-24T13:01:25.000Z,364
2023-05-24T13:02:29.000Z,930
2023-05-24T13:03:33.000Z,996
2023-05-24T13:04:37.000Z,1014
2023-05-24T13:05:41.000Z,983
2023-05-24T13:06:46.000Z,991
2023-05-24T13:07:50.000Z,306
2023-05-24T13:08:54.000Z,266
2023-05-24T13:09:58.000Z,231
2023-05-24T13:11:02.000Z,225
2023-05-24T13:12:06.000Z,238
2023-05-24T13:13:10.000Z,250
2023-05-24T13:14:15.000Z,255
2023-05-24T13:15:19.000Z,246
2023-05-24T13:16:23.000Z,237
2023-05-24T13:17:27.000Z,229
2023-05-24T13:18:31.000Z,215
2023-05-24T13:19:35.000Z,207
2023-05-24T13:20:39.000Z,227
2023-05-24T13:21:44.000Z,252
2023-05-24T13:22:48.000Z,274
2023-05-24T13:23:52.000Z,316
2023-05-24T13:24:56.000Z,350
2023-05-24T13:26:00.000Z,380
2023-05-24T13:27:04.000Z,543
2023-05-24T13:28:09.000Z,613
2023-05-24T13:29:13.000Z,690
2023-05-24T13:30:17.000Z,748
2023-05-24T13:31:21.000Z,789
2023-05-24T13:32:25.000Z,388
2023-05-24T13:33:29.000Z,393
2023-05-24T13:34:33.000Z,388
2023-05-24T13:35:37.000Z,398
2023-05-24T13:36:42.000Z,662
2023-05-24T13:37:46.000Z,383
2023-05-24T13:38:50.000Z,326
2023-05-24T13:39:54.000Z,313
2023-05-24T13:40:58.000Z,380
2023-05-24T13:42:02.000Z,793
2023-05-24T13:43:06.000Z,812
2023-05-24T13:44:10.000Z,883
2023-05-24T13:45:15.000Z,924
2023-05-24T13:46:19.000Z,372
2023-05-24T13:47:23.000Z,411
2023-05-24T13:48:27.000Z,334
2023-05-24T13:49:31.000Z,350
2023-05-24T13:50:35.000Z,821
2023-05-24T13:51:40.000Z,663
2023-05-24T13:52:44.000Z,822
2023-05-24T13:53:48.000Z,836
2023-05-24T13:54:52.000Z,435
2023-05-24T13:55:56.000Z,372
2023-05-24T13:57:00.000Z,362
2023-05-24T13:58:05.000Z,314
2023-05-24T13:59:09.000Z,301
2023-05-24T14:00:13.000Z,289
2023-05-24T14:01:17.000Z,290
2023-05-24T14:02:21.000Z,301
2023-05-24T14:03:25.000Z,317
2023-05-24T14:04:30.000Z,747
2023-05-24T14:05:34.000Z,289
2023-05-24T14:06:38.000Z,271
2023-05-24T14:07:42.000Z,273
2023-05-24T14:08:46.000Z,284
2023-05-24T14:09:50.000Z,282
2023-05-24T14:10:54.000Z,279
2023-05-24T14:11:59.000Z,271
2023-05-24T14:13:03.000Z,258
2023-05-24T14:14:07.000Z,249
2023-05-24T14:15:11.000Z,245
2023-05-24T14:16:15.000Z,249
2023-05-24T14:17:19.000Z,253
2023-05-24T14:18:23.000Z,256
2023-05-24T14:19:28.000Z,257
2023-05-24T14:20:32.000Z,262
2023-05-24T14:21:36.000Z,269
2023-05-24T14:22:40.000Z,294
2023-05-24T14:23:44.000Z,654
2023-05-24T14:24:48.000Z,309
2023-05-24T14:25:52.000Z,395
2023-05-24T14:26:57.000Z,299
2023-05-24T14:28:01.000Z,248
2023-05-24T14:29:05.000Z,258
2023-05-24T14:30:09.000Z,289
2023-05-24T14:31:13.000Z,320
2023-05-24T14:32:17.000Z,447
2023-05-24T14:33:21.000Z,464
2023-05-24T14:34:26.000Z,387
2023-05-24T14:35:30.000Z,666
2023-05-24T14:36:34.000Z,754
2023-05-24T14:37:38.000Z,724
2023-05-24T14:38:42.000Z,719
2023-05-24T14:39:46.000Z,694
2023-05-24T14:40:51.000Z,718
2023-05-24T14:41:55.000Z,728
2023-05-24T14:42:59.000Z,757
2023-05-24T14:44:03.000Z,718
2023-05-24T14:45:07.000Z,685
2023-05-24T14:46:11.000Z,692
2023-05-24T14:47:16.000Z,713
2023-05-24T14:48:20.000Z,622
2023-05-24T14:49:24.000Z,707
2023-05-24T14:50:28.000Z,727
2023-05-24T14:51:32.000Z,679
2023-05-24T14:52:36.000Z,637
2023-05-24T14:53:40.000Z,675
2023-05-24T14:54:44.000Z,699
2023-05-24T14:55:49.000Z,698
2023-05-24T14:56:53.000Z,688
2023-05-24T14:57:57.000Z,644
2023-05-24T14:59:01.000Z,557
2023-05-24T15:00:05.000Z,616
2023-05-24T15:01:09.000Z,473
2023-05-24T15:02:13.000Z,420