createdAt,value
2024-01-30T00:04:17.963Z,23.05
2024-01-30T00:09:15.595Z,23.90
2024-01-30T00:14:13.059Z,20.27
2024-01-30T00:19:10.739Z,26.80
2024-01-30T00:24:08.345Z,26.35
2024-01-30T00:29:05.842Z,19.50
2024-01-30T00:34:03.319Z,24.58
2024-01-30T00:39:00.634Z,24.65
2024-01-30T00:43:57.971Z,19.95
2024-01-30T00:48:55.593Z,20.20
2024-01-30T00:53:53.448Z,12.10
2024-01-30T00:58:51.141Z,26.02
2024-01-30T01:03:50.005Z,23.70
2024-01-30T01:08:47.625Z,21.13
2024-01-30T01:13:45.228Z,32.10
2024-01-30T01:18:43.295Z,29.90
2024-01-30T01:23:40.657Z,30.02
2024-01-30T01:28:38.054Z,21.13
2024-01-30T01:33:37.215Z,19.00
2024-01-30T01:38:34.594Z,22.23
2024-01-30T01:43:32.159Z,19.30
2024-01-30T01:48:29.852Z,18.77
2024-01-30T01:53:27.365Z,18.92
2024-01-30T01:58:32.728Z,19.15
2024-01-30T02:03:30.316Z,20.33
2024-01-30T02:08:27.881Z,31.20
2024-01-30T02:13:25.155Z,19.95
2024-01-30T02:18:23.081Z,22.92
2024-01-30T02:23:21.314Z,19.77
2024-01-30T02:28:18.751Z,14.43
2024-01-30T02:33:16.204Z,20.63
2024-01-30T02:38:13.496Z,17.70
2024-01-30T02:43:12.522Z,17.02
2024-01-30T02:48:10.106Z,14.85
2024-01-30T02:53:07.482Z,21.40
2024-01-30T02:58:04.971Z,15.52
2024-01-30T03:03:03.194Z,16.88
2024-01-30T03:08:01.444Z,12.85
2024-01-30T03:12:58.930Z,18.55
2024-01-30T03:17:56.962Z,15.15
2024-01-30T03:22:58.043Z,17.60
2024-01-30T03:27:55.441Z,14.15
2024-01-30T03:32:52.886Z,18.65
2024-01-30T03:37:50.187Z,15.18
2024-01-30T03:42:47.606Z,14.43
2024-01-30T03:47:45.686Z,15.45
2024-01-30T03:52:43.061Z,17.38
2024-01-30T03:57:40.417Z,18.90
2024-01-30T04:02:37.691Z,15.82
2024-01-30T04:07:35.145Z,19.83
2024-01-30T04:12:33.179Z,16.75
2024-01-30T04:17:30.617Z,14.90
2024-01-30T04:22:27.981Z,16.35
2024-01-30T04:27:25.404Z,18.23
2024-01-30T04:32:22.912Z,20.40
2024-01-30T04:37:20.616Z,14.90
2024-01-30T04:42:18.645Z,20.15
2024-01-30T04:47:15.947Z,14.00
2024-01-30T04:52:13.362Z,17.10
2024-01-30T04:57:13.658Z,12.85
2024-01-30T05:02:11.373Z,16.77
2024-01-30T05:07:09.013Z,20.50
2024-01-30T05:12:08.061Z,19.92
2024-01-30T05:17:05.566Z,15.15
2024-01-30T05:22:02.922Z,16.08
2024-01-30T05:27:00.309Z,15.85
2024-01-30T05:31:57.594Z,17.75
2024-01-30T05:36:55.061Z,15.70
2024-01-30T05:41:52.836Z,15.45
2024-01-30T05:46:50.294Z,16.95
2024-01-30T05:51:47.870Z,12.65
2024-01-30T05:56:45.286Z,16.27
2024-01-30T06:01:49.713Z,17.08
2024-01-30T06:06:47.384Z,16.95
2024-01-30T06:11:44.982Z,11.13
2024-01-30T06:16:43.406Z,23.27
2024-01-30T06:21:40.972Z,16.23
2024-01-30T06:26:38.333Z,16.30
2024-01-30T06:31:42.548Z,20.88
2024-01-30T06:36:39.954Z,19.35
2024-01-30T06:41:37.198Z,24.17
2024-01-30T06:46:35.518Z,19.45
2024-01-30T06:51:33.264Z,13.23
2024-01-30T06:56:30.810Z,25.73
2024-01-30T07:01:31.559Z,19.15
2024-01-30T07:06:29.546Z,21.88
2024-01-30T07:11:27.110Z,28.85
2024-01-30T07:16:24.684Z,24.00
2024-01-30T07:21:26.357Z,28.13
2024-01-30T07:26:23.915Z,35.75
2024-01-30T07:31:22.101Z,33.92
2024-01-30T07:36:19.524Z,21.40
2024-01-30T07:41:16.774Z,21.05
2024-01-30T07:46:14.130Z,21.95
2024-01-30T07:51:11.453Z,20.33
2024-01-30T07:56:08.931Z,23.27
2024-01-30T08:01:06.435Z,17.88
2024-01-30T08:06:04.553Z,27.92
2024-01-30T08:11:02.121Z,26.63
2024-01-30T08:15:59.507Z,38.90
2024-01-30T08:20:57.045Z,29.73
2024-01-30T08:25:57.977Z,18.00
2024-01-30T08:30:55.658Z,21.25
2024-01-30T08:35:52.974Z,23.35
2024-01-30T08:40:50.750Z,30.15
2024-01-30T08:45:48.193Z,26.33
2024-01-30T08:50:45.518Z,25.52
2024-01-30T08:55:42.894Z,20.65
2024-01-30T09:00:40.584Z,18.73
2024-01-30T09:05:38.050Z,38.00
2024-01-30T09:10:35.309Z,25.05
2024-01-30T09:15:32.745Z,21.05
2024-01-30T09:20:32.951Z,15.88
2024-01-30T09:25:32.185Z,22.95
2024-01-30T09:30:29.816Z,17.35
2024-01-30T09:35:27.273Z,20.45
2024-01-30T09:40:25.384Z,22.25
2024-01-30T09:45:26.904Z,18.48
2024-01-30T09:50:24.322Z,18.42
2024-01-30T09:55:21.972Z,16.33
2024-01-30T10:00:19.586Z,13.98
2024-01-30T10:05:21.628Z,40.35
2024-01-30T10:10:19.048Z,12.88
2024-01-30T10:15:16.865Z,12.32
2024-01-30T10:20:14.721Z,12.57
2024-01-30T10:25:12.744Z,15.63
2024-01-30T10:30:10.505Z,14.20
2024-01-30T10:35:08.031Z,10.88
2024-01-30T10:40:08.612Z,7.88
2024-01-30T10:45:10.851Z,8.15
2024-01-30T10:50:11.896Z,7.40
2024-01-30T10:55:09.845Z,15.60
2024-01-30T11:00:13.735Z,10.75
2024-01-30T11:05:11.465Z,14.43
2024-01-30T11:10:13.416Z,13.18
2024-01-30T11:15:15.739Z,10.07
2024-01-30T11:20:16.711Z,7.65
2024-01-30T11:25:18.562Z,22.40
2024-01-30T11:30:25.613Z,12.52
2024-01-30T11:35:23.084Z,9.27
2024-01-30T11:40:21.092Z,10.35
2024-01-30T11:45:19.098Z,11.43
2024-01-30T11:50:16.984Z,10.45
2024-01-30T11:55:15.649Z,8.27
2024-01-30T12:00:20.104Z,14.52
2024-01-30T12:05:17.803Z,6.65
2024-01-30T12:10:15.729Z,4.15
2024-01-30T12:15:13.695Z,5.55
2024-01-30T12:20:20.017Z,3.65
2024-01-30T12:25:22.339Z,4.93
2024-01-30T12:30:22.177Z,6.80
2024-01-30T12:35:22.709Z,5.72
2024-01-30T12:40:20.494Z,5.10
2024-01-30T12:45:21.617Z,10.48
2024-01-30T12:50:20.017Z,4.13
2024-01-30T12:55:18.053Z,6.63
2024-01-30T13:00:20.371Z,4.93
2024-01-30T13:05:18.040Z,3.67
2024-01-30T13:10:15.749Z,4.00
2024-01-30T13:15:13.134Z,4.10
2024-01-30T13:20:12.227Z,5.95
2024-01-30T13:25:10.525Z,6.65
2024-01-30T13:30:12.198Z,4.32
2024-01-30T13:35:10.427Z,6.10
2024-01-30T13:40:10.731Z,6.75
2024-01-30T13:45:11.618Z,8.48
2024-01-30T13:50:09.841Z,6.07
2024-01-30T13:55:07.361Z,8.95
2024-01-30T14:00:08.598Z,6.47
2024-01-30T14:05:08.341Z,3.05
2024-01-30T14:10:09.363Z,11.98
2024-01-30T14:15:19.609Z,3.22
2024-01-30T14:20:25.456Z,5.57
2024-01-30T14:25:23.180Z,4.07
2024-01-30T14:30:20.558Z,30.45
2024-01-30T14:35:18.346Z,10.02
2024-01-30T14:40:15.725Z,8.07
2024-01-30T14:45:13.362Z,4.03
2024-01-30T14:50:11.225Z,10.30
2024-01-30T14:55:08.840Z,14.18
2024-01-30T15:00:07.196Z,5.07
2024-01-30T15:05:05.128Z,7.43
2024-01-30T15:10:05.956Z,4.95
2024-01-30T15:15:04.272Z,9.00
2024-01-30T15:20:04.787Z,19.17
2024-01-30T15:25:02.331Z,17.95
2024-01-30T15:29:59.724Z,31.85
2024-01-30T15:34:58.350Z,11.43
2024-01-30T15:39:56.146Z,15.40
2024-01-30T15:44:53.791Z,17.95
2024-01-30T15:49:51.249Z,10.05
2024-01-30T15:54:49.330Z,10.95
2024-01-30T15:59:46.628Z,15.20
2024-01-30T16:04:44.479Z,10.20
2024-01-30T16:09:42.052Z,12.18
2024-01-30T16:14:39.348Z,17.45
2024-01-30T16:19:36.771Z,8.95
2024-01-30T16:24:34.225Z,6.93
2024-01-30T16:29:33.291Z,8.32
2024-01-30T16:34:31.411Z,16.70
2024-01-30T16:39:29.250Z,16.70
2024-01-30T16:44:26.701Z,10.57
2024-01-30T16:49:24.189Z,13.23
2024-01-30T16:54:21.712Z,18.90
2024-01-30T16:59:20.118Z,13.82
2024-01-30T17:04:19.013Z,19.30
2024-01-30T17:09:16.484Z,18.67
2024-01-30T17:14:15.912Z,15.57
2024-01-30T17:19:18.304Z,16.90
2024-01-30T17:24:17.268Z,15.13
2024-01-30T17:29:17.118Z,15.90
2024-01-30T17:34:15.778Z,11.15
2024-01-30T17:39:13.944Z,13.32
2024-01-30T17:44:13.293Z,13.48
2024-01-30T17:49:12.033Z,12.15
2024-01-30T17:54:11.339Z,10.05
2024-01-30T17:59:09.177Z,19.47
2024-01-30T18:04:06.659Z,14.55
2024-01-30T18:09:04.231Z,17.63
2024-01-30T18:14:01.451Z,10.55
2024-01-30T18:18:58.945Z,15.73
2024-01-30T18:23:57.217Z,19.55
2024-01-30T18:28:57.516Z,19.35
2024-01-30T18:33:55.634Z,12.38
2024-01-30T18:38:55.370Z,19.92
2024-01-30T18:43:52.807Z,20.50
2024-01-30T18:48:50.423Z,14.02
2024-01-30T18:53:48.929Z,11.25
2024-01-30T18:58:46.438Z,15.63
2024-01-30T19:03:43.826Z,22.10
2024-01-30T19:08:41.119Z,19.52
2024-01-30T19:13:39.702Z,14.90
2024-01-30T19:18:37.145Z,17.55
2024-01-30T19:23:34.384Z,16.42
2024-01-30T19:28:32.107Z,16.65
2024-01-30T19:33:29.460Z,26.80
2024-01-30T19:38:26.822Z,15.10
2024-01-30T19:43:25.452Z,24.23
2024-01-30T19:48:22.988Z,20.00
2024-01-30T19:53:22.011Z,26.67
2024-01-30T19:58:19.846Z,18.80
2024-01-30T20:03:17.162Z,16.95
2024-01-30T20:08:16.874Z,21.65
2024-01-30T20:13:14.287Z,19.27
2024-01-30T20:18:11.624Z,21.80
2024-01-30T20:23:09.040Z,17.02
2024-01-30T20:28:06.718Z,17.92
2024-01-30T20:33:04.720Z,18.48
2024-01-30T20:38:02.109Z,20.92
2024-01-30T20:42:59.500Z,26.13
2024-01-30T20:47:57.223Z,20.80
2024-01-30T20:52:54.591Z,18.60
2024-01-30T20:57:51.983Z,20.20
2024-01-30T21:02:49.331Z,25.42
2024-01-30T21:07:46.713Z,21.92
2024-01-30T21:12:44.347Z,19.67
2024-01-30T21:17:41.630Z,17.95
2024-01-30T21:22:39.175Z,21.05
2024-01-30T21:27:39.932Z,18.20
2024-01-30T21:32:38.988Z,31.17
2024-01-30T21:37:36.626Z,20.07
2024-01-30T21:42:34.219Z,35.20
2024-01-30T21:47:31.796Z,29.08
2024-01-30T21:52:29.158Z,24.15
2024-01-30T21:57:26.483Z,18.88
2024-01-30T22:02:23.930Z,24.40
2024-01-30T22:07:21.351Z,28.38
2024-01-30T22:12:18.832Z,19.98
2024-01-30T22:17:16.314Z,16.65
2024-01-30T22:22:13.730Z,20.83
2024-01-30T22:27:11.132Z,29.63
2024-01-30T22:32:08.598Z,21.88
2024-01-30T22:37:05.899Z,26.80
2024-01-30T22:42:03.266Z,20.05
2024-01-30T22:47:01.120Z,18.95
2024-01-30T22:51:58.509Z,20.63
2024-01-30T22:56:55.796Z,20.48
2024-01-30T23:01:53.338Z,31.52
2024-01-30T23:06:51.052Z,29.60
2024-01-30T23:11:51.376Z,24.15
2024-01-30T23:16:48.630Z,18.33
2024-01-30T23:21:46.130Z,22.13
2024-01-30T23:26:43.511Z,24.52
2024-01-30T23:31:45.141Z,17.35
2024-01-30T23:36:44.382Z,22.13
2024-01-30T23:41:41.750Z,19.67
2024-01-30T23:46:39.075Z,29.55
2024-01-30T23:51:36.549Z,30.35
2024-01-30T23:56:38.657Z,17.42
