createdAt,value
2019-01-15T00:04:59.277Z,0.86
2019-01-15T00:10:06.273Z,0.85
2019-01-15T00:15:12.051Z,0.89
2019-01-15T00:20:17.449Z,0.94
2019-01-15T00:25:22.642Z,0.98
2019-01-15T00:30:27.862Z,1.02
2019-01-15T00:35:33.060Z,1.07
2019-01-15T00:40:38.290Z,1.06
2019-01-15T00:45:43.896Z,1.04
2019-01-15T00:50:49.092Z,1.06
2019-01-15T00:55:55.385Z,1.08
2019-01-15T01:01:00.657Z,1.07
2019-01-15T01:06:06.229Z,1.15
2019-01-15T01:11:11.519Z,1.13
2019-01-15T01:16:16.980Z,1.20
2019-01-15T01:21:22.188Z,1.19
2019-01-15T01:26:27.384Z,1.24
2019-01-15T01:31:32.685Z,1.30
2019-01-15T01:36:37.936Z,1.28
2019-01-15T01:41:43.226Z,1.33
2019-01-15T01:46:48.788Z,1.35
2019-01-15T01:51:53.983Z,1.39
2019-01-15T01:56:59.816Z,1.35
2019-01-15T02:02:05.212Z,1.41
2019-01-15T02:07:11.091Z,1.44
2019-01-15T02:12:16.657Z,1.41
2019-01-15T02:17:21.890Z,1.34
2019-01-15T02:22:27.087Z,1.29
2019-01-15T02:27:32.560Z,1.23
2019-01-15T02:32:37.749Z,1.23
2019-01-15T02:37:43.055Z,1.14
2019-01-15T02:42:48.252Z,1.21
2019-01-15T02:47:53.539Z,1.08
2019-01-15T02:52:58.860Z,1.18
2019-01-15T02:58:04.055Z,1.29
2019-01-15T03:03:09.678Z,1.30
2019-01-15T03:08:14.963Z,1.28
2019-01-15T03:13:20.856Z,1.32
2019-01-15T03:18:26.414Z,1.33
2019-01-15T03:23:31.602Z,1.26
2019-01-15T03:28:36.798Z,1.29
2019-01-15T03:33:42.706Z,1.14
2019-01-15T03:38:48.277Z,1.17
2019-01-15T03:43:53.792Z,1.19
2019-01-15T03:48:59.320Z,1.19
2019-01-15T03:54:04.855Z,1.19
2019-01-15T03:59:10.129Z,1.20
2019-01-15T04:04:15.635Z,1.16
2019-01-15T04:09:20.933Z,1.10
2019-01-15T04:14:26.621Z,1.18
2019-01-15T04:19:32.113Z,1.26
2019-01-15T04:24:38.124Z,1.20
2019-01-15T04:29:43.672Z,1.14
2019-01-15T04:34:49.362Z,1.21
2019-01-15T04:39:54.518Z,1.24
2019-01-15T04:45:00.977Z,1.14
2019-01-15T04:50:06.704Z,1.20
2019-01-15T04:55:12.441Z,1.27
2019-01-15T05:00:18.599Z,1.22
2019-01-15T05:05:25.143Z,1.21
2019-01-15T05:10:30.335Z,1.26
2019-01-15T05:15:35.501Z,1.25
2019-01-15T05:20:40.760Z,1.29
2019-01-15T05:25:45.949Z,1.36
2019-01-15T05:30:51.139Z,1.41
2019-01-15T05:35:57.400Z,1.38
2019-01-15T05:41:02.996Z,1.30
2019-01-15T05:46:08.179Z,1.34
2019-01-15T05:51:18.572Z,1.32
2019-01-15T05:56:23.769Z,1.31
2019-01-15T06:01:30.106Z,1.29
2019-01-15T06:06:35.342Z,1.40
2019-01-15T06:11:40.672Z,1.36
2019-01-15T06:16:46.137Z,1.35
2019-01-15T06:21:51.619Z,1.32
2019-01-15T06:26:57.049Z,1.32
2019-01-15T06:32:02.610Z,1.32
2019-01-15T06:37:07.799Z,1.36
2019-01-15T06:42:12.988Z,1.38
2019-01-15T06:47:18.567Z,1.38
2019-01-15T06:52:23.769Z,1.37
2019-01-15T06:57:29.622Z,1.51
2019-01-15T07:02:34.863Z,1.41
2019-01-15T07:07:40.905Z,1.38
2019-01-15T07:12:46.209Z,1.41
2019-01-15T07:17:51.387Z,1.34
2019-01-15T07:22:56.956Z,1.37
2019-01-15T07:28:02.676Z,1.34
2019-01-15T07:33:08.781Z,1.34
2019-01-15T07:38:13.963Z,1.42
2019-01-15T07:43:19.130Z,1.48
2019-01-15T07:48:24.313Z,1.43
2019-01-15T07:53:29.799Z,1.46
2019-01-15T07:58:35.013Z,1.62
2019-01-15T08:03:40.261Z,1.60
2019-01-15T08:08:46.180Z,1.57
2019-01-15T08:13:51.630Z,1.65
2019-01-15T08:18:56.923Z,1.71
2019-01-15T08:24:02.411Z,1.71
2019-01-15T08:29:07.692Z,1.69
2019-01-15T08:34:12.883Z,1.72
2019-01-15T08:39:18.376Z,1.79
2019-01-15T08:44:24.425Z,1.88
2019-01-15T08:49:29.612Z,1.85
2019-01-15T08:54:34.834Z,2.00
2019-01-15T08:59:41.062Z,2.06
2019-01-15T09:04:46.224Z,2.08
2019-01-15T09:09:51.788Z,2.09
2019-01-15T09:14:57.298Z,2.15
2019-01-15T09:20:02.828Z,2.26
2019-01-15T09:25:08.148Z,2.29
2019-01-15T09:30:18.635Z,2.43
2019-01-15T09:35:23.807Z,2.49
2019-01-15T09:40:29.120Z,2.55
2019-01-15T09:45:34.811Z,2.63
2019-01-15T09:50:40.548Z,2.61
2019-01-15T09:55:45.720Z,2.70
2019-01-15T10:00:50.935Z,2.72
2019-01-15T10:05:56.144Z,2.77
2019-01-15T10:11:01.325Z,2.82
2019-01-15T10:16:06.607Z,2.84
2019-01-15T10:21:11.830Z,2.92
2019-01-15T10:26:17.022Z,2.96
2019-01-15T10:31:58.287Z,3.10
2019-01-15T10:37:01.955Z,3.15
2019-01-15T10:42:07.580Z,3.23
2019-01-15T10:47:13.733Z,3.28
2019-01-15T10:52:19.047Z,3.32
2019-01-15T10:57:24.223Z,3.35
2019-01-15T11:02:29.780Z,3.37
2019-01-15T11:07:35.293Z,3.47
2019-01-15T11:12:40.602Z,3.54
2019-01-15T11:17:46.205Z,3.55
2019-01-15T11:22:51.385Z,3.61
2019-01-15T11:27:56.963Z,3.66
2019-01-15T11:33:02.184Z,3.67
2019-01-15T11:38:07.403Z,3.73
2019-01-15T11:43:12.881Z,3.82
2019-01-15T11:48:18.060Z,3.90
2019-01-15T11:53:23.261Z,3.98
2019-01-15T11:58:28.441Z,4.07
2019-01-15T12:03:52.499Z,4.10
2019-01-15T12:09:19.416Z,4.12
2019-01-15T12:14:36.189Z,4.12
2019-01-15T12:19:52.337Z,4.15
2019-01-15T12:25:21.622Z,4.19
2019-01-15T12:30:44.907Z,4.28
2019-01-15T12:36:01.627Z,4.33
2019-01-15T12:41:41.233Z,4.30
2019-01-15T12:46:55.558Z,4.29
2019-01-15T12:52:18.835Z,4.24
2019-01-15T12:57:37.513Z,4.28
2019-01-15T13:03:04.981Z,4.20
2019-01-15T13:08:38.507Z,4.19
2019-01-15T13:14:02.755Z,4.27
2019-01-15T13:19:36.153Z,4.25
2019-01-15T13:24:54.278Z,4.25
2019-01-15T13:30:17.127Z,4.17
2019-01-15T13:35:44.044Z,4.27
2019-01-15T13:41:08.552Z,4.26
2019-01-15T13:46:51.160Z,4.18
2019-01-15T13:52:16.858Z,4.20
2019-01-15T13:57:59.556Z,4.23
2019-01-15T14:03:31.040Z,4.27
2019-01-15T14:08:47.753Z,4.30
2019-01-15T14:14:11.907Z,4.33
2019-01-15T14:19:40.271Z,4.35
2019-01-15T14:24:58.763Z,4.26
2019-01-15T14:30:39.427Z,4.22
2019-01-15T14:36:03.867Z,4.23
2019-01-15T14:41:34.232Z,4.23
2019-01-15T14:46:57.218Z,4.24
2019-01-15T14:52:22.709Z,4.25
2019-01-15T14:57:49.916Z,4.17
2019-01-15T15:03:10.296Z,4.22
2019-01-15T15:08:34.632Z,4.18
2019-01-15T15:13:58.075Z,4.25
2019-01-15T15:19:40.848Z,4.27
2019-01-15T15:25:00.622Z,4.29
2019-01-15T15:30:30.825Z,4.26
2019-01-15T15:35:53.914Z,4.27
2019-01-15T15:41:13.524Z,4.40
2019-01-15T15:46:50.782Z,4.43
2019-01-15T15:52:07.139Z,4.48
2019-01-15T15:57:38.848Z,4.43
2019-01-15T16:03:09.486Z,4.50
2019-01-15T16:08:28.268Z,4.46
2019-01-15T16:13:50.350Z,4.46
2019-01-15T16:19:23.975Z,4.42
2019-01-15T16:24:40.246Z,4.47
2019-01-15T16:30:03.264Z,4.43
2019-01-15T16:35:26.107Z,4.51
2019-01-15T16:40:40.599Z,4.48
2019-01-15T16:46:03.446Z,4.53
2019-01-15T16:51:25.086Z,4.56
2019-01-15T16:56:43.245Z,4.59
2019-01-15T17:02:01.760Z,4.49
2019-01-15T17:07:25.902Z,4.60
2019-01-15T17:12:47.454Z,4.60
2019-01-15T17:18:20.725Z,4.61
2019-01-15T17:23:54.021Z,4.57
2019-01-15T17:29:07.392Z,4.60
2019-01-15T17:34:30.387Z,4.68
2019-01-15T17:39:53.375Z,4.82
2019-01-15T17:45:16.433Z,4.81
2019-01-15T17:50:39.219Z,4.75
2019-01-15T17:56:01.815Z,4.78
2019-01-15T18:01:28.914Z,4.79
2019-01-15T18:07:06.131Z,4.96
2019-01-15T18:12:29.295Z,5.02
2019-01-15T18:17:57.037Z,4.92
2019-01-15T18:23:26.705Z,4.93
2019-01-15T18:29:02.164Z,4.98
2019-01-15T18:34:28.536Z,4.94
2019-01-15T18:40:01.517Z,4.98
2019-01-15T18:45:33.729Z,4.92
2019-01-15T18:50:57.177Z,4.90
2019-01-15T18:56:14.088Z,4.94
2019-01-15T19:01:38.364Z,4.93
2019-01-15T19:07:00.071Z,4.93
2019-01-15T19:12:20.992Z,4.91
2019-01-15T19:17:41.496Z,4.90
2019-01-15T19:23:18.405Z,4.93
2019-01-15T19:28:33.781Z,4.92
2019-01-15T19:33:57.369Z,4.88
2019-01-15T19:39:25.571Z,4.85
2019-01-15T19:45:02.038Z,4.88
2019-01-15T19:50:24.088Z,4.91
2019-01-15T19:55:48.236Z,4.96
2019-01-15T20:01:01.535Z,4.95
2019-01-15T20:06:14.921Z,4.94
2019-01-15T20:11:38.806Z,4.85
2019-01-15T20:16:54.582Z,4.95
2019-01-15T20:22:17.372Z,5.01
2019-01-15T20:27:51.384Z,5.07
2019-01-15T20:33:28.110Z,5.03
2019-01-15T20:38:43.271Z,5.04
2019-01-15T20:44:26.011Z,5.06
2019-01-15T20:49:53.368Z,5.01
2019-01-15T20:55:26.404Z,5.05
2019-01-15T21:00:42.590Z,5.10
2019-01-15T21:06:16.203Z,5.07
2019-01-15T21:11:46.246Z,5.14
2019-01-15T21:17:10.401Z,5.11
2019-01-15T21:22:28.008Z,5.08
2019-01-15T21:28:07.609Z,5.08
2019-01-15T21:33:28.896Z,5.07
2019-01-15T21:38:50.643Z,5.04
2019-01-15T21:44:09.726Z,5.11
2019-01-15T21:49:48.952Z,5.09
2019-01-15T21:55:11.945Z,5.10
2019-01-15T22:00:32.970Z,5.08
2019-01-15T22:05:47.137Z,4.99
2019-01-15T22:11:10.468Z,5.05
2019-01-15T22:16:52.787Z,4.94
2019-01-15T22:22:35.471Z,4.79
2019-01-15T22:28:07.728Z,4.72
2019-01-15T22:33:31.403Z,4.62
2019-01-15T22:38:54.507Z,4.61
2019-01-15T22:44:11.799Z,4.69
2019-01-15T22:49:43.191Z,4.74
2019-01-15T22:55:07.662Z,4.78
2019-01-15T23:00:40.062Z,4.81
2019-01-15T23:06:03.283Z,4.93
2019-01-15T23:11:27.451Z,4.93
2019-01-15T23:16:53.456Z,4.94
2019-01-15T23:22:20.625Z,4.91
2019-01-15T23:27:46.980Z,4.98
2019-01-15T23:33:19.067Z,5.06
2019-01-15T23:38:37.114Z,5.14
2019-01-15T23:43:56.799Z,5.11
2019-01-15T23:49:30.050Z,5.10
2019-01-15T23:54:53.141Z,5.11
