createdAt,value
2023-02-21T00:00:22.838Z,2.30
2023-02-21T00:03:08.805Z,2.10
2023-02-21T00:05:54.779Z,1.80
2023-02-21T00:08:40.534Z,2.05
2023-02-21T00:11:26.591Z,2.03
2023-02-21T00:14:12.488Z,1.98
2023-02-21T00:16:58.377Z,1.70
2023-02-21T00:19:44.177Z,1.85
2023-02-21T00:22:30.260Z,2.33
2023-02-21T00:25:16.299Z,33.63
2023-02-21T00:28:02.230Z,10.35
2023-02-21T00:30:48.380Z,21.52
2023-02-21T00:33:34.174Z,3.13
2023-02-21T00:36:20.053Z,2.17
2023-02-21T00:39:06.073Z,11.27
2023-02-21T00:41:51.839Z,14.15
2023-02-21T00:44:37.927Z,2.70
2023-02-21T00:47:23.865Z,20.20
2023-02-21T00:50:09.833Z,27.60
2023-02-21T00:52:55.755Z,8.27
2023-02-21T00:55:41.657Z,4.03
2023-02-21T00:58:27.561Z,19.67
2023-02-21T01:01:13.739Z,10.88
2023-02-21T01:03:59.786Z,4.07
2023-02-21T01:06:45.927Z,2.40
2023-02-21T01:09:31.933Z,2.00
2023-02-21T01:12:17.847Z,5.78
2023-02-21T01:15:03.929Z,3.90
2023-02-21T01:17:49.877Z,4.80
2023-02-21T01:20:35.879Z,5.20
2023-02-21T01:23:21.987Z,1.92
2023-02-21T01:26:07.632Z,2.42
2023-02-21T01:28:53.635Z,2.33
2023-02-21T01:31:40.157Z,4.15
2023-02-21T01:34:26.083Z,2.50
2023-02-21T01:37:12.048Z,3.88
2023-02-21T01:39:57.977Z,2.30
2023-02-21T01:42:45.814Z,2.33
2023-02-21T01:45:41.893Z,2.70
2023-02-21T01:48:29.931Z,2.47
2023-02-21T01:51:16.998Z,2.83
2023-02-21T01:54:03.084Z,2.97
2023-02-21T01:56:49.454Z,3.80
2023-02-21T01:59:36.572Z,3.60
2023-02-21T02:02:42.496Z,2.40
2023-02-21T02:05:30.628Z,2.15
2023-02-21T02:08:16.587Z,2.03
2023-02-21T02:11:03.488Z,2.10
2023-02-21T02:13:40.413Z,2.05
2023-02-21T02:16:07.540Z,3.22
2023-02-21T02:18:46.928Z,2.50
2023-02-21T02:21:24.102Z,2.53
2023-02-21T02:24:13.454Z,2.83
2023-02-21T02:26:58.976Z,2.30
2023-02-21T02:29:32.719Z,2.50
2023-02-21T02:32:23.495Z,2.58
2023-02-21T02:34:54.707Z,2.88
2023-02-21T02:37:43.046Z,2.92
2023-02-21T02:40:17.534Z,3.03
2023-02-21T02:42:44.799Z,2.80
2023-02-21T02:45:20.731Z,3.28
2023-02-21T02:47:51.155Z,3.83
2023-02-21T02:50:18.368Z,2.97
2023-02-21T02:52:56.063Z,3.63
2023-02-21T02:55:29.151Z,4.22
2023-02-21T02:57:56.496Z,4.25
2023-02-21T03:00:23.923Z,4.80
2023-02-21T03:02:54.105Z,4.43
2023-02-21T03:05:33.019Z,5.00
2023-02-21T03:08:06.206Z,4.60
2023-02-21T03:10:59.447Z,3.55
2023-02-21T03:13:42.952Z,3.70
2023-02-21T03:16:15.483Z,2.78
2023-02-21T03:18:49.047Z,2.78
2023-02-21T03:21:19.373Z,3.10
2023-02-21T03:23:48.120Z,2.42
2023-02-21T03:26:15.869Z,2.30
2023-02-21T03:28:43.525Z,2.67
2023-02-21T03:31:12.038Z,2.22
2023-02-21T03:33:39.376Z,2.13
2023-02-21T03:36:07.454Z,2.30
2023-02-21T03:38:35.012Z,2.10
2023-02-21T03:41:02.159Z,1.95
2023-02-21T03:43:29.213Z,1.90
2023-02-21T03:45:56.332Z,2.03
2023-02-21T03:48:31.873Z,1.92
2023-02-21T03:50:59.681Z,1.85
2023-02-21T03:53:26.893Z,2.20
2023-02-21T03:55:54.054Z,2.05
2023-02-21T03:58:21.209Z,2.03
2023-02-21T04:00:48.552Z,2.05
2023-02-21T04:03:15.727Z,2.22
2023-02-21T04:05:42.889Z,2.63
2023-02-21T04:08:10.000Z,2.70
2023-02-21T04:10:43.469Z,2.58
2023-02-21T04:13:20.045Z,2.63
2023-02-21T04:15:47.218Z,2.42
2023-02-21T04:18:14.413Z,2.33
2023-02-21T04:20:41.576Z,2.72
2023-02-21T04:23:08.663Z,2.75
2023-02-21T04:25:35.816Z,2.80
2023-02-21T04:28:02.988Z,3.28
2023-02-21T04:30:30.084Z,3.70
2023-02-21T04:32:57.298Z,3.80
2023-02-21T04:35:24.614Z,4.00
2023-02-21T04:37:51.772Z,3.92
2023-02-21T04:40:19.026Z,4.47
2023-02-21T04:42:46.154Z,4.00
2023-02-21T04:45:13.298Z,5.72
2023-02-21T04:47:40.431Z,5.45
2023-02-21T04:50:07.756Z,4.63
2023-02-21T04:52:34.893Z,5.38
2023-02-21T04:55:02.075Z,5.40
2023-02-21T04:57:29.237Z,5.97
2023-02-21T04:59:59.821Z,6.57
2023-02-21T05:02:27.836Z,6.95
2023-02-21T05:04:55.100Z,5.85
2023-02-21T05:07:22.379Z,5.78
2023-02-21T05:09:49.683Z,5.65
2023-02-21T05:12:16.896Z,5.70
2023-02-21T05:14:44.094Z,5.22
2023-02-21T05:17:11.347Z,4.53
2023-02-21T05:19:38.547Z,4.80
2023-02-21T05:22:07.549Z,4.53
2023-02-21T05:24:35.263Z,4.47
2023-02-21T05:27:02.455Z,4.28
2023-02-21T05:29:29.769Z,4.88
2023-02-21T05:31:56.995Z,5.57
2023-02-21T05:34:24.112Z,4.25
2023-02-21T05:36:51.320Z,5.10
2023-02-21T05:39:18.669Z,5.38
2023-02-21T05:41:50.041Z,7.03
2023-02-21T05:44:17.797Z,5.50
2023-02-21T05:46:46.007Z,4.25
2023-02-21T05:49:13.293Z,6.75
2023-02-21T05:51:41.635Z,3.72
2023-02-21T05:54:09.487Z,3.53
2023-02-21T05:56:43.113Z,3.03
2023-02-21T05:59:10.798Z,2.50
2023-02-21T06:01:38.075Z,7.35
2023-02-21T06:04:05.323Z,5.25
2023-02-21T06:06:32.709Z,3.20
2023-02-21T06:08:59.811Z,2.10
2023-02-21T06:11:28.443Z,2.20
2023-02-21T06:13:57.840Z,2.33
2023-02-21T06:16:25.657Z,3.10
2023-02-21T06:18:56.534Z,3.88
2023-02-21T06:21:24.112Z,3.65
2023-02-21T06:23:51.566Z,3.80
2023-02-21T06:26:19.028Z,3.35
2023-02-21T06:28:46.149Z,3.05
2023-02-21T06:31:13.588Z,2.60
2023-02-21T06:33:40.894Z,2.35
2023-02-21T06:36:09.259Z,2.47
2023-02-21T06:38:36.423Z,4.25
2023-02-21T06:41:09.624Z,4.60
2023-02-21T06:43:36.834Z,6.95
2023-02-21T06:46:04.597Z,5.82
2023-02-21T06:48:32.160Z,5.78
2023-02-21T06:50:59.454Z,5.30
2023-02-21T06:53:26.882Z,5.63
2023-02-21T06:55:54.449Z,4.45
2023-02-21T06:58:21.602Z,4.30
2023-02-21T07:00:48.738Z,3.83
2023-02-21T07:03:15.827Z,4.15
2023-02-21T07:05:43.945Z,3.80
2023-02-21T07:08:14.195Z,8.10
2023-02-21T07:10:41.348Z,5.35
2023-02-21T07:13:08.517Z,9.70
2023-02-21T07:15:35.764Z,7.88
2023-02-21T07:18:02.912Z,4.82
2023-02-21T07:20:30.802Z,5.00
2023-02-21T07:22:57.924Z,4.93
2023-02-21T07:25:25.139Z,4.82
2023-02-21T07:27:55.142Z,5.03
2023-02-21T07:30:22.408Z,6.63
2023-02-21T07:32:49.584Z,6.38
2023-02-21T07:35:16.787Z,7.93
2023-02-21T07:37:43.985Z,6.40
2023-02-21T07:40:11.297Z,6.05
2023-02-21T07:42:43.600Z,5.38
2023-02-21T07:45:11.305Z,4.53
2023-02-21T07:47:38.465Z,3.63
2023-02-21T07:50:05.838Z,2.63
2023-02-21T07:52:33.000Z,2.47
2023-02-21T07:55:00.174Z,2.67
2023-02-21T07:57:27.273Z,2.42
2023-02-21T07:59:54.767Z,2.90
2023-02-21T08:02:22.934Z,2.90
2023-02-21T08:04:53.503Z,2.75
2023-02-21T08:07:20.676Z,2.83
2023-02-21T08:09:47.817Z,2.63
2023-02-21T08:12:14.994Z,3.05
2023-02-21T08:14:42.127Z,2.85
2023-02-21T08:17:09.342Z,3.53
2023-02-21T08:19:36.427Z,3.50
2023-02-21T08:22:03.539Z,3.30
2023-02-21T08:24:30.647Z,3.20
2023-02-21T08:26:57.987Z,2.97
2023-02-21T08:29:25.313Z,3.50
2023-02-21T08:31:52.568Z,3.15
2023-02-21T08:34:22.663Z,3.47
2023-02-21T08:36:49.731Z,3.47
2023-02-21T08:39:16.816Z,3.40
2023-02-21T08:41:45.508Z,3.17
2023-02-21T08:44:13.534Z,3.50
2023-02-21T08:46:40.804Z,4.07
2023-02-21T08:49:08.245Z,3.45
2023-02-21T08:51:35.764Z,3.20
2023-02-21T08:54:03.613Z,3.45
2023-02-21T08:56:30.943Z,3.33
2023-02-21T08:58:58.262Z,3.17
2023-02-21T09:01:30.756Z,3.30
2023-02-21T09:03:57.911Z,3.88
2023-02-21T09:06:25.079Z,3.40
2023-02-21T09:08:52.248Z,3.47
2023-02-21T09:11:19.327Z,3.38
2023-02-21T09:13:46.442Z,3.28
2023-02-21T09:16:13.638Z,3.20
2023-02-21T09:18:40.795Z,3.67
2023-02-21T09:21:07.991Z,4.30
2023-02-21T09:23:35.103Z,4.13
2023-02-21T09:26:02.201Z,4.25
2023-02-21T09:28:31.514Z,3.60
2023-02-21T09:30:58.633Z,3.20
2023-02-21T09:33:25.880Z,4.68
2023-02-21T09:35:54.075Z,3.95
2023-02-21T09:38:21.413Z,3.90
2023-02-21T09:40:56.071Z,3.55
2023-02-21T09:43:32.679Z,4.00
2023-02-21T09:46:01.746Z,3.63
2023-02-21T09:48:29.359Z,3.47
2023-02-21T09:50:59.186Z,3.60
2023-02-21T09:53:32.019Z,3.85
2023-02-21T09:56:05.980Z,3.35
2023-02-21T09:58:33.166Z,3.60
2023-02-21T10:01:04.475Z,3.78
2023-02-21T10:03:49.720Z,3.65
2023-02-21T10:06:35.448Z,3.80
2023-02-21T10:09:12.016Z,3.58
2023-02-21T10:11:47.302Z,4.35
2023-02-21T10:14:15.521Z,4.05
2023-02-21T10:16:58.608Z,8.38
2023-02-21T10:19:31.790Z,3.67
2023-02-21T10:21:59.935Z,3.83
2023-02-21T10:24:28.209Z,3.45
2023-02-21T10:27:04.296Z,3.53
2023-02-21T10:29:38.530Z,3.50
2023-02-21T10:32:05.896Z,4.13
2023-02-21T10:34:34.447Z,3.17
2023-02-21T10:37:05.822Z,4.05
2023-02-21T10:39:39.919Z,3.55
2023-02-21T10:42:09.988Z,3.40
2023-02-21T10:44:37.281Z,3.05
2023-02-21T10:47:19.930Z,3.58
2023-02-21T10:50:03.339Z,3.90
2023-02-21T10:52:31.728Z,3.72
2023-02-21T10:55:01.654Z,3.95
2023-02-21T10:57:29.635Z,5.75
2023-02-21T10:59:56.822Z,8.93
2023-02-21T11:02:27.079Z,3.67
2023-02-21T11:04:55.578Z,5.65
2023-02-21T11:07:24.262Z,5.78
2023-02-21T11:09:51.434Z,3.60
2023-02-21T11:12:32.807Z,3.72
2023-02-21T11:14:59.963Z,5.05
2023-02-21T11:17:33.710Z,3.20
2023-02-21T11:20:07.879Z,3.40
2023-02-21T11:22:35.350Z,5.05
2023-02-21T11:25:21.316Z,3.28
2023-02-21T11:28:06.994Z,3.50
2023-02-21T11:30:38.638Z,2.33
2023-02-21T11:33:06.750Z,3.03
2023-02-21T11:35:46.721Z,5.78
2023-02-21T11:38:34.801Z,4.28
2023-02-21T11:41:02.531Z,2.75
2023-02-21T11:43:33.113Z,2.72
2023-02-21T11:46:00.268Z,2.35
2023-02-21T11:48:32.750Z,2.25
2023-02-21T11:51:02.201Z,2.10
2023-02-21T11:53:35.705Z,2.70
2023-02-21T11:56:02.797Z,4.40
2023-02-21T11:58:41.210Z,1.95
2023-02-21T12:01:13.492Z,4.13
2023-02-21T12:03:40.787Z,2.35
2023-02-21T12:06:14.492Z,1.90
2023-02-21T12:08:48.415Z,2.20
2023-02-21T12:11:49.119Z,2.55
2023-02-21T12:14:40.444Z,2.55
2023-02-21T12:17:27.101Z,1.88
2023-02-21T12:20:20.308Z,2.80
2023-02-21T12:25:23.521Z,2.80
2023-02-21T12:27:56.327Z,2.92
2023-02-21T12:30:26.954Z,3.15
2023-02-21T12:32:56.829Z,1.58
2023-02-21T12:35:27.961Z,2.42
2023-02-21T12:37:55.140Z,1.30
2023-02-21T12:40:30.096Z,1.10
2023-02-21T12:43:12.692Z,2.15
2023-02-21T12:45:40.019Z,1.30
2023-02-21T12:48:07.206Z,1.40
2023-02-21T12:50:37.399Z,1.42
2023-02-21T12:53:09.250Z,1.45
2023-02-21T12:55:40.335Z,1.30
2023-02-21T12:58:07.583Z,1.10
2023-02-21T13:00:37.596Z,0.90
2023-02-21T13:03:07.782Z,1.10
2023-02-21T13:05:45.042Z,0.98
2023-02-21T13:08:12.278Z,1.20
2023-02-21T13:10:47.120Z,1.10
2023-02-21T13:13:15.763Z,1.00
2023-02-21T13:15:45.941Z,1.23
2023-02-21T13:18:21.481Z,0.98
2023-02-21T13:20:52.959Z,1.15
2023-02-21T13:23:57.549Z,1.08
2023-02-21T13:26:40.304Z,1.52
2023-02-21T13:29:16.932Z,3.15
2023-02-21T13:31:45.974Z,1.15
2023-02-21T13:34:18.036Z,1.20
2023-02-21T13:36:47.255Z,1.37
2023-02-21T13:39:14.388Z,1.50
2023-02-21T13:41:50.376Z,1.33
2023-02-21T13:44:19.719Z,1.55
2023-02-21T13:46:47.164Z,1.00
2023-02-21T13:49:33.111Z,1.27
2023-02-21T13:52:19.085Z,1.55
2023-02-21T13:55:09.964Z,1.10
2023-02-21T13:57:38.885Z,1.42
2023-02-21T14:00:26.920Z,1.20
2023-02-21T14:03:06.138Z,1.20
2023-02-21T14:05:46.174Z,1.15
2023-02-21T14:08:19.539Z,1.02
2023-02-21T14:10:48.627Z,1.35
2023-02-21T14:13:38.568Z,1.15
2023-02-21T14:16:09.070Z,1.20
2023-02-21T14:18:51.956Z,1.25
2023-02-21T14:21:37.825Z,1.08
2023-02-21T14:24:11.036Z,1.00
2023-02-21T14:26:43.047Z,1.33
2023-02-21T14:29:13.162Z,1.10
2023-02-21T14:31:48.389Z,0.90
2023-02-21T14:34:18.375Z,1.08
2023-02-21T14:36:45.768Z,1.20
2023-02-21T14:39:13.185Z,1.13
2023-02-21T14:41:40.330Z,1.08
2023-02-21T14:44:20.737Z,1.10
2023-02-21T14:47:06.479Z,1.15
2023-02-21T14:49:47.576Z,1.10
2023-02-21T14:52:25.600Z,1.20
2023-02-21T14:55:10.720Z,0.90
2023-02-21T14:57:47.159Z,0.70
2023-02-21T15:00:18.727Z,0.85
2023-02-21T15:02:53.629Z,0.80
2023-02-21T15:05:29.505Z,0.98
2023-02-21T15:07:56.738Z,0.90
2023-02-21T15:10:40.309Z,1.70
2023-02-21T15:13:07.582Z,1.00
2023-02-21T15:15:34.659Z,0.80
2023-02-21T15:18:09.891Z,1.08
2023-02-21T15:20:41.432Z,0.80
2023-02-21T15:23:21.523Z,0.95
2023-02-21T15:25:56.003Z,0.70
2023-02-21T15:28:24.784Z,0.77
2023-02-21T15:31:06.462Z,1.80
2023-02-21T15:33:35.204Z,1.40
2023-02-21T15:36:09.005Z,1.35
2023-02-21T15:38:43.080Z,1.20
2023-02-21T15:41:16.515Z,2.10
2023-02-21T15:43:59.662Z,3.03
2023-02-21T15:46:30.107Z,3.88
2023-02-21T15:49:00.994Z,1.30
2023-02-21T15:51:29.893Z,1.40
2023-02-21T15:54:24.598Z,2.00
2023-02-21T15:57:11.215Z,1.35
2023-02-21T15:59:39.128Z,1.75
2023-02-21T16:02:15.203Z,2.00
2023-02-21T16:04:43.589Z,1.25
2023-02-21T16:07:26.700Z,1.17
2023-02-21T16:09:59.989Z,1.17
2023-02-21T16:12:31.633Z,1.13
2023-02-21T16:15:00.329Z,2.10
2023-02-21T16:17:34.051Z,1.65
2023-02-21T16:20:13.418Z,2.35
2023-02-21T16:23:06.220Z,2.00
2023-02-21T16:25:28.576Z,1.52
2023-02-21T16:27:57.919Z,1.58
2023-02-21T16:30:29.395Z,1.52
2023-02-21T16:33:00.627Z,1.60
2023-02-21T16:35:28.032Z,3.00
2023-02-21T16:37:57.006Z,2.47
2023-02-21T16:40:31.561Z,3.00
2023-02-21T16:43:00.256Z,2.70
2023-02-21T16:45:27.342Z,3.17
2023-02-21T16:47:58.711Z,3.15
2023-02-21T16:50:25.945Z,5.30
2023-02-21T16:52:53.144Z,3.85
2023-02-21T16:55:20.538Z,4.20
2023-02-21T16:57:49.232Z,5.35
2023-02-21T17:00:17.474Z,3.38
2023-02-21T17:02:44.619Z,4.10
2023-02-21T17:05:11.926Z,5.40
2023-02-21T17:07:39.232Z,8.10
2023-02-21T17:10:06.534Z,7.78
2023-02-21T17:12:33.679Z,7.47
2023-02-21T17:15:00.825Z,7.60
2023-02-21T17:17:28.039Z,7.65
2023-02-21T17:19:55.508Z,9.15
2023-02-21T17:22:22.595Z,7.68
2023-02-21T17:24:49.751Z,7.93
2023-02-21T17:27:16.947Z,7.10
2023-02-21T17:29:44.122Z,7.75
2023-02-21T17:32:11.344Z,18.08
2023-02-21T17:34:38.604Z,6.80
2023-02-21T17:37:05.846Z,10.13
2023-02-21T17:39:32.986Z,10.48
2023-02-21T17:42:00.100Z,7.53
2023-02-21T17:44:28.340Z,6.70
2023-02-21T17:46:56.263Z,7.72
2023-02-21T17:49:24.660Z,9.20
2023-02-21T17:51:52.189Z,7.35
2023-02-21T17:54:21.420Z,8.27
2023-02-21T17:56:48.880Z,7.95
2023-02-21T17:59:16.513Z,9.40
2023-02-21T18:01:43.686Z,9.65
2023-02-21T18:04:11.426Z,10.77
2023-02-21T18:06:38.668Z,10.52
2023-02-21T18:09:07.417Z,10.85
2023-02-21T18:11:38.114Z,10.13
2023-02-21T18:14:05.542Z,10.05
2023-02-21T18:16:32.818Z,8.32
2023-02-21T18:18:59.910Z,9.20
2023-02-21T18:21:27.521Z,11.25
2023-02-21T18:23:54.704Z,9.30
2023-02-21T18:26:22.092Z,8.18
2023-02-21T18:28:49.723Z,7.82
2023-02-21T18:31:18.643Z,6.47
2023-02-21T18:33:46.419Z,6.72
2023-02-21T18:36:13.523Z,6.20
2023-02-21T18:38:41.207Z,5.80
2023-02-21T18:41:15.765Z,6.50
2023-02-21T18:43:44.092Z,10.88
2023-02-21T18:46:12.365Z,8.85
2023-02-21T18:48:42.095Z,9.60
2023-02-21T18:51:10.492Z,7.93
2023-02-21T18:53:37.887Z,7.15
2023-02-21T18:56:08.570Z,7.28
2023-02-21T18:58:35.664Z,6.45
2023-02-21T19:01:02.796Z,6.05
2023-02-21T19:03:29.931Z,7.40
2023-02-21T19:05:57.387Z,6.53
2023-02-21T19:08:24.539Z,4.85
2023-02-21T19:10:52.639Z,4.72
2023-02-21T19:13:19.929Z,4.40
2023-02-21T19:15:47.013Z,5.43
2023-02-21T19:18:14.163Z,5.03
2023-02-21T19:20:43.541Z,4.82
2023-02-21T19:23:10.849Z,5.43
2023-02-21T19:25:38.231Z,6.55
2023-02-21T19:28:06.854Z,5.97
2023-02-21T19:30:36.614Z,6.20
2023-02-21T19:33:05.529Z,6.05
2023-02-21T19:35:33.555Z,6.32
2023-02-21T19:38:03.052Z,6.75
2023-02-21T19:40:30.171Z,5.20
2023-02-21T19:42:57.300Z,5.80
2023-02-21T19:45:24.508Z,5.90
2023-02-21T19:47:51.789Z,6.22
2023-02-21T19:50:18.948Z,5.55
2023-02-21T19:52:51.603Z,5.78
2023-02-21T19:55:18.741Z,5.22
2023-02-21T19:57:45.852Z,4.75
2023-02-21T20:00:13.239Z,5.13
2023-02-21T20:02:40.349Z,5.82
2023-02-21T20:05:07.679Z,6.82
2023-02-21T20:07:34.812Z,6.20
2023-02-21T20:10:01.998Z,6.15
2023-02-21T20:12:29.755Z,5.90
2023-02-21T20:14:57.033Z,5.35
2023-02-21T20:17:25.077Z,5.60
2023-02-21T20:19:52.325Z,5.40
2023-02-21T20:22:19.508Z,5.15
2023-02-21T20:24:46.636Z,5.95
2023-02-21T20:27:15.073Z,5.07
2023-02-21T20:29:42.277Z,5.72
2023-02-21T20:32:09.492Z,5.30
2023-02-21T20:34:39.352Z,5.60
2023-02-21T20:37:06.620Z,5.25
2023-02-21T20:39:34.899Z,5.85
2023-02-21T20:42:03.343Z,6.50
2023-02-21T20:44:34.256Z,8.40
2023-02-21T20:47:02.303Z,8.73
2023-02-21T20:49:29.533Z,9.77
2023-02-21T20:51:56.684Z,8.77
2023-02-21T20:54:24.123Z,8.02
2023-02-21T20:56:53.689Z,7.32
2023-02-21T20:59:29.490Z,7.75
2023-02-21T21:01:57.959Z,6.65
2023-02-21T21:04:26.676Z,6.47
2023-02-21T21:06:57.210Z,6.70
2023-02-21T21:09:28.869Z,6.55
2023-02-21T21:12:02.632Z,6.85
2023-02-21T21:14:35.392Z,6.50
2023-02-21T21:19:34.208Z,7.50
2023-02-21T21:22:06.447Z,7.93
2023-02-21T21:24:33.712Z,7.50
2023-02-21T21:27:06.398Z,10.10
2023-02-21T21:29:36.501Z,15.77
2023-02-21T21:32:05.387Z,17.02
2023-02-21T21:34:33.297Z,13.43
2023-02-21T21:37:01.812Z,12.32
2023-02-21T21:39:29.200Z,10.73
2023-02-21T21:42:05.197Z,10.40
2023-02-21T21:44:33.128Z,10.63
2023-02-21T21:47:03.183Z,9.95
2023-02-21T21:49:32.449Z,8.65
2023-02-21T21:52:00.180Z,9.00
2023-02-21T21:54:27.949Z,8.38
2023-02-21T21:56:55.714Z,8.77
2023-02-21T21:59:26.973Z,7.72
2023-02-21T22:01:57.597Z,7.97
2023-02-21T22:04:28.404Z,8.23
2023-02-21T22:06:56.725Z,7.93
2023-02-21T22:09:25.466Z,7.45
2023-02-21T22:11:53.201Z,8.35
2023-02-21T22:14:22.557Z,8.18
2023-02-21T22:16:50.929Z,6.85
2023-02-21T22:19:18.369Z,7.85
2023-02-21T22:21:46.093Z,8.45
2023-02-21T22:24:20.589Z,9.82
2023-02-21T22:26:47.947Z,9.05
2023-02-21T22:29:15.913Z,9.18
2023-02-21T22:31:43.816Z,8.88
2023-02-21T22:34:23.566Z,8.13
2023-02-21T22:36:55.123Z,8.00
2023-02-21T22:39:22.936Z,8.20
2023-02-21T22:41:50.037Z,8.15
2023-02-21T22:44:17.233Z,7.75
2023-02-21T22:46:45.795Z,7.18
2023-02-21T22:49:16.752Z,7.97
2023-02-21T22:51:44.098Z,7.55
2023-02-21T22:54:15.959Z,6.45
2023-02-21T22:56:51.067Z,6.63
2023-02-21T22:59:19.419Z,7.10
2023-02-21T23:01:46.643Z,6.93
2023-02-21T23:04:22.680Z,6.43
2023-02-21T23:06:49.734Z,6.13
2023-02-21T23:09:17.883Z,6.72
2023-02-21T23:11:49.184Z,6.45
2023-02-21T23:14:18.160Z,6.03
2023-02-21T23:16:45.580Z,6.32
2023-02-21T23:19:13.126Z,5.95
2023-02-21T23:21:47.541Z,6.22
2023-02-21T23:24:15.847Z,5.68
2023-02-21T23:26:46.353Z,5.60
2023-02-21T23:29:13.967Z,6.20
2023-02-21T23:31:41.555Z,5.57
2023-02-21T23:34:09.974Z,5.78
2023-02-21T23:36:39.631Z,5.15
2023-02-21T23:39:09.104Z,5.18
2023-02-21T23:41:40.505Z,5.10
2023-02-21T23:44:14.019Z,5.35
2023-02-21T23:46:42.657Z,5.57
2023-02-21T23:49:16.029Z,5.45
2023-02-21T23:51:44.939Z,5.28
2023-02-21T23:54:13.574Z,5.05
2023-02-21T23:56:40.749Z,5.32
2023-02-21T23:59:08.193Z,5.32
