createdAt,value
2022-10-31T00:01:30.573Z,7.27
2022-10-31T00:03:57.567Z,7.50
2022-10-31T00:06:25.162Z,7.93
2022-10-31T00:08:57.944Z,8.73
2022-10-31T00:11:25.183Z,7.80
2022-10-31T00:13:52.193Z,8.47
2022-10-31T00:16:21.866Z,7.73
2022-10-31T00:18:57.507Z,8.40
2022-10-31T00:21:25.387Z,7.87
2022-10-31T00:23:52.331Z,7.50
2022-10-31T00:26:20.001Z,8.10
2022-10-31T00:28:48.047Z,7.57
2022-10-31T00:31:15.509Z,7.97
2022-10-31T00:33:43.137Z,7.53
2022-10-31T00:36:17.470Z,6.80
2022-10-31T00:38:45.554Z,7.83
2022-10-31T00:41:13.585Z,7.37
2022-10-31T00:43:42.459Z,7.63
2022-10-31T00:46:09.906Z,7.70
2022-10-31T00:48:36.938Z,6.67
2022-10-31T00:51:04.305Z,7.43
2022-10-31T00:53:31.249Z,7.60
2022-10-31T00:55:58.433Z,7.07
2022-10-31T00:58:25.562Z,6.60
2022-10-31T01:00:56.353Z,6.73
2022-10-31T01:03:25.687Z,6.80
2022-10-31T01:06:09.894Z,7.33
2022-10-31T01:08:37.789Z,7.17
2022-10-31T01:11:20.173Z,7.13
2022-10-31T01:13:47.913Z,7.17
2022-10-31T01:16:20.843Z,7.50
2022-10-31T01:18:47.966Z,7.50
2022-10-31T01:21:18.369Z,7.67
2022-10-31T01:23:45.619Z,7.57
2022-10-31T01:26:23.519Z,7.67
2022-10-31T01:28:51.622Z,7.67
2022-10-31T01:31:20.866Z,7.87
2022-10-31T01:33:48.639Z,8.33
2022-10-31T01:36:24.810Z,7.90
2022-10-31T01:38:53.783Z,7.83
2022-10-31T01:41:23.684Z,7.80
2022-10-31T01:43:58.272Z,7.73
2022-10-31T01:46:36.789Z,7.13
2022-10-31T01:49:09.519Z,6.97
2022-10-31T01:51:42.930Z,7.23
2022-10-31T01:54:13.911Z,7.43
2022-10-31T01:56:46.205Z,7.33
2022-10-31T01:59:18.087Z,7.40
2022-10-31T02:01:45.272Z,7.07
2022-10-31T02:04:13.142Z,6.97
2022-10-31T02:06:46.551Z,7.13
2022-10-31T02:09:14.905Z,7.10
2022-10-31T02:11:43.177Z,6.50
2022-10-31T02:14:12.094Z,6.93
2022-10-31T02:16:39.471Z,6.53
2022-10-31T02:19:11.871Z,7.20
2022-10-31T02:22:01.059Z,8.53
2022-10-31T02:24:49.745Z,6.63
2022-10-31T02:27:17.052Z,7.33
2022-10-31T02:30:21.146Z,7.37
2022-10-31T02:33:08.390Z,7.10
2022-10-31T02:36:02.944Z,6.60
2022-10-31T02:38:52.343Z,7.90
2022-10-31T02:41:38.126Z,7.23
2022-10-31T02:44:39.743Z,7.20
2022-10-31T02:47:12.813Z,6.80
2022-10-31T02:49:48.873Z,6.60
2022-10-31T02:52:20.184Z,6.27
2022-10-31T02:54:48.635Z,5.90
2022-10-31T02:57:19.567Z,5.87
2022-10-31T02:59:50.704Z,5.73
2022-10-31T03:02:29.802Z,5.67
2022-10-31T03:05:18.092Z,5.90
2022-10-31T03:08:24.621Z,5.80
2022-10-31T03:11:07.141Z,5.87
2022-10-31T03:13:41.101Z,5.70
2022-10-31T03:16:48.303Z,5.10
2022-10-31T03:19:43.906Z,5.23
2022-10-31T03:22:27.339Z,6.20
2022-10-31T03:24:56.154Z,7.13
2022-10-31T03:27:27.406Z,8.53
2022-10-31T03:29:58.473Z,9.13
2022-10-31T03:32:56.913Z,9.73
2022-10-31T03:35:26.996Z,10.40
2022-10-31T03:37:55.984Z,9.37
2022-10-31T03:40:26.039Z,9.90
2022-10-31T03:43:01.618Z,9.13
2022-10-31T03:45:32.209Z,7.47
2022-10-31T03:48:00.703Z,7.33
2022-10-31T03:50:36.459Z,7.20
2022-10-31T03:53:10.750Z,7.70
2022-10-31T03:55:44.614Z,7.70
2022-10-31T04:00:54.377Z,6.30
2022-10-31T04:03:29.562Z,6.57
2022-10-31T04:06:03.887Z,7.30
2022-10-31T04:08:33.973Z,6.53
2022-10-31T04:11:03.623Z,7.27
2022-10-31T04:13:36.721Z,7.10
2022-10-31T04:16:17.160Z,7.57
2022-10-31T04:18:45.352Z,7.80
2022-10-31T04:21:12.350Z,8.23
2022-10-31T04:23:39.365Z,8.03
2022-10-31T04:26:16.650Z,7.40
2022-10-31T04:28:44.856Z,7.03
2022-10-31T04:31:13.612Z,7.63
2022-10-31T04:33:41.742Z,9.10
2022-10-31T04:36:08.923Z,7.60
2022-10-31T04:38:36.203Z,7.90
2022-10-31T04:41:08.597Z,6.73
2022-10-31T04:43:53.079Z,6.10
2022-10-31T04:46:20.179Z,5.40
2022-10-31T04:48:48.036Z,6.07
2022-10-31T04:51:15.355Z,5.60
2022-10-31T04:53:42.819Z,5.47
2022-10-31T04:56:38.731Z,4.70
2022-10-31T04:59:12.079Z,5.57
2022-10-31T05:01:50.318Z,5.37
2022-10-31T05:04:22.034Z,6.67
2022-10-31T05:06:49.102Z,5.97
2022-10-31T05:09:16.197Z,5.73
2022-10-31T05:11:43.911Z,6.20
2022-10-31T05:14:33.645Z,6.50
2022-10-31T05:17:20.627Z,6.63
2022-10-31T05:20:07.026Z,5.77
2022-10-31T05:23:00.986Z,5.53
2022-10-31T05:25:30.010Z,5.70
2022-10-31T05:27:58.026Z,5.90
2022-10-31T05:30:31.386Z,6.80
2022-10-31T05:32:59.858Z,7.03
2022-10-31T05:35:45.566Z,5.63
2022-10-31T05:38:30.519Z,6.97
2022-10-31T05:41:03.140Z,6.60
2022-10-31T05:43:33.126Z,6.43
2022-10-31T05:46:02.165Z,5.97
2022-10-31T05:48:52.175Z,5.93
2022-10-31T05:51:38.124Z,5.83
2022-10-31T05:54:06.238Z,6.17
2022-10-31T05:56:33.231Z,6.47
2022-10-31T05:59:00.853Z,6.70
2022-10-31T06:01:28.338Z,7.30
2022-10-31T06:03:56.417Z,6.37
2022-10-31T06:06:24.347Z,6.93
2022-10-31T06:08:51.249Z,9.90
2022-10-31T06:11:21.324Z,10.77
2022-10-31T06:14:14.413Z,10.77
2022-10-31T06:16:56.315Z,10.33
2022-10-31T06:19:41.757Z,8.60
2022-10-31T06:22:12.518Z,8.83
2022-10-31T06:24:40.023Z,8.90
2022-10-31T06:27:21.865Z,7.43
2022-10-31T06:29:49.477Z,7.80
2022-10-31T06:32:42.583Z,8.60
2022-10-31T06:35:10.697Z,8.37
2022-10-31T06:37:38.349Z,8.03
2022-10-31T06:40:22.215Z,8.07
2022-10-31T06:43:08.878Z,7.07
2022-10-31T06:45:36.090Z,6.70
2022-10-31T06:48:24.052Z,5.87
2022-10-31T06:51:10.658Z,6.10
2022-10-31T06:53:38.105Z,6.00
2022-10-31T06:56:07.162Z,6.23
2022-10-31T06:58:39.910Z,6.03
2022-10-31T07:01:09.131Z,5.57
2022-10-31T07:03:36.830Z,4.93
2022-10-31T07:06:03.944Z,5.10
2022-10-31T07:08:32.218Z,5.03
2022-10-31T07:10:59.227Z,5.33
2022-10-31T07:13:28.753Z,4.97
2022-10-31T07:16:07.690Z,5.10
2022-10-31T07:18:36.336Z,5.43
2022-10-31T07:21:03.658Z,5.30
2022-10-31T07:23:30.757Z,6.23
2022-10-31T07:26:18.027Z,6.33
2022-10-31T07:28:49.050Z,6.80
2022-10-31T07:31:19.155Z,5.97
2022-10-31T07:33:46.231Z,6.60
2022-10-31T07:36:28.257Z,5.97
2022-10-31T07:39:00.406Z,5.73
2022-10-31T07:41:27.560Z,5.87
2022-10-31T07:43:54.802Z,6.13
2022-10-31T07:46:44.861Z,6.47
2022-10-31T07:49:37.882Z,6.33
2022-10-31T07:52:10.621Z,8.40
2022-10-31T07:54:55.945Z,7.67
2022-10-31T07:57:25.341Z,5.70
2022-10-31T07:59:53.033Z,5.70
2022-10-31T08:02:20.301Z,5.70
2022-10-31T08:17:54.686Z,5.23
2022-10-31T08:20:24.296Z,4.43
2022-10-31T08:22:56.843Z,4.87
2022-10-31T08:25:24.689Z,5.17
2022-10-31T08:27:56.630Z,4.80
2022-10-31T08:30:29.514Z,4.80
2022-10-31T08:59:03.879Z,5.67
2022-10-31T09:02:03.180Z,5.70
2022-10-31T09:12:11.849Z,7.20
2022-10-31T09:14:57.297Z,6.80
2022-10-31T09:17:30.114Z,6.63
2022-10-31T09:20:26.237Z,7.23
2022-10-31T09:23:04.308Z,6.70
2022-10-31T09:28:19.914Z,8.33
2022-10-31T09:30:49.328Z,7.83
2022-10-31T11:37:36.552Z,9.00
2022-10-31T11:40:07.348Z,8.17
2022-10-31T11:42:42.529Z,8.63
2022-10-31T11:45:28.815Z,8.30
2022-10-31T11:47:59.812Z,8.63
2022-10-31T11:50:42.629Z,7.90
2022-10-31T11:53:19.050Z,8.87
2022-10-31T11:55:47.429Z,8.10
2022-10-31T11:58:26.527Z,8.17
2022-10-31T12:00:56.363Z,8.57
2022-10-31T12:03:23.362Z,8.80
2022-10-31T12:06:18.995Z,8.37
2022-10-31T12:08:46.809Z,9.57
2022-10-31T12:11:31.753Z,8.87
2022-10-31T12:14:20.105Z,7.23
2022-10-31T12:17:09.798Z,7.67
2022-10-31T12:19:36.778Z,7.40
2022-10-31T12:22:19.476Z,7.37
2022-10-31T12:25:06.908Z,7.77
2022-10-31T12:27:50.408Z,8.47
2022-10-31T12:30:22.822Z,7.63
2022-10-31T12:33:06.329Z,7.33
2022-10-31T12:38:16.168Z,8.07
2022-10-31T12:41:09.031Z,8.13
2022-10-31T12:43:58.561Z,8.17
2022-10-31T12:46:43.894Z,7.73
2022-10-31T12:49:18.389Z,6.97
2022-10-31T12:52:03.967Z,8.20
2022-10-31T12:54:48.035Z,7.57
2022-10-31T12:57:32.342Z,7.73
2022-10-31T13:00:03.643Z,7.80
2022-10-31T13:02:33.344Z,8.27
2022-10-31T13:05:05.936Z,8.40
2022-10-31T13:08:12.774Z,7.70
2022-10-31T13:10:50.119Z,8.17
2022-10-31T13:13:32.026Z,7.90
2022-10-31T13:16:20.222Z,7.93
2022-10-31T13:19:06.060Z,6.87
2022-10-31T13:21:44.983Z,8.10
2022-10-31T13:24:20.962Z,7.73
2022-10-31T13:26:53.243Z,6.90
2022-10-31T13:29:34.477Z,7.83
2022-10-31T13:32:08.687Z,7.03
2022-10-31T13:34:43.491Z,6.33
2022-10-31T13:37:19.417Z,7.30
2022-10-31T13:40:09.926Z,7.53
2022-10-31T13:42:49.153Z,8.23
2022-10-31T13:45:22.024Z,7.20
2022-10-31T13:48:07.555Z,7.23
2022-10-31T13:50:34.754Z,6.93
2022-10-31T13:53:12.921Z,6.80
2022-10-31T13:55:43.625Z,7.90
2022-10-31T13:58:22.467Z,7.50
2022-10-31T14:01:11.892Z,7.80
2022-10-31T14:07:00.646Z,8.13
2022-10-31T14:09:34.083Z,8.90
2022-10-31T14:12:26.525Z,8.40
2022-10-31T14:15:16.550Z,8.00
2022-10-31T14:17:48.021Z,7.30
2022-10-31T14:20:15.115Z,6.33
2022-10-31T14:22:43.211Z,6.73
2022-10-31T14:25:37.953Z,7.10
2022-10-31T14:28:32.109Z,7.00
2022-10-31T14:31:00.610Z,6.10
2022-10-31T14:33:30.706Z,5.50
2022-10-31T14:36:22.014Z,5.70
2022-10-31T14:39:00.773Z,5.57
2022-10-31T14:41:30.688Z,5.57
2022-10-31T14:44:32.906Z,6.53
2022-10-31T14:47:34.569Z,5.77
2022-10-31T14:50:17.013Z,5.97
2022-10-31T14:52:50.077Z,5.60
2022-10-31T14:55:18.681Z,5.57
2022-10-31T14:57:53.487Z,5.97
2022-10-31T15:00:23.630Z,5.77
2022-10-31T15:03:05.898Z,5.70
2022-10-31T15:05:35.666Z,6.40
2022-10-31T15:08:02.573Z,5.53
2022-10-31T15:10:33.371Z,4.97
2022-10-31T15:13:20.318Z,6.50
2022-10-31T15:15:52.022Z,5.70
2022-10-31T15:18:23.887Z,6.27
2022-10-31T15:20:52.570Z,6.30
2022-10-31T15:23:30.622Z,5.30
2022-10-31T15:26:03.177Z,6.03
2022-10-31T15:28:32.091Z,7.23
2022-10-31T15:31:01.650Z,7.43
2022-10-31T15:33:37.904Z,6.53
2022-10-31T15:36:07.228Z,6.27
2022-10-31T15:38:34.544Z,7.17
2022-10-31T15:41:19.708Z,7.23
2022-10-31T15:43:47.996Z,7.30
2022-10-31T15:46:15.139Z,6.83
2022-10-31T15:48:47.307Z,6.90
2022-10-31T15:51:14.745Z,6.63
2022-10-31T15:53:47.228Z,6.53
2022-10-31T15:56:25.561Z,8.60
2022-10-31T15:58:54.655Z,7.63
2022-10-31T16:01:26.113Z,8.00
2022-10-31T16:04:03.600Z,13.40
2022-10-31T16:06:32.564Z,22.23
2022-10-31T16:08:59.748Z,29.63
2022-10-31T16:11:38.117Z,25.00
2022-10-31T16:14:23.104Z,8.37
2022-10-31T16:16:54.997Z,7.90
2022-10-31T16:19:23.642Z,6.80
2022-10-31T16:21:56.157Z,6.63
2022-10-31T16:24:28.741Z,5.90
2022-10-31T16:27:04.307Z,6.27
2022-10-31T16:29:42.306Z,5.53
2022-10-31T16:32:53.899Z,6.80
2022-10-31T16:35:35.843Z,6.47
2022-10-31T16:38:03.429Z,7.13
2022-10-31T16:40:31.346Z,6.90
2022-10-31T16:43:00.642Z,7.73
2022-10-31T16:45:31.570Z,10.43
2022-10-31T16:48:23.586Z,12.93
2022-10-31T16:50:53.697Z,10.30
2022-10-31T16:53:20.882Z,13.90
2022-10-31T16:55:51.899Z,13.37
2022-10-31T16:58:39.195Z,13.03
2022-10-31T17:01:08.030Z,13.03
2022-10-31T17:03:36.407Z,16.33
2022-10-31T17:06:03.528Z,16.93
2022-10-31T17:08:31.006Z,16.83
2022-10-31T17:10:59.657Z,12.90
2022-10-31T17:13:29.951Z,13.60
2022-10-31T17:16:00.248Z,13.77
2022-10-31T17:18:27.994Z,13.80
2022-10-31T17:21:00.110Z,13.70
2022-10-31T17:23:28.283Z,11.97
2022-10-31T17:25:56.042Z,11.17
2022-10-31T17:28:23.200Z,11.00
2022-10-31T17:30:50.261Z,18.83
2022-10-31T17:33:17.691Z,16.80
2022-10-31T17:35:45.398Z,18.03
2022-10-31T17:38:13.022Z,16.10
2022-10-31T17:40:44.225Z,12.73
2022-10-31T17:43:12.283Z,14.17
2022-10-31T17:45:40.995Z,13.90
2022-10-31T17:48:12.550Z,18.50
2022-10-31T17:50:39.787Z,16.90
2022-10-31T17:53:06.907Z,16.47
2022-10-31T17:55:37.252Z,19.23
2022-10-31T17:58:05.101Z,17.77
2022-10-31T18:00:32.378Z,17.10
2022-10-31T18:02:59.678Z,20.23
2022-10-31T18:05:26.913Z,19.97
2022-10-31T18:07:54.204Z,19.17
2022-10-31T18:10:21.455Z,19.87
2022-10-31T18:12:48.846Z,17.80
2022-10-31T18:15:16.625Z,18.07
2022-10-31T18:17:44.059Z,16.33
2022-10-31T18:20:11.447Z,17.83
2022-10-31T18:22:38.442Z,19.20
2022-10-31T18:25:05.927Z,18.23
2022-10-31T18:27:32.944Z,18.80
2022-10-31T18:29:59.911Z,16.03
2022-10-31T18:32:27.033Z,15.00
2022-10-31T18:34:53.964Z,16.27
2022-10-31T18:37:20.879Z,17.83
2022-10-31T18:39:47.870Z,19.47
2022-10-31T18:42:14.908Z,18.50
2022-10-31T18:44:41.933Z,19.63
2022-10-31T18:47:08.905Z,20.67
2022-10-31T18:49:36.644Z,17.83
2022-10-31T18:52:04.747Z,16.73
2022-10-31T18:54:31.709Z,20.40
2022-10-31T18:56:58.651Z,20.70
2022-10-31T18:59:25.816Z,24.40
2022-10-31T19:01:52.941Z,20.83
2022-10-31T19:04:19.969Z,17.10
2022-10-31T19:06:46.935Z,16.13
2022-10-31T19:09:13.935Z,15.97
2022-10-31T19:11:40.916Z,16.37
2022-10-31T19:14:08.586Z,16.73
2022-10-31T19:16:35.800Z,16.80
2022-10-31T19:19:02.815Z,16.63
2022-10-31T19:21:31.175Z,16.80
2022-10-31T19:23:59.159Z,19.37
2022-10-31T19:26:27.427Z,16.23
2022-10-31T19:28:56.506Z,17.83
2022-10-31T19:31:24.000Z,16.60
2022-10-31T19:33:51.288Z,15.67
2022-10-31T19:36:19.907Z,16.20
2022-10-31T19:38:49.414Z,19.67
2022-10-31T19:41:26.101Z,20.50
2022-10-31T19:43:53.942Z,24.97
2022-10-31T19:46:33.806Z,22.30
2022-10-31T19:49:10.545Z,22.23
2022-10-31T19:51:37.527Z,21.57
2022-10-31T19:54:04.779Z,23.27
2022-10-31T19:56:31.673Z,19.80
2022-10-31T19:59:02.743Z,19.97
2022-10-31T20:01:29.990Z,19.30
2022-10-31T20:03:56.995Z,17.63
2022-10-31T20:06:26.752Z,19.27
2022-10-31T20:08:56.154Z,19.50
2022-10-31T20:11:24.773Z,19.23
2022-10-31T20:13:52.321Z,16.63
2022-10-31T20:16:19.280Z,15.20
2022-10-31T20:18:47.127Z,15.10
2022-10-31T20:21:22.762Z,15.80
2022-10-31T20:23:54.379Z,15.77
2022-10-31T20:26:21.503Z,14.60
2022-10-31T20:28:49.174Z,15.97
2022-10-31T20:31:21.533Z,14.40
2022-10-31T20:33:49.331Z,16.37
2022-10-31T20:36:19.630Z,15.03
2022-10-31T20:38:47.936Z,16.37
2022-10-31T20:41:15.419Z,18.13
2022-10-31T20:43:42.494Z,22.27
2022-10-31T20:46:15.475Z,21.00
2022-10-31T20:48:42.918Z,22.07
2022-10-31T20:51:18.983Z,21.23
2022-10-31T20:53:46.404Z,21.90
2022-10-31T20:56:15.770Z,22.77
2022-10-31T20:58:44.367Z,26.00
2022-10-31T21:01:14.620Z,24.10
2022-10-31T21:03:42.376Z,23.30
2022-10-31T21:06:10.428Z,20.83
2022-10-31T21:08:38.015Z,19.13
2022-10-31T21:11:11.621Z,19.47
2022-10-31T21:13:41.126Z,19.10
2022-10-31T21:16:11.354Z,18.20
2022-10-31T21:18:40.270Z,17.73
2022-10-31T21:21:09.206Z,19.23
2022-10-31T21:23:36.541Z,17.37
2022-10-31T21:26:16.399Z,19.10
2022-10-31T21:28:43.748Z,17.00
2022-10-31T21:31:13.312Z,16.53
2022-10-31T21:33:40.974Z,16.80
2022-10-31T21:36:08.946Z,16.40
2022-10-31T21:38:37.148Z,16.83
2022-10-31T21:41:10.047Z,16.60
2022-10-31T21:43:38.641Z,16.27
2022-10-31T21:46:11.173Z,16.57
2022-10-31T21:48:41.634Z,17.27
2022-10-31T21:51:17.450Z,17.03
2022-10-31T21:54:03.187Z,17.10
2022-10-31T21:56:30.414Z,19.00
2022-10-31T21:58:57.866Z,17.23
2022-10-31T22:01:27.374Z,18.77
2022-10-31T22:03:54.893Z,17.50
2022-10-31T22:06:22.489Z,17.80
2022-10-31T22:08:49.426Z,18.63
2022-10-31T22:11:18.212Z,16.37
2022-10-31T22:13:47.403Z,16.47
2022-10-31T22:16:16.964Z,17.13
2022-10-31T22:18:44.486Z,17.57
2022-10-31T22:21:16.337Z,15.53
2022-10-31T22:23:43.724Z,15.17
2022-10-31T22:26:15.281Z,14.87
2022-10-31T22:29:02.443Z,19.23
2022-10-31T22:31:31.479Z,16.90
2022-10-31T22:33:58.846Z,17.43
2022-10-31T22:36:31.043Z,18.83
2022-10-31T22:38:58.775Z,24.97
2022-10-31T22:41:31.285Z,30.43
2022-10-31T22:43:59.290Z,35.27
2022-10-31T22:46:29.246Z,31.83
2022-10-31T22:48:59.245Z,27.53
2022-10-31T22:51:32.082Z,35.57
2022-10-31T22:53:59.548Z,31.53
2022-10-31T22:56:29.230Z,26.80
2022-10-31T22:58:56.573Z,25.63
2022-10-31T23:01:25.822Z,17.27
2022-10-31T23:03:53.258Z,15.60
2022-10-31T23:06:22.581Z,16.00
2022-10-31T23:08:50.988Z,14.77
2022-10-31T23:11:26.142Z,14.67
2022-10-31T23:14:15.781Z,15.63
2022-10-31T23:16:54.042Z,16.07
2022-10-31T23:19:30.520Z,17.07
2022-10-31T23:22:04.037Z,16.50
2022-10-31T23:24:42.155Z,18.30
2022-10-31T23:27:19.712Z,19.60
2022-10-31T23:29:54.680Z,18.60
2022-10-31T23:32:25.283Z,19.90
2022-10-31T23:34:54.929Z,20.87
2022-10-31T23:37:24.943Z,26.60
2022-10-31T23:39:51.954Z,23.27
2022-10-31T23:42:19.778Z,22.57
2022-10-31T23:44:47.296Z,16.87
2022-10-31T23:47:14.885Z,14.57
2022-10-31T23:49:42.016Z,14.50
2022-10-31T23:52:09.149Z,14.67
2022-10-31T23:54:36.402Z,15.63
2022-10-31T23:57:04.047Z,15.03
2022-10-31T23:59:31.150Z,15.87
