createdAt,value
2018-07-11T00:00:14.266Z,18.90
2018-07-11T00:00:45.461Z,20.00
2018-07-11T00:01:16.689Z,20.85
2018-07-11T00:01:47.864Z,19.60
2018-07-11T00:02:19.102Z,18.77
2018-07-11T00:02:50.335Z,19.80
2018-07-11T00:03:21.564Z,20.90
2018-07-11T00:03:52.800Z,19.42
2018-07-11T00:04:23.980Z,18.65
2018-07-11T00:04:55.208Z,18.87
2018-07-11T00:05:26.415Z,18.23
2018-07-11T00:05:57.589Z,19.15
2018-07-11T00:06:28.812Z,17.70
2018-07-11T00:06:59.985Z,19.25
2018-07-11T00:07:31.160Z,18.40
2018-07-11T00:08:02.385Z,18.00
2018-07-11T00:08:33.616Z,17.57
2018-07-11T00:09:04.795Z,16.23
2018-07-11T00:09:35.972Z,18.40
2018-07-11T00:10:07.217Z,17.85
2018-07-11T00:10:38.408Z,17.45
2018-07-11T00:11:09.637Z,17.37
2018-07-11T00:11:41.005Z,17.55
2018-07-11T00:12:12.197Z,18.52
2018-07-11T00:12:43.434Z,17.92
2018-07-11T00:13:14.624Z,16.82
2018-07-11T00:13:45.804Z,16.57
2018-07-11T00:14:16.984Z,17.82
2018-07-11T00:14:48.210Z,18.62
2018-07-11T00:15:19.443Z,18.00
2018-07-11T00:15:50.625Z,17.90
2018-07-11T00:16:21.798Z,17.98
2018-07-11T00:16:53.097Z,17.92
2018-07-11T00:17:24.350Z,17.40
2018-07-11T00:17:55.576Z,17.98
2018-07-11T00:18:26.828Z,17.92
2018-07-11T00:18:58.090Z,18.57
2018-07-11T00:19:29.357Z,17.85
2018-07-11T00:20:00.552Z,17.65
2018-07-11T00:20:31.785Z,17.98
2018-07-11T00:21:03.007Z,17.87
2018-07-11T00:21:34.186Z,17.60
2018-07-11T00:22:05.415Z,17.55
2018-07-11T00:22:36.647Z,18.10
2018-07-11T00:23:07.832Z,17.40
2018-07-11T00:23:39.060Z,17.75
2018-07-11T00:24:10.245Z,17.42
2018-07-11T00:24:41.427Z,18.35
2018-07-11T00:25:12.663Z,18.50
2018-07-11T00:25:43.850Z,17.80
2018-07-11T00:26:15.032Z,17.37
2018-07-11T00:26:46.229Z,17.57
2018-07-11T00:27:17.461Z,16.27
2018-07-11T00:27:48.681Z,17.87
2018-07-11T00:28:19.868Z,17.37
2018-07-11T00:28:51.048Z,18.40
2018-07-11T00:29:22.221Z,17.50
2018-07-11T00:29:53.413Z,17.05
2018-07-11T00:30:24.584Z,16.50
2018-07-11T00:30:55.765Z,18.27
2018-07-11T00:31:26.955Z,18.07
2018-07-11T00:31:58.128Z,16.85
2018-07-11T00:32:29.362Z,17.45
2018-07-11T00:33:00.594Z,17.00
2018-07-11T00:33:31.801Z,18.70
2018-07-11T00:34:02.990Z,16.93
2018-07-11T00:34:34.175Z,17.50
2018-07-11T00:35:05.376Z,17.20
2018-07-11T00:35:36.563Z,17.23
2018-07-11T00:36:07.755Z,16.77
2018-07-11T00:36:38.968Z,16.65
2018-07-11T00:37:10.204Z,17.40
2018-07-11T00:37:41.441Z,17.05
2018-07-11T00:38:12.625Z,16.75
2018-07-11T00:38:43.803Z,16.65
2018-07-11T00:39:14.989Z,17.02
2018-07-11T00:39:46.168Z,17.70
2018-07-11T00:40:17.400Z,16.55
2018-07-11T00:40:48.592Z,16.48
2018-07-11T00:41:19.828Z,17.27
2018-07-11T00:41:51.064Z,16.50
2018-07-11T00:42:22.244Z,16.75
2018-07-11T00:42:53.456Z,16.00
2018-07-11T00:43:24.916Z,16.37
2018-07-11T00:43:56.089Z,16.90
2018-07-11T00:44:27.268Z,17.57
2018-07-11T00:44:58.447Z,16.82
2018-07-11T00:45:29.661Z,16.45
2018-07-11T00:46:00.889Z,17.87
2018-07-11T00:46:32.166Z,17.60
2018-07-11T00:47:03.360Z,16.57
2018-07-11T00:47:34.537Z,17.48
2018-07-11T00:48:05.715Z,15.93
2018-07-11T00:48:36.940Z,17.57
2018-07-11T00:49:08.178Z,17.25
2018-07-11T00:49:39.372Z,16.48
2018-07-11T00:50:10.548Z,16.50
2018-07-11T00:50:41.729Z,16.35
2018-07-11T00:51:12.900Z,17.40
2018-07-11T00:51:44.125Z,16.45
2018-07-11T00:52:15.309Z,16.27
2018-07-11T00:52:46.480Z,16.17
2018-07-11T00:53:17.716Z,16.12
2018-07-11T00:53:48.987Z,15.68
2018-07-11T00:54:20.222Z,16.67
2018-07-11T00:54:51.409Z,16.05
2018-07-11T00:55:22.592Z,16.73
2018-07-11T00:55:53.826Z,17.30
2018-07-11T00:56:25.007Z,16.57
2018-07-11T00:56:56.220Z,15.68
2018-07-11T00:57:27.396Z,16.73
2018-07-11T00:57:58.574Z,16.73
2018-07-11T00:58:29.748Z,15.68
2018-07-11T00:59:01.073Z,15.43
2018-07-11T00:59:32.267Z,16.87
2018-07-11T01:00:03.448Z,16.80
2018-07-11T01:00:34.685Z,16.37
2018-07-11T01:01:06.667Z,16.50
2018-07-11T01:01:37.942Z,15.88
2018-07-11T01:02:09.181Z,17.23
2018-07-11T01:02:40.376Z,16.30
2018-07-11T01:03:11.600Z,15.93
2018-07-11T01:03:42.884Z,15.20
2018-07-11T01:04:14.069Z,16.02
2018-07-11T01:04:45.245Z,16.77
2018-07-11T01:05:16.473Z,17.20
2018-07-11T01:05:47.669Z,16.23
2018-07-11T01:06:18.848Z,16.27
2018-07-11T01:06:50.088Z,16.05
2018-07-11T01:07:21.327Z,16.97
2018-07-11T01:07:52.513Z,16.80
2018-07-11T01:08:23.737Z,15.93
2018-07-11T01:08:55.025Z,15.43
2018-07-11T01:09:26.222Z,16.23
2018-07-11T01:09:57.442Z,15.98
2018-07-11T01:10:28.633Z,16.02
2018-07-11T01:10:59.810Z,15.60
2018-07-11T01:11:31.023Z,15.32
2018-07-11T01:12:02.198Z,15.65
2018-07-11T01:12:33.369Z,16.30
2018-07-11T01:13:04.611Z,14.95
2018-07-11T01:13:35.788Z,15.75
2018-07-11T01:14:07.017Z,16.37
2018-07-11T01:14:38.247Z,15.78
2018-07-11T01:15:09.431Z,15.70
2018-07-11T01:15:40.671Z,16.02
2018-07-11T01:16:11.858Z,15.43
2018-07-11T01:16:43.078Z,16.62
2018-07-11T01:17:14.270Z,15.83
2018-07-11T01:17:45.445Z,15.30
2018-07-11T01:18:16.625Z,16.00
2018-07-11T01:18:47.794Z,16.25
2018-07-11T01:19:19.029Z,16.35
2018-07-11T01:19:50.258Z,15.70
2018-07-11T01:20:21.508Z,15.65
2018-07-11T01:20:52.694Z,15.68
2018-07-11T01:21:23.866Z,16.35
2018-07-11T01:21:55.042Z,16.12
2018-07-11T01:22:26.257Z,15.58
2018-07-11T01:22:57.434Z,16.42
2018-07-11T01:23:28.680Z,15.70
2018-07-11T01:23:59.876Z,15.83
2018-07-11T01:24:31.096Z,15.75
2018-07-11T01:25:02.284Z,16.35
2018-07-11T01:25:33.472Z,14.98
2018-07-11T01:26:04.703Z,14.93
2018-07-11T01:26:35.941Z,16.45
2018-07-11T01:27:07.165Z,15.28
2018-07-11T01:27:38.344Z,16.25
2018-07-11T01:28:09.577Z,15.65
2018-07-11T01:28:40.770Z,16.87
2018-07-11T01:29:12.009Z,16.05
2018-07-11T01:29:43.241Z,15.68
2018-07-11T01:30:14.467Z,15.43
2018-07-11T01:30:45.713Z,15.53
2018-07-11T01:31:16.922Z,15.32
2018-07-11T01:31:48.104Z,15.15
2018-07-11T01:32:19.339Z,15.83
2018-07-11T01:32:50.532Z,16.00
2018-07-11T01:33:21.752Z,15.70
2018-07-11T01:33:52.993Z,15.45
2018-07-11T01:34:24.204Z,14.78
2018-07-11T01:34:55.432Z,15.75
2018-07-11T01:35:26.672Z,15.90
2018-07-11T01:35:57.884Z,15.68
2018-07-11T01:36:29.121Z,16.30
2018-07-11T01:37:00.308Z,15.05
2018-07-11T01:37:31.496Z,15.65
2018-07-11T01:38:02.717Z,16.02
2018-07-11T01:38:33.904Z,15.65
2018-07-11T01:39:05.084Z,15.32
2018-07-11T01:39:36.308Z,15.13
2018-07-11T01:40:07.481Z,16.15
2018-07-11T01:40:38.701Z,16.10
2018-07-11T01:41:09.952Z,15.78
2018-07-11T01:41:41.153Z,15.58
2018-07-11T01:42:12.437Z,15.68
2018-07-11T01:42:43.638Z,16.23
2018-07-11T01:43:14.819Z,15.88
2018-07-11T01:43:45.997Z,16.42
2018-07-11T01:44:17.224Z,15.38
2018-07-11T01:44:48.457Z,15.38
2018-07-11T01:45:19.656Z,16.50
2018-07-11T01:45:50.894Z,15.68
2018-07-11T01:46:22.137Z,15.00
2018-07-11T01:46:53.316Z,16.20
2018-07-11T01:47:24.549Z,16.35
2018-07-11T01:47:55.773Z,16.40
2018-07-11T01:48:27.010Z,16.02
2018-07-11T01:48:58.189Z,15.38
2018-07-11T01:49:29.421Z,15.08
2018-07-11T01:50:00.653Z,16.40
2018-07-11T01:50:31.828Z,16.07
2018-07-11T01:51:03.012Z,15.03
2018-07-11T01:51:34.195Z,14.55
2018-07-11T01:52:05.400Z,15.60
2018-07-11T01:52:36.649Z,15.88
2018-07-11T01:53:07.820Z,14.53
2018-07-11T01:53:39.004Z,14.83
2018-07-11T01:54:10.237Z,15.72
2018-07-11T01:54:41.425Z,15.60
2018-07-11T01:55:12.596Z,14.80
2018-07-11T01:55:43.814Z,14.65
2018-07-11T01:56:15.039Z,15.65
2018-07-11T01:56:46.220Z,15.00
2018-07-11T01:57:17.406Z,14.63
2018-07-11T01:57:48.583Z,15.80
2018-07-11T01:58:19.808Z,15.55
2018-07-11T01:58:51.058Z,15.08
2018-07-11T01:59:22.246Z,15.03
2018-07-11T01:59:53.521Z,15.05
2018-07-11T02:00:24.766Z,15.15
2018-07-11T02:00:56.002Z,15.68
2018-07-11T02:01:27.192Z,15.03
2018-07-11T02:01:58.410Z,15.75
2018-07-11T02:02:29.642Z,15.53
2018-07-11T02:03:00.917Z,14.87
2018-07-11T02:03:32.099Z,15.68
2018-07-11T02:04:03.303Z,15.48
2018-07-11T02:04:34.472Z,15.30
2018-07-11T02:05:05.655Z,14.60
2018-07-11T02:05:36.896Z,15.03
2018-07-11T02:06:08.085Z,15.30
2018-07-11T02:06:39.321Z,15.18
2018-07-11T02:07:10.562Z,15.10
2018-07-11T02:07:41.805Z,14.95
2018-07-11T02:08:13.036Z,15.72
2018-07-11T02:08:44.212Z,15.03
2018-07-11T02:09:15.430Z,14.70
2018-07-11T02:09:46.653Z,15.13
2018-07-11T02:10:17.834Z,14.55
2018-07-11T02:10:49.052Z,14.33
2018-07-11T02:11:20.293Z,14.47
2018-07-11T02:11:51.481Z,14.58
2018-07-11T02:12:22.661Z,14.75
2018-07-11T02:12:53.836Z,14.80
2018-07-11T02:13:25.012Z,14.85
2018-07-11T02:13:56.242Z,15.40
2018-07-11T02:14:27.520Z,14.05
2018-07-11T02:14:58.753Z,13.90
2018-07-11T02:15:29.944Z,14.95
2018-07-11T02:16:01.126Z,15.13
2018-07-11T02:16:32.446Z,14.58
2018-07-11T02:17:03.642Z,15.32
2018-07-11T02:17:34.869Z,13.98
2018-07-11T02:18:06.105Z,14.98
2018-07-11T02:18:37.324Z,14.50
2018-07-11T02:19:08.504Z,14.63
2018-07-11T02:19:39.736Z,14.38
2018-07-11T02:20:10.914Z,15.00
2018-07-11T02:20:42.141Z,14.80
2018-07-11T02:21:13.384Z,14.50
2018-07-11T02:21:44.576Z,14.85
2018-07-11T02:22:15.813Z,14.60
2018-07-11T02:22:47.002Z,15.15
2018-07-11T02:23:18.177Z,14.80
2018-07-11T02:23:49.452Z,14.28
2018-07-11T02:24:20.657Z,15.03
2018-07-11T02:24:51.825Z,15.60
2018-07-11T02:25:23.000Z,14.63
2018-07-11T02:25:54.179Z,14.70
2018-07-11T02:26:25.413Z,15.75
2018-07-11T02:26:56.614Z,14.78
2018-07-11T02:27:27.845Z,15.30
2018-07-11T02:27:59.095Z,14.87
2018-07-11T02:28:30.280Z,14.95
2018-07-11T02:29:01.496Z,15.18
2018-07-11T02:29:32.665Z,14.65
2018-07-11T02:30:03.835Z,14.90
2018-07-11T02:30:35.110Z,14.95
2018-07-11T02:31:06.304Z,14.90
2018-07-11T02:31:37.536Z,15.72
2018-07-11T02:32:08.717Z,14.98
2018-07-11T02:32:39.900Z,15.83
2018-07-11T02:33:11.113Z,15.50
2018-07-11T02:33:42.290Z,16.02
2018-07-11T02:34:13.510Z,15.88
2018-07-11T02:34:44.715Z,15.68
2018-07-11T02:35:15.949Z,15.28
2018-07-11T02:35:47.225Z,15.50
2018-07-11T02:36:18.473Z,15.40
2018-07-11T02:36:49.725Z,15.68
2018-07-11T02:37:20.922Z,15.85
2018-07-11T02:37:52.113Z,15.78
2018-07-11T02:38:23.350Z,16.00
2018-07-11T02:38:54.610Z,16.75
2018-07-11T02:39:25.837Z,15.40
2018-07-11T02:39:57.075Z,16.00
2018-07-11T02:40:28.273Z,16.00
2018-07-11T02:40:59.484Z,16.82
2018-07-11T02:41:30.711Z,15.68
2018-07-11T02:42:01.933Z,16.45
2018-07-11T02:42:33.118Z,15.85
2018-07-11T02:43:04.293Z,15.45
2018-07-11T02:43:35.517Z,16.17
2018-07-11T02:44:06.746Z,15.30
2018-07-11T02:44:37.991Z,15.95
2018-07-11T02:45:09.234Z,15.70
2018-07-11T02:45:40.417Z,15.88
2018-07-11T02:46:11.626Z,15.90
2018-07-11T02:46:42.852Z,15.38
2018-07-11T02:47:14.029Z,15.80
2018-07-11T02:47:45.258Z,15.20
2018-07-11T02:48:16.455Z,15.10
2018-07-11T02:48:47.641Z,15.30
2018-07-11T02:49:18.834Z,15.88
2018-07-11T02:49:50.013Z,16.57
2018-07-11T02:50:21.241Z,15.70
2018-07-11T02:50:52.432Z,15.63
2018-07-11T02:51:23.617Z,15.68
2018-07-11T02:51:54.839Z,15.98
2018-07-11T02:52:26.069Z,15.95
2018-07-11T02:52:57.245Z,15.53
2018-07-11T02:53:28.649Z,16.48
2018-07-11T02:53:59.873Z,15.80
2018-07-11T02:54:31.060Z,16.45
2018-07-11T02:55:02.297Z,16.15
2018-07-11T02:55:33.536Z,15.48
2018-07-11T02:56:04.769Z,15.90
2018-07-11T02:56:35.964Z,15.65
2018-07-11T02:57:07.233Z,16.27
2018-07-11T02:57:38.471Z,15.78
2018-07-11T02:58:09.719Z,16.25
2018-07-11T02:58:40.913Z,15.80
2018-07-11T02:59:12.104Z,16.32
2018-07-11T02:59:43.280Z,15.23
2018-07-11T03:00:14.469Z,16.20
2018-07-11T03:00:45.690Z,15.80
2018-07-11T03:01:16.872Z,15.10
2018-07-11T03:01:48.099Z,15.80
2018-07-11T03:02:19.391Z,16.37
2018-07-11T03:02:50.589Z,15.18
2018-07-11T03:03:21.772Z,16.02
2018-07-11T03:03:52.964Z,16.02
2018-07-11T03:04:24.144Z,14.83
2018-07-11T03:04:55.377Z,16.12
2018-07-11T03:05:26.666Z,15.72
2018-07-11T03:05:57.951Z,16.15
2018-07-11T03:06:29.128Z,15.50
2018-07-11T03:07:00.332Z,16.62
2018-07-11T03:07:31.508Z,15.83
2018-07-11T03:08:02.740Z,15.50
2018-07-11T03:08:33.937Z,14.45
2018-07-11T03:09:05.132Z,15.63
2018-07-11T03:09:36.397Z,16.80
2018-07-11T03:10:07.795Z,16.12
2018-07-11T03:10:39.031Z,16.45
2018-07-11T03:11:10.927Z,16.10
2018-07-11T03:11:42.125Z,16.70
2018-07-11T03:12:13.312Z,16.48
2018-07-11T03:12:44.484Z,16.00
2018-07-11T03:13:15.693Z,15.60
2018-07-11T03:13:46.881Z,15.45
2018-07-11T03:14:18.066Z,14.43
2018-07-11T03:14:49.249Z,15.38
2018-07-11T03:15:20.424Z,14.85
2018-07-11T03:15:51.602Z,15.75
2018-07-11T03:16:22.830Z,15.43
2018-07-11T03:16:54.021Z,15.55
2018-07-11T03:17:25.258Z,15.28
2018-07-11T03:17:56.497Z,16.48
2018-07-11T03:18:27.716Z,16.12
2018-07-11T03:18:58.953Z,16.93
2018-07-11T03:19:30.135Z,15.72
2018-07-11T03:20:01.346Z,14.78
2018-07-11T03:20:32.524Z,15.45
2018-07-11T03:21:03.717Z,14.75
2018-07-11T03:21:34.944Z,15.45
2018-07-11T03:22:06.145Z,15.38
2018-07-11T03:22:37.901Z,15.55
2018-07-11T03:23:09.132Z,14.20
2018-07-11T03:23:40.308Z,14.70
2018-07-11T03:24:11.496Z,14.70
2018-07-11T03:24:42.673Z,14.83
2018-07-11T03:25:13.885Z,14.70
2018-07-11T03:25:45.214Z,15.15
2018-07-11T03:26:16.453Z,15.20
2018-07-11T03:26:47.744Z,14.58
2018-07-11T03:27:18.926Z,15.08
2018-07-11T03:27:50.148Z,13.88
2018-07-11T03:28:21.386Z,15.38
2018-07-11T03:28:52.617Z,14.60
2018-07-11T03:29:23.892Z,14.83
2018-07-11T03:29:55.073Z,14.47
2018-07-11T03:30:26.313Z,14.18
2018-07-11T03:30:57.513Z,14.13
2018-07-11T03:31:29.042Z,13.45
2018-07-11T03:32:00.274Z,14.38
2018-07-11T03:32:31.527Z,14.85
2018-07-11T03:33:02.753Z,13.93
2018-07-11T03:33:34.032Z,14.10
2018-07-11T03:34:05.225Z,13.78
2018-07-11T03:34:36.440Z,14.40
2018-07-11T03:35:07.677Z,14.20
2018-07-11T03:35:38.864Z,14.58
2018-07-11T03:36:10.107Z,13.08
2018-07-11T03:36:41.345Z,14.03
2018-07-11T03:37:12.569Z,14.37
2018-07-11T03:37:43.837Z,13.30
2018-07-11T03:38:15.091Z,13.68
2018-07-11T03:38:46.276Z,12.40
2018-07-11T03:39:17.468Z,12.10
2018-07-11T03:39:48.696Z,12.87
2018-07-11T03:40:19.929Z,14.03
2018-07-11T03:40:51.124Z,13.70
2018-07-11T03:41:22.359Z,13.23
2018-07-11T03:41:53.597Z,13.60
2018-07-11T03:42:24.784Z,13.53
2018-07-11T03:42:56.013Z,13.00
2018-07-11T03:43:27.192Z,13.07
2018-07-11T03:43:58.429Z,13.43
2018-07-11T03:44:29.662Z,13.30
2018-07-11T03:45:00.891Z,13.40
2018-07-11T03:45:32.120Z,13.60
2018-07-11T03:46:03.387Z,13.23
2018-07-11T03:46:34.581Z,13.10
2018-07-11T03:47:05.797Z,13.50
2018-07-11T03:47:37.029Z,14.23
2018-07-11T03:48:08.269Z,12.90
2018-07-11T03:48:39.507Z,13.37
2018-07-11T03:49:10.686Z,12.97
2018-07-11T03:49:41.901Z,13.13
2018-07-11T03:50:13.072Z,13.57
2018-07-11T03:50:44.257Z,13.70
2018-07-11T03:51:15.433Z,13.50
2018-07-11T03:51:46.709Z,13.90
2018-07-11T03:52:17.896Z,13.03
2018-07-11T03:52:49.069Z,13.20
2018-07-11T03:53:20.330Z,13.53
2018-07-11T03:53:51.600Z,13.03
2018-07-11T03:54:22.796Z,12.40
2018-07-11T03:54:53.964Z,12.90
2018-07-11T03:55:25.151Z,13.50
2018-07-11T03:55:56.373Z,13.80
2018-07-11T03:56:27.552Z,12.67
2018-07-11T03:56:58.773Z,13.83
2018-07-11T03:57:30.010Z,12.60
2018-07-11T03:58:01.201Z,13.33
2018-07-11T03:58:32.376Z,13.07
2018-07-11T03:59:03.560Z,13.90
2018-07-11T03:59:34.732Z,12.87
2018-07-11T04:00:06.142Z,13.13
2018-07-11T04:00:37.345Z,12.97
2018-07-11T04:01:08.532Z,13.40
2018-07-11T04:01:39.732Z,13.63
2018-07-11T04:02:10.918Z,12.83
2018-07-11T04:02:42.185Z,12.87
2018-07-11T04:03:13.372Z,12.50
2018-07-11T04:03:44.561Z,13.10
2018-07-11T04:04:15.732Z,12.90
2018-07-11T04:04:46.978Z,13.57
2018-07-11T04:05:18.160Z,12.83
2018-07-11T04:05:49.384Z,14.17
2018-07-11T04:06:20.628Z,13.13
2018-07-11T04:06:51.864Z,12.40
2018-07-11T04:07:23.061Z,12.87
2018-07-11T04:07:54.228Z,13.60
2018-07-11T04:08:26.356Z,13.33
2018-07-11T04:08:57.588Z,12.93
2018-07-11T04:09:28.781Z,13.83
2018-07-11T04:09:59.993Z,13.97
2018-07-11T04:10:31.775Z,13.03
2018-07-11T04:11:03.048Z,13.97
2018-07-11T04:11:34.241Z,12.87
2018-07-11T04:12:05.428Z,13.10
2018-07-11T04:12:36.612Z,12.80
2018-07-11T04:13:07.857Z,13.53
2018-07-11T04:13:39.053Z,12.93
2018-07-11T04:14:10.276Z,14.13
2018-07-11T04:14:41.456Z,13.43
2018-07-11T04:15:12.686Z,12.77
2018-07-11T04:15:43.894Z,13.47
2018-07-11T04:16:15.068Z,13.00
2018-07-11T04:16:46.305Z,13.20
2018-07-11T04:17:17.504Z,13.37
2018-07-11T04:17:48.668Z,13.50
2018-07-11T04:18:19.844Z,13.67
2018-07-11T04:18:51.101Z,13.43
2018-07-11T04:19:22.336Z,13.57
2018-07-11T04:19:53.516Z,13.37
2018-07-11T04:20:24.697Z,14.07
2018-07-11T04:20:55.872Z,14.10
2018-07-11T04:21:27.054Z,14.30
2018-07-11T04:21:58.221Z,14.00
2018-07-11T04:22:30.000Z,13.67
2018-07-11T04:23:01.186Z,13.87
2018-07-11T04:23:32.408Z,13.70
2018-07-11T04:24:03.632Z,13.77
2018-07-11T04:24:34.858Z,14.20
2018-07-11T04:25:06.087Z,14.37
2018-07-11T04:25:37.272Z,14.00
2018-07-11T04:26:08.453Z,14.20
2018-07-11T04:26:39.632Z,13.37
2018-07-11T04:27:10.815Z,14.03
2018-07-11T04:27:42.058Z,13.73
2018-07-11T04:28:13.278Z,13.47
2018-07-11T04:28:44.486Z,14.53
2018-07-11T04:29:15.658Z,14.20
2018-07-11T04:29:46.888Z,13.97
2018-07-11T04:30:18.071Z,13.70
2018-07-11T04:30:49.258Z,14.00
2018-07-11T04:31:20.482Z,13.60
2018-07-11T04:31:51.668Z,14.10
2018-07-11T04:32:22.855Z,13.50
2018-07-11T04:32:54.029Z,13.57
2018-07-11T04:33:25.275Z,13.33
2018-07-11T04:33:56.428Z,13.63
2018-07-11T04:34:27.676Z,13.77
2018-07-11T04:34:58.862Z,13.43
2018-07-11T04:35:30.090Z,13.50
2018-07-11T04:36:01.339Z,14.07
2018-07-11T04:36:32.569Z,13.73
2018-07-11T04:37:03.744Z,13.53
2018-07-11T04:37:34.920Z,13.70
2018-07-11T04:38:06.094Z,13.07
2018-07-11T04:38:37.346Z,12.83
2018-07-11T04:39:08.648Z,13.47
2018-07-11T04:39:39.833Z,13.87
2018-07-11T04:40:11.078Z,13.43
2018-07-11T04:40:42.270Z,13.23
2018-07-11T04:41:13.457Z,13.30
2018-07-11T04:41:44.726Z,13.33
2018-07-11T04:42:15.957Z,13.30
2018-07-11T04:42:47.134Z,13.23
2018-07-11T04:43:18.324Z,13.20
2018-07-11T04:43:49.493Z,14.17
2018-07-11T04:44:20.729Z,13.03
2018-07-11T04:44:51.968Z,11.87
2018-07-11T04:45:23.572Z,13.00
2018-07-11T04:45:54.799Z,13.03
2018-07-11T04:46:25.989Z,12.83
2018-07-11T04:46:57.155Z,13.00
2018-07-11T04:47:29.218Z,13.47
2018-07-11T04:48:00.405Z,13.83
2018-07-11T04:48:31.581Z,12.80
2018-07-11T04:49:02.764Z,12.70
2018-07-11T04:49:33.945Z,13.33
2018-07-11T04:50:05.124Z,13.30
2018-07-11T04:50:36.298Z,13.07
2018-07-11T04:51:07.488Z,12.40
2018-07-11T04:51:38.677Z,12.97
2018-07-11T04:52:09.901Z,13.37
2018-07-11T04:52:41.102Z,12.83
2018-07-11T04:53:12.277Z,12.93
2018-07-11T04:53:43.516Z,13.10
2018-07-11T04:54:14.791Z,11.80
2018-07-11T04:54:46.087Z,12.53
2018-07-11T04:55:17.403Z,11.93
2018-07-11T04:55:50.632Z,12.43
2018-07-11T04:56:21.853Z,12.40
2018-07-11T04:56:53.034Z,11.97
2018-07-11T04:57:24.236Z,12.83
2018-07-11T04:57:56.253Z,12.40
2018-07-11T04:58:27.443Z,12.37
2018-07-11T04:58:58.616Z,12.50
2018-07-11T04:59:29.840Z,12.03
2018-07-11T05:00:01.021Z,12.50
2018-07-11T05:00:32.265Z,12.30
2018-07-11T05:01:03.504Z,11.70
2018-07-11T05:01:34.699Z,12.10
2018-07-11T05:02:05.876Z,12.40
2018-07-11T05:02:37.098Z,11.27
2018-07-11T05:03:08.276Z,11.70
2018-07-11T05:03:39.453Z,11.53
2018-07-11T05:04:10.625Z,11.80
2018-07-11T05:04:41.881Z,11.37
2018-07-11T05:05:13.097Z,11.47
2018-07-11T05:05:44.288Z,10.70
2018-07-11T05:06:15.534Z,11.13
2018-07-11T05:06:46.717Z,11.73
2018-07-11T05:07:17.897Z,11.63
2018-07-11T05:07:49.125Z,11.07
2018-07-11T05:08:20.348Z,11.80
2018-07-11T05:08:51.540Z,11.13
2018-07-11T05:09:22.805Z,11.60
2018-07-11T05:09:53.993Z,11.57
2018-07-11T05:10:25.181Z,11.17
2018-07-11T05:10:57.325Z,10.87
2018-07-11T05:11:28.537Z,11.93
2018-07-11T05:11:59.760Z,10.77
2018-07-11T05:12:30.949Z,11.10
2018-07-11T05:13:02.182Z,11.63
2018-07-11T05:13:33.376Z,10.97
2018-07-11T05:14:04.565Z,10.63
2018-07-11T05:14:35.796Z,11.47
2018-07-11T05:15:07.057Z,10.03
2018-07-11T05:15:38.286Z,11.27
2018-07-11T05:16:09.523Z,10.67
2018-07-11T05:16:40.698Z,10.30
2018-07-11T05:17:11.888Z,10.87
2018-07-11T05:17:43.093Z,10.60
2018-07-11T05:18:14.281Z,11.23
2018-07-11T05:18:45.465Z,10.40
2018-07-11T05:19:16.653Z,10.80
2018-07-11T05:19:47.876Z,11.10
2018-07-11T05:20:19.116Z,10.70
2018-07-11T05:20:50.344Z,11.00
2018-07-11T05:21:21.589Z,11.27
2018-07-11T05:21:52.760Z,10.90
2018-07-11T05:22:23.994Z,10.80
2018-07-11T05:22:55.181Z,10.53
2018-07-11T05:23:26.435Z,11.30
2018-07-11T05:23:57.676Z,10.70
2018-07-11T05:24:28.912Z,10.40
2018-07-11T05:25:00.211Z,10.97
2018-07-11T05:25:31.388Z,10.90
2018-07-11T05:26:02.598Z,11.30
2018-07-11T05:26:33.792Z,10.57
2018-07-11T05:27:04.966Z,10.73
2018-07-11T05:27:36.175Z,10.47
2018-07-11T05:28:07.393Z,10.57
2018-07-11T05:28:38.578Z,10.73
2018-07-11T05:29:09.762Z,10.70
2018-07-11T05:29:40.944Z,11.57
2018-07-11T05:30:12.168Z,10.10
2018-07-11T05:30:43.343Z,10.50
2018-07-11T05:31:14.514Z,10.37
2018-07-11T05:31:45.750Z,11.80
2018-07-11T05:32:16.993Z,11.37
2018-07-11T05:32:48.238Z,10.90
2018-07-11T05:33:19.452Z,10.67
2018-07-11T05:33:50.632Z,10.60
2018-07-11T05:34:21.865Z,10.93
2018-07-11T05:34:53.107Z,10.73
2018-07-11T05:35:24.337Z,10.63
2018-07-11T05:35:55.505Z,11.17
2018-07-11T05:36:26.877Z,10.73
2018-07-11T05:36:58.094Z,11.33
2018-07-11T05:37:29.269Z,11.10
2018-07-11T05:38:00.449Z,12.70
2018-07-11T05:38:31.737Z,11.97
2018-07-11T05:39:02.919Z,11.13
2018-07-11T05:39:34.100Z,9.93
2018-07-11T05:40:05.338Z,10.60
2018-07-11T05:40:36.520Z,10.77
2018-07-11T05:41:07.690Z,11.00
2018-07-11T05:41:38.894Z,11.73
2018-07-11T05:42:10.113Z,10.65
2018-07-11T05:42:41.285Z,15.18
2018-07-11T05:43:12.452Z,17.37
2018-07-11T05:43:43.685Z,10.23
2018-07-11T05:44:14.883Z,11.15
2018-07-11T05:44:46.441Z,21.77
2018-07-11T05:45:17.938Z,13.68
2018-07-11T05:45:49.149Z,10.85
2018-07-11T05:46:20.364Z,10.40
2018-07-11T05:46:51.607Z,11.03
2018-07-11T05:47:23.032Z,11.08
2018-07-11T05:47:54.308Z,10.13
2018-07-11T05:48:25.501Z,10.18
2018-07-11T05:48:56.716Z,10.75
2018-07-11T05:49:27.895Z,10.65
2018-07-11T05:49:59.073Z,10.30
2018-07-11T05:50:31.555Z,9.90
2018-07-11T05:51:02.814Z,9.70
2018-07-11T05:51:34.026Z,10.93
2018-07-11T05:52:05.344Z,10.43
2018-07-11T05:52:36.606Z,10.70
2018-07-11T05:53:07.874Z,10.97
2018-07-11T05:53:39.063Z,9.97
2018-07-11T05:54:10.280Z,9.90
2018-07-11T05:54:41.529Z,10.23
2018-07-11T05:55:12.712Z,10.30
2018-07-11T05:55:44.092Z,10.20
2018-07-11T05:56:15.330Z,9.93
2018-07-11T05:56:46.508Z,10.57
2018-07-11T05:57:17.683Z,10.50
2018-07-11T05:57:48.942Z,10.65
2018-07-11T05:58:20.184Z,10.67
2018-07-11T05:58:51.456Z,10.40
2018-07-11T05:59:22.773Z,11.00
2018-07-11T05:59:54.006Z,10.10
2018-07-11T06:00:25.192Z,9.88
2018-07-11T06:00:56.474Z,9.67
2018-07-11T06:01:27.709Z,10.27
2018-07-11T06:01:58.937Z,10.23
2018-07-11T06:02:30.127Z,9.87
2018-07-11T06:03:01.332Z,9.90
2018-07-11T06:03:32.569Z,10.00
2018-07-11T06:04:03.772Z,10.23
2018-07-11T06:04:34.991Z,10.23
2018-07-11T06:05:06.208Z,10.10
2018-07-11T06:05:37.420Z,10.23
2018-07-11T06:06:08.634Z,10.67
2018-07-11T06:06:39.873Z,10.03
2018-07-11T06:07:11.148Z,9.57
2018-07-11T06:07:42.332Z,9.80
2018-07-11T06:08:13.607Z,9.70
2018-07-11T06:08:44.849Z,9.27
2018-07-11T06:09:16.081Z,9.77
2018-07-11T06:09:47.257Z,9.60
2018-07-11T06:10:18.471Z,9.80
2018-07-11T06:10:49.656Z,9.03
2018-07-11T06:11:20.920Z,9.40
2018-07-11T06:11:52.097Z,9.33
2018-07-11T06:12:23.317Z,8.87
2018-07-11T06:12:54.503Z,9.23
2018-07-11T06:13:25.840Z,8.60
2018-07-11T06:13:57.033Z,8.50
2018-07-11T06:14:28.226Z,9.55
2018-07-11T06:14:59.403Z,9.50
2018-07-11T06:15:32.840Z,8.90
2018-07-11T06:16:06.255Z,8.77
2018-07-11T06:16:37.502Z,9.60
2018-07-11T06:17:08.733Z,8.87
2018-07-11T06:17:39.988Z,8.73
2018-07-11T06:18:47.800Z,9.30
2018-07-11T06:19:18.971Z,8.73
2018-07-11T06:19:50.155Z,8.93
2018-07-11T06:20:21.390Z,9.90
2018-07-11T06:20:52.612Z,9.70
2018-07-11T06:21:23.784Z,9.80
2018-07-11T06:21:54.969Z,9.50
2018-07-11T06:22:26.164Z,8.95
2018-07-11T06:22:57.347Z,9.55
2018-07-11T06:23:28.525Z,9.43
2018-07-11T06:24:00.897Z,8.93
2018-07-11T06:24:32.222Z,9.03
2018-07-11T06:25:03.615Z,9.85
2018-07-11T06:25:34.841Z,9.67
2018-07-11T06:26:11.822Z,8.63
2018-07-11T06:26:43.007Z,9.10
2018-07-11T06:27:14.267Z,10.27
2018-07-11T06:27:45.453Z,8.97
2018-07-11T06:28:18.234Z,9.25
2018-07-11T06:28:49.464Z,9.47
2018-07-11T06:29:20.668Z,9.30
2018-07-11T06:29:52.967Z,9.43
2018-07-11T06:30:24.149Z,9.90
2018-07-11T06:30:55.377Z,9.60
2018-07-11T06:31:26.577Z,9.30
2018-07-11T06:31:57.798Z,8.83
2018-07-11T06:32:29.080Z,9.37
2018-07-11T06:33:00.268Z,9.40
2018-07-11T06:33:31.487Z,9.30
2018-07-11T06:34:02.773Z,9.73
2018-07-11T06:34:33.979Z,9.30
2018-07-11T06:35:05.262Z,10.10
2018-07-11T06:35:36.449Z,9.30
2018-07-11T06:36:07.666Z,9.50
2018-07-11T06:36:38.878Z,9.50
2018-07-11T06:37:10.093Z,9.70
2018-07-11T06:37:41.280Z,9.23
2018-07-11T06:38:12.599Z,9.87
2018-07-11T06:38:43.853Z,8.60
2018-07-11T06:39:15.067Z,9.63
2018-07-11T06:39:46.287Z,9.90
2018-07-11T06:40:17.493Z,10.47
2018-07-11T06:40:48.705Z,9.47
2018-07-11T06:41:19.902Z,10.57
2018-07-11T06:41:51.105Z,9.90
2018-07-11T06:42:22.288Z,9.63
2018-07-11T06:42:53.470Z,9.60
2018-07-11T06:43:24.700Z,9.53
2018-07-11T06:43:55.906Z,10.13
2018-07-11T06:44:27.198Z,9.90