createdAt,value
2018-06-13T00:00:44.199Z,46.70
2018-06-13T00:03:13.294Z,37.23
2018-06-13T00:05:41.771Z,31.23
2018-06-13T00:08:10.820Z,32.35
2018-06-13T00:10:39.288Z,35.90
2018-06-13T00:13:07.793Z,38.35
2018-06-13T00:15:36.269Z,42.07
2018-06-13T00:18:04.773Z,40.12
2018-06-13T00:20:33.489Z,44.53
2018-06-13T00:23:01.644Z,38.53
2018-06-13T00:25:30.120Z,43.85
2018-06-13T00:27:58.582Z,43.90
2018-06-13T00:30:27.060Z,52.33
2018-06-13T00:32:55.516Z,49.65
2018-06-13T00:35:23.996Z,49.00
2018-06-13T00:37:52.459Z,47.83
2018-06-13T00:40:20.631Z,43.23
2018-06-13T00:42:49.099Z,52.80
2018-06-13T00:45:17.579Z,50.67
2018-06-13T00:47:46.036Z,55.00
2018-06-13T00:50:14.503Z,55.17
2018-06-13T00:52:42.931Z,56.77
2018-06-13T00:55:11.384Z,55.20
2018-06-13T00:57:39.820Z,60.20
2018-06-13T01:00:08.280Z,53.53
2018-06-13T01:02:36.708Z,51.00
2018-06-13T01:05:05.241Z,50.43
2018-06-13T01:07:33.703Z,55.43
2018-06-13T01:10:02.170Z,59.20
2018-06-13T01:12:30.603Z,52.33
2018-06-13T01:14:59.063Z,55.98
2018-06-13T01:17:27.512Z,56.00
2018-06-13T01:19:55.666Z,52.13
2018-06-13T01:22:24.102Z,46.50
2018-06-13T01:24:52.571Z,53.40
2018-06-13T01:27:21.020Z,47.03
2018-06-13T01:29:49.470Z,47.40
2018-06-13T01:32:17.923Z,51.60
2018-06-13T01:34:46.368Z,51.87
2018-06-13T01:37:14.843Z,50.52
2018-06-13T01:39:43.292Z,49.00
2018-06-13T01:42:11.748Z,53.10
2018-06-13T01:44:40.215Z,47.93
2018-06-13T01:47:08.686Z,53.27
2018-06-13T01:49:37.111Z,60.20
2018-06-13T01:52:07.376Z,52.15
2018-06-13T01:54:36.202Z,51.45
2018-06-13T01:57:04.688Z,56.40
2018-06-13T01:59:33.127Z,52.47
2018-06-13T02:02:01.596Z,54.85
2018-06-13T02:04:30.068Z,55.83
2018-06-13T02:06:58.556Z,57.33
2018-06-13T02:09:26.999Z,56.97
2018-06-13T02:11:55.477Z,55.10
2018-06-13T02:14:23.923Z,48.80
2018-06-13T02:16:52.384Z,51.95
2018-06-13T02:19:20.817Z,47.27
2018-06-13T02:21:51.628Z,55.30
2018-06-13T02:24:20.044Z,54.97
2018-06-13T02:26:48.483Z,52.60
2018-06-13T02:29:16.960Z,48.97
2018-06-13T02:31:45.481Z,49.43
2018-06-13T02:34:13.922Z,61.70
2018-06-13T02:36:42.373Z,53.63
2018-06-13T02:39:10.813Z,53.00
2018-06-13T02:41:39.278Z,48.47
2018-06-13T02:44:07.723Z,45.87
2018-06-13T02:46:36.183Z,46.10
2018-06-13T02:49:04.729Z,49.93
2018-06-13T02:51:33.228Z,42.07
2018-06-13T02:54:01.677Z,40.67
2018-06-13T02:56:30.153Z,40.40
2018-06-13T02:58:58.596Z,41.57
2018-06-13T03:01:27.067Z,41.80
2018-06-13T03:03:55.524Z,37.07
2018-06-13T03:06:23.979Z,39.53
2018-06-13T03:08:52.437Z,37.97
2018-06-13T03:11:20.943Z,38.93
2018-06-13T03:13:49.403Z,38.60
2018-06-13T03:16:17.932Z,35.57
2018-06-13T03:18:46.373Z,33.07
2018-06-13T03:21:14.841Z,35.37
2018-06-13T03:23:43.291Z,33.87
2018-06-13T03:26:11.747Z,33.43
2018-06-13T03:28:40.188Z,30.60
2018-06-13T03:31:08.658Z,27.10
2018-06-13T03:33:37.128Z,30.07
2018-06-13T03:36:05.992Z,30.27
2018-06-13T03:38:34.447Z,29.67
2018-06-13T03:41:02.933Z,28.95
2018-06-13T03:43:31.406Z,25.47
2018-06-13T03:45:59.846Z,30.83
2018-06-13T03:48:28.299Z,28.83
2018-06-13T03:50:56.483Z,25.07
2018-06-13T03:53:24.952Z,26.90
2018-06-13T03:55:53.395Z,24.87
2018-06-13T03:58:21.898Z,29.20
2018-06-13T04:00:50.344Z,21.70
2018-06-13T04:03:18.811Z,25.13
2018-06-13T04:05:47.259Z,25.63
2018-06-13T04:08:15.715Z,21.53
2018-06-13T04:10:44.167Z,22.63
2018-06-13T04:13:12.869Z,25.67
2018-06-13T04:15:41.312Z,24.30
2018-06-13T04:18:09.800Z,27.03
2018-06-13T04:20:38.268Z,24.33
2018-06-13T04:23:06.736Z,25.57
2018-06-13T04:25:35.175Z,31.03
2018-06-13T04:28:03.691Z,22.07
2018-06-13T04:30:32.136Z,23.57
2018-06-13T04:33:00.948Z,21.23
2018-06-13T04:35:29.404Z,22.13
2018-06-13T04:37:57.880Z,21.40
2018-06-13T04:40:26.323Z,20.83
2018-06-13T04:42:54.793Z,23.80
2018-06-13T04:45:23.258Z,20.20
2018-06-13T04:47:51.731Z,19.47
2018-06-13T04:50:20.231Z,26.63
2018-06-13T04:52:48.728Z,21.70
2018-06-13T04:55:17.834Z,23.17
2018-06-13T04:57:46.629Z,19.60
2018-06-13T05:00:15.341Z,21.63
2018-06-13T05:02:44.117Z,21.20
2018-06-13T05:05:12.895Z,20.43
2018-06-13T05:07:41.559Z,19.53
2018-06-13T05:10:10.224Z,22.67
2018-06-13T05:12:39.424Z,21.87
2018-06-13T05:15:07.921Z,21.17
2018-06-13T05:17:36.446Z,19.00
2018-06-13T05:20:04.952Z,23.53
2018-06-13T05:22:49.132Z,15.17
2018-06-13T05:25:17.624Z,18.40
2018-06-13T05:27:46.133Z,18.53
2018-06-13T05:30:14.616Z,16.93
2018-06-13T05:32:43.132Z,16.53
2018-06-13T05:35:11.639Z,18.30
2018-06-13T05:37:40.176Z,17.33
2018-06-13T05:40:08.669Z,18.27
2018-06-13T05:42:37.149Z,17.80
2018-06-13T05:45:05.697Z,18.23
2018-06-13T05:47:34.176Z,17.27
2018-06-13T05:50:03.597Z,15.77
2018-06-13T05:52:32.084Z,15.73
2018-06-13T05:55:00.591Z,19.10
2018-06-13T05:57:29.050Z,15.97
2018-06-13T05:59:57.528Z,19.37
2018-06-13T06:02:25.971Z,17.03
2018-06-13T06:04:55.023Z,14.63
2018-06-13T06:07:23.807Z,13.23
2018-06-13T06:09:52.275Z,15.27
2018-06-13T06:12:20.743Z,14.07
2018-06-13T06:14:49.228Z,15.63
2018-06-13T06:17:17.679Z,14.53
2018-06-13T06:19:46.159Z,13.07
2018-06-13T06:22:14.607Z,15.78
2018-06-13T06:24:43.075Z,13.47
2018-06-13T06:27:11.524Z,13.53
2018-06-13T06:29:39.992Z,12.63
2018-06-13T06:32:08.467Z,15.60
2018-06-13T06:34:36.935Z,10.97
2018-06-13T06:37:05.431Z,12.17
2018-06-13T06:39:33.912Z,10.53
2018-06-13T06:42:02.388Z,9.20
2018-06-13T06:44:30.896Z,12.17
2018-06-13T06:46:59.363Z,11.00
2018-06-13T06:49:27.856Z,12.43
2018-06-13T06:51:56.340Z,11.40
2018-06-13T06:54:24.814Z,8.07
2018-06-13T06:56:53.304Z,18.00
2018-06-13T06:59:21.816Z,11.97
2018-06-13T07:01:50.280Z,10.60
2018-06-13T07:04:18.760Z,9.60
2018-06-13T07:06:47.224Z,8.95
2018-06-13T07:09:15.714Z,8.20
2018-06-13T07:11:44.228Z,10.40
2018-06-13T07:14:12.925Z,9.57
2018-06-13T07:16:41.400Z,10.98
2018-06-13T07:19:09.849Z,8.88
2018-06-13T07:21:38.337Z,8.23
2018-06-13T07:24:06.451Z,7.20
2018-06-13T07:26:34.917Z,9.53
2018-06-13T07:29:03.411Z,9.00
2018-06-13T07:31:31.849Z,11.63
2018-06-13T07:34:00.299Z,8.10
2018-06-13T07:36:28.751Z,10.98
2018-06-13T07:38:57.224Z,8.00
2018-06-13T07:41:25.721Z,10.45
2018-06-13T07:43:54.139Z,12.25
2018-06-13T07:46:22.633Z,9.85
2018-06-13T07:48:51.105Z,8.38
2018-06-13T07:51:19.763Z,12.82
2018-06-13T07:53:48.224Z,8.63
2018-06-13T07:56:16.711Z,7.45
2018-06-13T07:58:45.412Z,9.28
2018-06-13T08:01:14.400Z,8.23
2018-06-13T08:03:42.900Z,7.03
2018-06-13T08:06:11.407Z,10.88
2018-06-13T08:08:40.262Z,6.40
2018-06-13T08:11:08.659Z,10.28
2018-06-13T08:13:37.140Z,7.58
2018-06-13T08:16:05.830Z,8.73
2018-06-13T08:18:34.564Z,7.22
2018-06-13T08:21:02.747Z,8.43
2018-06-13T08:23:31.232Z,7.22
2018-06-13T08:25:59.734Z,9.50
2018-06-13T08:28:28.220Z,8.60
2018-06-13T08:30:56.732Z,6.95
2018-06-13T08:33:25.221Z,8.78
2018-06-13T08:35:53.765Z,9.53
2018-06-13T08:38:22.292Z,12.43
2018-06-13T08:40:50.816Z,8.48
2018-06-13T08:43:19.328Z,7.67
2018-06-13T08:45:47.940Z,8.95
2018-06-13T08:48:16.416Z,9.23
2018-06-13T08:50:44.916Z,10.32
2018-06-13T08:53:13.376Z,9.55
2018-06-13T08:55:41.933Z,7.40
2018-06-13T08:58:10.384Z,12.07
2018-06-13T09:00:38.855Z,7.95
2018-06-13T09:03:07.316Z,9.08
2018-06-13T09:05:35.792Z,8.15
2018-06-13T09:08:04.272Z,7.90
2018-06-13T09:10:32.753Z,8.03
2018-06-13T09:13:01.224Z,8.83
2018-06-13T09:15:29.729Z,8.93
2018-06-13T09:17:58.207Z,12.33
2018-06-13T09:20:26.684Z,8.93
2018-06-13T09:22:55.145Z,11.38
2018-06-13T09:25:23.633Z,12.63
2018-06-13T09:27:52.078Z,9.20
2018-06-13T09:30:20.584Z,12.18
2018-06-13T09:32:49.044Z,9.78
2018-06-13T09:35:17.534Z,11.35
2018-06-13T09:37:45.990Z,7.40
2018-06-13T09:40:14.453Z,10.20
2018-06-13T09:42:42.940Z,8.95
2018-06-13T09:45:11.388Z,7.03
2018-06-13T09:47:39.872Z,8.83
2018-06-13T09:50:08.413Z,7.35
2018-06-13T09:52:36.881Z,7.22
2018-06-13T09:55:05.386Z,11.35
2018-06-13T09:57:33.892Z,8.73
2018-06-13T10:00:07.716Z,9.48
2018-06-13T10:02:36.234Z,13.13
2018-06-13T10:05:05.391Z,9.48
2018-06-13T10:07:33.909Z,8.33
2018-06-13T10:10:02.398Z,8.20
2018-06-13T10:12:30.911Z,11.43
2018-06-13T10:14:59.396Z,13.75
2018-06-13T10:17:27.971Z,12.53
2018-06-13T10:19:56.912Z,8.68
2018-06-13T10:22:25.404Z,7.40
2018-06-13T10:24:53.875Z,8.75
2018-06-13T10:27:27.747Z,6.37
2018-06-13T10:29:56.220Z,8.70
2018-06-13T10:32:24.707Z,11.63
2018-06-13T10:34:53.201Z,9.65
2018-06-13T10:37:21.702Z,8.85
2018-06-13T10:39:50.176Z,9.40
2018-06-13T10:42:18.919Z,7.47
2018-06-13T10:44:47.569Z,9.40
2018-06-13T10:47:16.061Z,6.65
2018-06-13T10:49:44.545Z,8.30
2018-06-13T10:52:13.027Z,6.53
2018-06-13T10:54:41.175Z,5.87
2018-06-13T11:00:49.404Z,6.45
2018-06-13T11:03:17.922Z,13.35
2018-06-13T11:17:19.419Z,10.40
2018-06-13T11:22:03.524Z,9.75
2018-06-13T11:24:32.004Z,11.97
2018-06-13T11:27:00.561Z,10.05
2018-06-13T11:29:29.032Z,10.15
2018-06-13T11:31:57.536Z,6.62
2018-06-13T11:34:26.013Z,8.30
2018-06-13T11:36:54.530Z,9.40
2018-06-13T11:39:23.072Z,8.05
2018-06-13T11:41:51.556Z,7.53
2018-06-13T11:44:20.021Z,10.88
2018-06-13T11:46:48.564Z,9.08
2018-06-13T11:49:17.397Z,7.72
2018-06-13T11:51:45.924Z,7.30
2018-06-13T11:54:14.444Z,8.85
2018-06-13T11:56:43.167Z,8.45
2018-06-13T11:59:11.692Z,12.85
2018-06-13T12:01:40.160Z,8.50
2018-06-13T12:04:08.656Z,9.53
2018-06-13T12:06:37.136Z,9.85
2018-06-13T12:09:07.322Z,10.40
2018-06-13T12:11:35.878Z,8.40
2018-06-13T12:14:04.403Z,10.25
2018-06-13T12:16:32.876Z,11.38
2018-06-13T12:19:01.541Z,7.53
2018-06-13T12:21:29.996Z,6.35
2018-06-13T12:23:58.464Z,8.90
2018-06-13T12:26:26.940Z,8.23
2018-06-13T12:28:55.424Z,6.95
2018-06-13T12:31:23.911Z,6.85
2018-06-13T12:33:52.392Z,7.55
2018-06-13T12:36:20.856Z,10.03
2018-06-13T12:38:49.324Z,7.10
2018-06-13T12:41:17.792Z,11.12
2018-06-13T12:43:46.407Z,9.20
2018-06-13T12:46:14.901Z,7.95
2018-06-13T12:48:43.381Z,11.60
2018-06-13T12:51:11.885Z,11.60
2018-06-13T12:53:40.408Z,9.88
2018-06-13T12:56:09.388Z,10.18
2018-06-13T12:58:37.949Z,8.95
2018-06-13T13:01:06.468Z,9.25
2018-06-13T13:03:35.068Z,10.90
2018-06-13T13:06:03.626Z,8.30
2018-06-13T13:08:32.139Z,10.10
2018-06-13T13:11:00.697Z,8.78
2018-06-13T13:13:29.208Z,9.35
2018-06-13T13:15:57.704Z,11.48
2018-06-13T13:18:26.242Z,8.63
2018-06-13T13:20:54.740Z,10.85
2018-06-13T13:23:23.261Z,8.88
2018-06-13T13:25:51.988Z,8.05
2018-06-13T13:28:20.520Z,7.97
2018-06-13T13:30:49.181Z,8.83
2018-06-13T13:33:17.855Z,10.38
2018-06-13T13:35:46.377Z,7.67
2018-06-13T13:38:14.912Z,7.95
2018-06-13T13:40:43.428Z,7.40
2018-06-13T13:43:11.933Z,10.58
2018-06-13T13:45:40.516Z,8.35
2018-06-13T13:48:08.976Z,10.25
2018-06-13T13:50:37.491Z,8.95
2018-06-13T13:53:05.959Z,10.85
2018-06-13T13:55:34.460Z,6.87
2018-06-13T13:58:02.924Z,7.40
2018-06-13T14:00:31.409Z,8.63
2018-06-13T14:02:59.876Z,9.15
2018-06-13T14:05:28.360Z,8.10
2018-06-13T14:07:56.813Z,7.75
2018-06-13T14:10:25.328Z,8.85
2018-06-13T14:12:53.800Z,9.08
2018-06-13T14:15:22.271Z,8.38
2018-06-13T14:17:51.187Z,11.40
2018-06-13T14:20:19.685Z,7.85
2018-06-13T14:22:48.728Z,7.35
2018-06-13T14:25:17.227Z,7.33
2018-06-13T14:27:45.699Z,6.90
2018-06-13T14:30:14.167Z,8.48
2018-06-13T14:32:42.613Z,7.55
2018-06-13T14:35:10.806Z,7.60
2018-06-13T14:37:39.262Z,7.28
2018-06-13T14:40:07.775Z,8.65
2018-06-13T14:42:36.220Z,6.08
2018-06-13T14:45:04.793Z,5.78
2018-06-13T14:47:33.512Z,7.17
2018-06-13T14:50:02.231Z,4.92
2018-06-13T14:52:30.735Z,4.00
2018-06-13T14:54:59.285Z,4.60
2018-06-13T14:57:27.783Z,5.17
2018-06-13T14:59:56.284Z,4.30
2018-06-13T15:02:24.892Z,4.67
2018-06-13T15:04:53.483Z,4.87
2018-06-13T15:07:21.959Z,4.22
2018-06-13T15:09:50.452Z,5.90
2018-06-13T15:12:19.796Z,4.75
2018-06-13T15:14:48.379Z,3.50
2018-06-13T15:17:16.852Z,4.53
2018-06-13T15:19:45.484Z,4.37
2018-06-13T15:22:13.667Z,3.87
2018-06-13T15:24:42.193Z,6.00
2018-06-13T15:27:10.672Z,4.87
2018-06-13T15:29:39.187Z,4.00
2018-06-13T15:32:07.679Z,4.22
2018-06-13T15:34:36.417Z,4.45
2018-06-13T15:37:04.917Z,3.67
2018-06-13T15:39:33.399Z,5.50
2018-06-13T15:42:01.888Z,4.10
2018-06-13T15:44:30.379Z,4.87
2018-06-13T15:46:58.863Z,3.30
2018-06-13T15:49:27.392Z,5.62
2018-06-13T15:51:55.943Z,4.23
2018-06-13T15:54:24.427Z,4.87
2018-06-13T15:56:52.981Z,4.00
2018-06-13T15:59:21.589Z,5.67
2018-06-13T16:01:50.166Z,4.60
2018-06-13T16:04:18.684Z,5.75
2018-06-13T16:06:47.257Z,4.23
2018-06-13T16:09:15.742Z,4.30
2018-06-13T16:11:47.225Z,3.80
2018-06-13T16:14:15.888Z,4.43
2018-06-13T16:16:46.537Z,6.43
2018-06-13T16:19:15.092Z,5.33
2018-06-13T16:21:43.689Z,3.90
2018-06-13T16:24:12.192Z,5.53
2018-06-13T16:26:40.685Z,4.30
2018-06-13T16:29:09.183Z,5.10
2018-06-13T16:31:37.729Z,5.03
2018-06-13T16:34:06.932Z,5.58
2018-06-13T16:36:38.096Z,7.77
2018-06-13T16:39:09.676Z,5.00
2018-06-13T16:41:38.303Z,4.08
2018-06-13T16:44:06.957Z,5.12
2018-06-13T16:46:35.476Z,6.62
2018-06-13T16:49:03.951Z,3.93
2018-06-13T16:51:43.780Z,5.57
2018-06-13T16:54:13.859Z,4.57
2018-06-13T16:56:43.088Z,5.07
2018-06-13T16:59:11.556Z,5.43
2018-06-13T17:01:40.018Z,5.47
2018-06-13T17:04:08.508Z,5.73
2018-06-13T17:06:37.004Z,6.57
2018-06-13T17:09:06.895Z,4.55
2018-06-13T17:11:35.392Z,4.47
2018-06-13T17:14:04.179Z,4.57
2018-06-13T17:16:32.661Z,3.97
2018-06-13T17:19:01.178Z,6.43
2018-06-13T17:21:29.671Z,6.23
2018-06-13T17:23:58.136Z,3.92
2018-06-13T17:26:26.640Z,7.50
2018-06-13T17:28:55.094Z,10.03
2018-06-13T17:31:23.592Z,3.83
2018-06-13T17:33:52.603Z,3.77
2018-06-13T17:36:21.188Z,4.00
2018-06-13T17:38:49.350Z,5.33
2018-06-13T17:41:17.828Z,5.13
2018-06-13T17:43:46.299Z,4.87
2018-06-13T17:46:14.944Z,4.10
2018-06-13T17:48:43.440Z,6.73
2018-06-13T17:51:11.965Z,4.20
2018-06-13T17:53:40.792Z,6.80
2018-06-13T17:56:09.317Z,3.57
2018-06-13T17:58:37.955Z,4.20
2018-06-13T18:01:06.463Z,4.20
2018-06-13T18:03:34.987Z,4.30
2018-06-13T18:06:03.513Z,3.63
2018-06-13T18:08:32.073Z,3.53
2018-06-13T18:11:00.539Z,7.53
2018-06-13T18:13:29.071Z,4.30
2018-06-13T18:15:57.564Z,4.20
2018-06-13T18:18:26.067Z,5.80
2018-06-13T18:20:54.597Z,4.07
2018-06-13T18:23:23.111Z,4.10
2018-06-13T18:25:51.583Z,4.57
2018-06-13T18:28:20.304Z,3.57
2018-06-13T18:30:49.349Z,4.60
2018-06-13T18:33:20.154Z,5.63
2018-06-13T18:35:48.641Z,4.50
2018-06-13T18:38:18.501Z,7.40
2018-06-13T18:40:47.032Z,7.90
2018-06-13T18:43:15.551Z,5.10
2018-06-13T18:45:44.027Z,3.20
2018-06-13T18:48:12.536Z,6.40
2018-06-13T18:50:41.188Z,4.73
2018-06-13T18:53:09.704Z,4.73
2018-06-13T18:55:38.291Z,5.53
2018-06-13T18:58:06.780Z,4.60
2018-06-13T19:00:35.268Z,4.90
2018-06-13T19:03:04.004Z,5.13
2018-06-13T19:05:32.480Z,4.30
2018-06-13T19:08:00.936Z,4.73
2018-06-13T19:10:30.691Z,6.43
2018-06-13T19:12:59.149Z,3.70
2018-06-13T19:15:27.689Z,5.20
2018-06-13T19:17:56.158Z,5.97
2018-06-13T19:20:24.580Z,5.80
2018-06-13T19:22:53.049Z,5.43
2018-06-13T19:25:21.496Z,5.87
2018-06-13T19:27:49.975Z,5.23
2018-06-13T19:30:18.479Z,5.33
2018-06-13T19:32:46.941Z,7.07
2018-06-13T19:35:15.424Z,5.17
2018-06-13T19:37:43.900Z,6.50
2018-06-13T19:40:12.344Z,10.37
2018-06-13T19:42:40.791Z,6.23
2018-06-13T19:45:09.247Z,4.90
2018-06-13T19:48:46.259Z,3.77
2018-06-13T19:51:14.830Z,3.90
2018-06-13T19:53:48.518Z,3.30
2018-06-13T19:56:19.265Z,5.60
2018-06-13T19:58:47.812Z,4.03
2018-06-13T20:01:16.277Z,5.57
2018-06-13T20:03:50.207Z,4.47
2018-06-13T20:06:18.660Z,3.20
2018-06-13T20:08:47.145Z,3.00
2018-06-13T20:11:15.601Z,4.73
2018-06-13T20:13:49.448Z,3.43
2018-06-13T20:16:57.067Z,5.33
2018-06-13T20:19:31.010Z,5.63
2018-06-13T20:22:00.084Z,5.77
2018-06-13T20:24:28.584Z,5.53
2018-06-13T20:27:02.457Z,3.30
2018-06-13T20:29:36.280Z,4.13
2018-06-13T20:32:04.744Z,4.40
2018-06-13T20:34:33.215Z,4.10
2018-06-13T20:37:01.680Z,3.43
2018-06-13T20:39:30.174Z,3.33
2018-06-13T20:41:58.628Z,4.30
2018-06-13T20:44:26.800Z,3.33
2018-06-13T20:46:55.315Z,3.23
2018-06-13T20:49:24.036Z,5.10
2018-06-13T20:51:52.741Z,2.60
2018-06-13T20:54:21.216Z,4.47
2018-06-13T20:56:49.683Z,4.83
2018-06-13T20:59:18.169Z,4.10
2018-06-13T21:01:46.631Z,3.87
2018-06-13T21:04:15.107Z,5.07
2018-06-13T21:06:43.565Z,3.10
2018-06-13T21:09:12.160Z,3.10
2018-06-13T21:11:40.641Z,5.07
2018-06-13T21:14:09.536Z,3.80
2018-06-13T21:16:37.987Z,4.20
2018-06-13T21:19:06.474Z,3.57
2018-06-13T21:21:34.956Z,3.73
2018-06-13T21:24:03.459Z,5.43
2018-06-13T21:26:31.924Z,2.77
2018-06-13T21:29:00.384Z,4.30
2018-06-13T21:31:28.859Z,3.83
2018-06-13T21:33:57.320Z,4.13
2018-06-13T21:36:25.829Z,2.80
2018-06-13T21:38:54.298Z,3.70
2018-06-13T21:41:22.767Z,3.97
2018-06-13T21:43:50.927Z,4.40
2018-06-13T21:46:19.419Z,3.07
2018-06-13T21:48:47.868Z,3.23
2018-06-13T21:51:16.385Z,5.70
2018-06-13T21:53:44.859Z,5.07
2018-06-13T21:56:13.345Z,2.90
2018-06-13T21:58:41.811Z,6.37
2018-06-13T22:01:10.301Z,8.90
2018-06-13T22:03:38.759Z,2.73
2018-06-13T22:06:07.242Z,8.03
2018-06-13T22:08:35.700Z,3.67
2018-06-13T22:11:04.216Z,4.70
2018-06-13T22:13:32.722Z,3.03
2018-06-13T22:16:01.171Z,5.10
2018-06-13T22:18:29.643Z,4.10
2018-06-13T22:20:58.135Z,4.13
2018-06-13T22:23:26.604Z,3.60
2018-06-13T22:25:55.080Z,3.47
2018-06-13T22:28:23.617Z,4.40
2018-06-13T22:30:52.099Z,3.27
2018-06-13T22:33:20.568Z,8.83
2018-06-13T22:35:49.047Z,5.60
2018-06-13T22:38:17.499Z,4.17
2018-06-13T22:40:45.984Z,3.17
2018-06-13T22:43:14.480Z,3.37
2018-06-13T22:45:42.947Z,2.83
2018-06-13T22:48:11.681Z,4.57
2018-06-13T22:50:40.248Z,3.30
2018-06-13T22:53:08.996Z,6.00
2018-06-13T22:55:37.501Z,3.63
2018-06-13T22:58:06.080Z,3.87
2018-06-13T23:01:17.254Z,3.43
2018-06-13T23:03:45.736Z,2.60
2018-06-13T23:06:14.240Z,5.27
2018-06-13T23:08:42.758Z,3.70
2018-06-13T23:11:11.277Z,6.07
2018-06-13T23:13:39.450Z,3.20
2018-06-13T23:16:07.979Z,3.33
2018-06-13T23:18:36.490Z,4.17
2018-06-13T23:21:05.000Z,5.03
2018-06-13T23:23:33.530Z,3.20
2018-06-13T23:26:02.035Z,2.43
2018-06-13T23:28:30.575Z,3.33
2018-06-13T23:30:59.090Z,4.50
2018-06-13T23:33:27.636Z,2.93
2018-06-13T23:35:56.155Z,2.80
2018-06-13T23:38:24.674Z,4.63
2018-06-13T23:40:53.187Z,2.33
2018-06-13T23:43:21.720Z,5.00
2018-06-13T23:45:50.884Z,2.77
2018-06-13T23:48:19.427Z,4.40
2018-06-13T23:50:47.975Z,2.97
2018-06-13T23:53:16.514Z,4.30
2018-06-13T23:55:45.030Z,4.10
2018-06-13T23:58:13.558Z,4.37
