createdAt,value
2022-10-08T00:01:14.857Z,101483.81
2022-10-08T00:03:58.833Z,101483.69
2022-10-08T00:06:30.361Z,101483.56
2022-10-08T00:08:59.695Z,101479.97
2022-10-08T00:11:29.406Z,101484.41
2022-10-08T00:13:58.077Z,101482.81
2022-10-08T00:16:27.597Z,101485.53
2022-10-08T00:18:57.709Z,101497.13
2022-10-08T00:21:28.080Z,101489.84
2022-10-08T00:23:58.981Z,101486.13
2022-10-08T00:26:27.468Z,101492.28
2022-10-08T00:28:56.480Z,101491.28
2022-10-08T00:31:25.746Z,101495.00
2022-10-08T00:33:57.478Z,101489.56
2022-10-08T00:36:26.876Z,101485.84
2022-10-08T00:39:01.256Z,101478.69
2022-10-08T00:41:30.794Z,101475.13
2022-10-08T00:44:23.703Z,101481.41
2022-10-08T00:46:51.032Z,101477.72
2022-10-08T00:49:21.615Z,101473.28
2022-10-08T00:51:52.443Z,101482.16
2022-10-08T00:54:20.958Z,101493.13
2022-10-08T00:56:51.153Z,101488.56
2022-10-08T00:59:18.250Z,101484.84
2022-10-08T01:01:44.931Z,101490.88
2022-10-08T01:04:16.242Z,101498.03
2022-10-08T01:06:54.685Z,101495.03
2022-10-08T01:09:31.867Z,101490.47
2022-10-08T01:12:09.593Z,101497.59
2022-10-08T01:14:41.805Z,101496.47
2022-10-08T01:17:30.269Z,101497.47
2022-10-08T01:20:05.554Z,101491.91
2022-10-08T01:23:07.803Z,101501.91
2022-10-08T01:26:16.999Z,101504.63
2022-10-08T01:28:47.473Z,101507.19
2022-10-08T01:31:39.364Z,101505.47
2022-10-08T01:34:13.162Z,101504.47
2022-10-08T01:36:45.750Z,101501.75
2022-10-08T01:39:19.937Z,101502.63
2022-10-08T01:41:52.458Z,101498.91
2022-10-08T01:44:46.403Z,101501.75
2022-10-08T01:47:18.038Z,101513.34
2022-10-08T01:49:51.467Z,101518.06
2022-10-08T01:52:22.520Z,101516.47
2022-10-08T01:54:55.160Z,101522.19
2022-10-08T01:57:24.569Z,101506.16
2022-10-08T01:59:57.091Z,101506.31
2022-10-08T02:02:26.083Z,101509.28
2022-10-08T02:04:55.789Z,101507.56
2022-10-08T02:07:29.882Z,101511.28
2022-10-08T02:10:14.859Z,101516.72
2022-10-08T02:12:42.761Z,101519.44
2022-10-08T02:15:43.119Z,101519.56
2022-10-08T02:18:16.678Z,101525.59
2022-10-08T02:20:52.874Z,101536.31
2022-10-08T02:23:26.064Z,101529.16
2022-10-08T02:26:10.030Z,101525.84
2022-10-08T02:28:46.264Z,101527.84
2022-10-08T02:31:21.625Z,101528.84
2022-10-08T02:33:55.940Z,101526.13
2022-10-08T02:36:28.311Z,101525.00
2022-10-08T02:38:58.685Z,101529.72
2022-10-08T02:41:34.518Z,101519.84
2022-10-08T02:44:06.813Z,101518.97
2022-10-08T02:46:38.028Z,101522.81
2022-10-08T02:49:37.072Z,101522.25
2022-10-08T02:52:06.499Z,101523.09
2022-10-08T02:54:38.605Z,101517.81
2022-10-08T02:57:21.337Z,101517.94
2022-10-08T02:59:48.480Z,101518.81
2022-10-08T03:02:22.672Z,101514.38
2022-10-08T03:04:58.990Z,101517.09
2022-10-08T03:07:28.781Z,101521.66
2022-10-08T03:09:57.238Z,101523.50
2022-10-08T03:12:25.376Z,101524.38
2022-10-08T03:14:56.231Z,101528.81
2022-10-08T03:17:38.294Z,101526.09
2022-10-08T03:20:06.758Z,101518.94
2022-10-08T03:22:33.921Z,101527.94
2022-10-08T03:25:03.844Z,101533.38
2022-10-08T03:27:30.381Z,101536.22
2022-10-08T03:29:57.384Z,101543.63
2022-10-08T03:32:25.144Z,101545.75
2022-10-08T03:34:56.255Z,101545.03
2022-10-08T03:37:22.722Z,101543.44
2022-10-08T03:39:49.183Z,101545.31
2022-10-08T03:42:15.757Z,101547.25
2022-10-08T03:44:45.284Z,101545.69
2022-10-08T03:47:11.744Z,101554.81
2022-10-08T03:49:38.267Z,101552.22
2022-10-08T03:52:04.743Z,101557.78
2022-10-08T03:54:36.010Z,101555.22
2022-10-08T03:57:03.147Z,101557.91
2022-10-08T03:59:29.689Z,101564.34
2022-10-08T04:01:56.319Z,101568.78
2022-10-08T04:04:27.381Z,101567.78
2022-10-08T04:06:53.909Z,101563.34
2022-10-08T04:09:20.387Z,101563.63
2022-10-08T04:11:46.843Z,101567.47
2022-10-08T04:14:14.542Z,101568.59
2022-10-08T04:16:41.019Z,101568.84
2022-10-08T04:19:07.563Z,101571.09
2022-10-08T04:21:34.079Z,101576.78
2022-10-08T04:24:02.313Z,101571.88
2022-10-08T04:26:28.786Z,101582.13
2022-10-08T04:28:55.333Z,101582.41
2022-10-08T04:31:23.487Z,101589.81
2022-10-08T04:34:15.272Z,101584.88
2022-10-08T04:36:41.794Z,101577.00
2022-10-08T04:39:08.309Z,101595.25
2022-10-08T04:41:34.901Z,101590.81
2022-10-08T04:44:03.205Z,101589.94
2022-10-08T04:46:29.855Z,101596.63
2022-10-08T04:48:56.997Z,101595.88
2022-10-08T04:51:25.585Z,101605.28
2022-10-08T04:54:01.876Z,101604.78
2022-10-08T04:56:31.255Z,101605.88
2022-10-08T04:58:59.333Z,101606.25
2022-10-08T05:01:27.698Z,101611.06
2022-10-08T05:03:59.824Z,101615.88
2022-10-08T05:06:29.871Z,101625.13
2022-10-08T05:08:58.381Z,101618.84
2022-10-08T05:11:26.679Z,101624.41
2022-10-08T05:13:58.091Z,101625.50
2022-10-08T05:16:25.721Z,101630.94
2022-10-08T05:18:53.044Z,101635.50
2022-10-08T05:21:22.424Z,101622.06
2022-10-08T05:24:09.376Z,101629.22
2022-10-08T05:26:57.685Z,101632.66
2022-10-08T05:29:25.254Z,101639.06
2022-10-08T05:31:51.755Z,101642.75
2022-10-08T05:34:19.451Z,101644.59
2022-10-08T05:36:46.206Z,101646.47
2022-10-08T05:39:12.728Z,101644.59
2022-10-08T05:41:39.551Z,101654.47
2022-10-08T05:44:10.817Z,101662.47
2022-10-08T05:46:38.365Z,101668.75
2022-10-08T05:49:08.184Z,101662.34
2022-10-08T05:51:36.117Z,101670.34
2022-10-08T05:54:05.669Z,101680.06
2022-10-08T05:56:32.217Z,101680.94
2022-10-08T05:58:59.074Z,101680.06
2022-10-08T06:01:31.518Z,101684.38
2022-10-08T06:04:08.405Z,101690.66
2022-10-08T06:06:36.701Z,101695.09
2022-10-08T06:09:03.721Z,101694.97
2022-10-08T06:11:32.322Z,101695.72
2022-10-08T06:14:01.333Z,101705.44
2022-10-08T06:16:29.718Z,101709.88
2022-10-08T06:18:56.300Z,101716.16
2022-10-08T06:21:25.348Z,101721.50
2022-10-08T06:24:01.187Z,101722.34
2022-10-08T06:26:35.764Z,101720.50
2022-10-08T06:29:05.383Z,101728.50
2022-10-08T06:31:32.015Z,101740.09
2022-10-08T06:34:04.537Z,101741.69
2022-10-08T06:36:32.869Z,101737.13
2022-10-08T06:39:02.451Z,101746.88
2022-10-08T06:41:36.001Z,101745.00
2022-10-08T06:44:12.227Z,101751.16
2022-10-08T06:46:38.946Z,101754.75
2022-10-08T06:49:06.836Z,101757.34
2022-10-08T06:51:34.297Z,101752.78
2022-10-08T06:54:07.350Z,101758.94
2022-10-08T06:56:36.129Z,101767.81
2022-10-08T06:59:03.565Z,101771.13
2022-10-08T07:01:33.217Z,101778.03
2022-10-08T07:04:03.831Z,101789.50
2022-10-08T07:06:30.403Z,101785.56
2022-10-08T07:09:00.022Z,101786.06
2022-10-08T07:11:27.418Z,101799.84
2022-10-08T07:13:58.167Z,101798.34
2022-10-08T07:16:27.029Z,101807.44
2022-10-08T07:18:55.989Z,101813.00
2022-10-08T07:21:23.032Z,101812.25
2022-10-08T07:23:51.517Z,101827.88
2022-10-08T07:26:25.772Z,101820.34
2022-10-08T07:28:58.590Z,101825.38
2022-10-08T07:31:29.529Z,101828.72
2022-10-08T07:34:02.310Z,101837.31
2022-10-08T07:36:29.790Z,101835.34
2022-10-08T07:38:58.746Z,101840.53
2022-10-08T07:41:25.974Z,101847.28
2022-10-08T07:44:00.713Z,101846.16
2022-10-08T07:46:29.057Z,101852.94
2022-10-08T07:48:58.848Z,101854.28
2022-10-08T07:51:26.271Z,101862.53
2022-10-08T07:53:57.741Z,101862.91
2022-10-08T07:56:28.137Z,101862.97
2022-10-08T07:58:54.666Z,101864.75
2022-10-08T08:01:28.341Z,101871.84
2022-10-08T08:04:02.036Z,101869.78
2022-10-08T08:06:30.264Z,101862.41
2022-10-08T08:08:57.556Z,101869.34
2022-10-08T08:11:24.907Z,101864.72
2022-10-08T08:13:53.955Z,101874.66
2022-10-08T08:16:25.295Z,101878.28
2022-10-08T08:18:54.246Z,101877.31
2022-10-08T08:21:24.472Z,101884.50
2022-10-08T08:23:56.466Z,101888.38
2022-10-08T08:26:25.568Z,101889.13
2022-10-08T08:28:53.770Z,101893.28
2022-10-08T08:31:25.855Z,101896.16
2022-10-08T08:33:58.175Z,101904.53
2022-10-08T08:36:34.275Z,101897.94
2022-10-08T08:39:01.934Z,101907.88
2022-10-08T08:41:56.145Z,101911.19
2022-10-08T08:44:40.868Z,101906.31
2022-10-08T08:47:30.250Z,101917.50
2022-10-08T08:50:08.169Z,101926.41
2022-10-08T08:52:40.018Z,101925.25
2022-10-08T08:55:20.058Z,101924.41
2022-10-08T08:58:04.357Z,101924.53
2022-10-08T09:00:36.259Z,101925.81
2022-10-08T09:03:11.085Z,101927.13
2022-10-08T09:05:45.932Z,101931.13
2022-10-08T09:08:23.925Z,101934.44
2022-10-08T09:11:02.656Z,101937.59
2022-10-08T09:13:37.005Z,101952.22
2022-10-08T09:16:04.796Z,101947.22
2022-10-08T09:18:32.086Z,101948.94
2022-10-08T09:20:58.657Z,101950.81
2022-10-08T09:23:26.393Z,101960.69
2022-10-08T09:26:03.288Z,101958.41
2022-10-08T09:28:46.312Z,101972.75
2022-10-08T09:31:30.109Z,101975.91
2022-10-08T09:34:17.900Z,101973.22
2022-10-08T09:37:03.104Z,101970.78
2022-10-08T09:39:32.211Z,101984.56
2022-10-08T09:42:07.660Z,101988.28
2022-10-08T09:44:50.777Z,101992.47
2022-10-08T09:47:20.195Z,101992.47
2022-10-08T09:50:02.249Z,101994.56
2022-10-08T09:52:29.432Z,101995.72
2022-10-08T09:55:08.799Z,102003.59
2022-10-08T09:57:43.970Z,102007.03
2022-10-08T10:00:28.715Z,102025.78
2022-10-08T10:02:57.513Z,102025.94
2022-10-08T10:05:29.721Z,102021.63
2022-10-08T10:07:56.240Z,102015.63
2022-10-08T10:10:36.604Z,102020.09
2022-10-08T10:13:10.578Z,102016.81
2022-10-08T10:16:02.399Z,102010.97
2022-10-08T10:18:34.894Z,102016.00
2022-10-08T10:21:05.708Z,102013.00
2022-10-08T10:23:41.131Z,102018.31
2022-10-08T10:26:13.158Z,102013.88
2022-10-08T10:28:52.524Z,102019.47
2022-10-08T10:31:23.395Z,102018.44
2022-10-08T10:34:02.784Z,102022.91
2022-10-08T10:36:37.120Z,102026.72
2022-10-08T10:39:17.746Z,102017.59
2022-10-08T10:41:54.955Z,102028.22
2022-10-08T10:44:33.160Z,102021.72
2022-10-08T10:47:01.374Z,102023.53
2022-10-08T10:49:38.205Z,102025.84
2022-10-08T10:52:04.616Z,102029.69
2022-10-08T10:55:06.243Z,102026.97
2022-10-08T10:57:58.980Z,102033.28
2022-10-08T11:00:32.578Z,102025.94
2022-10-08T11:03:07.453Z,102032.28
2022-10-08T11:05:40.355Z,102037.75
2022-10-08T11:08:19.333Z,102033.13
2022-10-08T11:10:56.358Z,102041.88
2022-10-08T11:13:22.910Z,102031.66
2022-10-08T11:16:01.478Z,102039.72
2022-10-08T11:18:51.893Z,102038.41
2022-10-08T11:21:39.908Z,102042.25
2022-10-08T11:24:16.972Z,102032.72
2022-10-08T11:27:01.391Z,102032.09
2022-10-08T11:29:50.665Z,102032.06
2022-10-08T11:32:19.119Z,102037.31
2022-10-08T11:34:53.491Z,102036.13
2022-10-08T11:37:39.916Z,102041.53
2022-10-08T11:40:21.324Z,102046.72
2022-10-08T11:43:05.338Z,102051.31
2022-10-08T11:45:40.895Z,102045.59
2022-10-08T11:48:24.245Z,102047.00
2022-10-08T11:50:51.079Z,102055.28
2022-10-08T11:53:22.252Z,102056.53
2022-10-08T11:55:57.539Z,102054.03
2022-10-08T11:58:35.274Z,102057.94
2022-10-08T12:01:11.089Z,102058.53
2022-10-08T12:03:41.245Z,102053.91
2022-10-08T12:06:23.771Z,102046.09
2022-10-08T12:09:01.434Z,102052.97
2022-10-08T12:11:39.722Z,102051.09
2022-10-08T12:14:16.836Z,102045.22
2022-10-08T12:16:49.306Z,102061.25
2022-10-08T12:19:34.028Z,102062.88
2022-10-08T12:22:24.146Z,102057.72
2022-10-08T12:24:58.523Z,102052.47
2022-10-08T12:27:31.336Z,102060.31
2022-10-08T12:30:04.180Z,102061.09
2022-10-08T12:32:53.021Z,102059.94
2022-10-08T12:35:37.474Z,102056.41
2022-10-08T12:38:16.169Z,102058.53
2022-10-08T12:40:53.380Z,102062.16
2022-10-08T12:43:50.585Z,102069.59
2022-10-08T12:46:29.508Z,102071.06
2022-10-08T12:49:19.465Z,102069.22
2022-10-08T12:51:56.622Z,102069.75
2022-10-08T12:54:29.134Z,102066.91
2022-10-08T12:56:56.320Z,102063.91
2022-10-08T12:59:26.249Z,102066.25
2022-10-08T13:01:55.038Z,102076.91
2022-10-08T13:04:33.809Z,102066.00
2022-10-08T13:07:00.596Z,102066.91
2022-10-08T13:09:33.128Z,102075.09
2022-10-08T13:12:03.499Z,102074.19
2022-10-08T13:14:38.492Z,102070.44
2022-10-08T13:17:05.793Z,102072.41
2022-10-08T13:19:39.690Z,102069.63
2022-10-08T13:22:26.639Z,102079.91
2022-10-08T13:24:53.914Z,102079.31
2022-10-08T13:27:27.457Z,102089.22
2022-10-08T13:29:55.967Z,102089.06
2022-10-08T13:32:28.637Z,102077.44
2022-10-08T13:35:23.761Z,102090.16
2022-10-08T13:37:54.283Z,102093.59
2022-10-08T13:40:23.859Z,102091.09
2022-10-08T13:42:52.056Z,102093.38
2022-10-08T13:45:23.993Z,102093.53
2022-10-08T13:47:51.468Z,102096.13
2022-10-08T13:50:19.422Z,102094.09
2022-10-08T13:52:51.220Z,102098.56
2022-10-08T13:55:33.363Z,102103.75
2022-10-08T13:58:02.271Z,102097.09
2022-10-08T14:00:31.306Z,102107.59
2022-10-08T14:02:58.225Z,102106.88
2022-10-08T14:05:31.585Z,102107.75
2022-10-08T14:08:02.474Z,102109.16
2022-10-08T14:10:29.095Z,102100.47
2022-10-08T14:12:55.629Z,102105.50
2022-10-08T14:15:22.533Z,102116.72
2022-10-08T14:17:53.310Z,102104.44
2022-10-08T14:20:20.133Z,102109.91
2022-10-08T14:22:46.664Z,102118.97
2022-10-08T14:25:23.978Z,102115.53
2022-10-08T14:27:51.234Z,102118.75
2022-10-08T14:30:18.442Z,102115.19
2022-10-08T14:32:45.558Z,102114.38
2022-10-08T14:35:13.364Z,102119.88
2022-10-08T14:37:39.878Z,102113.28
2022-10-08T14:40:08.751Z,102119.63
2022-10-08T14:42:35.307Z,102117.19
2022-10-08T14:45:05.092Z,102126.16
2022-10-08T14:47:31.783Z,102124.88
2022-10-08T14:49:58.706Z,102124.47
2022-10-08T14:52:25.166Z,102125.78
2022-10-08T14:54:56.028Z,102121.19
2022-10-08T14:57:23.063Z,102137.28
2022-10-08T14:59:49.531Z,102132.84
2022-10-08T15:02:16.127Z,102124.63
2022-10-08T15:04:45.413Z,102134.16
2022-10-08T15:07:11.885Z,102134.59
2022-10-08T15:09:40.446Z,102138.03
2022-10-08T15:12:07.979Z,102135.50
2022-10-08T15:14:38.700Z,102131.06
2022-10-08T15:17:05.296Z,102139.53
2022-10-08T15:19:31.777Z,102137.13
2022-10-08T15:21:58.270Z,102141.03
2022-10-08T15:24:27.880Z,102139.44
2022-10-08T15:26:54.565Z,102144.88
2022-10-08T15:29:21.270Z,102134.81
2022-10-08T15:31:50.699Z,102143.72
2022-10-08T15:34:19.995Z,102147.03
2022-10-08T15:36:47.512Z,102151.31
2022-10-08T15:39:18.832Z,102145.81
2022-10-08T15:41:49.243Z,102148.25
2022-10-08T15:44:30.505Z,102149.81
2022-10-08T15:46:59.645Z,102153.22
2022-10-08T15:49:33.045Z,102156.75
2022-10-08T15:52:01.192Z,102166.50
2022-10-08T15:54:27.898Z,102169.91
2022-10-08T15:56:54.422Z,102167.75
2022-10-08T15:59:21.027Z,102179.06
2022-10-08T16:01:47.526Z,102170.28
2022-10-08T16:04:15.770Z,102178.72
2022-10-08T16:06:45.469Z,102172.56
2022-10-08T16:09:14.035Z,102179.00
2022-10-08T16:11:41.042Z,102184.31
2022-10-08T16:14:19.992Z,102189.91
2022-10-08T16:16:46.911Z,102188.31
2022-10-08T16:19:16.330Z,102182.41
2022-10-08T16:21:44.059Z,102184.41
2022-10-08T16:24:14.156Z,102187.53
2022-10-08T16:26:41.920Z,102188.63
2022-10-08T16:29:12.156Z,102196.09
2022-10-08T16:31:40.626Z,102198.34
2022-10-08T16:34:19.336Z,102193.44
2022-10-08T16:36:48.110Z,102203.72
2022-10-08T16:39:17.990Z,102205.97
2022-10-08T16:41:44.989Z,102210.81
2022-10-08T16:44:15.820Z,102212.78
2022-10-08T16:46:51.441Z,102217.66
2022-10-08T16:49:27.341Z,102227.19
2022-10-08T16:51:57.929Z,102223.28
2022-10-08T16:54:29.372Z,102235.69
2022-10-08T16:56:56.690Z,102235.22
2022-10-08T16:59:25.511Z,102234.88
2022-10-08T17:01:55.080Z,102235.38
2022-10-08T17:04:26.425Z,102242.19
2022-10-08T17:06:53.301Z,102254.22
2022-10-08T17:09:20.681Z,102249.28
2022-10-08T17:11:47.403Z,102254.38
2022-10-08T17:14:15.942Z,102259.25
2022-10-08T17:16:43.527Z,102257.28
2022-10-08T17:19:10.589Z,102263.38
2022-10-08T17:21:37.121Z,102261.88
2022-10-08T17:24:04.938Z,102275.72
2022-10-08T17:26:31.798Z,102265.34
2022-10-08T17:29:03.480Z,102283.78
2022-10-08T17:31:31.690Z,102280.44
2022-10-08T17:34:03.941Z,102279.81
2022-10-08T17:36:33.282Z,102285.63
2022-10-08T17:39:01.650Z,102290.56
2022-10-08T17:41:30.539Z,102287.22
2022-10-08T17:44:03.413Z,102292.16
2022-10-08T17:46:32.602Z,102294.38
2022-10-08T17:48:59.262Z,102295.97
2022-10-08T17:51:30.200Z,102304.56
2022-10-08T17:54:07.338Z,102305.69
2022-10-08T17:56:34.425Z,102305.94
2022-10-08T17:59:01.106Z,102311.59
2022-10-08T18:01:30.543Z,102311.06
2022-10-08T18:04:04.467Z,102310.78
2022-10-08T18:06:32.625Z,102312.13
2022-10-08T18:09:01.611Z,102316.31
2022-10-08T18:11:30.139Z,102322.31
2022-10-08T18:14:00.847Z,102334.88
2022-10-08T18:16:27.518Z,102326.53
2022-10-08T18:18:54.037Z,102334.47
2022-10-08T18:21:21.045Z,102336.16
2022-10-08T18:23:51.035Z,102339.66
2022-10-08T18:26:19.230Z,102344.91
2022-10-08T18:28:47.586Z,102349.25
2022-10-08T18:31:15.446Z,102351.53
2022-10-08T18:34:03.425Z,102346.75
2022-10-08T18:36:36.123Z,102352.31
2022-10-08T18:39:08.406Z,102351.00
2022-10-08T18:41:38.315Z,102353.81
2022-10-08T18:44:12.067Z,102360.22
2022-10-08T18:46:39.286Z,102363.25
2022-10-08T18:49:06.743Z,102367.38
2022-10-08T18:51:34.454Z,102372.34
2022-10-08T18:54:05.004Z,102372.13
2022-10-08T18:56:35.351Z,102366.38
2022-10-08T18:59:05.061Z,102368.53
2022-10-08T19:01:35.752Z,102371.34
2022-10-08T19:04:06.478Z,102371.34
2022-10-08T19:06:37.449Z,102375.81
2022-10-08T19:09:05.459Z,102374.84
2022-10-08T19:11:44.997Z,102376.69
2022-10-08T19:14:15.882Z,102381.34
2022-10-08T19:16:43.132Z,102384.25
2022-10-08T19:19:16.262Z,102379.16
2022-10-08T19:21:43.517Z,102372.31
2022-10-08T19:24:21.271Z,102389.09
2022-10-08T19:26:49.036Z,102384.53
2022-10-08T19:29:29.169Z,102388.97
2022-10-08T19:31:56.709Z,102389.56
2022-10-08T19:34:27.949Z,102400.81
2022-10-08T19:36:55.399Z,102404.50
2022-10-08T19:39:27.968Z,102401.03
2022-10-08T19:41:54.964Z,102409.16
2022-10-08T19:44:22.790Z,102405.56
2022-10-08T19:46:49.690Z,102408.16
2022-10-08T19:49:16.904Z,102410.88
2022-10-08T19:51:44.006Z,102405.88
2022-10-08T19:54:12.977Z,102417.75
2022-10-08T19:56:39.863Z,102415.94
2022-10-08T19:59:10.521Z,102416.69
2022-10-08T20:01:37.856Z,102418.34
2022-10-08T20:04:09.787Z,102427.31
2022-10-08T20:06:39.354Z,102423.75
2022-10-08T20:09:07.876Z,102420.28
2022-10-08T20:11:34.506Z,102428.22
2022-10-08T20:14:05.473Z,102418.19
2022-10-08T20:16:35.391Z,102425.28
2022-10-08T20:19:06.513Z,102418.69
2022-10-08T20:21:35.792Z,102419.06
2022-10-08T20:24:07.478Z,102419.94
2022-10-08T20:26:39.488Z,102420.63
2022-10-08T20:29:08.824Z,102417.13
2022-10-08T20:31:38.968Z,102416.47
2022-10-08T20:34:13.536Z,102424.69
2022-10-08T20:36:40.577Z,102421.31
2022-10-08T20:39:07.226Z,102428.66
2022-10-08T20:41:33.901Z,102427.69
2022-10-08T20:44:02.793Z,102426.63
2022-10-08T20:46:30.370Z,102429.22
2022-10-08T20:48:57.329Z,102430.00
2022-10-08T20:51:25.951Z,102427.19
2022-10-08T20:54:00.434Z,102425.44
2022-10-08T20:56:28.747Z,102419.94
2022-10-08T20:58:55.470Z,102428.34
2022-10-08T21:01:34.145Z,102438.09
2022-10-08T21:04:02.924Z,102438.59
2022-10-08T21:06:32.094Z,102445.25
2022-10-08T21:09:05.119Z,102440.97
2022-10-08T21:11:32.007Z,102436.63
2022-10-08T21:14:03.464Z,102442.03
2022-10-08T21:16:32.981Z,102441.25
2022-10-08T21:19:01.578Z,102440.47
2022-10-08T21:21:29.766Z,102448.09
2022-10-08T21:24:00.895Z,102453.00
2022-10-08T21:26:32.550Z,102442.66
2022-10-08T21:29:04.801Z,102448.41
2022-10-08T21:31:32.913Z,102452.16
2022-10-08T21:34:04.272Z,102443.19
2022-10-08T21:36:33.498Z,102443.19
2022-10-08T21:39:01.294Z,102440.75
2022-10-08T21:41:30.842Z,102444.59
2022-10-08T21:44:04.053Z,102442.88
2022-10-08T21:46:33.130Z,102435.72
2022-10-08T21:49:05.431Z,102444.69
2022-10-08T21:51:32.701Z,102444.69
2022-10-08T21:54:04.446Z,102447.50
2022-10-08T21:56:33.794Z,102445.94
2022-10-08T21:59:01.807Z,102445.00
2022-10-08T22:01:42.903Z,102455.41
2022-10-08T22:04:24.066Z,102447.75
2022-10-08T22:06:53.347Z,102448.19
2022-10-08T22:09:23.638Z,102448.63
2022-10-08T22:11:51.302Z,102441.81
2022-10-08T22:14:22.679Z,102443.22
2022-10-08T22:16:49.546Z,102448.88
2022-10-08T22:19:16.098Z,102449.28
2022-10-08T22:21:42.820Z,102451.34
2022-10-08T22:24:09.949Z,102444.56
2022-10-08T22:26:40.059Z,102448.56
2022-10-08T22:29:07.645Z,102446.13
2022-10-08T22:31:34.304Z,102444.63
2022-10-08T22:34:04.358Z,102452.91
2022-10-08T22:36:32.486Z,102445.84
2022-10-08T22:38:59.822Z,102444.19
2022-10-08T22:41:28.859Z,102457.84
2022-10-08T22:44:00.414Z,102447.13
2022-10-08T22:46:31.955Z,102451.81
2022-10-08T22:48:59.921Z,102444.78
2022-10-08T22:51:26.862Z,102449.38
2022-10-08T22:53:58.586Z,102452.16
2022-10-08T22:56:28.292Z,102445.00
2022-10-08T22:58:54.992Z,102445.06
2022-10-08T23:01:24.149Z,102440.72
2022-10-08T23:03:55.389Z,102439.94
2022-10-08T23:06:31.406Z,102443.59
2022-10-08T23:09:04.359Z,102439.22
2022-10-08T23:11:34.177Z,102442.25
2022-10-08T23:14:01.996Z,102434.41
2022-10-08T23:16:29.993Z,102441.63
2022-10-08T23:18:59.706Z,102437.19
2022-10-08T23:21:28.494Z,102436.25
2022-10-08T23:23:58.774Z,102442.50
2022-10-08T23:26:26.722Z,102437.13
2022-10-08T23:28:56.465Z,102441.63
2022-10-08T23:31:28.893Z,102439.88
2022-10-08T23:33:58.202Z,102444.50
2022-10-08T23:36:30.294Z,102435.53
2022-10-08T23:38:56.978Z,102434.66
2022-10-08T23:41:24.743Z,102433.88
2022-10-08T23:43:53.759Z,102428.66
2022-10-08T23:46:24.094Z,102428.91
2022-10-08T23:48:51.823Z,102439.84
2022-10-08T23:51:19.964Z,102431.84
2022-10-08T23:53:48.319Z,102431.66
2022-10-08T23:56:15.206Z,102432.38
2022-10-08T23:58:41.846Z,102435.63
