createdAt,value
2023-08-26T00:07:42.364Z,20.88
2023-08-26T00:22:44.939Z,20.94
2023-08-26T00:37:47.094Z,20.94
2023-08-26T00:52:49.292Z,20.90
2023-08-26T01:07:52.790Z,20.90
2023-08-26T01:22:57.367Z,20.63
2023-08-26T01:38:01.048Z,20.37
2023-08-26T01:53:03.568Z,20.06
2023-08-26T02:08:06.183Z,19.87
2023-08-26T02:23:08.201Z,19.76
2023-08-26T02:38:10.231Z,19.51
2023-08-26T02:53:12.319Z,19.37
2023-08-26T03:08:16.957Z,19.34
2023-08-26T03:23:18.969Z,19.17
2023-08-26T03:38:20.898Z,19.03
2023-08-26T03:53:23.058Z,18.80
2023-08-26T04:08:25.140Z,18.82
2023-08-26T04:23:27.283Z,19.04
2023-08-26T04:38:29.527Z,19.83
2023-08-26T04:53:32.819Z,20.36
2023-08-26T05:08:34.865Z,20.96
2023-08-26T05:23:39.515Z,21.47
2023-08-26T05:38:42.002Z,21.96
2023-08-26T05:53:44.710Z,22.51
2023-08-26T06:08:46.797Z,23.03
2023-08-26T06:23:49.787Z,23.46
2023-08-26T06:38:52.151Z,23.76
2023-08-26T06:53:54.327Z,23.96
2023-08-26T07:08:58.474Z,24.28
2023-08-26T07:24:01.647Z,24.75
2023-08-26T07:39:04.977Z,25.15
2023-08-26T07:54:07.773Z,25.51
2023-08-26T08:09:10.763Z,26.01
2023-08-26T08:24:12.830Z,26.39
2023-08-26T08:39:14.939Z,26.49
2023-08-26T08:54:17.546Z,26.95
2023-08-26T09:09:32.085Z,27.41
2023-08-26T09:24:38.558Z,27.65
2023-08-26T09:39:48.029Z,28.10
2023-08-26T09:54:50.841Z,27.91
2023-08-26T10:10:12.153Z,28.00
2023-08-26T10:25:15.697Z,28.05
2023-08-26T10:40:18.833Z,28.35
2023-08-26T10:55:29.610Z,28.46
2023-08-26T11:10:37.217Z,28.69
2023-08-26T11:25:40.245Z,28.90
2023-08-26T11:40:42.945Z,28.73
2023-08-26T11:55:45.685Z,29.15
2023-08-26T12:10:49.498Z,29.17
2023-08-26T12:25:51.787Z,29.51
2023-08-26T12:40:54.692Z,28.72
2023-08-26T12:55:57.579Z,28.00
2023-08-26T13:11:01.382Z,27.78
2023-08-26T13:26:03.511Z,27.78
2023-08-26T13:41:05.644Z,27.43
2023-08-26T13:56:07.973Z,27.45
2023-08-26T14:11:10.133Z,27.73
2023-08-26T14:26:12.440Z,27.70
2023-08-26T14:41:14.541Z,27.30
2023-08-26T14:56:16.941Z,27.38
2023-08-26T15:11:19.253Z,27.15
2023-08-26T15:26:21.334Z,26.78
2023-08-26T15:41:24.244Z,27.04
2023-08-26T15:56:27.274Z,27.23
2023-08-26T16:11:32.542Z,27.16
2023-08-26T16:26:34.958Z,27.08
2023-08-26T16:41:37.385Z,26.97
2023-08-26T16:56:39.627Z,26.47
2023-08-26T17:11:41.872Z,25.72
2023-08-26T17:26:43.975Z,25.13
2023-08-26T17:41:47.270Z,24.41
2023-08-26T17:56:51.458Z,23.75
2023-08-26T18:11:53.794Z,23.21
2023-08-26T18:26:56.320Z,22.66
2023-08-26T18:42:00.096Z,22.36
2023-08-26T18:57:08.071Z,22.02
2023-08-26T19:12:10.560Z,21.67
2023-08-26T19:27:13.216Z,21.43
2023-08-26T19:42:15.817Z,21.16
2023-08-26T19:57:25.021Z,20.81
2023-08-26T20:12:28.501Z,20.48
2023-08-26T20:27:31.537Z,20.33
2023-08-26T20:42:36.073Z,20.13
2023-08-26T20:57:39.168Z,19.98
2023-08-26T21:12:41.402Z,19.85
2023-08-26T21:27:43.666Z,19.64
2023-08-26T21:42:45.850Z,19.45
2023-08-26T21:58:05.445Z,19.36
2023-08-26T22:13:10.612Z,19.22
2023-08-26T22:28:12.828Z,18.92
2023-08-26T22:43:15.034Z,18.80
2023-08-26T22:58:17.104Z,18.73
2023-08-26T23:13:20.315Z,18.55
2023-08-26T23:28:22.377Z,18.45
2023-08-26T23:43:24.467Z,18.25
2023-08-26T23:58:27.272Z,18.10
