createdAt,value
2022-09-03T00:00:11.699Z,77396.34
2022-09-03T00:07:40.990Z,77408.59
2022-09-03T00:14:50.366Z,77412.69
2022-09-03T00:22:00.439Z,77429.03
2022-09-03T00:29:07.684Z,77424.97
2022-09-03T00:36:17.458Z,77447.44
2022-09-03T00:43:38.369Z,77455.63
2022-09-03T00:50:52.681Z,77478.09
2022-09-03T00:58:30.375Z,77486.28
2022-09-03T01:06:09.528Z,77527.16
2022-09-03T01:13:22.076Z,77535.34
2022-09-03T01:20:59.538Z,77547.63
2022-09-03T01:28:33.110Z,77551.69
2022-09-03T01:35:46.670Z,77586.47
2022-09-03T01:42:54.779Z,77625.28
2022-09-03T01:50:09.419Z,77604.84
2022-09-03T01:57:35.544Z,77588.50
2022-09-03T02:04:39.256Z,77563.97
2022-09-03T02:11:41.917Z,77555.78
2022-09-03T02:18:46.977Z,77596.69
2022-09-03T02:25:52.122Z,77580.31
2022-09-03T02:32:54.367Z,77580.31
2022-09-03T02:39:56.490Z,77604.84
2022-09-03T02:47:01.099Z,77621.22
2022-09-03T02:54:03.196Z,77641.66
2022-09-03T03:01:06.344Z,77608.94
2022-09-03T03:08:09.354Z,77621.22
2022-09-03T03:15:11.323Z,77623.25
2022-09-03T03:22:13.540Z,77649.81
2022-09-03T03:29:18.302Z,77696.84
2022-09-03T03:36:20.823Z,77678.44
2022-09-03T03:43:22.798Z,77664.13
2022-09-03T03:50:24.854Z,77694.81
2022-09-03T03:57:30.042Z,77672.31
2022-09-03T04:04:32.157Z,77670.28
2022-09-03T04:11:34.279Z,77670.28
2022-09-03T04:18:36.736Z,77686.63
2022-09-03T04:25:38.943Z,77664.13
2022-09-03T04:32:56.472Z,77643.69
2022-09-03T04:39:59.418Z,77617.13
2022-09-03T04:47:01.606Z,77582.38
2022-09-03T04:54:03.692Z,77561.94
2022-09-03T05:01:10.305Z,77539.44
2022-09-03T05:08:12.437Z,77519.00
2022-09-03T05:15:14.715Z,77482.19
2022-09-03T05:22:21.699Z,77457.66
2022-09-03T05:29:24.588Z,77443.34
2022-09-03T05:36:29.157Z,77414.75
2022-09-03T05:43:32.212Z,77402.47
2022-09-03T05:50:34.250Z,77367.72
2022-09-03T05:57:37.225Z,77343.19
2022-09-03T06:04:39.411Z,77320.69
2022-09-03T06:11:42.818Z,77281.88
2022-09-03T06:18:45.104Z,77245.06
2022-09-03T06:25:47.088Z,77212.38
2022-09-03T06:32:52.782Z,77191.94
2022-09-03T06:39:56.837Z,77165.34
2022-09-03T06:47:02.131Z,77153.09
2022-09-03T06:54:07.045Z,77118.34
2022-09-03T07:01:12.757Z,77089.72
2022-09-03T07:08:17.025Z,77048.84
2022-09-03T07:15:20.273Z,77018.19
2022-09-03T07:22:22.774Z,76991.59
2022-09-03T07:29:33.741Z,76967.09
2022-09-03T07:36:40.104Z,76946.66
2022-09-03T07:43:49.054Z,76918.03
2022-09-03T07:50:56.623Z,76889.41
2022-09-03T07:58:03.847Z,76887.38
2022-09-03T08:05:08.579Z,76877.16
2022-09-03T08:12:19.291Z,76850.56
2022-09-03T08:19:24.527Z,76832.19
2022-09-03T08:26:30.668Z,76801.53
2022-09-03T08:33:43.978Z,76783.13
2022-09-03T08:40:50.672Z,76758.59
2022-09-03T08:48:09.675Z,76725.91
2022-09-03T08:55:33.586Z,76734.06
2022-09-03T09:02:51.774Z,76703.41
2022-09-03T09:10:35.786Z,76678.91
2022-09-03T09:17:56.312Z,76660.50
2022-09-03T09:25:01.694Z,76652.31
2022-09-03T09:32:08.207Z,76638.00
2022-09-03T09:39:14.700Z,76613.50
2022-09-03T09:46:25.670Z,76593.06
2022-09-03T09:53:31.748Z,76556.25
2022-09-03T10:00:39.694Z,76544.00
2022-09-03T10:07:44.611Z,76521.53
2022-09-03T10:14:58.472Z,76505.16
2022-09-03T10:22:26.903Z,76472.47
2022-09-03T10:29:42.963Z,76472.47
2022-09-03T10:37:33.777Z,76525.59
2022-09-03T10:45:03.327Z,76505.16
2022-09-03T10:52:32.197Z,76515.38
2022-09-03T11:00:25.348Z,76525.59
2022-09-03T11:07:36.550Z,76503.13
2022-09-03T11:14:48.304Z,76507.22
2022-09-03T11:21:53.543Z,76492.91
2022-09-03T11:29:03.671Z,76492.91
2022-09-03T11:36:08.791Z,76484.72
2022-09-03T11:43:37.367Z,76478.59
2022-09-03T11:50:44.820Z,76439.78
2022-09-03T11:57:50.170Z,76388.69
2022-09-03T12:05:13.904Z,76353.94
2022-09-03T12:12:50.199Z,76315.09
2022-09-03T12:20:03.363Z,76366.19
2022-09-03T12:27:22.450Z,76378.47
2022-09-03T12:34:28.571Z,76341.69
2022-09-03T12:41:33.443Z,76286.50
2022-09-03T12:48:43.469Z,76255.84
2022-09-03T12:56:02.854Z,76229.28
2022-09-03T13:03:41.625Z,76180.22
2022-09-03T13:10:45.574Z,76206.78
2022-09-03T13:18:14.587Z,76227.22
2022-09-03T13:25:39.265Z,76190.44
2022-09-03T13:32:52.678Z,76127.09
2022-09-03T13:40:04.643Z,76137.31
2022-09-03T13:48:03.002Z,76172.06
2022-09-03T13:55:54.094Z,76210.88
2022-09-03T14:03:23.714Z,76227.22
2022-09-03T14:10:48.593Z,76172.06
2022-09-03T14:18:27.344Z,76147.53
2022-09-03T14:25:36.479Z,76174.09
2022-09-03T14:32:54.015Z,76200.66
2022-09-03T14:40:07.798Z,76182.28
2022-09-03T14:47:29.350Z,76239.50
2022-09-03T14:54:53.289Z,76186.38
2022-09-03T15:02:31.210Z,76176.16
2022-09-03T15:09:59.000Z,76178.19
2022-09-03T15:17:10.150Z,76155.72
2022-09-03T15:25:19.333Z,76165.94
2022-09-03T15:33:01.180Z,76159.78
2022-09-03T15:40:49.716Z,76161.84
2022-09-03T15:48:09.688Z,76182.28
2022-09-03T15:55:29.138Z,76180.22
2022-09-03T16:02:53.210Z,76202.72
2022-09-03T16:10:25.161Z,76237.44
2022-09-03T16:18:01.659Z,76278.31
2022-09-03T16:25:21.054Z,76315.09
2022-09-03T16:32:51.125Z,76337.59
2022-09-03T16:40:14.695Z,76370.28
2022-09-03T16:47:44.096Z,76390.72
2022-09-03T16:55:23.738Z,76419.34
2022-09-03T17:02:47.072Z,76460.22
2022-09-03T17:10:24.321Z,76484.72
2022-09-03T17:17:47.571Z,76521.53
2022-09-03T17:25:06.525Z,76564.44
2022-09-03T17:32:34.319Z,76597.13
2022-09-03T17:39:55.759Z,76631.88
2022-09-03T17:47:23.754Z,76648.22
2022-09-03T17:54:36.519Z,76660.50
2022-09-03T18:01:52.873Z,76682.97
2022-09-03T18:09:26.083Z,76697.28
2022-09-03T18:16:36.153Z,76721.81
2022-09-03T18:24:27.516Z,76742.25
2022-09-03T18:31:57.742Z,76754.50
2022-09-03T18:39:48.616Z,76783.13
2022-09-03T18:48:11.886Z,76787.22
2022-09-03T18:55:46.144Z,76813.78
2022-09-03T19:03:35.508Z,76828.09
2022-09-03T19:11:23.190Z,76842.41
2022-09-03T19:19:28.308Z,76868.97
2022-09-03T19:27:29.834Z,76883.28
2022-09-03T19:35:19.170Z,76881.25
2022-09-03T19:43:08.692Z,76911.91
2022-09-03T19:50:47.893Z,76930.28
2022-09-03T19:58:39.577Z,76950.72
2022-09-03T20:06:11.596Z,76967.09
2022-09-03T20:13:26.805Z,76975.25
2022-09-03T20:20:49.257Z,76977.31
2022-09-03T20:28:03.186Z,76995.69
2022-09-03T20:35:26.492Z,77012.06
2022-09-03T20:42:49.610Z,77016.13
2022-09-03T20:50:08.072Z,77028.41
2022-09-03T20:57:21.719Z,77038.63
2022-09-03T21:04:36.048Z,77052.94
2022-09-03T21:11:55.412Z,77073.38
2022-09-03T21:19:23.281Z,77075.41
2022-09-03T21:26:32.326Z,77093.81
2022-09-03T21:33:52.869Z,77102.00
2022-09-03T21:41:03.685Z,77122.44
2022-09-03T21:48:28.162Z,77130.59
2022-09-03T21:55:43.947Z,77151.03
2022-09-03T22:02:49.415Z,77167.41
2022-09-03T22:10:29.504Z,77183.75
2022-09-03T22:17:53.360Z,77163.31
2022-09-03T22:25:47.064Z,77183.75
2022-09-03T22:33:02.934Z,77210.31
2022-09-03T22:40:27.910Z,77224.63
2022-09-03T22:47:43.531Z,77212.38
2022-09-03T22:55:08.510Z,77224.63
2022-09-03T23:02:24.790Z,77218.50
2022-09-03T23:09:29.814Z,77210.31
2022-09-03T23:16:58.308Z,77208.28
2022-09-03T23:24:06.175Z,77214.41
2022-09-03T23:31:25.859Z,77212.38
2022-09-03T23:38:30.760Z,77222.59
2022-09-03T23:45:51.347Z,77273.69
2022-09-03T23:53:16.404Z,77267.56
