createdAt,value
2019-04-01T00:00:32.208Z,99.90
2019-04-01T00:02:59.076Z,99.90
2019-04-01T00:05:26.423Z,99.90
2019-04-01T00:07:53.125Z,99.90
2019-04-01T00:10:19.847Z,99.90
2019-04-01T00:12:46.545Z,99.90
2019-04-01T00:15:13.267Z,99.90
2019-04-01T00:17:40.233Z,99.90
2019-04-01T00:20:07.151Z,99.90
2019-04-01T00:22:33.697Z,99.90
2019-04-01T00:25:00.362Z,99.90
2019-04-01T00:27:27.089Z,99.90
2019-04-01T00:29:53.722Z,99.90
2019-04-01T00:32:20.337Z,99.90
2019-04-01T00:34:47.234Z,99.90
2019-04-01T00:37:14.975Z,99.90
2019-04-01T00:39:41.695Z,99.90
2019-04-01T00:42:13.217Z,99.90
2019-04-01T00:44:40.501Z,99.90
2019-04-01T00:47:07.317Z,99.90
2019-04-01T00:49:34.031Z,99.90
2019-04-01T00:52:00.697Z,99.90
2019-04-01T00:54:28.021Z,99.90
2019-04-01T00:56:54.747Z,99.90
2019-04-01T00:59:21.345Z,99.90
2019-04-01T01:01:48.055Z,99.90
2019-04-01T01:04:14.715Z,99.90
2019-04-01T01:06:41.479Z,99.90
2019-04-01T01:09:08.106Z,99.90
2019-04-01T01:11:35.907Z,99.90
2019-04-01T01:14:02.895Z,99.90
2019-04-01T01:16:29.742Z,99.90
2019-04-01T01:18:56.451Z,99.90
2019-04-01T01:21:23.634Z,99.90
2019-04-01T01:23:50.171Z,99.90
2019-04-01T01:26:16.887Z,99.90
2019-04-01T01:28:45.522Z,99.90
2019-04-01T01:31:12.160Z,99.90
2019-04-01T01:33:38.762Z,99.90
2019-04-01T01:36:05.275Z,99.90
2019-04-01T01:38:32.005Z,99.90
2019-04-01T01:40:59.060Z,99.90
2019-04-01T01:43:25.793Z,99.90
2019-04-01T01:45:52.713Z,99.90
2019-04-01T01:48:20.689Z,99.90
2019-04-01T01:50:48.821Z,99.90
2019-04-01T01:53:15.515Z,99.90
2019-04-01T01:55:42.707Z,99.90
2019-04-01T01:58:09.772Z,99.90
2019-04-01T02:00:37.697Z,99.90
2019-04-01T02:03:04.233Z,99.90
2019-04-01T02:05:30.823Z,99.90
2019-04-01T02:07:57.405Z,99.90
2019-04-01T02:10:24.279Z,99.90
2019-04-01T02:12:52.892Z,99.90
2019-04-01T02:15:21.213Z,99.90
2019-04-01T02:17:47.808Z,99.90
2019-04-01T02:20:14.488Z,99.90
2019-04-01T02:22:42.993Z,99.90
2019-04-01T02:25:10.731Z,99.90
2019-04-01T02:27:37.375Z,99.90
2019-04-01T02:30:04.840Z,99.90
2019-04-01T02:32:31.559Z,99.90
2019-04-01T02:35:03.150Z,99.90
2019-04-01T02:37:30.328Z,99.90
2019-04-01T02:39:56.944Z,99.90
2019-04-01T02:42:24.224Z,99.90
2019-04-01T02:44:54.988Z,99.90
2019-04-01T02:47:21.626Z,99.90
2019-04-01T02:49:48.300Z,99.90
2019-04-01T02:52:15.130Z,99.90
2019-04-01T02:54:41.879Z,99.90
2019-04-01T02:57:08.664Z,99.90
2019-04-01T02:59:35.403Z,99.90
2019-04-01T03:02:02.052Z,99.90
2019-04-01T03:04:29.268Z,99.90
2019-04-01T03:06:55.918Z,99.90
2019-04-01T03:09:22.728Z,99.90
2019-04-01T03:11:51.305Z,99.90
2019-04-01T03:14:18.154Z,99.90
2019-04-01T03:16:45.030Z,99.90
2019-04-01T03:19:11.639Z,99.90
2019-04-01T03:21:38.267Z,99.90
2019-04-01T03:24:04.997Z,99.90
2019-04-01T03:26:32.960Z,99.90
2019-04-01T03:28:59.856Z,99.90
2019-04-01T03:31:26.652Z,99.90
2019-04-01T03:33:53.248Z,99.90
2019-04-01T03:36:19.867Z,99.90
2019-04-01T03:38:46.536Z,99.90
2019-04-01T03:41:13.301Z,99.90
2019-04-01T03:43:40.164Z,99.90
2019-04-01T03:46:06.876Z,99.90
2019-04-01T03:48:33.630Z,99.90
2019-04-01T03:51:00.628Z,99.90
2019-04-01T03:53:27.249Z,99.90
2019-04-01T03:55:53.967Z,99.90
2019-04-01T03:58:20.595Z,99.90
2019-04-01T04:00:47.562Z,99.90
2019-04-01T04:03:14.313Z,99.90
2019-04-01T04:05:40.965Z,99.90
2019-04-01T04:08:07.593Z,99.90
2019-04-01T04:10:35.654Z,99.90
2019-04-01T04:13:02.460Z,99.90
2019-04-01T04:15:29.189Z,99.90
2019-04-01T04:17:57.728Z,99.90
2019-04-01T04:20:24.425Z,99.90
2019-04-01T04:22:51.167Z,99.90
2019-04-01T04:25:18.266Z,99.90
2019-04-01T04:27:45.065Z,99.90
2019-04-01T04:30:15.620Z,99.90
2019-04-01T04:32:42.384Z,99.90
2019-04-01T04:35:09.305Z,99.90
2019-04-01T04:37:39.159Z,99.90
2019-04-01T04:40:06.116Z,99.90
2019-04-01T04:42:32.884Z,99.90
2019-04-01T04:44:59.742Z,99.90
2019-04-01T04:47:26.785Z,99.90
2019-04-01T04:49:53.676Z,99.90
2019-04-01T04:52:28.231Z,99.90
2019-04-01T04:54:55.220Z,99.90
2019-04-01T04:57:21.870Z,99.90
2019-04-01T04:59:48.591Z,99.90
2019-04-01T05:02:15.928Z,99.90
2019-04-01T05:04:42.756Z,99.90
2019-04-01T05:07:09.784Z,99.90
2019-04-01T05:09:36.791Z,99.90
2019-04-01T05:12:03.581Z,99.90
2019-04-01T05:14:30.765Z,99.90
2019-04-01T05:16:57.556Z,99.90
2019-04-01T05:19:24.319Z,99.90
2019-04-01T05:21:52.032Z,99.90
2019-04-01T05:24:19.457Z,99.90
2019-04-01T05:26:47.586Z,99.90
2019-04-01T05:29:15.074Z,99.90
2019-04-01T05:31:45.813Z,99.90
2019-04-01T05:34:15.655Z,99.90
2019-04-01T05:36:42.886Z,99.90
2019-04-01T05:39:10.698Z,99.90
2019-04-01T05:41:37.783Z,99.90
2019-04-01T05:44:04.750Z,99.90
2019-04-01T05:46:31.778Z,99.90
2019-04-01T05:48:58.659Z,99.90
2019-04-01T05:51:25.880Z,99.90
2019-04-01T05:53:52.893Z,99.90
2019-04-01T05:56:19.903Z,99.90
2019-04-01T05:58:46.880Z,99.90
2019-04-01T06:01:24.935Z,99.90
2019-04-01T06:03:51.994Z,99.90
2019-04-01T06:06:19.136Z,99.90
2019-04-01T06:08:46.779Z,99.90
2019-04-01T06:11:13.646Z,99.90
2019-04-01T06:13:40.586Z,99.90
2019-04-01T06:16:08.062Z,99.90
2019-04-01T06:18:34.918Z,99.90
2019-04-01T06:21:01.725Z,99.90
2019-04-01T06:23:28.654Z,99.90
2019-04-01T06:25:56.210Z,99.90
2019-04-01T06:28:23.321Z,99.90
2019-04-01T06:31:09.780Z,99.90
2019-04-01T06:33:38.557Z,99.90
2019-04-01T06:36:05.392Z,99.90
2019-04-01T06:38:32.171Z,99.90
2019-04-01T06:40:59.355Z,99.90
2019-04-01T06:43:26.077Z,99.90
2019-04-01T06:45:52.995Z,99.90
2019-04-01T06:48:20.154Z,99.90
2019-04-01T06:50:47.022Z,99.90
2019-04-01T06:53:14.951Z,99.90
2019-04-01T06:55:41.709Z,99.90
2019-04-01T06:58:11.700Z,99.90
2019-04-01T07:00:37.436Z,99.90
2019-04-01T07:03:04.343Z,99.90
2019-04-01T07:05:31.088Z,99.90
2019-04-01T07:07:57.825Z,99.90
2019-04-01T07:10:25.083Z,99.90
2019-04-01T07:12:52.042Z,99.90
2019-04-01T07:15:19.045Z,99.90
2019-04-01T07:17:47.854Z,99.90
2019-04-01T07:20:14.630Z,99.90
2019-04-01T07:22:43.228Z,99.90
2019-04-01T07:25:10.242Z,99.90
2019-04-01T07:27:37.493Z,99.90
2019-04-01T07:30:05.244Z,99.90
2019-04-01T07:32:34.991Z,99.90
2019-04-01T07:35:02.934Z,99.90
2019-04-01T07:37:29.779Z,99.90
2019-04-01T07:40:05.331Z,99.90
2019-04-01T07:42:31.974Z,99.90
2019-04-01T07:44:59.438Z,99.90
2019-04-01T07:47:26.041Z,99.90
2019-04-01T07:49:52.998Z,99.90
2019-04-01T07:52:19.920Z,99.90
2019-04-01T07:54:46.659Z,99.90
2019-04-01T07:57:14.754Z,99.90
2019-04-01T07:59:41.848Z,99.90
2019-04-01T08:02:08.700Z,99.90
2019-04-01T08:04:37.348Z,99.90
2019-04-01T08:07:04.188Z,99.90
2019-04-01T08:09:32.206Z,99.90
2019-04-01T08:11:58.890Z,99.90
2019-04-01T08:14:25.840Z,99.90
2019-04-01T08:16:52.773Z,99.80
2019-04-01T08:19:20.636Z,99.10
2019-04-01T08:21:47.770Z,98.50
2019-04-01T08:24:14.342Z,98.10
2019-04-01T08:26:41.104Z,97.60
2019-04-01T08:29:08.190Z,96.70
2019-04-01T08:31:35.200Z,96.20
2019-04-01T08:34:03.827Z,95.50
2019-04-01T08:36:34.178Z,95.50
2019-04-01T08:39:01.164Z,95.50
2019-04-01T08:41:29.485Z,94.90
2019-04-01T08:43:57.612Z,94.60
2019-04-01T08:46:24.442Z,93.80
2019-04-01T08:48:52.892Z,93.50
2019-04-01T08:51:19.636Z,92.80
2019-04-01T08:53:46.561Z,92.30
2019-04-01T08:56:14.540Z,92.10
2019-04-01T08:58:41.306Z,92.00
2019-04-01T09:01:07.931Z,91.30
2019-04-01T09:03:34.982Z,90.80
2019-04-01T09:06:02.975Z,90.30
2019-04-01T09:08:30.813Z,89.60
2019-04-01T09:10:57.863Z,89.00
2019-04-01T09:13:25.627Z,89.20
2019-04-01T09:15:52.878Z,89.30
2019-04-01T09:18:19.525Z,89.10
2019-04-01T09:20:48.507Z,88.20
2019-04-01T09:23:15.459Z,88.90
2019-04-01T09:25:42.097Z,88.90
2019-04-01T09:28:09.247Z,90.00
2019-04-01T09:30:36.362Z,90.60
2019-04-01T09:33:05.418Z,91.00
2019-04-01T09:35:32.305Z,91.40
2019-04-01T09:38:03.593Z,92.20
2019-04-01T09:40:30.764Z,93.00
2019-04-01T09:42:57.398Z,93.40
2019-04-01T09:45:24.224Z,93.70
2019-04-01T09:47:51.928Z,93.90
2019-04-01T09:50:19.035Z,94.40
2019-04-01T09:52:46.250Z,94.70
2019-04-01T09:55:13.165Z,95.00
2019-04-01T09:57:40.074Z,95.20
2019-04-01T10:00:09.960Z,95.60
2019-04-01T10:02:38.233Z,95.80
2019-04-01T10:05:06.075Z,96.00
2019-04-01T10:07:32.889Z,96.20
2019-04-01T10:10:00.367Z,96.10
2019-04-01T10:12:33.011Z,96.30
2019-04-01T10:15:00.337Z,96.30
2019-04-01T10:17:26.909Z,96.40
2019-04-01T10:19:53.765Z,96.00
2019-04-01T10:22:22.837Z,95.70
2019-04-01T10:24:50.361Z,95.90
2019-04-01T10:27:17.339Z,96.10
2019-04-01T10:29:44.080Z,96.00
2019-04-01T10:32:13.102Z,96.00
2019-04-01T10:34:40.874Z,95.90
2019-04-01T10:37:10.349Z,96.00
2019-04-01T10:39:37.253Z,96.10
2019-04-01T10:42:15.358Z,96.20
2019-04-01T10:44:40.670Z,95.80
2019-04-01T10:47:08.444Z,96.00
2019-04-01T10:49:35.189Z,95.70
2019-04-01T10:52:03.144Z,94.90
2019-04-01T10:54:29.789Z,93.80
2019-04-01T10:56:56.594Z,92.60
2019-04-01T10:59:24.188Z,91.90
2019-04-01T11:01:54.197Z,90.70
2019-04-01T11:04:22.509Z,89.20
2019-04-01T11:06:50.755Z,87.70
2019-04-01T11:09:17.475Z,85.70
2019-04-01T11:11:44.117Z,85.00
2019-04-01T11:14:12.189Z,82.40
2019-04-01T11:16:40.911Z,81.90
2019-04-01T11:19:12.695Z,81.00
2019-04-01T11:21:40.010Z,81.10
2019-04-01T11:24:08.147Z,79.40
2019-04-01T11:26:59.818Z,78.80
2019-04-01T11:29:20.819Z,78.30
2019-04-01T11:31:48.253Z,76.90
2019-04-01T11:34:16.650Z,75.70
2019-04-01T11:36:48.549Z,74.40
2019-04-01T11:39:19.595Z,75.10
2019-04-01T11:41:48.598Z,74.20
2019-04-01T11:44:15.923Z,72.70
2019-04-01T11:46:43.141Z,73.20
2019-04-01T11:49:10.731Z,72.30
2019-04-01T11:51:40.022Z,70.60
2019-04-01T11:54:08.253Z,69.50
2019-04-01T11:56:37.947Z,69.90
2019-04-01T11:59:08.229Z,69.10
2019-04-01T12:01:36.902Z,68.00
2019-04-01T12:04:05.587Z,66.60
2019-04-01T12:06:32.545Z,66.00
2019-04-01T12:08:59.272Z,65.00
2019-04-01T12:11:26.269Z,64.20
2019-04-01T12:13:56.929Z,62.10
2019-04-01T12:16:25.626Z,62.80
2019-04-01T12:18:52.597Z,61.50
2019-04-01T12:21:19.792Z,60.90
2019-04-01T12:23:49.347Z,59.50
2019-04-01T12:26:18.354Z,59.00
2019-04-01T12:28:47.541Z,58.80
2019-04-01T12:31:15.601Z,59.20
2019-04-01T12:33:42.495Z,59.10
2019-04-01T12:36:12.450Z,58.80
2019-04-01T12:38:42.812Z,58.00
2019-04-01T12:41:10.921Z,58.10
2019-04-01T12:43:38.502Z,57.20
2019-04-01T12:46:06.795Z,56.80
2019-04-01T12:48:34.139Z,56.50
2019-04-01T12:51:01.386Z,56.20
2019-04-01T12:53:28.117Z,55.20
2019-04-01T12:55:54.915Z,54.60
2019-04-01T12:58:25.064Z,54.40
2019-04-01T13:00:51.578Z,53.70
2019-04-01T13:03:18.771Z,53.30
2019-04-01T13:05:51.507Z,54.10
2019-04-01T13:08:19.233Z,54.40
2019-04-01T13:10:50.453Z,54.80
2019-04-01T13:13:17.599Z,54.90
2019-04-01T13:15:44.704Z,54.50
2019-04-01T13:18:11.900Z,54.60
2019-04-01T13:20:39.301Z,54.30
2019-04-01T13:23:05.997Z,55.30
2019-04-01T13:25:33.815Z,55.70
2019-04-01T13:28:00.599Z,55.10
2019-04-01T13:30:27.257Z,56.20
2019-04-01T13:32:54.235Z,57.20
2019-04-01T13:35:21.011Z,58.20
2019-04-01T13:37:47.694Z,58.50
2019-04-01T13:40:15.333Z,58.60
2019-04-01T13:42:43.425Z,59.20
2019-04-01T13:45:10.823Z,59.80
2019-04-01T13:47:41.115Z,60.00
2019-04-01T13:50:06.637Z,60.20
2019-04-01T13:52:33.621Z,60.50
2019-04-01T13:55:00.842Z,61.20
2019-04-01T13:57:28.135Z,62.40
2019-04-01T13:59:55.056Z,62.30
2019-04-01T14:02:22.184Z,62.90
2019-04-01T14:04:49.283Z,62.80
2019-04-01T14:07:16.104Z,62.20
2019-04-01T14:09:42.993Z,62.90
2019-04-01T14:12:09.794Z,63.80
2019-04-01T14:14:37.197Z,63.90
2019-04-01T14:17:04.302Z,63.80
2019-04-01T14:19:31.537Z,64.50
2019-04-01T14:21:59.006Z,65.50
2019-04-01T14:24:28.199Z,64.90
2019-04-01T14:26:56.694Z,65.10
2019-04-01T14:29:24.040Z,64.90
2019-04-01T14:31:50.980Z,65.00
2019-04-01T14:34:23.458Z,65.10
2019-04-01T14:36:46.909Z,64.60
2019-04-01T14:39:15.117Z,65.00
2019-04-01T14:41:42.383Z,65.60
2019-04-01T14:44:09.195Z,65.90
2019-04-01T14:46:36.556Z,65.20
2019-04-01T14:49:03.436Z,66.40
2019-04-01T14:51:30.317Z,65.10
2019-04-01T14:53:57.816Z,65.00
2019-04-01T14:56:24.541Z,65.70
2019-04-01T14:58:52.909Z,66.40
2019-04-01T15:01:19.935Z,65.60
2019-04-01T15:03:46.709Z,65.80
2019-04-01T15:06:13.524Z,65.40
2019-04-01T15:08:40.673Z,66.30
2019-04-01T15:11:07.321Z,66.40
2019-04-01T15:13:34.190Z,66.30
2019-04-01T15:16:02.757Z,66.60
2019-04-01T15:18:29.987Z,65.30
2019-04-01T15:20:56.662Z,66.20
2019-04-01T15:23:25.159Z,66.50
2019-04-01T15:25:54.363Z,67.00
2019-04-01T15:28:20.694Z,65.80
2019-04-01T15:30:47.461Z,65.90
2019-04-01T15:33:14.212Z,65.50
2019-04-01T15:35:43.021Z,65.50
2019-04-01T15:38:09.896Z,65.40
2019-04-01T15:40:43.698Z,66.50
2019-04-01T15:43:11.895Z,66.50
2019-04-01T15:45:38.890Z,67.30
2019-04-01T15:48:05.544Z,67.00
2019-04-01T15:50:32.620Z,67.40
2019-04-01T15:52:59.226Z,65.90
2019-04-01T15:55:25.864Z,66.00
2019-04-01T15:57:52.489Z,66.40
2019-04-01T16:00:19.802Z,65.90
2019-04-01T16:02:46.617Z,67.30
2019-04-01T16:05:15.294Z,67.90
2019-04-01T16:07:42.154Z,67.30
2019-04-01T16:10:09.488Z,67.80
2019-04-01T16:12:36.161Z,68.20
2019-04-01T16:15:05.419Z,69.10
2019-04-01T16:17:33.836Z,70.40
2019-04-01T16:20:00.874Z,69.40
2019-04-01T16:22:27.520Z,69.30
2019-04-01T16:24:54.124Z,69.30
2019-04-01T16:27:20.880Z,69.70
2019-04-01T16:29:47.590Z,68.40
2019-04-01T16:32:14.293Z,68.70
2019-04-01T16:34:42.314Z,68.40
2019-04-01T16:37:10.096Z,68.80
2019-04-01T16:39:36.807Z,68.80
2019-04-01T16:42:03.541Z,69.50
2019-04-01T16:44:32.344Z,69.70
2019-04-01T16:46:59.082Z,69.30
2019-04-01T16:49:25.996Z,70.20
2019-04-01T16:51:52.691Z,69.70
2019-04-01T16:54:19.332Z,70.20
2019-04-01T16:56:46.097Z,70.60
2019-04-01T16:59:12.794Z,70.80
2019-04-01T17:01:41.582Z,70.30
2019-04-01T17:04:08.158Z,70.40
2019-04-01T17:06:34.883Z,71.50
2019-04-01T17:09:01.585Z,71.80
2019-04-01T17:11:31.022Z,70.70
2019-04-01T17:13:58.056Z,70.70
2019-04-01T17:16:25.965Z,70.70
2019-04-01T17:18:53.051Z,70.80
2019-04-01T17:21:20.164Z,72.30
2019-04-01T17:23:47.056Z,72.30
2019-04-01T17:26:14.081Z,70.40
2019-04-01T17:28:40.772Z,70.60
2019-04-01T17:31:09.141Z,71.20
2019-04-01T17:33:35.889Z,71.10
2019-04-01T17:36:04.276Z,71.50
2019-04-01T17:38:31.148Z,71.40
2019-04-01T17:40:58.080Z,72.00
2019-04-01T17:43:24.716Z,70.80
2019-04-01T17:45:51.532Z,71.10
2019-04-01T17:48:18.486Z,71.10
2019-04-01T17:50:47.108Z,71.80
2019-04-01T17:53:13.808Z,72.00
2019-04-01T17:55:40.642Z,71.70
2019-04-01T17:58:09.642Z,72.10
2019-04-01T18:00:42.118Z,73.60
2019-04-01T18:03:12.846Z,72.50
2019-04-01T18:05:39.846Z,72.50
2019-04-01T18:08:06.633Z,73.50
2019-04-01T18:10:33.613Z,74.70
2019-04-01T18:13:01.507Z,74.90
2019-04-01T18:15:28.381Z,75.80
2019-04-01T18:17:56.915Z,75.70
2019-04-01T18:20:23.785Z,76.90
2019-04-01T18:22:50.559Z,77.20
2019-04-01T18:25:17.648Z,77.20
2019-04-01T18:27:44.604Z,77.10
2019-04-01T18:30:11.954Z,77.40
2019-04-01T18:32:38.758Z,77.20
2019-04-01T18:35:06.093Z,77.60
2019-04-01T18:37:32.908Z,78.30
2019-04-01T18:39:59.764Z,78.20
2019-04-01T18:42:26.868Z,78.70
2019-04-01T18:44:54.233Z,79.10
2019-04-01T18:47:21.141Z,78.40
2019-04-01T18:49:50.391Z,78.80
2019-04-01T18:52:17.117Z,78.80
2019-04-01T18:54:43.738Z,79.70
2019-04-01T18:57:10.660Z,80.00
2019-04-01T18:59:37.439Z,79.60
2019-04-01T19:02:04.151Z,79.90
2019-04-01T19:04:34.010Z,80.10
2019-04-01T19:06:59.421Z,81.20
2019-04-01T19:09:26.378Z,81.50
2019-04-01T19:12:03.320Z,82.50
2019-04-01T19:14:21.603Z,81.40
2019-04-01T19:16:48.237Z,82.60
2019-04-01T19:19:15.462Z,82.20
2019-04-01T19:21:43.151Z,82.80
2019-04-01T19:24:09.890Z,82.80
2019-04-01T19:26:36.585Z,82.60
2019-04-01T19:29:03.524Z,83.00
2019-04-01T19:31:30.382Z,83.00
2019-04-01T19:33:59.650Z,83.80
2019-04-01T19:36:52.673Z,84.40
2019-04-01T19:39:20.310Z,83.20
2019-04-01T19:41:49.004Z,83.70
2019-04-01T19:47:40.915Z,84.20
2019-04-01T19:50:54.336Z,85.20
2019-04-01T19:53:32.453Z,85.10
2019-04-01T19:56:14.236Z,84.40
2019-04-01T20:01:58.305Z,84.70
2019-04-01T20:04:38.059Z,84.70
2019-04-01T20:07:02.726Z,85.30
2019-04-01T20:09:37.726Z,86.10
2019-04-01T20:15:23.277Z,85.10
2019-04-01T20:21:09.418Z,86.40
2019-04-01T20:23:50.209Z,85.80
2019-04-01T20:26:25.636Z,85.70
2019-04-01T20:29:13.541Z,85.60
2019-04-01T20:31:45.624Z,86.20
2019-04-01T20:34:32.134Z,85.60
2019-04-01T20:37:09.609Z,86.90
2019-04-01T20:39:55.253Z,85.80
2019-04-01T20:48:41.799Z,85.90
2019-04-01T20:51:22.949Z,85.70
2019-04-01T20:53:53.210Z,86.40
2019-04-01T20:59:42.891Z,86.00
2019-04-01T21:02:45.915Z,85.90
2019-04-01T21:05:21.386Z,87.00
2019-04-01T21:07:59.483Z,87.00
2019-04-01T21:10:37.154Z,86.80
2019-04-01T21:13:23.145Z,86.70
2019-04-01T21:16:07.564Z,87.10
2019-04-01T21:18:48.539Z,87.20
2019-04-01T21:21:22.056Z,87.10
2019-04-01T21:24:06.346Z,87.00
2019-04-01T21:27:01.149Z,87.10
2019-04-01T21:29:31.319Z,86.90
2019-04-01T21:31:58.128Z,87.10
2019-04-01T21:34:31.379Z,86.80
2019-04-01T21:37:03.509Z,87.00
2019-04-01T21:40:00.123Z,86.80
2019-04-01T21:42:42.835Z,87.00
2019-04-01T21:45:11.828Z,87.00
2019-04-01T21:47:46.395Z,87.10
2019-04-01T21:50:17.353Z,87.20
2019-04-01T21:52:44.389Z,87.30
2019-04-01T21:55:14.455Z,87.20
2019-04-01T21:57:41.224Z,87.60
2019-04-01T22:00:18.001Z,87.40
2019-04-01T22:02:49.938Z,87.30
2019-04-01T22:05:17.175Z,87.50
2019-04-01T22:07:46.592Z,87.70
2019-04-01T22:10:14.251Z,87.50
2019-04-01T22:12:44.441Z,87.50
2019-04-01T22:15:13.831Z,87.80
2019-04-01T22:17:42.720Z,87.60
2019-04-01T22:20:12.515Z,87.70
2019-04-01T22:22:39.524Z,88.40
2019-04-01T22:25:07.157Z,88.20
2019-04-01T22:27:35.021Z,88.80
2019-04-01T22:30:03.165Z,88.90
2019-04-01T22:32:32.134Z,87.80
2019-04-01T22:34:58.947Z,89.00
2019-04-01T22:37:29.355Z,89.00
2019-04-01T22:40:05.517Z,89.00
2019-04-01T22:42:40.504Z,89.00
2019-04-01T22:45:15.857Z,89.10
2019-04-01T22:47:47.961Z,89.10
2019-04-01T22:50:19.133Z,90.10
2019-04-01T22:52:50.569Z,90.00
2019-04-01T22:55:20.283Z,90.00
2019-04-01T22:57:49.358Z,89.70
2019-04-01T23:00:23.057Z,89.80
2019-04-01T23:02:53.215Z,89.90
2019-04-01T23:05:20.587Z,89.80
2019-04-01T23:07:50.271Z,89.70
2019-04-01T23:10:19.541Z,89.80
2019-04-01T23:12:46.669Z,90.00
2019-04-01T23:15:14.280Z,90.00
2019-04-01T23:17:57.968Z,90.00
2019-04-01T23:20:25.309Z,90.00
2019-04-01T23:23:03.435Z,90.30
2019-04-01T23:25:36.069Z,90.50
2019-04-01T23:28:06.047Z,90.60
2019-04-01T23:30:38.495Z,90.60
2019-04-01T23:33:06.405Z,90.60
2019-04-01T23:35:33.165Z,90.70
2019-04-01T23:38:07.243Z,90.90
2019-04-01T23:40:34.920Z,91.00
2019-04-01T23:43:01.953Z,91.10
2019-04-01T23:45:28.814Z,91.10
2019-04-01T23:47:55.455Z,91.10
2019-04-01T23:50:22.399Z,91.10
2019-04-01T23:52:49.158Z,91.00
2019-04-01T23:55:15.801Z,91.30
2019-04-01T23:57:42.401Z,91.30
