createdAt,value
2019-02-27T18:23:18.196Z,10.40
2019-02-27T18:25:47.829Z,10.00
2019-02-27T18:28:19.346Z,9.90
2019-02-27T18:30:53.141Z,9.70
2019-02-27T18:33:22.519Z,9.60
2019-02-27T18:35:52.205Z,9.60
2019-02-27T18:38:21.600Z,9.60
2019-02-27T18:40:50.926Z,9.60
2019-02-27T18:43:47.749Z,9.50
2019-02-27T18:46:18.286Z,9.40
2019-02-27T18:48:47.699Z,9.30
2019-02-27T18:51:17.237Z,9.20
2019-02-27T18:53:48.292Z,9.10
2019-02-27T18:56:19.041Z,9.00
2019-02-27T18:58:48.303Z,9.00
2019-02-27T19:01:21.287Z,9.00
2019-02-27T19:03:50.691Z,9.00
2019-02-27T19:06:23.127Z,9.10
2019-02-27T19:08:55.786Z,9.00
2019-02-27T19:11:25.174Z,9.00
2019-02-27T19:13:54.863Z,9.00
2019-02-27T19:16:26.900Z,9.00
2019-02-27T19:18:57.650Z,9.00
2019-02-27T19:21:32.558Z,9.00
2019-02-27T19:24:00.695Z,8.90
2019-02-27T19:26:30.085Z,8.90
2019-02-27T19:29:08.125Z,8.80
2019-02-27T19:31:40.776Z,8.70
2019-02-27T19:34:10.912Z,8.60
2019-02-27T19:36:43.843Z,8.60
2019-02-27T19:39:18.332Z,8.50
2019-02-27T19:41:48.396Z,8.40
2019-02-27T19:44:17.848Z,8.40
2019-02-27T19:46:47.880Z,8.30
2019-02-27T19:49:26.260Z,8.20
2019-02-27T19:51:55.853Z,8.20
2019-02-27T19:54:25.115Z,8.10
2019-02-27T19:57:01.689Z,8.00
2019-02-27T19:59:32.652Z,8.00
2019-02-27T20:02:03.230Z,8.00
2019-02-27T20:04:33.955Z,8.00
2019-02-27T20:07:06.419Z,7.90
2019-02-27T20:09:38.127Z,7.90
2019-02-27T20:12:12.700Z,7.90
2019-02-27T20:14:41.777Z,7.80
2019-02-27T20:17:13.261Z,7.70
2019-02-27T20:19:42.694Z,7.60
2019-02-27T20:22:15.474Z,7.50
2019-02-27T20:24:46.697Z,7.50
2019-02-27T20:27:16.863Z,7.40
2019-02-27T20:29:46.358Z,7.40
2019-02-27T20:32:16.302Z,7.50
2019-02-27T20:34:46.537Z,7.50
2019-02-27T20:37:16.228Z,7.50
2019-02-27T20:39:45.796Z,7.50
2019-02-27T20:42:18.529Z,7.50
2019-02-27T20:44:47.909Z,7.50
2019-02-27T20:47:18.106Z,7.40
2019-02-27T20:49:48.514Z,7.30
2019-02-27T20:52:20.229Z,7.20
2019-02-27T20:54:50.820Z,7.20
2019-02-27T20:57:20.302Z,7.10
2019-02-27T20:59:49.909Z,7.00
2019-02-27T21:02:19.709Z,7.10
2019-02-27T21:04:49.494Z,7.20
2019-02-27T21:07:22.189Z,7.20
2019-02-27T21:09:52.727Z,7.20
2019-02-27T21:12:22.876Z,7.20
2019-02-27T21:14:55.171Z,7.10
2019-02-27T21:17:26.152Z,7.00
2019-02-27T21:19:57.661Z,6.90
2019-02-27T21:22:28.364Z,6.80
2019-02-27T21:24:58.091Z,6.80
2019-02-27T21:27:32.980Z,6.70
2019-02-27T21:29:59.618Z,6.60
2019-02-27T21:32:29.171Z,6.60
2019-02-27T21:34:58.535Z,6.50
2019-02-27T21:37:29.099Z,6.50
2019-02-27T21:40:02.006Z,6.50
2019-02-27T21:42:29.792Z,6.50
2019-02-27T21:45:00.071Z,6.40
2019-02-27T21:47:30.801Z,6.30
2019-02-27T21:50:00.353Z,6.30
2019-02-27T21:52:29.689Z,6.20
2019-02-27T21:54:59.142Z,6.20
2019-02-27T21:57:29.374Z,6.20
2019-02-27T21:59:58.749Z,6.10
2019-02-27T22:02:30.062Z,6.10
2019-02-27T22:04:59.212Z,6.10
2019-02-27T22:07:32.938Z,6.00
2019-02-27T22:09:59.632Z,6.00
2019-02-27T22:12:28.953Z,6.10
2019-02-27T22:15:00.212Z,6.30
2019-02-27T22:17:30.126Z,6.50
2019-02-27T22:19:59.616Z,6.40
2019-02-27T22:22:29.040Z,6.40
2019-02-27T22:24:58.394Z,6.30
2019-02-27T22:27:27.965Z,6.20
2019-02-27T22:29:59.650Z,6.10
2019-02-27T22:32:28.532Z,6.00
2019-02-27T22:34:59.229Z,6.00
2019-02-27T22:37:30.438Z,5.90
2019-02-27T22:40:00.152Z,5.90
2019-02-27T22:42:29.721Z,5.90
2019-02-27T22:45:00.598Z,5.80
2019-02-27T22:47:30.145Z,5.70
2019-02-27T22:49:59.505Z,5.70
2019-02-27T22:52:28.849Z,5.80
2019-02-27T22:54:58.293Z,5.80
2019-02-27T22:57:27.575Z,5.80
2019-02-27T23:07:33.393Z,6.10
2019-02-27T23:10:03.080Z,6.30
2019-02-27T23:12:32.592Z,6.60
2019-02-27T23:15:11.305Z,6.70
2019-02-27T23:17:40.641Z,6.70
2019-02-27T23:20:10.383Z,6.80
2019-02-27T23:22:39.651Z,6.90
2019-02-27T23:25:12.295Z,7.00
2019-02-27T23:27:41.578Z,7.10
2019-02-27T23:30:15.810Z,7.10
2019-02-27T23:32:44.505Z,7.10
2019-02-27T23:35:16.753Z,7.10
2019-02-27T23:37:45.259Z,7.20
2019-02-27T23:40:17.527Z,7.30
2019-02-27T23:42:46.931Z,7.30
2019-02-27T23:45:16.336Z,7.50
2019-02-27T23:47:45.632Z,7.80
2019-02-27T23:50:15.049Z,8.10
2019-02-27T23:52:44.340Z,8.40
2019-02-27T23:55:13.835Z,8.60
2019-02-27T23:57:43.093Z,8.80
