createdAt,value
2023-04-09T00:00:48.183Z,31.27
2023-04-09T00:03:15.031Z,31.85
2023-04-09T00:05:45.483Z,32.20
2023-04-09T00:08:12.686Z,29.38
2023-04-09T00:10:40.377Z,31.90
2023-04-09T00:13:07.089Z,28.88
2023-04-09T00:15:56.241Z,33.88
2023-04-09T00:18:22.974Z,31.10
2023-04-09T00:20:49.837Z,32.97
2023-04-09T00:23:16.678Z,29.87
2023-04-09T00:25:43.345Z,31.10
2023-04-09T00:28:10.081Z,29.33
2023-04-09T00:30:36.939Z,30.10
2023-04-09T00:33:03.794Z,31.95
2023-04-09T00:35:30.815Z,31.40
2023-04-09T00:37:57.630Z,31.95
2023-04-09T00:40:24.412Z,28.42
2023-04-09T00:42:51.522Z,33.17
2023-04-09T00:45:20.532Z,30.52
2023-04-09T00:47:47.582Z,33.77
2023-04-09T00:50:17.334Z,31.05
2023-04-09T00:52:44.137Z,30.35
2023-04-09T00:55:12.206Z,28.50
2023-04-09T00:57:41.210Z,29.40
2023-04-09T01:00:08.656Z,28.80
2023-04-09T01:02:35.638Z,32.45
2023-04-09T01:05:02.707Z,29.95
2023-04-09T01:10:38.186Z,30.73
2023-04-09T01:16:19.299Z,40.22
2023-04-09T01:19:00.627Z,34.05
2023-04-09T01:21:32.199Z,30.50
2023-04-09T01:24:08.946Z,27.60
2023-04-09T01:26:49.362Z,33.77
2023-04-09T01:29:20.131Z,31.13
2023-04-09T01:31:48.647Z,32.00
2023-04-09T01:34:18.278Z,28.90
2023-04-09T01:36:51.930Z,29.17
2023-04-09T01:39:18.917Z,28.53
2023-04-09T01:41:48.124Z,35.42
2023-04-09T01:44:16.237Z,34.95
2023-04-09T01:46:43.084Z,39.20
2023-04-09T01:49:13.568Z,39.40
2023-04-09T01:51:40.625Z,37.13
2023-04-09T01:54:07.421Z,42.28
2023-04-09T01:56:42.090Z,38.95
2023-04-09T01:59:32.110Z,39.25
2023-04-09T02:02:01.921Z,33.55
2023-04-09T02:04:35.284Z,36.07
2023-04-09T02:07:22.803Z,31.60
2023-04-09T02:09:50.111Z,34.95
2023-04-09T02:12:18.977Z,35.42
2023-04-09T02:14:49.044Z,33.50
2023-04-09T02:17:15.870Z,33.43
2023-04-09T02:19:44.812Z,34.67
2023-04-09T02:22:12.769Z,34.20
2023-04-09T02:24:41.637Z,34.58
2023-04-09T02:27:08.572Z,30.20
2023-04-09T02:29:35.280Z,30.30
2023-04-09T02:32:02.048Z,32.22
2023-04-09T02:34:28.792Z,37.60
2023-04-09T02:36:57.792Z,35.30
2023-04-09T02:39:24.530Z,32.03
2023-04-09T02:41:51.211Z,29.93
2023-04-09T02:44:17.912Z,36.63
2023-04-09T02:46:45.030Z,31.42
2023-04-09T02:49:11.737Z,28.70
2023-04-09T02:51:40.462Z,31.88
2023-04-09T02:54:07.146Z,29.87
2023-04-09T02:56:33.924Z,30.33
2023-04-09T02:59:00.567Z,31.52
2023-04-09T03:01:27.571Z,32.95
2023-04-09T03:03:54.324Z,35.15
2023-04-09T03:06:21.222Z,30.60
2023-04-09T03:08:47.949Z,32.92
2023-04-09T03:11:14.764Z,34.20
2023-04-09T03:13:41.509Z,31.10
2023-04-09T03:16:11.593Z,27.58
2023-04-09T03:18:38.296Z,35.07
2023-04-09T03:21:06.921Z,30.85
2023-04-09T03:23:35.190Z,29.70
2023-04-09T03:26:04.848Z,29.00
2023-04-09T03:28:31.771Z,28.02
2023-04-09T03:30:58.767Z,32.33
2023-04-09T03:33:28.555Z,30.00
2023-04-09T03:35:55.348Z,30.95
2023-04-09T03:38:22.189Z,33.35
2023-04-09T03:40:51.323Z,27.65
2023-04-09T03:43:17.931Z,25.93
2023-04-09T03:45:44.636Z,28.15
2023-04-09T03:48:11.255Z,25.67
2023-04-09T03:50:39.878Z,25.23
2023-04-09T03:53:06.817Z,27.30
2023-04-09T03:55:33.628Z,27.57
2023-04-09T03:58:00.340Z,27.35
2023-04-09T04:00:27.920Z,29.85
2023-04-09T04:02:54.652Z,27.58
2023-04-09T04:05:24.230Z,27.05
2023-04-09T04:07:50.996Z,31.60
2023-04-09T04:10:17.854Z,28.42
2023-04-09T04:12:44.546Z,29.63
2023-04-09T04:15:11.502Z,30.88
2023-04-09T04:17:38.140Z,30.00
2023-04-09T04:20:05.104Z,27.83
2023-04-09T04:22:31.733Z,28.80
2023-04-09T04:24:58.455Z,26.75
2023-04-09T04:27:26.195Z,30.95
2023-04-09T04:29:52.835Z,27.23
2023-04-09T04:32:19.429Z,28.80
2023-04-09T04:34:50.224Z,25.23
2023-04-09T04:37:16.901Z,27.20
2023-04-09T04:39:43.623Z,26.90
2023-04-09T04:42:10.459Z,25.50
2023-04-09T04:44:37.185Z,26.07
2023-04-09T04:47:03.828Z,27.92
2023-04-09T04:49:31.671Z,27.88
2023-04-09T04:51:58.318Z,25.13
2023-04-09T04:54:24.939Z,27.52
2023-04-09T04:56:52.850Z,27.90
2023-04-09T04:59:19.705Z,25.83
2023-04-09T05:01:46.485Z,28.00
2023-04-09T05:04:13.227Z,26.63
2023-04-09T05:06:39.855Z,28.63
2023-04-09T05:09:06.602Z,25.80
2023-04-09T05:11:33.250Z,27.27
2023-04-09T05:13:59.932Z,24.17
2023-04-09T05:16:27.278Z,25.13
2023-04-09T05:18:54.428Z,27.98
2023-04-09T05:21:21.334Z,27.77
2023-04-09T05:23:48.041Z,25.58
2023-04-09T05:26:14.715Z,24.88
2023-04-09T05:28:42.012Z,25.13
2023-04-09T05:31:13.113Z,28.48
2023-04-09T05:33:40.056Z,28.00
2023-04-09T05:36:07.505Z,28.33
2023-04-09T05:38:34.807Z,26.63
2023-04-09T05:41:01.431Z,29.33
2023-04-09T05:43:28.061Z,28.60
2023-04-09T05:45:54.781Z,29.80
2023-04-09T05:48:21.993Z,25.80
2023-04-09T05:50:55.517Z,28.17
2023-04-09T05:53:22.844Z,29.02
2023-04-09T05:55:49.515Z,31.63
2023-04-09T05:58:16.262Z,32.07
2023-04-09T06:00:42.917Z,32.95
2023-04-09T06:03:09.972Z,32.17
2023-04-09T06:05:36.840Z,33.42
2023-04-09T06:08:03.717Z,31.63
2023-04-09T06:10:33.940Z,32.00
2023-04-09T06:13:00.608Z,36.58
2023-04-09T06:15:28.058Z,37.28
2023-04-09T06:17:55.667Z,34.75
2023-04-09T06:20:23.568Z,33.70
2023-04-09T06:22:50.390Z,34.37
2023-04-09T06:25:17.212Z,30.80
2023-04-09T06:28:06.577Z,35.05
2023-04-09T06:33:37.635Z,34.53
2023-04-09T06:38:47.851Z,29.13
2023-04-09T06:41:43.671Z,30.10
2023-04-09T06:47:34.688Z,30.67
2023-04-09T06:49:59.423Z,28.23
2023-04-09T06:52:28.552Z,27.55
2023-04-09T06:55:29.466Z,27.42
2023-04-09T06:57:48.135Z,27.60
2023-04-09T07:00:15.125Z,25.85
2023-04-09T07:02:42.261Z,22.73
2023-04-09T07:05:39.791Z,24.80
2023-04-09T07:11:16.449Z,24.98
2023-04-09T07:20:27.215Z,23.83
2023-04-09T07:22:57.024Z,22.83
2023-04-09T07:30:47.162Z,23.07
2023-04-09T07:33:16.334Z,22.20
2023-04-09T07:35:43.147Z,22.42
2023-04-09T07:45:17.559Z,23.00
2023-04-09T07:48:19.305Z,21.67
2023-04-09T07:54:04.334Z,20.25
2023-04-09T07:56:31.030Z,20.77
2023-04-09T07:58:57.592Z,21.33
2023-04-09T08:08:09.020Z,20.40
2023-04-09T08:10:35.850Z,22.73
2023-04-09T08:13:02.665Z,20.40
2023-04-09T08:18:43.315Z,19.58
2023-04-09T08:21:38.196Z,21.63
2023-04-09T08:24:07.732Z,23.55
2023-04-09T08:30:04.584Z,22.65
2023-04-09T08:32:42.484Z,25.15
2023-04-09T08:36:03.090Z,21.85
2023-04-09T08:39:02.539Z,19.92
2023-04-09T08:41:50.226Z,22.83
2023-04-09T09:04:09.990Z,23.83
2023-04-09T09:10:18.261Z,22.83
2023-04-09T09:12:44.789Z,26.30
2023-04-09T09:15:27.706Z,26.73
2023-04-09T09:17:58.138Z,27.35
2023-04-09T09:20:25.611Z,25.52
2023-04-09T09:22:55.753Z,26.73
2023-04-09T09:25:26.787Z,28.33
2023-04-09T09:27:54.553Z,25.00
2023-04-09T09:30:23.537Z,27.50
2023-04-09T09:32:54.957Z,25.52
2023-04-09T09:35:22.094Z,27.83
2023-04-09T09:38:01.417Z,25.70
2023-04-09T09:40:28.810Z,27.00
2023-04-09T09:42:57.418Z,28.52
2023-04-09T09:45:25.119Z,24.25
2023-04-09T09:47:54.241Z,25.90
2023-04-09T09:50:25.317Z,26.93
2023-04-09T09:53:04.634Z,24.92
2023-04-09T09:55:32.653Z,24.00
2023-04-09T09:58:03.649Z,26.97
2023-04-09T10:00:32.318Z,23.40
2023-04-09T10:03:10.596Z,25.13
2023-04-09T10:05:40.837Z,23.38
2023-04-09T10:08:07.921Z,24.67
2023-04-09T10:10:37.615Z,24.95
2023-04-09T10:13:07.528Z,24.77
2023-04-09T10:15:34.170Z,23.60
2023-04-09T10:18:02.945Z,25.60
2023-04-09T10:20:39.908Z,23.75
2023-04-09T10:23:16.331Z,24.00
2023-04-09T10:25:43.143Z,20.65
2023-04-09T10:28:19.674Z,21.13
2023-04-09T10:30:46.525Z,22.23
2023-04-09T10:33:15.501Z,21.20
2023-04-09T10:35:42.559Z,19.23
2023-04-09T10:38:10.202Z,19.23
2023-04-09T10:40:47.332Z,20.33
2023-04-09T10:43:14.487Z,22.33
2023-04-09T10:45:43.297Z,20.45
2023-04-09T10:48:13.971Z,24.05
2023-04-09T10:50:45.078Z,19.95
2023-04-09T10:53:25.699Z,20.10
2023-04-09T10:55:54.249Z,21.17
2023-04-09T10:58:21.237Z,20.33
2023-04-09T11:00:49.536Z,18.88
2023-04-09T11:03:31.485Z,19.02
2023-04-09T11:06:05.971Z,20.63
2023-04-09T11:08:33.547Z,20.83
2023-04-09T11:11:02.616Z,19.48
2023-04-09T11:13:31.246Z,19.23
2023-04-09T11:16:00.565Z,16.75
2023-04-09T11:18:29.498Z,16.57
2023-04-09T11:20:57.399Z,17.92
2023-04-09T11:23:25.943Z,20.05
2023-04-09T11:25:53.530Z,16.58
2023-04-09T11:28:21.275Z,15.75
2023-04-09T11:30:50.212Z,13.10
2023-04-09T11:33:19.611Z,13.68
2023-04-09T11:35:47.178Z,13.02
2023-04-09T11:38:13.880Z,12.43
2023-04-09T11:40:48.000Z,12.90
2023-04-09T11:43:16.638Z,13.63
2023-04-09T11:45:44.314Z,12.32
2023-04-09T11:48:11.696Z,11.38
2023-04-09T11:50:38.313Z,13.93
2023-04-09T11:53:19.943Z,10.55
2023-04-09T11:55:52.089Z,11.70
2023-04-09T11:58:22.179Z,10.32
2023-04-09T12:00:48.818Z,11.75
2023-04-09T12:03:16.842Z,11.10
2023-04-09T12:05:50.691Z,11.48
2023-04-09T12:08:25.025Z,11.10
2023-04-09T12:10:53.881Z,9.98
2023-04-09T12:13:21.181Z,11.27
2023-04-09T12:15:49.590Z,11.02
2023-04-09T12:18:17.281Z,10.80
2023-04-09T12:20:44.750Z,11.27
2023-04-09T12:23:12.722Z,9.25
2023-04-09T12:25:41.224Z,8.40
2023-04-09T12:28:09.864Z,8.65
2023-04-09T12:30:36.671Z,9.60
2023-04-09T12:33:05.031Z,10.40
2023-04-09T12:35:33.144Z,9.73
2023-04-09T12:38:00.867Z,9.02
2023-04-09T12:40:27.662Z,10.15
2023-04-09T12:42:54.462Z,9.05
2023-04-09T12:45:21.958Z,8.23
2023-04-09T12:47:48.922Z,9.57
2023-04-09T12:50:16.311Z,8.80
2023-04-09T12:52:43.246Z,11.65
2023-04-09T12:55:10.717Z,10.82
2023-04-09T12:57:39.569Z,11.80
2023-04-09T13:00:07.859Z,9.90
2023-04-09T13:02:35.199Z,9.68
2023-04-09T13:05:02.240Z,9.48
2023-04-09T13:07:29.470Z,10.90
2023-04-09T13:09:57.738Z,11.80
2023-04-09T13:12:24.752Z,10.35
2023-04-09T13:14:55.100Z,10.90
2023-04-09T13:17:22.408Z,12.93
2023-04-09T13:19:50.178Z,10.70
2023-04-09T13:22:16.771Z,10.80
2023-04-09T13:24:43.402Z,10.30
2023-04-09T13:27:11.326Z,11.02
2023-04-09T13:29:38.169Z,11.65
2023-04-09T13:32:07.585Z,11.50
2023-04-09T13:34:35.297Z,9.17
2023-04-09T13:37:03.481Z,11.82
2023-04-09T13:39:30.411Z,9.88
2023-04-09T13:41:56.964Z,10.30
2023-04-09T13:44:26.703Z,11.68
2023-04-09T14:17:15.405Z,11.70
2023-04-09T14:19:43.356Z,11.00
2023-04-09T14:22:12.686Z,9.65
2023-04-09T14:30:27.379Z,10.27
2023-04-09T14:33:02.528Z,10.40
2023-04-09T14:35:55.284Z,8.55
2023-04-09T14:43:59.593Z,10.43
2023-04-09T14:46:26.468Z,11.03
2023-04-09T14:48:53.400Z,10.15
2023-04-09T14:54:11.102Z,10.70
2023-04-09T14:59:28.081Z,10.67
2023-04-09T15:01:58.419Z,11.10
2023-04-09T15:04:51.676Z,9.23
2023-04-09T15:07:19.702Z,11.57
2023-04-09T15:10:03.853Z,14.98
2023-04-09T15:12:35.356Z,10.97
2023-04-09T15:15:30.678Z,10.55
2023-04-09T15:21:35.730Z,11.65
2023-04-09T15:24:03.844Z,10.32
2023-04-09T15:29:52.006Z,12.63
2023-04-09T15:32:18.753Z,12.57
2023-04-09T15:35:12.580Z,9.85
2023-04-09T15:37:40.673Z,9.02
2023-04-09T15:40:10.292Z,11.47
2023-04-09T15:42:37.059Z,11.40
2023-04-09T15:48:27.696Z,8.88
2023-04-09T16:03:43.393Z,8.57
2023-04-09T16:06:14.099Z,9.90
2023-04-09T16:12:03.379Z,8.75
2023-04-09T16:17:53.146Z,10.15
2023-04-09T16:37:13.344Z,8.13
2023-04-09T16:39:41.620Z,8.20
2023-04-09T16:50:43.742Z,8.68
2023-04-09T16:53:12.089Z,9.97
2023-04-09T16:55:43.754Z,10.07
2023-04-09T16:58:50.360Z,10.48
2023-04-09T17:01:47.199Z,9.35
2023-04-09T17:04:14.136Z,10.35
2023-04-09T17:06:56.340Z,9.07
2023-04-09T17:09:23.198Z,9.50
2023-04-09T17:12:29.569Z,10.15
2023-04-09T17:20:47.346Z,9.00
2023-04-09T17:23:14.879Z,11.38
2023-04-09T17:25:41.673Z,10.55
2023-04-09T17:28:08.637Z,10.10
2023-04-09T17:30:35.435Z,10.63
2023-04-09T17:33:02.412Z,9.93
2023-04-09T17:35:29.334Z,9.52
2023-04-09T17:37:56.133Z,8.40
2023-04-09T17:40:24.512Z,8.50
2023-04-09T17:42:51.245Z,9.88
2023-04-09T17:45:18.003Z,10.97
2023-04-09T17:47:44.680Z,9.30
2023-04-09T17:50:12.972Z,8.98
2023-04-09T17:52:40.671Z,9.00
2023-04-09T17:55:09.155Z,7.95
2023-04-09T17:57:40.147Z,9.97
2023-04-09T18:00:08.262Z,9.80
2023-04-09T18:02:35.677Z,11.85
2023-04-09T18:05:05.158Z,10.18
2023-04-09T18:07:34.181Z,11.20
2023-04-09T18:10:02.512Z,9.33
2023-04-09T18:12:29.510Z,11.07
2023-04-09T18:14:56.276Z,10.15
2023-04-09T18:17:23.368Z,9.45
2023-04-09T18:19:50.074Z,8.63
2023-04-09T18:22:16.836Z,8.13
2023-04-09T18:24:43.514Z,9.25
2023-04-09T18:27:10.387Z,9.98
2023-04-09T18:29:37.177Z,10.77
2023-04-09T18:32:03.926Z,8.13
2023-04-09T18:34:30.907Z,8.83
2023-04-09T18:36:57.614Z,9.20
2023-04-09T18:39:24.557Z,8.50
2023-04-09T18:41:51.627Z,9.13
2023-04-09T18:44:18.279Z,8.10
2023-04-09T18:46:46.783Z,8.93
2023-04-09T18:49:13.573Z,9.75
2023-04-09T18:51:40.449Z,11.55
2023-04-09T18:54:07.186Z,10.63
2023-04-09T18:56:33.956Z,9.07
2023-04-09T18:59:00.679Z,9.63
2023-04-09T19:01:27.456Z,10.55
2023-04-09T19:03:54.467Z,9.68
2023-04-09T19:06:21.685Z,9.30
2023-04-09T19:08:50.176Z,10.27
2023-04-09T19:11:17.146Z,8.30
2023-04-09T19:13:43.857Z,9.32
2023-04-09T19:16:10.762Z,10.82
2023-04-09T19:18:37.616Z,10.85
2023-04-09T19:21:06.225Z,10.43
2023-04-09T19:23:35.031Z,10.87
2023-04-09T19:26:02.420Z,10.10
2023-04-09T19:28:29.054Z,9.95
2023-04-09T19:30:55.795Z,10.38
2023-04-09T19:33:23.755Z,12.05
2023-04-09T19:35:51.635Z,11.00
2023-04-09T19:38:19.180Z,12.02
2023-04-09T19:40:47.568Z,11.25
2023-04-09T19:43:14.671Z,9.70
2023-04-09T19:45:42.692Z,13.77
2023-04-09T19:48:09.469Z,16.13
2023-04-09T19:50:38.477Z,17.80
2023-04-09T19:53:06.150Z,19.95
2023-04-09T19:55:33.756Z,22.85
2023-04-09T19:58:00.934Z,16.15
2023-04-09T20:00:28.328Z,16.33
2023-04-09T20:02:55.927Z,15.13
2023-04-09T20:05:22.982Z,18.00
2023-04-09T20:07:51.373Z,12.82
2023-04-09T20:10:18.406Z,14.23
2023-04-09T20:12:49.429Z,12.87
2023-04-09T20:15:19.912Z,11.95
2023-04-09T20:17:48.373Z,12.63
2023-04-09T20:20:20.794Z,12.48
2023-04-09T20:22:55.668Z,12.70
2023-04-09T20:25:23.973Z,14.20
2023-04-09T20:27:53.056Z,12.90
2023-04-09T20:30:20.540Z,13.15
2023-04-09T20:32:49.078Z,13.55
2023-04-09T20:35:15.999Z,14.02
2023-04-09T20:37:42.833Z,11.50
2023-04-09T20:40:11.077Z,12.07
2023-04-09T20:42:40.515Z,24.75
2023-04-09T20:45:08.189Z,47.45
2023-04-09T20:47:34.975Z,34.03
2023-04-09T20:50:02.130Z,33.07
2023-04-09T20:52:28.988Z,52.85
2023-04-09T20:54:57.079Z,43.38
2023-04-09T20:57:24.119Z,24.45
2023-04-09T20:59:50.959Z,26.02
2023-04-09T21:02:17.672Z,60.87
2023-04-09T21:04:44.557Z,38.58
2023-04-09T21:07:11.527Z,36.05
2023-04-09T21:09:38.357Z,51.70
2023-04-09T21:12:06.452Z,36.45
2023-04-09T21:14:34.180Z,30.00
2023-04-09T21:17:00.937Z,37.67
2023-04-09T21:19:27.646Z,20.38
2023-04-09T21:21:54.270Z,20.85
2023-04-09T21:24:20.867Z,27.83
2023-04-09T21:26:51.165Z,23.10
2023-04-09T21:29:21.247Z,31.55
2023-04-09T21:31:49.331Z,22.58
2023-04-09T21:34:16.090Z,26.50
2023-04-09T21:36:45.380Z,27.45
2023-04-09T21:39:12.521Z,20.27
2023-04-09T21:41:39.355Z,16.63
2023-04-09T21:44:09.289Z,18.40
2023-04-09T21:46:37.219Z,18.75
2023-04-09T21:49:04.313Z,17.67
2023-04-09T21:51:31.607Z,15.90
2023-04-09T21:54:06.435Z,17.63
2023-04-09T21:56:34.051Z,20.05
2023-04-09T21:59:01.709Z,16.42
2023-04-09T22:01:31.661Z,17.45
2023-04-09T22:03:59.866Z,17.73
2023-04-09T22:06:27.410Z,19.17
2023-04-09T22:08:56.715Z,17.48
2023-04-09T22:11:26.745Z,17.13
2023-04-09T22:13:56.051Z,17.10
2023-04-09T22:16:22.895Z,17.30
2023-04-09T22:18:49.701Z,18.13
2023-04-09T22:21:16.549Z,18.00
2023-04-09T22:23:43.824Z,17.30
2023-04-09T22:26:10.837Z,16.92
2023-04-09T22:28:38.502Z,17.83
2023-04-09T22:31:06.044Z,18.50
2023-04-09T22:33:32.920Z,20.15
2023-04-09T22:35:59.912Z,18.23
2023-04-09T22:38:26.715Z,16.75
2023-04-09T22:40:53.462Z,18.87
2023-04-09T22:43:20.081Z,16.83
2023-04-09T22:45:54.684Z,15.85
2023-04-09T22:48:22.791Z,21.25
2023-04-09T22:50:50.392Z,18.42
2023-04-09T22:53:19.400Z,15.63
2023-04-09T22:55:51.006Z,18.13
2023-04-09T22:58:19.102Z,15.50
2023-04-09T23:00:47.099Z,14.38
2023-04-09T23:03:14.156Z,15.02
2023-04-09T23:05:41.125Z,18.30
2023-04-09T23:08:07.727Z,18.83
2023-04-09T23:10:36.088Z,16.08
2023-04-09T23:13:02.853Z,15.45
2023-04-09T23:15:29.559Z,14.68
2023-04-09T23:17:56.294Z,16.37
2023-04-09T23:20:23.328Z,16.88
2023-04-09T23:22:50.305Z,15.82
2023-04-09T23:25:17.245Z,16.38
2023-04-09T23:27:44.062Z,14.98
2023-04-09T23:30:11.248Z,17.63
2023-04-09T23:32:37.845Z,16.02
2023-04-09T23:35:04.909Z,13.35
2023-04-09T23:37:31.635Z,15.98
2023-04-09T23:39:58.276Z,15.82
2023-04-09T23:42:26.235Z,17.20
2023-04-09T23:44:52.853Z,15.57
2023-04-09T23:47:19.368Z,15.25
2023-04-09T23:49:46.698Z,14.10
2023-04-09T23:52:13.373Z,17.05
2023-04-09T23:54:48.904Z,17.17
2023-04-09T23:57:15.560Z,17.70
2023-04-09T23:59:42.123Z,16.95
