createdAt,value
2023-04-08T00:02:02.877Z,99.90
2023-04-08T00:04:30.236Z,99.90
2023-04-08T00:06:57.769Z,99.90
2023-04-08T00:09:24.949Z,99.90
2023-04-08T00:11:53.022Z,99.90
2023-04-08T00:14:20.304Z,99.90
2023-04-08T00:16:47.432Z,99.90
2023-04-08T00:19:14.795Z,99.90
2023-04-08T00:21:41.887Z,99.90
2023-04-08T00:24:09.057Z,99.90
2023-04-08T00:26:36.152Z,99.90
2023-04-08T00:29:03.619Z,99.90
2023-04-08T00:31:31.671Z,99.90
2023-04-08T00:33:58.838Z,99.90
2023-04-08T00:36:27.774Z,99.90
2023-04-08T00:38:54.867Z,99.90
2023-04-08T00:41:21.966Z,99.90
2023-04-08T00:43:49.074Z,99.90
2023-04-08T00:46:16.743Z,99.90
2023-04-08T00:48:43.946Z,99.90
2023-04-08T00:51:11.225Z,99.90
2023-04-08T00:53:38.573Z,99.90
2023-04-08T00:56:05.812Z,99.90
2023-04-08T00:58:32.887Z,99.90
2023-04-08T01:01:07.749Z,99.90
2023-04-08T01:03:59.585Z,99.90
2023-04-08T01:07:40.763Z,99.90
2023-04-08T01:10:14.203Z,99.90
2023-04-08T01:12:51.641Z,99.90
2023-04-08T01:15:23.979Z,99.90
2023-04-08T01:17:56.189Z,99.90
2023-04-08T01:20:25.696Z,99.90
2023-04-08T01:23:01.936Z,99.90
2023-04-08T01:25:38.186Z,99.90
2023-04-08T01:28:12.730Z,99.90
2023-04-08T01:30:41.726Z,99.90
2023-04-08T01:33:12.850Z,99.90
2023-04-08T01:35:40.492Z,99.90
2023-04-08T01:38:10.290Z,99.90
2023-04-08T01:40:39.488Z,99.90
2023-04-08T01:43:10.328Z,99.90
2023-04-08T01:45:37.427Z,99.90
2023-04-08T01:48:07.233Z,99.90
2023-04-08T01:50:35.474Z,99.90
2023-04-08T01:53:04.882Z,99.90
2023-04-08T01:55:33.378Z,99.90
2023-04-08T01:58:01.654Z,99.90
2023-04-08T02:00:31.867Z,99.90
2023-04-08T02:03:01.084Z,99.90
2023-04-08T02:05:28.424Z,99.90
2023-04-08T02:07:55.547Z,99.90
2023-04-08T02:10:22.779Z,99.90
2023-04-08T02:12:51.125Z,99.90
2023-04-08T02:15:18.346Z,99.90
2023-04-08T02:17:56.900Z,99.90
2023-04-08T02:20:40.064Z,99.90
2023-04-08T02:23:17.849Z,99.90
2023-04-08T02:25:46.823Z,99.90
2023-04-08T02:28:15.848Z,99.90
2023-04-08T02:30:48.908Z,99.90
2023-04-08T02:33:20.468Z,99.90
2023-04-08T02:35:50.252Z,99.90
2023-04-08T02:38:17.474Z,99.90
2023-04-08T02:40:44.548Z,99.90
2023-04-08T02:43:11.753Z,99.90
2023-04-08T02:45:44.391Z,99.90
2023-04-08T02:48:12.112Z,99.90
2023-04-08T02:50:40.133Z,99.90
2023-04-08T02:53:09.670Z,99.90
2023-04-08T02:55:36.953Z,99.90
2023-04-08T02:58:04.050Z,99.90
2023-04-08T03:00:31.470Z,99.90
2023-04-08T03:02:58.692Z,99.90
2023-04-08T03:05:27.175Z,99.90
2023-04-08T03:07:54.454Z,99.90
2023-04-08T03:10:21.611Z,99.90
2023-04-08T03:12:51.041Z,99.90
2023-04-08T03:15:18.356Z,99.90
2023-04-08T03:17:45.551Z,99.90
2023-04-08T03:20:12.764Z,99.90
2023-04-08T03:22:39.885Z,99.90
2023-04-08T03:25:07.946Z,99.90
2023-04-08T03:27:35.065Z,99.90
2023-04-08T03:30:02.145Z,99.90
2023-04-08T03:32:29.442Z,99.90
2023-04-08T03:34:56.614Z,99.90
2023-04-08T03:37:23.717Z,99.90
2023-04-08T03:39:50.908Z,99.90
2023-04-08T03:42:18.306Z,99.90
2023-04-08T03:44:45.391Z,99.90
2023-04-08T03:47:12.529Z,99.90
2023-04-08T03:49:39.610Z,99.90
2023-04-08T03:52:07.338Z,99.90
2023-04-08T03:54:34.418Z,99.90
2023-04-08T03:57:01.524Z,99.90
2023-04-08T03:59:28.660Z,99.90
2023-04-08T04:01:56.661Z,99.90
2023-04-08T04:04:24.511Z,99.90
2023-04-08T04:06:51.723Z,99.90
2023-04-08T04:09:18.915Z,99.90
2023-04-08T04:11:46.042Z,99.90
2023-04-08T04:14:13.281Z,99.90
2023-04-08T04:16:40.641Z,99.90
2023-04-08T04:19:07.792Z,99.90
2023-04-08T04:21:34.883Z,99.90
2023-04-08T04:24:02.019Z,99.90
2023-04-08T04:26:29.296Z,99.90
2023-04-08T04:28:56.390Z,99.90
2023-04-08T04:31:27.976Z,99.90
2023-04-08T04:33:55.571Z,99.90
2023-04-08T04:36:22.936Z,99.90
2023-04-08T04:38:51.250Z,99.90
2023-04-08T04:41:18.619Z,99.90
2023-04-08T04:43:45.871Z,99.90
2023-04-08T04:46:13.108Z,99.90
2023-04-08T04:48:40.730Z,99.90
2023-04-08T04:51:07.925Z,99.90
2023-04-08T04:53:35.556Z,99.90
2023-04-08T04:56:02.860Z,99.90
2023-04-08T04:58:30.847Z,99.90
2023-04-08T05:00:58.202Z,99.90
2023-04-08T05:03:25.473Z,99.90
2023-04-08T05:05:54.277Z,99.90
2023-04-08T05:08:22.529Z,99.90
2023-04-08T05:10:52.697Z,99.90
2023-04-08T05:13:19.917Z,99.90
2023-04-08T05:15:47.390Z,99.90
2023-04-08T05:18:14.569Z,99.90
2023-04-08T05:20:41.761Z,99.90
2023-04-08T05:23:09.118Z,99.90
2023-04-08T05:25:36.490Z,99.90
2023-04-08T05:28:04.320Z,99.90
2023-04-08T05:30:31.585Z,99.90
2023-04-08T05:33:00.368Z,99.90
2023-04-08T05:35:28.694Z,99.90
2023-04-08T05:37:56.262Z,99.90
2023-04-08T05:40:23.866Z,99.90
2023-04-08T05:42:51.702Z,99.90
2023-04-08T05:45:19.022Z,99.90
2023-04-08T05:47:46.238Z,99.90
2023-04-08T05:50:13.438Z,99.90
2023-04-08T05:52:45.570Z,99.90
2023-04-08T05:55:15.778Z,99.90
2023-04-08T05:57:43.031Z,99.90
2023-04-08T06:00:11.552Z,99.90
2023-04-08T06:02:39.385Z,99.90
2023-04-08T06:05:07.336Z,99.90
2023-04-08T06:07:34.848Z,99.90
2023-04-08T06:10:02.671Z,99.90
2023-04-08T06:12:30.107Z,99.90
2023-04-08T06:14:57.959Z,99.90
2023-04-08T06:17:25.172Z,99.90
2023-04-08T06:19:52.348Z,99.90
2023-04-08T06:22:19.521Z,99.90
2023-04-08T06:24:48.593Z,99.90
2023-04-08T06:27:16.145Z,99.90
2023-04-08T06:29:43.385Z,99.90
2023-04-08T06:32:12.552Z,99.90
2023-04-08T06:34:39.837Z,99.90
2023-04-08T06:37:07.091Z,99.90
2023-04-08T06:39:34.652Z,99.90
2023-04-08T06:42:01.865Z,99.90
2023-04-08T06:44:29.091Z,99.90
2023-04-08T06:46:56.238Z,99.90
2023-04-08T06:49:23.413Z,99.90
2023-04-08T06:51:50.686Z,99.90
2023-04-08T06:54:17.836Z,99.90
2023-04-08T06:56:44.998Z,99.90
2023-04-08T06:59:13.154Z,99.90
2023-04-08T07:01:40.554Z,99.90
2023-04-08T07:04:07.782Z,99.90
2023-04-08T07:06:34.997Z,99.90
2023-04-08T07:09:02.085Z,99.90
2023-04-08T07:11:29.348Z,99.90
2023-04-08T07:13:56.474Z,99.90
2023-04-08T07:16:23.562Z,99.90
2023-04-08T07:18:52.098Z,99.90
2023-04-08T07:21:19.518Z,99.90
2023-04-08T07:23:47.102Z,99.90
2023-04-08T07:26:14.407Z,99.90
2023-04-08T07:28:42.848Z,99.90
2023-04-08T07:31:12.840Z,99.90
2023-04-08T07:33:40.054Z,99.90
2023-04-08T07:36:09.953Z,99.90
2023-04-08T07:38:37.356Z,99.90
2023-04-08T07:41:04.479Z,99.90
2023-04-08T07:43:34.659Z,99.90
2023-04-08T07:46:05.378Z,99.90
2023-04-08T07:48:33.459Z,99.90
2023-04-08T07:51:11.611Z,99.90
2023-04-08T07:53:42.803Z,99.90
2023-04-08T07:56:15.610Z,99.90
2023-04-08T07:58:43.328Z,99.90
2023-04-08T08:01:22.490Z,99.90
2023-04-08T08:03:54.106Z,99.90
2023-04-08T08:06:22.286Z,99.90
2023-04-08T08:08:49.398Z,99.90
2023-04-08T08:11:16.525Z,99.90
2023-04-08T08:13:43.809Z,99.90
2023-04-08T08:16:11.980Z,99.90
2023-04-08T08:18:40.861Z,99.90
2023-04-08T08:21:08.948Z,99.90
2023-04-08T08:23:37.518Z,99.90
2023-04-08T08:26:12.687Z,99.90
2023-04-08T08:28:42.325Z,99.90
2023-04-08T08:31:09.499Z,99.90
2023-04-08T08:33:36.744Z,99.90
2023-04-08T08:36:05.658Z,99.90
2023-04-08T08:38:33.100Z,99.90
2023-04-08T08:41:01.778Z,99.90
2023-04-08T08:43:29.734Z,99.90
2023-04-08T08:45:56.836Z,99.90
2023-04-08T08:48:24.144Z,99.90
2023-04-08T08:50:51.689Z,99.90
2023-04-08T08:53:21.713Z,99.90
2023-04-08T08:58:18.936Z,99.90
2023-04-08T09:00:46.451Z,99.90
2023-04-08T09:03:30.218Z,99.90
2023-04-08T09:06:02.352Z,99.90
2023-04-08T09:08:35.802Z,99.90
2023-04-08T09:11:24.243Z,99.90
2023-04-08T09:13:51.974Z,99.90
2023-04-08T09:16:20.387Z,99.90
2023-04-08T09:18:49.493Z,99.90
2023-04-08T09:21:18.416Z,99.90
2023-04-08T09:23:48.903Z,99.90
2023-04-08T09:26:25.415Z,99.90
2023-04-08T09:29:25.093Z,99.90
2023-04-08T09:32:00.487Z,99.90
2023-04-08T09:34:29.810Z,99.90
2023-04-08T09:36:57.133Z,99.90
2023-04-08T09:39:24.563Z,99.90
2023-04-08T09:41:52.938Z,99.90
2023-04-08T09:44:22.165Z,99.90
2023-04-08T09:47:06.197Z,99.90
2023-04-08T09:49:50.598Z,99.90
2023-04-08T09:52:25.364Z,99.90
2023-04-08T09:55:00.687Z,99.90
2023-04-08T09:57:46.851Z,99.90
2023-04-08T10:00:16.659Z,99.90
2023-04-08T10:03:01.981Z,99.90
2023-04-08T10:05:31.207Z,99.90
2023-04-08T10:07:58.388Z,99.90
2023-04-08T10:10:27.410Z,99.90
2023-04-08T10:12:54.852Z,99.90
2023-04-08T10:15:27.881Z,99.90
2023-04-08T10:18:19.424Z,99.90
2023-04-08T10:20:49.291Z,99.90
2023-04-08T10:23:18.509Z,99.90
2023-04-08T10:25:49.571Z,99.90
2023-04-08T10:28:19.384Z,99.90
2023-04-08T10:31:04.716Z,99.90
2023-04-08T10:33:47.431Z,99.90
2023-04-08T10:36:15.523Z,99.90
2023-04-08T10:38:43.463Z,99.90
2023-04-08T10:41:14.401Z,99.90
2023-04-08T10:43:42.735Z,99.90
2023-04-08T10:46:12.193Z,99.90
2023-04-08T10:48:39.382Z,99.90
2023-04-08T10:51:06.696Z,99.90
2023-04-08T10:53:36.079Z,99.90
2023-04-08T10:56:17.841Z,99.90
2023-04-08T10:58:50.464Z,99.90
2023-04-08T11:01:20.738Z,99.90
2023-04-08T11:03:48.797Z,99.90
2023-04-08T11:06:17.622Z,99.90
2023-04-08T11:08:45.004Z,99.90
2023-04-08T11:11:12.394Z,99.90
2023-04-08T11:13:52.556Z,99.90
2023-04-08T11:16:22.748Z,99.90
2023-04-08T11:18:51.892Z,99.90
2023-04-08T11:21:19.155Z,99.90
2023-04-08T11:23:49.996Z,99.90
2023-04-08T11:26:17.910Z,99.90
2023-04-08T11:28:45.860Z,99.90
2023-04-08T11:31:13.576Z,99.90
2023-04-08T11:33:49.278Z,99.90
2023-04-08T11:36:18.910Z,99.90
2023-04-08T11:38:48.032Z,99.90
2023-04-08T11:41:16.434Z,99.90
2023-04-08T11:43:57.223Z,99.90
2023-04-08T11:46:25.020Z,99.90
2023-04-08T11:49:08.081Z,99.90
2023-04-08T11:51:38.999Z,99.90
2023-04-08T11:54:07.474Z,99.90
2023-04-08T11:56:49.029Z,99.90
2023-04-08T11:59:16.431Z,99.90
2023-04-08T12:01:43.603Z,99.90
2023-04-08T12:04:11.864Z,99.90
2023-04-08T12:06:39.004Z,99.90
2023-04-08T12:09:06.494Z,99.90
2023-04-08T12:11:33.604Z,99.90
2023-04-08T12:14:00.821Z,99.90
2023-04-08T12:16:27.960Z,99.90
2023-04-08T12:18:55.177Z,99.90
2023-04-08T12:21:22.447Z,99.90
2023-04-08T12:23:49.781Z,99.90
2023-04-08T12:26:17.393Z,99.90
2023-04-08T12:28:44.556Z,99.90
2023-04-08T12:31:12.379Z,99.90
2023-04-08T12:33:39.618Z,99.90
2023-04-08T12:36:07.107Z,99.90
2023-04-08T12:38:34.184Z,99.90
2023-04-08T12:41:01.607Z,99.90
2023-04-08T12:43:28.712Z,99.90
2023-04-08T12:45:56.644Z,99.90
2023-04-08T12:48:23.796Z,99.90
2023-04-08T12:50:51.002Z,99.00
2023-04-08T12:53:18.122Z,99.50
2023-04-08T12:55:45.448Z,98.10
2023-04-08T12:58:13.739Z,99.90
2023-04-08T13:00:46.432Z,96.70
2023-04-08T13:03:15.991Z,94.60
2023-04-08T13:05:43.984Z,93.50
2023-04-08T13:08:14.898Z,90.90
2023-04-08T13:10:43.142Z,90.40
2023-04-08T13:13:10.251Z,91.60
2023-04-08T13:15:38.189Z,91.70
2023-04-08T13:18:05.616Z,94.10
2023-04-08T13:20:33.685Z,95.80
2023-04-08T13:23:01.160Z,93.60
2023-04-08T13:25:28.562Z,97.10
2023-04-08T13:27:55.672Z,97.70
2023-04-08T13:30:22.788Z,99.70
2023-04-08T13:32:52.957Z,99.90
2023-04-08T13:35:20.139Z,99.90
2023-04-08T13:37:47.760Z,99.90
2023-04-08T13:40:15.109Z,99.90
2023-04-08T13:42:43.302Z,99.90
2023-04-08T13:45:10.906Z,99.90
2023-04-08T13:47:38.911Z,99.90
2023-04-08T13:50:08.001Z,99.90
2023-04-08T13:52:35.183Z,99.90
2023-04-08T13:55:02.275Z,99.90
2023-04-08T13:57:29.378Z,99.90
2023-04-08T13:59:56.491Z,99.90
2023-04-08T14:02:24.583Z,99.90
2023-04-08T14:04:52.439Z,99.90
2023-04-08T14:07:20.008Z,99.90
2023-04-08T14:09:47.293Z,99.90
2023-04-08T14:12:14.333Z,99.90
2023-04-08T14:14:41.544Z,99.90
2023-04-08T14:17:08.746Z,99.90
2023-04-08T14:19:35.995Z,99.90
2023-04-08T14:22:03.304Z,99.90
2023-04-08T14:24:30.436Z,99.90
2023-04-08T14:26:57.965Z,99.90
2023-04-08T14:29:26.525Z,99.90
2023-04-08T14:31:54.638Z,99.90
2023-04-08T14:34:21.698Z,99.90
2023-04-08T14:36:48.867Z,99.90
2023-04-08T14:39:16.196Z,99.90
2023-04-08T14:41:43.296Z,99.90
2023-04-08T14:44:10.433Z,99.90
2023-04-08T14:46:37.771Z,99.90
2023-04-08T14:49:05.393Z,99.90
2023-04-08T14:51:33.680Z,99.90
2023-04-08T14:54:02.150Z,99.90
2023-04-08T14:56:29.295Z,99.90
2023-04-08T14:58:56.527Z,99.90
2023-04-08T15:01:23.613Z,99.90
2023-04-08T15:03:50.771Z,99.90
2023-04-08T15:06:18.768Z,99.90
2023-04-08T15:08:46.006Z,99.90
2023-04-08T15:11:13.259Z,99.90
2023-04-08T15:13:40.762Z,99.90
2023-04-08T15:16:08.051Z,99.90
2023-04-08T15:18:36.250Z,99.90
2023-04-08T15:21:03.736Z,99.90
2023-04-08T15:23:31.689Z,99.90
2023-04-08T15:25:58.955Z,99.90
2023-04-08T15:28:27.484Z,99.90
2023-04-08T15:30:56.660Z,99.90
2023-04-08T15:33:23.838Z,99.90
2023-04-08T15:35:51.063Z,99.90
2023-04-08T15:38:18.548Z,99.90
2023-04-08T15:40:47.962Z,99.90
2023-04-08T15:43:16.114Z,99.90
2023-04-08T15:45:53.445Z,99.90
2023-04-08T15:48:20.727Z,99.90
2023-04-08T15:50:47.891Z,99.90
2023-04-08T15:53:14.965Z,99.90
2023-04-08T15:55:42.613Z,99.90
2023-04-08T15:58:09.705Z,99.90
2023-04-08T16:00:37.061Z,99.90
2023-04-08T16:03:05.804Z,99.90
2023-04-08T16:05:36.047Z,99.90
2023-04-08T16:08:04.714Z,99.90
2023-04-08T16:10:31.881Z,99.90
2023-04-08T16:12:59.167Z,99.90
2023-04-08T16:15:26.717Z,99.90
2023-04-08T16:17:54.191Z,99.90
2023-04-08T16:20:21.743Z,99.90
2023-04-08T16:22:50.884Z,99.90
2023-04-08T16:25:18.176Z,99.90
2023-04-08T16:27:45.404Z,99.90
2023-04-08T16:30:12.699Z,99.90
2023-04-08T16:32:42.939Z,99.90
2023-04-08T16:35:10.153Z,99.90
2023-04-08T16:37:37.239Z,99.90
2023-04-08T16:40:05.238Z,99.90
2023-04-08T16:42:33.016Z,99.90
2023-04-08T16:45:01.199Z,99.90
2023-04-08T16:47:28.929Z,99.90
2023-04-08T16:49:56.170Z,99.90
2023-04-08T16:52:23.416Z,99.90
2023-04-08T16:54:50.606Z,99.90
2023-04-08T16:57:18.287Z,99.90
2023-04-08T16:59:45.391Z,99.90
2023-04-08T17:02:13.803Z,99.90
2023-04-08T17:04:41.885Z,99.90
2023-04-08T17:07:10.133Z,99.90
2023-04-08T17:09:38.048Z,99.90
2023-04-08T17:12:05.372Z,99.90
2023-04-08T17:14:33.784Z,99.90
2023-04-08T17:17:00.908Z,99.90
2023-04-08T17:19:27.990Z,99.90
2023-04-08T17:21:55.050Z,99.90
2023-04-08T17:24:22.390Z,99.90
2023-04-08T17:26:49.730Z,99.90
2023-04-08T17:29:16.787Z,99.90
2023-04-08T17:31:44.675Z,99.90
2023-04-08T17:34:12.072Z,99.90
2023-04-08T17:36:40.543Z,99.90
2023-04-08T17:39:07.861Z,99.90
2023-04-08T17:41:40.528Z,99.90
2023-04-08T17:44:08.673Z,99.90
2023-04-08T17:46:36.283Z,99.90
2023-04-08T17:49:04.674Z,99.90
2023-04-08T17:51:32.139Z,99.90
2023-04-08T17:53:59.435Z,99.90
2023-04-08T17:56:27.979Z,99.90
2023-04-08T17:58:55.194Z,99.90
2023-04-08T18:01:22.920Z,99.90
2023-04-08T18:03:52.078Z,99.90
2023-04-08T18:06:19.485Z,99.90
2023-04-08T18:08:46.615Z,99.90
2023-04-08T18:11:13.845Z,99.90
2023-04-08T18:13:41.076Z,99.90
2023-04-08T18:16:17.726Z,99.90
2023-04-08T18:18:45.328Z,99.90
2023-04-08T18:21:15.127Z,99.90
2023-04-08T18:23:42.906Z,99.90
2023-04-08T18:26:10.981Z,99.90
2023-04-08T18:28:38.269Z,99.90
2023-04-08T18:31:06.250Z,99.90
2023-04-08T18:33:33.673Z,99.90
2023-04-08T18:36:15.222Z,99.90
2023-04-08T18:38:42.469Z,99.90
2023-04-08T18:41:10.168Z,99.90
2023-04-08T18:43:37.472Z,99.90
2023-04-08T18:46:05.073Z,99.90
2023-04-08T18:48:33.287Z,99.90
2023-04-08T18:51:05.450Z,99.90
2023-04-08T18:53:32.580Z,99.90
2023-04-08T18:56:00.251Z,99.90
2023-04-08T18:58:28.607Z,99.90
2023-04-08T19:00:55.852Z,99.90
2023-04-08T19:03:23.073Z,99.90
2023-04-08T19:05:50.356Z,99.90
2023-04-08T19:08:17.462Z,99.90
2023-04-08T19:10:44.506Z,99.90
2023-04-08T19:13:11.837Z,99.90
2023-04-08T19:15:39.894Z,99.90
2023-04-08T19:18:07.229Z,99.90
2023-04-08T19:20:35.862Z,99.90
2023-04-08T19:23:03.536Z,99.90
2023-04-08T19:25:30.767Z,99.90
2023-04-08T19:27:57.960Z,99.90
2023-04-08T19:30:25.085Z,99.90
2023-04-08T19:32:53.903Z,99.90
2023-04-08T19:35:21.080Z,99.90
2023-04-08T19:37:48.176Z,99.90
2023-04-08T19:40:15.886Z,99.90
2023-04-08T19:42:44.915Z,99.90
2023-04-08T19:45:12.168Z,99.90
2023-04-08T19:47:45.988Z,99.90
2023-04-08T19:50:13.665Z,99.90
2023-04-08T19:52:41.048Z,99.90
2023-04-08T19:55:10.384Z,99.90
2023-04-08T19:57:37.719Z,99.90
2023-04-08T20:00:05.511Z,99.90
2023-04-08T20:02:32.690Z,99.90
2023-04-08T20:04:59.935Z,99.90
2023-04-08T20:07:27.138Z,99.90
2023-04-08T20:09:54.238Z,99.90
2023-04-08T20:12:21.422Z,99.90
2023-04-08T20:14:48.511Z,99.90
2023-04-08T20:17:16.601Z,99.90
2023-04-08T20:19:44.283Z,99.90
2023-04-08T20:22:11.718Z,99.90
2023-04-08T20:24:38.777Z,99.90
2023-04-08T20:27:05.952Z,99.90
2023-04-08T20:29:33.401Z,99.90
2023-04-08T20:32:00.845Z,99.90
2023-04-08T20:34:28.163Z,99.90
2023-04-08T20:36:56.125Z,99.90
2023-04-08T20:39:31.049Z,99.90
2023-04-08T20:41:59.204Z,99.90
2023-04-08T20:44:27.260Z,99.90
2023-04-08T20:46:54.935Z,99.90
2023-04-08T20:49:22.167Z,99.90
2023-04-08T20:51:49.298Z,99.90
2023-04-08T20:54:16.594Z,99.90
2023-04-08T20:56:43.743Z,99.90
2023-04-08T20:59:10.891Z,99.90
2023-04-08T21:01:38.132Z,99.90
2023-04-08T21:04:05.681Z,99.90
2023-04-08T21:06:33.052Z,99.90
2023-04-08T21:09:00.307Z,99.90
2023-04-08T21:11:28.524Z,99.90
2023-04-08T21:13:56.420Z,99.90
2023-04-08T21:16:23.535Z,99.90
2023-04-08T21:18:50.858Z,99.90
2023-04-08T21:21:18.179Z,99.90
2023-04-08T21:23:45.493Z,99.90
2023-04-08T21:26:13.690Z,99.90
2023-04-08T21:28:41.143Z,99.90
2023-04-08T21:31:12.665Z,99.90
2023-04-08T21:33:40.237Z,99.90
2023-04-08T21:36:07.774Z,99.90
2023-04-08T21:38:35.629Z,99.90
2023-04-08T21:41:02.959Z,99.90
2023-04-08T21:43:30.095Z,99.90
2023-04-08T21:45:57.325Z,99.90
2023-04-08T21:48:24.561Z,99.90
2023-04-08T21:50:51.643Z,99.90
2023-04-08T21:53:22.189Z,99.90
2023-04-08T21:55:49.588Z,99.90
2023-04-08T21:58:17.496Z,99.90
2023-04-08T22:00:44.924Z,99.90
2023-04-08T22:03:12.312Z,99.90
2023-04-08T22:05:39.993Z,99.90
2023-04-08T22:08:07.272Z,99.90
2023-04-08T22:10:35.710Z,99.90
2023-04-08T22:13:03.060Z,99.90
2023-04-08T22:15:30.459Z,99.90
2023-04-08T22:17:58.921Z,99.90
2023-04-08T22:20:26.326Z,99.90
2023-04-08T22:22:54.183Z,99.90
2023-04-08T22:25:21.335Z,99.90
2023-04-08T22:27:48.458Z,99.90
2023-04-08T22:30:16.099Z,99.90
2023-04-08T22:32:43.317Z,99.90
2023-04-08T22:35:10.746Z,99.90
2023-04-08T22:37:37.930Z,99.90
2023-04-08T22:40:06.087Z,99.90
2023-04-08T22:42:33.227Z,99.90
2023-04-08T22:45:00.666Z,99.90
2023-04-08T22:47:27.783Z,99.90
2023-04-08T22:49:54.884Z,99.90
2023-04-08T22:52:22.043Z,99.90
2023-04-08T22:54:49.318Z,99.90
2023-04-08T22:57:16.522Z,99.90
2023-04-08T22:59:43.627Z,99.90
2023-04-08T23:02:10.877Z,99.90
2023-04-08T23:04:40.415Z,99.90
2023-04-08T23:07:07.611Z,99.90
2023-04-08T23:09:34.828Z,99.90
2023-04-08T23:12:02.131Z,99.90
2023-04-08T23:14:29.291Z,99.90
2023-04-08T23:16:56.402Z,99.90
2023-04-08T23:19:23.597Z,99.90
2023-04-08T23:21:52.193Z,99.90
2023-04-08T23:24:21.641Z,99.90
2023-04-08T23:26:48.891Z,99.90
2023-04-08T23:29:16.149Z,99.90
2023-04-08T23:31:43.782Z,99.90
2023-04-08T23:34:11.360Z,99.90
2023-04-08T23:36:38.645Z,99.90
2023-04-08T23:39:05.705Z,99.90
2023-04-08T23:41:32.841Z,99.90
2023-04-08T23:43:59.923Z,99.90
2023-04-08T23:46:27.232Z,99.90
2023-04-08T23:48:54.551Z,99.90
2023-04-08T23:51:21.803Z,99.90
2023-04-08T23:53:48.946Z,99.90
2023-04-08T23:56:16.038Z,99.90
2023-04-08T23:58:43.235Z,99.90
