createdAt,value
2022-09-06T00:01:17.816Z,65.02
2022-09-06T00:03:45.974Z,56.89
2022-09-06T00:06:19.682Z,54.79
2022-09-06T00:08:49.587Z,56.57
2022-09-06T00:11:18.315Z,58.64
2022-09-06T00:13:47.671Z,65.18
2022-09-06T00:16:28.465Z,66.54
2022-09-06T00:18:58.186Z,63.01
2022-09-06T00:21:30.910Z,54.90
2022-09-06T00:23:58.927Z,53.04
2022-09-06T00:26:26.844Z,55.14
2022-09-06T00:28:54.759Z,58.32
2022-09-06T00:31:26.491Z,65.21
2022-09-06T00:33:55.160Z,64.94
2022-09-06T00:36:24.586Z,56.93
2022-09-06T00:38:52.511Z,53.49
2022-09-06T00:41:20.480Z,55.42
2022-09-06T00:43:48.634Z,57.90
2022-09-06T00:46:29.327Z,64.06
2022-09-06T00:49:09.525Z,65.40
2022-09-06T00:51:38.415Z,57.07
2022-09-06T00:54:09.458Z,53.99
2022-09-06T00:56:45.141Z,55.71
2022-09-06T00:59:14.423Z,57.86
2022-09-06T01:01:43.535Z,65.49
2022-09-06T01:04:12.111Z,64.91
2022-09-06T01:07:06.273Z,56.64
2022-09-06T01:10:14.615Z,54.10
2022-09-06T01:13:13.838Z,56.50
2022-09-06T01:15:55.261Z,64.38
2022-09-06T01:19:00.803Z,61.41
2022-09-06T01:21:52.420Z,56.56
2022-09-06T01:25:02.307Z,55.98
2022-09-06T01:28:07.183Z,57.24
2022-09-06T01:30:42.462Z,63.69
2022-09-06T01:33:34.715Z,66.77
2022-09-06T01:36:09.874Z,65.44
2022-09-06T01:38:37.804Z,56.90
2022-09-06T01:41:05.632Z,54.38
2022-09-06T01:43:40.295Z,56.51
2022-09-06T01:46:44.672Z,58.79
2022-09-06T01:49:28.606Z,67.90
2022-09-06T01:52:58.013Z,67.06
2022-09-06T01:55:56.909Z,55.41
2022-09-06T01:59:16.920Z,53.94
2022-09-06T02:02:13.556Z,55.42
2022-09-06T02:05:02.158Z,64.49
2022-09-06T02:07:34.132Z,65.14
2022-09-06T02:10:27.175Z,56.63
2022-09-06T02:13:01.434Z,52.71
2022-09-06T02:15:36.338Z,54.95
2022-09-06T02:18:18.905Z,57.35
2022-09-06T02:20:54.239Z,65.85
2022-09-06T02:23:28.937Z,65.62
2022-09-06T02:26:07.937Z,55.99
2022-09-06T02:28:36.134Z,53.34
2022-09-06T02:31:15.850Z,54.95
2022-09-06T02:33:47.011Z,56.79
2022-09-06T02:36:16.175Z,59.01
2022-09-06T02:38:45.971Z,65.76
2022-09-06T02:41:21.304Z,67.06
2022-09-06T02:43:49.906Z,58.74
2022-09-06T02:46:17.866Z,54.83
2022-09-06T02:48:46.937Z,56.42
2022-09-06T02:51:14.847Z,58.25
2022-09-06T02:53:42.733Z,65.23
2022-09-06T02:56:10.910Z,66.87
2022-09-06T02:58:38.800Z,58.76
2022-09-06T03:01:07.001Z,54.52
2022-09-06T03:03:35.257Z,55.55
2022-09-06T03:06:03.115Z,58.17
2022-09-06T03:08:33.741Z,64.27
2022-09-06T03:11:01.862Z,65.35
2022-09-06T03:13:30.354Z,57.70
2022-09-06T03:16:00.521Z,55.24
2022-09-06T03:18:31.188Z,57.08
2022-09-06T03:21:00.166Z,58.93
2022-09-06T03:23:29.843Z,65.98
2022-09-06T03:25:57.840Z,65.02
2022-09-06T03:28:26.095Z,56.78
2022-09-06T03:30:54.172Z,54.06
2022-09-06T03:33:22.261Z,55.83
2022-09-06T03:35:56.698Z,57.41
2022-09-06T03:38:27.368Z,64.07
2022-09-06T03:40:56.104Z,64.81
2022-09-06T03:43:26.363Z,55.96
2022-09-06T03:45:57.665Z,53.63
2022-09-06T03:48:29.207Z,54.92
2022-09-06T03:50:59.003Z,56.80
2022-09-06T03:53:28.738Z,58.33
2022-09-06T03:55:58.410Z,65.38
2022-09-06T03:58:31.776Z,64.41
2022-09-06T04:01:03.796Z,56.27
2022-09-06T04:03:32.616Z,53.38
2022-09-06T04:06:01.149Z,54.64
2022-09-06T04:08:29.844Z,56.16
2022-09-06T04:10:59.229Z,57.45
2022-09-06T04:13:29.252Z,63.69
2022-09-06T04:15:59.788Z,65.79
2022-09-06T04:18:28.340Z,56.46
2022-09-06T04:20:57.281Z,53.96
2022-09-06T04:23:28.768Z,54.50
2022-09-06T04:26:00.214Z,56.14
2022-09-06T04:28:28.711Z,57.72
2022-09-06T04:31:04.302Z,59.25
2022-09-06T04:33:35.699Z,65.72
2022-09-06T04:36:08.478Z,64.38
2022-09-06T04:38:40.746Z,54.86
2022-09-06T04:41:11.905Z,52.57
2022-09-06T04:43:40.187Z,53.34
2022-09-06T04:46:30.299Z,54.87
2022-09-06T04:48:58.743Z,56.18
2022-09-06T04:51:26.698Z,58.34
2022-09-06T04:53:54.689Z,64.84
2022-09-06T04:56:25.827Z,64.84
2022-09-06T04:58:55.754Z,55.11
2022-09-06T05:01:26.593Z,52.53
2022-09-06T05:03:56.958Z,53.72
2022-09-06T05:06:25.905Z,54.99
2022-09-06T05:08:53.910Z,55.92
2022-09-06T05:11:22.705Z,57.38
2022-09-06T05:13:50.578Z,58.23
2022-09-06T05:16:19.439Z,64.60
2022-09-06T05:18:47.997Z,64.90
2022-09-06T05:21:16.444Z,54.82
2022-09-06T05:23:44.569Z,52.10
2022-09-06T05:26:12.468Z,53.36
2022-09-06T05:28:40.411Z,53.95
2022-09-06T05:31:22.962Z,55.45
2022-09-06T05:33:53.634Z,56.53
2022-09-06T05:36:23.690Z,57.38
2022-09-06T05:38:54.190Z,57.52
2022-09-06T05:41:23.949Z,58.11
2022-09-06T05:43:53.351Z,58.17
2022-09-06T05:51:46.874Z,57.76
2022-09-06T05:54:29.200Z,58.29
2022-09-06T05:56:57.485Z,65.87
2022-09-06T05:59:30.289Z,64.92
2022-09-06T06:02:01.639Z,59.05
2022-09-06T06:05:04.066Z,52.73
2022-09-06T06:08:24.355Z,52.91
2022-09-06T06:11:29.280Z,52.74
2022-09-06T06:31:26.752Z,58.11
2022-09-06T06:34:32.890Z,58.06
2022-09-06T06:37:18.996Z,58.65
2022-09-06T06:39:47.952Z,60.35
2022-09-06T06:42:20.565Z,60.34
2022-09-06T06:44:54.739Z,60.39
2022-09-06T06:51:22.596Z,59.65
2022-09-06T06:55:00.772Z,60.85
2022-09-06T07:08:53.574Z,50.32
2022-09-06T07:11:31.581Z,50.69
2022-09-06T07:17:13.765Z,52.96
2022-09-06T07:30:02.069Z,56.27
2022-09-06T07:32:50.927Z,55.16
2022-09-06T07:39:23.520Z,54.75
2022-09-06T07:56:23.710Z,56.01
2022-09-06T08:03:32.917Z,52.14
2022-09-06T08:11:21.357Z,52.94
2022-09-06T08:28:28.578Z,51.32
2022-09-06T08:35:41.968Z,50.73
2022-09-06T08:47:51.015Z,47.58
2022-09-06T08:54:16.985Z,48.55
2022-09-06T09:02:39.704Z,47.08
2022-09-06T09:05:37.400Z,46.72
2022-09-06T09:08:38.927Z,43.99
2022-09-06T09:11:40.246Z,45.23
2022-09-06T09:14:08.307Z,45.03
2022-09-06T09:16:39.434Z,41.51
2022-09-06T09:19:33.015Z,43.47
2022-09-06T09:28:42.483Z,42.54
2022-09-06T09:32:04.139Z,42.95
2022-09-06T09:35:47.784Z,40.77
2022-09-06T09:38:47.968Z,42.29
2022-09-06T09:41:45.616Z,40.99
2022-09-06T09:44:53.222Z,39.58
2022-09-06T09:52:25.622Z,38.26
2022-09-06T09:55:12.771Z,38.50
2022-09-06T09:58:07.960Z,37.50
2022-09-06T10:00:43.519Z,37.62
2022-09-06T10:03:15.492Z,38.55
2022-09-06T10:06:02.156Z,39.11
2022-09-06T10:08:34.576Z,39.47
2022-09-06T10:11:03.190Z,39.16
2022-09-06T10:13:31.704Z,39.15
2022-09-06T10:29:01.280Z,39.38
2022-09-06T10:32:32.275Z,39.64
2022-09-06T10:35:58.682Z,38.81
2022-09-06T10:39:54.001Z,40.00
2022-09-06T10:43:47.811Z,40.81
2022-09-06T11:14:45.958Z,42.18
2022-09-06T11:18:41.714Z,42.61
2022-09-06T11:22:42.910Z,41.59
2022-09-06T11:27:00.792Z,42.03
2022-09-06T11:37:41.941Z,39.77
2022-09-06T11:49:29.940Z,39.04
2022-09-06T11:53:02.099Z,39.20
2022-09-06T11:55:51.140Z,38.71
2022-09-06T11:58:27.292Z,38.58
2022-09-06T12:01:21.735Z,36.60
2022-09-06T12:04:06.584Z,37.10
2022-09-06T12:06:45.907Z,37.10
2022-09-06T12:09:46.517Z,36.41
2022-09-06T12:12:50.200Z,37.19
2022-09-06T12:15:45.377Z,36.88
2022-09-06T12:18:57.346Z,37.15
2022-09-06T12:21:46.800Z,37.32
2022-09-06T12:24:33.953Z,36.02
2022-09-06T12:27:18.764Z,36.74
2022-09-06T12:30:05.391Z,36.16
2022-09-06T12:32:49.723Z,36.29
2022-09-06T12:38:26.356Z,36.19
2022-09-06T12:41:01.300Z,36.10
2022-09-06T12:43:36.303Z,36.50
2022-09-06T12:46:09.075Z,37.21
2022-09-06T12:48:41.825Z,37.17
2022-09-06T12:51:21.374Z,37.25
2022-09-06T12:53:59.324Z,37.45
2022-09-06T12:56:34.110Z,37.95
2022-09-06T12:59:34.669Z,38.10
2022-09-06T13:02:11.007Z,37.33
2022-09-06T13:05:07.792Z,36.80
2022-09-06T13:07:51.176Z,37.78
2022-09-06T13:10:25.983Z,38.37
2022-09-06T13:12:58.924Z,38.51
2022-09-06T13:15:31.731Z,38.91
2022-09-06T13:18:31.375Z,39.38
2022-09-06T13:21:11.758Z,39.44
2022-09-06T13:23:45.633Z,39.62
2022-09-06T13:26:31.722Z,39.52
2022-09-06T13:29:18.382Z,39.29
2022-09-06T13:31:52.466Z,39.52
2022-09-06T13:34:31.067Z,39.64
2022-09-06T13:37:12.136Z,39.84
2022-09-06T13:39:46.536Z,39.72
2022-09-06T13:42:33.368Z,40.00
2022-09-06T13:45:37.884Z,39.99
2022-09-06T13:48:28.056Z,39.82
2022-09-06T13:50:54.808Z,39.31
2022-09-06T13:53:22.774Z,39.85
2022-09-06T13:55:59.959Z,40.21
2022-09-06T13:58:38.068Z,40.59
2022-09-06T14:01:10.415Z,40.84
2022-09-06T14:03:51.377Z,41.03
2022-09-06T14:06:37.005Z,40.99
2022-09-06T14:09:08.039Z,41.37
2022-09-06T14:11:37.376Z,41.31
2022-09-06T14:14:06.739Z,41.10
2022-09-06T14:16:35.309Z,41.87
2022-09-06T14:19:05.831Z,42.59
2022-09-06T14:21:36.600Z,42.76
2022-09-06T14:24:05.582Z,42.88
2022-09-06T14:26:36.340Z,43.35
2022-09-06T14:29:29.454Z,43.49
2022-09-06T14:32:00.243Z,43.45
2022-09-06T14:34:55.293Z,43.24
2022-09-06T14:37:33.123Z,43.47
2022-09-06T14:40:04.862Z,43.95
2022-09-06T14:42:33.171Z,44.73
2022-09-06T14:45:11.664Z,44.89
2022-09-06T14:51:30.854Z,44.85
2022-09-06T14:54:10.176Z,45.00
2022-09-06T14:56:48.020Z,45.37
2022-09-06T14:59:18.938Z,45.38
2022-09-06T15:01:51.776Z,45.72
2022-09-06T15:04:20.087Z,46.19
2022-09-06T15:06:48.581Z,46.29
2022-09-06T15:09:19.765Z,46.50
2022-09-06T15:11:51.569Z,46.81
2022-09-06T15:14:31.961Z,47.11
2022-09-06T15:17:15.494Z,47.31
2022-09-06T15:19:47.579Z,47.43
2022-09-06T15:22:28.137Z,48.07
2022-09-06T15:25:12.590Z,48.36
2022-09-06T15:27:40.929Z,48.82
2022-09-06T15:30:21.800Z,48.93
2022-09-06T15:32:57.187Z,49.08
2022-09-06T15:35:29.963Z,48.93
2022-09-06T15:37:57.846Z,48.89
2022-09-06T15:40:26.964Z,49.42
2022-09-06T15:42:54.896Z,49.39
2022-09-06T15:45:23.613Z,49.61
2022-09-06T15:48:01.929Z,49.58
2022-09-06T15:58:53.675Z,49.39
2022-09-06T16:01:26.933Z,49.13
2022-09-06T16:04:03.818Z,49.38
2022-09-06T16:06:40.010Z,49.67
2022-09-06T16:09:17.841Z,50.06
2022-09-06T16:11:47.272Z,50.14
2022-09-06T16:14:19.992Z,50.84
2022-09-06T16:16:56.661Z,51.14
2022-09-06T16:19:29.641Z,51.36
2022-09-06T16:21:59.287Z,51.57
2022-09-06T16:24:27.380Z,51.89
2022-09-06T16:26:55.910Z,52.08
2022-09-06T16:29:25.011Z,52.28
2022-09-06T16:32:00.025Z,52.42
2022-09-06T16:34:28.886Z,52.64
2022-09-06T16:36:57.721Z,52.80
2022-09-06T16:39:29.614Z,53.77
2022-09-06T16:41:59.344Z,53.93
2022-09-06T16:44:28.458Z,54.65
2022-09-06T16:46:57.790Z,54.64
2022-09-06T16:49:29.175Z,54.57
2022-09-06T16:52:11.135Z,54.91
2022-09-06T16:54:43.736Z,54.38
2022-09-06T16:57:11.942Z,54.20
2022-09-06T16:59:42.395Z,54.00
2022-09-06T17:02:10.853Z,53.95
2022-09-06T17:04:42.602Z,54.24
2022-09-06T17:07:21.577Z,54.39
2022-09-06T17:09:57.945Z,54.47
2022-09-06T17:12:35.439Z,54.85
2022-09-06T17:15:08.748Z,55.39
2022-09-06T17:18:12.175Z,55.51
2022-09-06T17:21:07.801Z,55.47
2022-09-06T17:24:00.636Z,56.44
2022-09-06T17:27:35.799Z,56.68
2022-09-06T17:35:16.515Z,56.53
2022-09-06T17:37:44.671Z,57.55
2022-09-06T17:40:15.955Z,57.80
2022-09-06T17:42:44.079Z,58.33
2022-09-06T17:45:15.358Z,58.29
2022-09-06T17:47:45.580Z,58.81
2022-09-06T17:50:21.554Z,59.15
2022-09-06T17:52:55.850Z,59.00
2022-09-06T17:55:30.129Z,59.28
2022-09-06T17:57:59.807Z,59.62
2022-09-06T18:00:29.141Z,65.95
2022-09-06T18:02:57.724Z,68.87
2022-09-06T18:05:32.448Z,58.29
2022-09-06T18:08:01.751Z,53.45
2022-09-06T18:10:30.424Z,52.44
2022-09-06T18:12:59.315Z,53.02
2022-09-06T18:15:28.395Z,53.87
2022-09-06T18:18:00.310Z,54.60
2022-09-06T18:37:22.381Z,58.46
2022-09-06T18:40:41.616Z,59.27
2022-09-06T18:43:38.265Z,70.52
2022-09-06T18:47:26.081Z,67.43
2022-09-06T18:50:32.068Z,55.31
2022-09-06T18:56:30.346Z,54.17
2022-09-06T18:59:10.691Z,55.55
2022-09-06T19:01:49.336Z,56.77
2022-09-06T19:05:36.094Z,57.58
2022-09-06T19:08:08.106Z,58.02
2022-09-06T19:10:39.748Z,66.06
2022-09-06T19:16:56.211Z,55.36
2022-09-06T19:17:07.209Z,67.05
2022-09-06T19:19:26.301Z,53.60
2022-09-06T19:21:54.477Z,54.84
2022-09-06T19:24:27.294Z,56.19
2022-09-06T19:27:00.890Z,57.09
2022-09-06T19:30:23.765Z,58.53
2022-09-06T19:33:05.143Z,67.31
2022-09-06T19:35:43.714Z,64.68
2022-09-06T19:38:47.232Z,56.90
2022-09-06T19:41:21.017Z,53.72
2022-09-06T19:43:54.963Z,55.15
2022-09-06T19:46:24.367Z,56.38
2022-09-06T19:48:56.278Z,57.79
2022-09-06T19:51:27.080Z,58.64
2022-09-06T19:54:02.866Z,66.22
2022-09-06T19:56:34.651Z,67.35
2022-09-06T19:59:08.964Z,57.03
2022-09-06T20:01:40.066Z,53.67
2022-09-06T20:04:11.294Z,54.60
2022-09-06T20:06:39.503Z,56.17
2022-09-06T20:09:10.349Z,57.71
2022-09-06T20:11:41.998Z,58.87
2022-09-06T20:14:12.154Z,66.36
2022-09-06T20:16:43.293Z,65.77
2022-09-06T20:19:14.374Z,56.70
2022-09-06T20:21:43.271Z,53.60
2022-09-06T20:24:16.975Z,54.59
2022-09-06T20:26:46.245Z,55.90
2022-09-06T20:29:14.207Z,57.58
2022-09-06T20:31:42.376Z,58.62
2022-09-06T20:34:11.981Z,65.83
2022-09-06T20:36:40.014Z,66.46
2022-09-06T20:39:07.935Z,56.83
2022-09-06T20:41:39.062Z,53.76
2022-09-06T20:44:07.085Z,54.89
2022-09-06T20:46:38.557Z,56.42
2022-09-06T20:49:07.888Z,57.80
2022-09-06T20:51:37.459Z,64.67
2022-09-06T20:54:06.687Z,65.50
2022-09-06T20:56:39.068Z,56.68
2022-09-06T20:59:12.154Z,53.46
2022-09-06T21:01:44.932Z,54.61
2022-09-06T21:04:16.763Z,56.04
2022-09-06T21:06:46.090Z,57.25
2022-09-06T21:09:14.792Z,58.82
2022-09-06T21:11:46.194Z,66.38
2022-09-06T21:14:16.577Z,66.43
2022-09-06T21:16:44.772Z,57.31
2022-09-06T21:19:13.721Z,54.24
2022-09-06T21:21:41.697Z,55.61
2022-09-06T21:24:10.999Z,57.15
2022-09-06T21:26:38.855Z,58.98
2022-09-06T21:29:06.680Z,66.18
2022-09-06T21:31:37.250Z,65.66
2022-09-06T21:34:16.959Z,56.63
2022-09-06T21:36:46.022Z,53.66
2022-09-06T21:39:23.345Z,55.33
2022-09-06T21:41:57.156Z,56.74
2022-09-06T21:44:26.508Z,59.05
2022-09-06T21:46:58.448Z,66.04
2022-09-06T21:49:28.316Z,65.69
2022-09-06T21:52:13.493Z,56.58
2022-09-06T21:54:52.238Z,53.37
2022-09-06T21:57:42.332Z,55.30
2022-09-06T22:00:27.479Z,56.95
2022-09-06T22:03:06.348Z,58.27
2022-09-06T22:06:11.853Z,66.77
2022-09-06T22:08:44.235Z,65.64
2022-09-06T22:14:22.616Z,53.35
2022-09-06T22:16:52.219Z,55.09
2022-09-06T22:19:20.012Z,57.22
2022-09-06T22:21:48.027Z,59.15
2022-09-06T22:24:16.484Z,66.60
2022-09-06T22:26:49.080Z,66.43
2022-09-06T22:29:21.485Z,56.91
2022-09-06T22:31:53.063Z,54.70
2022-09-06T22:34:21.394Z,55.79
2022-09-06T22:37:00.147Z,57.62
2022-09-06T22:39:52.527Z,65.29
2022-09-06T22:42:21.066Z,64.82
2022-09-06T22:44:50.471Z,56.35
2022-09-06T22:47:21.293Z,53.58
2022-09-06T22:49:49.582Z,54.69
2022-09-06T22:52:17.743Z,56.29
2022-09-06T22:54:47.027Z,59.02
2022-09-06T22:57:14.817Z,66.58
2022-09-06T22:59:42.647Z,65.42
2022-09-06T23:02:10.436Z,56.72
2022-09-06T23:04:38.360Z,54.35
2022-09-06T23:07:06.237Z,55.67
2022-09-06T23:09:34.399Z,57.17
2022-09-06T23:12:02.597Z,58.97
2022-09-06T23:14:30.468Z,67.38
2022-09-06T23:16:58.252Z,66.06
2022-09-06T23:19:25.994Z,57.31
2022-09-06T23:21:53.748Z,54.37
2022-09-06T23:24:21.596Z,55.30
2022-09-06T23:26:49.590Z,57.48
2022-09-06T23:29:17.530Z,65.23
2022-09-06T23:31:45.341Z,66.01
2022-09-06T23:34:13.316Z,57.27
2022-09-06T23:36:43.511Z,53.94
2022-09-06T23:39:11.876Z,55.66
2022-09-06T23:41:39.771Z,57.82
2022-09-06T23:44:07.573Z,57.90
2022-09-06T23:46:35.628Z,64.48
2022-09-06T23:49:03.554Z,67.26
2022-09-06T23:51:31.343Z,58.01
2022-09-06T23:53:59.179Z,55.08
2022-09-06T23:56:27.160Z,55.26
2022-09-06T23:58:55.167Z,56.90
