createdAt,value
2022-12-06T00:00:39.773Z,0.00
2022-12-06T00:01:39.918Z,0.00
2022-12-06T00:02:39.821Z,0.00
2022-12-06T00:03:39.830Z,0.00
2022-12-06T00:04:39.749Z,0.00
2022-12-06T00:05:44.711Z,0.00
2022-12-06T00:06:39.725Z,0.00
2022-12-06T00:07:39.786Z,0.00
2022-12-06T00:08:39.691Z,0.00
2022-12-06T00:09:39.701Z,0.00
2022-12-06T00:10:39.693Z,0.00
2022-12-06T00:11:39.684Z,0.00
2022-12-06T00:12:39.673Z,0.00
2022-12-06T00:13:39.680Z,0.00
2022-12-06T00:14:39.655Z,0.00
2022-12-06T00:15:39.634Z,0.00
2022-12-06T00:16:39.676Z,0.00
2022-12-06T00:17:43.049Z,0.00
2022-12-06T00:18:39.616Z,0.00
2022-12-06T00:19:39.617Z,0.00
2022-12-06T00:20:39.599Z,0.00
2022-12-06T00:21:39.581Z,0.00
2022-12-06T00:22:39.587Z,0.00
2022-12-06T00:23:39.576Z,0.00
2022-12-06T00:24:39.583Z,0.00
2022-12-06T00:25:39.596Z,0.00
2022-12-06T00:26:39.540Z,0.00
2022-12-06T00:27:39.568Z,0.00
2022-12-06T00:28:39.517Z,0.00
2022-12-06T00:29:39.519Z,0.00
2022-12-06T00:30:39.510Z,0.00
2022-12-06T00:31:39.623Z,0.00
2022-12-06T00:32:39.500Z,0.00
2022-12-06T00:33:39.488Z,0.00
2022-12-06T00:34:39.476Z,0.00
2022-12-06T00:35:39.465Z,0.00
2022-12-06T00:36:39.484Z,0.00
2022-12-06T00:37:39.465Z,0.00
2022-12-06T00:38:39.442Z,0.00
2022-12-06T00:39:39.422Z,0.00
2022-12-06T00:40:39.428Z,0.00
2022-12-06T00:41:39.420Z,0.00
2022-12-06T00:42:39.401Z,0.00
2022-12-06T00:43:39.428Z,0.00
2022-12-06T00:44:39.399Z,0.00
2022-12-06T00:45:39.428Z,0.00
2022-12-06T00:46:39.370Z,0.00
2022-12-06T00:47:39.412Z,0.00
2022-12-06T00:48:39.347Z,0.00
2022-12-06T00:49:39.350Z,0.00
2022-12-06T00:50:39.362Z,0.00
2022-12-06T00:51:39.349Z,0.00
2022-12-06T00:52:39.318Z,0.00
2022-12-06T00:53:39.314Z,0.00
2022-12-06T00:54:39.306Z,0.00
2022-12-06T00:55:39.310Z,0.00
2022-12-06T00:56:39.326Z,0.00
2022-12-06T00:57:39.291Z,0.00
2022-12-06T00:58:39.304Z,0.00
2022-12-06T00:59:39.261Z,0.00
2022-12-06T01:00:39.249Z,0.00
2022-12-06T01:01:39.303Z,0.00
2022-12-06T01:02:39.230Z,0.00
2022-12-06T01:03:39.285Z,0.00
2022-12-06T01:04:39.226Z,0.00
2022-12-06T01:05:39.236Z,0.00
2022-12-06T01:06:39.215Z,0.00
2022-12-06T01:07:39.295Z,0.00
2022-12-06T01:08:39.196Z,0.00
2022-12-06T01:09:39.178Z,0.00
2022-12-06T01:10:39.187Z,0.00
2022-12-06T01:11:39.165Z,0.00
2022-12-06T01:12:39.165Z,0.00
2022-12-06T01:13:39.143Z,0.00
2022-12-06T01:14:39.142Z,0.00
2022-12-06T01:15:39.133Z,0.00
2022-12-06T01:16:39.190Z,0.00
2022-12-06T01:17:39.108Z,0.00
2022-12-06T01:18:39.103Z,0.00
2022-12-06T01:19:39.100Z,0.00
2022-12-06T01:20:39.083Z,0.00
2022-12-06T01:21:39.078Z,0.00
2022-12-06T01:22:39.065Z,0.00
2022-12-06T01:23:39.075Z,0.00
2022-12-06T01:24:39.077Z,0.00
2022-12-06T01:25:39.043Z,0.00
2022-12-06T01:26:39.056Z,0.00
2022-12-06T01:27:39.027Z,0.00
2022-12-06T01:28:39.011Z,0.00
2022-12-06T01:29:39.011Z,0.00
2022-12-06T01:30:39.027Z,0.00
2022-12-06T01:31:39.477Z,0.00
2022-12-06T01:32:38.990Z,0.00
2022-12-06T01:33:39.002Z,0.00
2022-12-06T01:34:38.972Z,0.00
2022-12-06T01:35:38.976Z,0.00
2022-12-06T01:36:38.959Z,0.00
2022-12-06T01:37:38.943Z,0.00
2022-12-06T01:38:38.945Z,0.00
2022-12-06T01:39:38.935Z,0.00
2022-12-06T01:40:38.920Z,0.00
2022-12-06T01:41:38.911Z,0.00
2022-12-06T01:42:38.890Z,0.00
2022-12-06T01:43:38.913Z,0.00
2022-12-06T01:44:38.887Z,0.00
2022-12-06T01:45:38.902Z,0.00
2022-12-06T01:46:38.998Z,0.00
2022-12-06T01:47:38.878Z,0.00
2022-12-06T01:48:38.839Z,0.00
2022-12-06T01:49:38.846Z,0.00
2022-12-06T01:50:38.847Z,0.00
2022-12-06T01:51:38.951Z,0.00
2022-12-06T01:52:38.806Z,0.00
2022-12-06T01:53:38.812Z,0.00
2022-12-06T01:54:38.790Z,0.00
2022-12-06T01:55:38.790Z,0.00
2022-12-06T01:56:38.783Z,0.00
2022-12-06T01:57:38.792Z,0.00
2022-12-06T01:58:38.761Z,0.00
2022-12-06T01:59:38.769Z,0.00
2022-12-06T02:00:38.751Z,0.00
2022-12-06T02:01:38.780Z,0.00
2022-12-06T02:02:38.833Z,0.00
2022-12-06T02:03:38.751Z,0.00
2022-12-06T02:04:38.744Z,0.00
2022-12-06T02:05:40.915Z,0.00
2022-12-06T02:06:38.715Z,0.00
2022-12-06T02:07:38.730Z,0.00
2022-12-06T02:08:38.675Z,0.00
2022-12-06T02:09:38.679Z,0.00
2022-12-06T02:10:38.666Z,0.00
2022-12-06T02:11:38.693Z,0.00
2022-12-06T02:12:38.645Z,0.00
2022-12-06T02:13:38.649Z,0.00
2022-12-06T02:14:38.651Z,0.00
2022-12-06T02:15:38.623Z,0.00
2022-12-06T02:16:38.662Z,0.00
2022-12-06T02:17:38.610Z,0.00
2022-12-06T02:18:38.623Z,0.00
2022-12-06T02:19:38.598Z,0.00
2022-12-06T02:20:38.570Z,0.00
2022-12-06T02:21:38.571Z,0.00
2022-12-06T02:22:38.586Z,0.00
2022-12-06T02:23:38.570Z,0.00
2022-12-06T02:24:38.548Z,0.00
2022-12-06T02:25:43.189Z,0.00
2022-12-06T02:26:38.532Z,0.00
2022-12-06T02:27:38.517Z,0.00
2022-12-06T02:28:38.510Z,0.00
2022-12-06T02:29:38.503Z,0.00
2022-12-06T02:30:38.676Z,0.00
2022-12-06T02:31:38.513Z,0.00
2022-12-06T02:32:38.474Z,0.00
2022-12-06T02:33:38.468Z,0.00
2022-12-06T02:34:38.464Z,0.00
2022-12-06T02:35:38.450Z,0.00
2022-12-06T02:36:38.444Z,0.00
2022-12-06T02:37:38.446Z,0.00
2022-12-06T02:38:38.416Z,0.00
2022-12-06T02:39:38.417Z,0.00
2022-12-06T02:40:38.413Z,0.00
2022-12-06T02:41:38.399Z,0.00
2022-12-06T02:42:38.392Z,0.00
2022-12-06T02:43:38.418Z,0.00
2022-12-06T02:44:38.371Z,0.00
2022-12-06T02:45:38.362Z,0.00
2022-12-06T02:46:38.435Z,0.00
2022-12-06T02:47:38.363Z,0.00
2022-12-06T02:48:38.343Z,0.00
2022-12-06T02:49:38.339Z,0.00
2022-12-06T02:50:38.317Z,0.00
2022-12-06T02:51:38.312Z,0.00
2022-12-06T02:52:38.300Z,0.00
2022-12-06T02:53:38.319Z,0.00
2022-12-06T02:54:38.293Z,0.00
2022-12-06T02:55:38.298Z,0.00
2022-12-06T02:56:38.292Z,0.00
2022-12-06T02:57:38.273Z,0.00
2022-12-06T02:58:38.250Z,0.00
2022-12-06T02:59:38.253Z,0.00
2022-12-06T03:00:38.230Z,0.00
2022-12-06T03:01:38.362Z,0.00
2022-12-06T03:02:38.249Z,0.00
2022-12-06T03:03:38.252Z,0.00
2022-12-06T03:04:38.210Z,0.00
2022-12-06T03:05:38.200Z,0.00
2022-12-06T03:06:38.191Z,0.00
2022-12-06T03:07:38.267Z,0.00
2022-12-06T03:08:38.170Z,0.00
2022-12-06T03:09:38.189Z,0.00
2022-12-06T03:10:38.159Z,0.00
2022-12-06T03:11:38.141Z,0.00
2022-12-06T03:12:38.129Z,0.00
2022-12-06T03:13:38.152Z,0.00
2022-12-06T03:14:38.116Z,0.00
2022-12-06T03:15:38.213Z,0.00
2022-12-06T03:16:38.097Z,0.00
2022-12-06T03:17:38.087Z,0.00
2022-12-06T03:18:38.235Z,0.00
2022-12-06T03:19:38.069Z,0.00
2022-12-06T03:20:38.066Z,0.00
2022-12-06T03:21:38.073Z,0.00
2022-12-06T03:22:40.060Z,0.00
2022-12-06T03:23:38.064Z,0.00
2022-12-06T03:24:38.047Z,0.00
2022-12-06T03:25:38.023Z,0.00
2022-12-06T03:26:38.013Z,0.00
2022-12-06T03:27:38.005Z,0.00
2022-12-06T03:28:38.015Z,0.00
2022-12-06T03:29:38.020Z,0.00
2022-12-06T03:30:37.975Z,0.00
2022-12-06T03:31:38.074Z,0.00
2022-12-06T03:32:37.956Z,0.00
2022-12-06T03:33:37.955Z,0.00
2022-12-06T03:34:37.971Z,0.00
2022-12-06T03:35:37.947Z,0.00
2022-12-06T03:36:37.926Z,0.00
2022-12-06T03:37:37.918Z,0.00
2022-12-06T03:38:37.914Z,0.00
2022-12-06T03:39:37.909Z,0.00
2022-12-06T03:40:37.947Z,0.00
2022-12-06T03:41:37.901Z,0.00
2022-12-06T03:42:37.897Z,0.00
2022-12-06T03:43:37.871Z,0.00
2022-12-06T03:44:37.851Z,0.00
2022-12-06T03:45:37.901Z,0.00
2022-12-06T03:46:37.899Z,0.00
2022-12-06T03:47:37.852Z,0.00
2022-12-06T03:48:37.819Z,0.00
2022-12-06T03:49:37.833Z,0.00
2022-12-06T03:50:37.807Z,0.00
2022-12-06T03:51:37.811Z,0.00
2022-12-06T03:52:37.782Z,0.00
2022-12-06T03:53:37.796Z,0.00
2022-12-06T03:54:37.787Z,0.00
2022-12-06T03:55:37.769Z,0.00
2022-12-06T03:56:37.764Z,0.00
2022-12-06T03:57:37.776Z,0.00
2022-12-06T03:58:37.783Z,0.00
2022-12-06T03:59:37.735Z,0.00
2022-12-06T04:00:37.740Z,0.00
2022-12-06T04:01:37.760Z,0.00
2022-12-06T04:02:37.715Z,0.00
2022-12-06T04:03:37.800Z,0.00
2022-12-06T04:04:37.692Z,0.00
2022-12-06T04:05:37.700Z,0.00
2022-12-06T04:06:37.688Z,0.00
2022-12-06T04:07:37.769Z,0.00
2022-12-06T04:08:37.706Z,0.00
2022-12-06T04:09:37.692Z,0.00
2022-12-06T04:10:37.666Z,0.00
2022-12-06T04:11:37.653Z,0.00
2022-12-06T04:12:37.617Z,0.00
2022-12-06T04:13:37.627Z,0.00
2022-12-06T04:14:37.620Z,0.00
2022-12-06T04:15:37.723Z,0.00
2022-12-06T04:16:37.597Z,0.00
2022-12-06T04:17:37.617Z,0.00
2022-12-06T04:18:37.576Z,0.00
2022-12-06T04:19:37.563Z,0.00
2022-12-06T04:20:37.558Z,0.00
2022-12-06T04:21:37.557Z,0.00
2022-12-06T04:22:37.561Z,0.00
2022-12-06T04:23:37.575Z,0.00
2022-12-06T04:24:37.522Z,0.00
2022-12-06T04:25:37.531Z,0.00
2022-12-06T04:26:37.513Z,0.00
2022-12-06T04:27:37.513Z,0.00
2022-12-06T04:28:37.525Z,0.00
2022-12-06T04:29:37.516Z,0.00
2022-12-06T04:30:37.504Z,0.00
2022-12-06T04:31:37.538Z,0.00
2022-12-06T04:32:37.470Z,0.00
2022-12-06T04:33:37.485Z,0.00
2022-12-06T04:34:37.437Z,0.00
2022-12-06T04:35:37.458Z,0.00
2022-12-06T04:36:37.418Z,0.00
2022-12-06T04:37:37.435Z,0.00
2022-12-06T04:38:37.468Z,0.00
2022-12-06T04:39:37.400Z,0.00
2022-12-06T04:40:37.392Z,0.00
2022-12-06T04:41:37.374Z,0.00
2022-12-06T04:42:37.393Z,0.00
2022-12-06T04:43:37.403Z,0.00
2022-12-06T04:44:37.372Z,0.00
2022-12-06T04:45:37.372Z,0.00
2022-12-06T04:46:37.472Z,0.00
2022-12-06T04:47:37.328Z,0.00
2022-12-06T04:48:37.351Z,0.00
2022-12-06T04:49:37.309Z,0.00
2022-12-06T04:50:37.310Z,0.00
2022-12-06T04:51:37.316Z,0.00
2022-12-06T04:52:37.302Z,0.00
2022-12-06T04:53:37.283Z,0.00
2022-12-06T04:54:37.267Z,0.00
2022-12-06T04:55:37.291Z,0.00
2022-12-06T04:56:37.265Z,0.00
2022-12-06T04:57:37.244Z,0.00
2022-12-06T04:58:37.232Z,0.00
2022-12-06T04:59:37.232Z,0.00
2022-12-06T05:00:37.294Z,0.00
2022-12-06T05:01:37.213Z,4.00
2022-12-06T05:02:37.223Z,4.00
2022-12-06T05:03:42.429Z,4.00
2022-12-06T05:04:37.187Z,0.00
2022-12-06T05:05:37.169Z,0.00
2022-12-06T05:06:37.174Z,4.00
2022-12-06T05:07:37.210Z,4.00
2022-12-06T05:08:37.189Z,4.00
2022-12-06T05:09:37.168Z,4.00
2022-12-06T05:10:37.160Z,4.00
2022-12-06T05:11:37.153Z,4.00
2022-12-06T05:12:37.142Z,4.00
2022-12-06T05:13:37.143Z,4.00
2022-12-06T05:14:37.112Z,4.00
2022-12-06T05:15:37.096Z,4.00
2022-12-06T05:16:37.253Z,4.00
2022-12-06T05:17:37.083Z,4.00
2022-12-06T05:18:37.076Z,4.00
2022-12-06T05:19:37.053Z,4.00
2022-12-06T05:20:37.096Z,4.00
2022-12-06T05:21:37.055Z,4.00
2022-12-06T05:22:37.037Z,4.00
2022-12-06T05:23:37.024Z,4.00
2022-12-06T05:24:37.012Z,4.00
2022-12-06T05:25:37.038Z,4.00
2022-12-06T05:26:37.011Z,4.00
2022-12-06T05:27:37.010Z,4.00
2022-12-06T05:28:37.001Z,4.00
2022-12-06T05:29:36.988Z,4.00
2022-12-06T05:30:36.984Z,4.00
2022-12-06T05:31:37.035Z,4.00
2022-12-06T05:32:36.978Z,4.00
2022-12-06T05:33:36.962Z,4.00
2022-12-06T05:34:36.946Z,4.00
2022-12-06T05:35:36.935Z,4.00
2022-12-06T05:36:36.920Z,4.00
2022-12-06T05:37:36.921Z,4.00
2022-12-06T05:38:36.904Z,4.00
2022-12-06T05:39:36.892Z,4.00
2022-12-06T05:40:36.908Z,4.00
2022-12-06T05:41:36.887Z,4.00
2022-12-06T05:42:36.890Z,0.00
2022-12-06T05:43:36.880Z,4.00
2022-12-06T05:44:36.869Z,4.00
2022-12-06T05:45:36.906Z,4.00
2022-12-06T05:46:36.862Z,4.00
2022-12-06T05:47:36.875Z,4.00
2022-12-06T05:48:36.826Z,4.00
2022-12-06T05:49:36.817Z,4.00
2022-12-06T05:50:36.814Z,4.00
2022-12-06T05:51:36.806Z,4.00
2022-12-06T05:52:36.795Z,4.00
2022-12-06T05:53:36.781Z,4.00
2022-12-06T05:54:36.778Z,4.00
2022-12-06T05:55:36.769Z,4.00
2022-12-06T05:56:36.816Z,4.00
2022-12-06T05:57:36.743Z,4.00
2022-12-06T05:58:36.776Z,4.00
2022-12-06T05:59:36.717Z,4.00
2022-12-06T06:00:36.722Z,4.00
2022-12-06T06:01:36.732Z,4.00
2022-12-06T06:02:36.734Z,4.00
2022-12-06T06:03:38.908Z,4.00
2022-12-06T06:04:36.692Z,4.00
2022-12-06T06:05:36.694Z,4.00
2022-12-06T06:06:36.665Z,4.00
2022-12-06T06:07:36.699Z,4.00
2022-12-06T06:08:36.652Z,4.00
2022-12-06T06:09:36.680Z,4.00
2022-12-06T06:10:36.647Z,4.00
2022-12-06T06:11:36.644Z,4.00
2022-12-06T06:12:36.623Z,4.00
2022-12-06T06:13:36.623Z,4.00
2022-12-06T06:14:36.620Z,4.00
2022-12-06T06:15:36.615Z,4.00
2022-12-06T06:16:36.648Z,4.00
2022-12-06T06:17:36.627Z,4.00
2022-12-06T06:18:36.593Z,4.00
2022-12-06T06:19:36.554Z,4.00
2022-12-06T06:20:36.555Z,4.00
2022-12-06T06:21:36.565Z,4.00
2022-12-06T06:22:36.575Z,4.00
2022-12-06T06:23:36.536Z,4.00
2022-12-06T06:24:36.534Z,4.00
2022-12-06T06:25:36.584Z,4.00
2022-12-06T06:26:36.507Z,4.00
2022-12-06T06:27:36.506Z,4.00
2022-12-06T06:28:36.488Z,4.00
2022-12-06T06:29:40.702Z,4.00
2022-12-06T06:30:36.473Z,4.00
2022-12-06T06:31:36.533Z,0.00
2022-12-06T06:32:36.452Z,0.00
2022-12-06T06:33:36.445Z,0.00
2022-12-06T06:34:36.511Z,0.00
2022-12-06T06:35:36.426Z,0.00
2022-12-06T06:36:39.922Z,0.00
2022-12-06T06:37:36.407Z,4.00
2022-12-06T06:38:36.397Z,4.00
2022-12-06T06:39:36.389Z,4.00
2022-12-06T06:40:36.384Z,4.00
2022-12-06T06:41:36.380Z,4.00
2022-12-06T06:42:36.402Z,4.00
2022-12-06T06:43:36.398Z,4.00
2022-12-06T06:44:36.365Z,4.00
2022-12-06T06:45:36.378Z,4.00
2022-12-06T06:46:36.379Z,8.00
2022-12-06T06:47:36.330Z,8.00
2022-12-06T06:48:36.339Z,8.00
2022-12-06T06:49:36.366Z,8.00
2022-12-06T06:50:36.306Z,8.00
2022-12-06T06:51:36.294Z,8.00
2022-12-06T06:52:36.278Z,8.00
2022-12-06T06:53:36.291Z,12.00
2022-12-06T06:54:36.261Z,12.00
2022-12-06T06:55:36.267Z,16.00
2022-12-06T06:56:36.255Z,12.00
2022-12-06T06:57:36.233Z,16.00
2022-12-06T06:58:36.236Z,20.00
2022-12-06T06:59:36.257Z,20.00
2022-12-06T07:00:36.216Z,20.00
2022-12-06T07:01:36.288Z,24.00
2022-12-06T07:02:36.288Z,28.00
2022-12-06T07:03:36.198Z,32.00
2022-12-06T07:04:36.179Z,28.00
2022-12-06T07:05:36.179Z,32.00
2022-12-06T07:06:36.174Z,36.00
2022-12-06T07:07:36.204Z,36.00
2022-12-06T07:08:36.165Z,40.00
2022-12-06T07:09:36.154Z,40.00
2022-12-06T07:10:36.145Z,44.00
2022-12-06T07:11:36.137Z,44.00
2022-12-06T07:12:36.126Z,44.00
2022-12-06T07:13:36.111Z,44.00
2022-12-06T07:14:36.115Z,44.00
2022-12-06T07:15:36.102Z,48.00
2022-12-06T07:16:36.139Z,56.00
2022-12-06T07:17:36.082Z,64.00
2022-12-06T07:18:36.077Z,64.00
2022-12-06T07:19:36.057Z,64.00
2022-12-06T07:20:36.047Z,72.00
2022-12-06T07:21:36.038Z,72.00
2022-12-06T07:22:36.045Z,76.00
2022-12-06T07:23:36.063Z,76.00
2022-12-06T07:24:41.640Z,76.00
2022-12-06T07:25:36.032Z,84.00
2022-12-06T07:26:36.004Z,84.00
2022-12-06T07:27:35.987Z,92.00
2022-12-06T07:28:35.990Z,100.00
2022-12-06T07:29:35.976Z,104.00
2022-12-06T07:30:36.056Z,104.00
2022-12-06T07:31:36.008Z,104.00
2022-12-06T07:32:35.953Z,108.00
2022-12-06T07:33:35.954Z,116.00
2022-12-06T07:34:35.951Z,124.00
2022-12-06T07:36:10.513Z,128.00
2022-12-06T07:36:36.012Z,132.00
2022-12-06T07:37:35.917Z,132.00
2022-12-06T07:38:35.905Z,128.00
2022-12-06T07:39:35.885Z,132.00
2022-12-06T07:41:02.943Z,124.00
2022-12-06T07:41:35.891Z,128.00
2022-12-06T07:42:35.895Z,128.00
2022-12-06T07:43:35.859Z,140.00
2022-12-06T07:44:35.936Z,160.00
2022-12-06T07:45:35.869Z,184.00
2022-12-06T07:46:35.915Z,220.00
2022-12-06T07:47:35.831Z,212.00
2022-12-06T07:48:35.829Z,220.00
2022-12-06T07:49:35.813Z,216.00
2022-12-06T07:50:35.805Z,232.00
2022-12-06T07:51:35.829Z,224.00
2022-12-06T07:52:35.790Z,216.00
2022-12-06T07:53:35.776Z,216.00
2022-12-06T07:54:35.786Z,228.00
2022-12-06T07:55:35.756Z,236.00
2022-12-06T07:56:35.777Z,248.00
2022-12-06T07:57:41.544Z,248.00
2022-12-06T07:58:35.770Z,220.00
2022-12-06T07:59:35.737Z,212.00
2022-12-06T08:00:35.721Z,196.00
2022-12-06T08:01:35.772Z,188.00
2022-12-06T08:02:35.734Z,196.00
2022-12-06T08:03:35.740Z,212.00
2022-12-06T08:04:35.761Z,228.00
2022-12-06T08:05:35.689Z,232.00
2022-12-06T08:06:35.682Z,244.00
2022-12-06T08:07:35.729Z,248.00
2022-12-06T08:08:35.766Z,228.00
2022-12-06T08:09:35.660Z,220.00
2022-12-06T08:10:35.637Z,240.00
2022-12-06T08:11:35.658Z,248.00
2022-12-06T08:12:35.633Z,260.00
2022-12-06T08:13:35.612Z,260.00
2022-12-06T08:14:35.602Z,272.00
2022-12-06T08:15:35.670Z,284.00
2022-12-06T08:16:35.651Z,296.00
2022-12-06T08:17:35.589Z,292.00
2022-12-06T08:18:35.575Z,304.00
2022-12-06T08:19:35.566Z,304.00
2022-12-06T08:20:35.571Z,336.00
2022-12-06T08:21:35.544Z,388.00
2022-12-06T08:22:35.537Z,408.00
2022-12-06T08:23:35.635Z,440.00
2022-12-06T08:24:35.542Z,408.00
2022-12-06T08:25:35.522Z,392.00
2022-12-06T08:26:35.508Z,428.00
2022-12-06T08:27:35.500Z,376.00
2022-12-06T08:28:35.493Z,396.00
2022-12-06T08:29:35.499Z,428.00
2022-12-06T08:30:35.539Z,392.00
2022-12-06T08:31:35.495Z,432.00
2022-12-06T08:32:35.453Z,464.00
2022-12-06T08:33:35.439Z,460.00
2022-12-06T08:34:35.447Z,456.00
2022-12-06T08:35:35.431Z,440.00
2022-12-06T08:36:35.422Z,440.00
2022-12-06T08:37:35.433Z,428.00
2022-12-06T08:38:35.408Z,424.00
2022-12-06T08:39:35.397Z,444.00
2022-12-06T08:40:35.380Z,460.00
2022-12-06T08:41:35.382Z,516.00
2022-12-06T08:42:35.366Z,504.00
2022-12-06T08:43:35.359Z,508.00
2022-12-06T08:44:35.361Z,492.00
2022-12-06T08:45:35.354Z,556.00
2022-12-06T08:46:35.412Z,568.00
2022-12-06T08:47:35.347Z,624.00
2022-12-06T08:48:39.770Z,612.00
2022-12-06T08:49:35.317Z,636.00
2022-12-06T08:50:35.345Z,572.00
2022-12-06T08:51:35.316Z,552.00
2022-12-06T08:52:35.344Z,576.00
2022-12-06T08:53:35.276Z,696.00
2022-12-06T08:54:35.266Z,616.00
2022-12-06T08:55:35.275Z,568.00
2022-12-06T08:56:35.253Z,544.00
2022-12-06T08:57:35.277Z,576.00
2022-12-06T08:58:35.238Z,620.00
2022-12-06T08:59:35.255Z,548.00
2022-12-06T09:00:35.211Z,620.00
2022-12-06T09:01:38.058Z,628.00
2022-12-06T09:02:35.210Z,652.00
2022-12-06T09:03:35.215Z,672.00
2022-12-06T09:04:35.249Z,688.00
2022-12-06T09:05:35.202Z,624.00
2022-12-06T09:06:35.172Z,808.00
2022-12-06T09:07:35.208Z,680.00
2022-12-06T09:08:35.159Z,644.00
2022-12-06T09:09:35.178Z,776.00
2022-12-06T09:10:35.177Z,748.00
2022-12-06T09:11:35.169Z,680.00
2022-12-06T09:12:35.110Z,732.00
2022-12-06T09:13:35.116Z,772.00
2022-12-06T09:14:35.097Z,668.00
2022-12-06T09:15:35.155Z,784.00
2022-12-06T09:16:35.124Z,824.00
2022-12-06T09:17:35.119Z,840.00
2022-12-06T09:18:35.078Z,924.00
2022-12-06T09:19:35.103Z,896.00
2022-12-06T09:20:35.054Z,940.00
2022-12-06T09:21:35.105Z,972.00
2022-12-06T09:22:35.069Z,872.00
2022-12-06T09:23:35.041Z,844.00
2022-12-06T09:24:35.014Z,864.00
2022-12-06T09:25:35.051Z,792.00
2022-12-06T09:26:35.045Z,788.00
2022-12-06T09:27:35.002Z,744.00
2022-12-06T09:28:34.996Z,788.00
2022-12-06T09:29:40.368Z,716.00
2022-12-06T09:30:34.964Z,728.00
2022-12-06T09:31:35.035Z,740.00
2022-12-06T09:32:34.956Z,636.00
2022-12-06T09:33:34.945Z,580.00
2022-12-06T09:34:34.933Z,564.00
2022-12-06T09:35:35.024Z,548.00
2022-12-06T09:36:34.951Z,544.00
2022-12-06T09:37:34.949Z,552.00
2022-12-06T09:38:34.929Z,564.00
2022-12-06T09:39:34.913Z,536.00
2022-12-06T09:40:39.864Z,540.00
2022-12-06T09:41:34.884Z,636.00
2022-12-06T09:42:34.871Z,696.00
2022-12-06T09:43:34.895Z,688.00
2022-12-06T09:44:34.858Z,704.00
2022-12-06T09:45:34.863Z,628.00
2022-12-06T09:46:34.883Z,636.00
2022-12-06T09:47:34.835Z,692.00
2022-12-06T09:48:34.825Z,704.00
2022-12-06T09:49:34.833Z,808.00
2022-12-06T09:50:34.846Z,708.00
2022-12-06T09:51:34.801Z,680.00
2022-12-06T09:52:34.800Z,632.00
2022-12-06T09:53:34.795Z,796.00
2022-12-06T09:54:34.776Z,832.00
2022-12-06T09:55:34.783Z,784.00
2022-12-06T09:56:34.777Z,708.00
2022-12-06T09:57:34.789Z,644.00
2022-12-06T09:58:34.750Z,756.00
2022-12-06T09:59:34.800Z,744.00
2022-12-06T10:00:34.736Z,684.00
2022-12-06T10:01:34.768Z,724.00
2022-12-06T10:02:34.734Z,788.00
2022-12-06T10:03:34.722Z,804.00
2022-12-06T10:04:34.696Z,764.00
2022-12-06T10:05:34.705Z,776.00
2022-12-06T10:06:34.704Z,820.00
2022-12-06T10:07:34.733Z,880.00
2022-12-06T10:08:34.821Z,904.00
2022-12-06T10:09:34.671Z,888.00
2022-12-06T10:10:34.677Z,824.00
2022-12-06T10:11:34.645Z,796.00
2022-12-06T10:12:34.648Z,796.00
2022-12-06T10:13:34.625Z,808.00
2022-12-06T10:14:34.649Z,804.00
2022-12-06T10:15:34.615Z,824.00
2022-12-06T10:16:34.656Z,856.00
2022-12-06T10:17:34.601Z,888.00
2022-12-06T10:18:34.576Z,964.00
2022-12-06T10:19:34.602Z,968.00
2022-12-06T10:20:34.568Z,932.00
2022-12-06T10:21:34.569Z,956.00
2022-12-06T10:22:34.557Z,916.00
2022-12-06T10:23:34.635Z,956.00
2022-12-06T10:24:34.544Z,912.00
2022-12-06T10:25:34.528Z,816.00
2022-12-06T10:26:34.577Z,852.00
2022-12-06T10:27:34.524Z,828.00
2022-12-06T10:28:34.612Z,788.00
2022-12-06T10:29:34.595Z,800.00
2022-12-06T10:30:34.766Z,908.00
2022-12-06T10:31:34.551Z,884.00
2022-12-06T10:32:34.474Z,848.00
2022-12-06T10:33:34.491Z,844.00
2022-12-06T10:34:34.503Z,728.00
2022-12-06T10:35:34.453Z,664.00
2022-12-06T10:36:34.448Z,612.00
2022-12-06T10:37:34.432Z,660.00
2022-12-06T10:38:34.417Z,664.00
2022-12-06T10:39:34.446Z,664.00
2022-12-06T10:40:34.414Z,684.00
2022-12-06T10:41:34.394Z,820.00
2022-12-06T10:42:34.381Z,784.00
2022-12-06T10:43:34.380Z,812.00
2022-12-06T10:44:34.390Z,740.00
2022-12-06T10:45:34.379Z,712.00
2022-12-06T10:46:34.416Z,728.00
2022-12-06T10:47:34.349Z,788.00
2022-12-06T10:48:34.343Z,864.00
2022-12-06T10:49:34.344Z,920.00
2022-12-06T10:50:34.351Z,868.00
2022-12-06T10:51:34.328Z,780.00
2022-12-06T10:52:34.322Z,792.00
2022-12-06T10:53:34.316Z,844.00
2022-12-06T10:54:34.309Z,956.00
2022-12-06T10:55:34.294Z,912.00
2022-12-06T10:56:34.282Z,1012.00
2022-12-06T10:57:34.273Z,1060.00
2022-12-06T10:58:34.276Z,952.00
2022-12-06T10:59:34.271Z,956.00
2022-12-06T11:00:34.272Z,976.00
2022-12-06T11:01:34.397Z,964.00
2022-12-06T11:02:34.334Z,1012.00
2022-12-06T11:03:34.262Z,976.00
2022-12-06T11:04:34.226Z,1012.00
2022-12-06T11:05:34.228Z,960.00
2022-12-06T11:06:34.215Z,860.00
2022-12-06T11:07:34.243Z,760.00
2022-12-06T11:08:34.190Z,832.00
2022-12-06T11:09:34.224Z,872.00
2022-12-06T11:10:34.164Z,832.00
2022-12-06T11:11:34.291Z,816.00
2022-12-06T11:12:34.216Z,896.00
2022-12-06T11:13:34.166Z,924.00
2022-12-06T11:14:34.150Z,940.00
2022-12-06T11:15:34.138Z,1072.00
2022-12-06T11:16:34.208Z,920.00
2022-12-06T11:17:34.118Z,844.00
2022-12-06T11:18:34.110Z,708.00
2022-12-06T11:19:34.124Z,660.00
2022-12-06T11:20:34.096Z,620.00
2022-12-06T11:21:34.099Z,576.00
2022-12-06T11:22:34.077Z,628.00
2022-12-06T11:23:34.124Z,612.00
2022-12-06T11:24:34.117Z,548.00
2022-12-06T11:25:34.051Z,560.00
2022-12-06T11:26:34.065Z,572.00
2022-12-06T11:27:34.056Z,532.00
2022-12-06T11:28:34.069Z,468.00
2022-12-06T11:29:34.123Z,460.00
2022-12-06T11:30:34.015Z,464.00
2022-12-06T11:31:34.150Z,448.00
2022-12-06T11:32:34.003Z,408.00
2022-12-06T11:33:34.134Z,420.00
2022-12-06T11:34:33.995Z,480.00
2022-12-06T11:35:33.982Z,460.00
2022-12-06T11:36:34.006Z,428.00
2022-12-06T11:37:34.003Z,432.00
2022-12-06T11:38:33.949Z,428.00
2022-12-06T11:39:33.945Z,424.00
2022-12-06T11:40:33.944Z,412.00
2022-12-06T11:41:33.939Z,420.00
2022-12-06T11:42:33.920Z,444.00
2022-12-06T11:43:33.939Z,428.00
2022-12-06T11:44:33.901Z,444.00
2022-12-06T11:45:33.931Z,440.00
2022-12-06T11:46:33.929Z,448.00
2022-12-06T11:47:33.917Z,428.00
2022-12-06T11:48:33.900Z,436.00
2022-12-06T11:49:33.873Z,452.00
2022-12-06T11:50:33.860Z,472.00
2022-12-06T11:51:33.853Z,472.00
2022-12-06T11:52:33.843Z,496.00
2022-12-06T11:53:33.839Z,636.00
2022-12-06T11:54:33.844Z,636.00
2022-12-06T11:55:33.817Z,608.00
2022-12-06T11:56:33.798Z,624.00
2022-12-06T11:57:33.799Z,696.00
2022-12-06T11:58:33.795Z,880.00
2022-12-06T11:59:33.795Z,1072.00
2022-12-06T12:00:33.771Z,1144.00
2022-12-06T12:01:33.919Z,1240.00
2022-12-06T12:02:33.815Z,980.00
2022-12-06T12:03:33.876Z,944.00
2022-12-06T12:04:33.738Z,920.00
2022-12-06T12:05:33.741Z,1056.00
2022-12-06T12:06:33.743Z,972.00
2022-12-06T12:07:33.765Z,716.00
2022-12-06T12:08:33.793Z,628.00
2022-12-06T12:09:33.763Z,560.00
2022-12-06T12:10:33.689Z,532.00
2022-12-06T12:11:33.699Z,528.00
2022-12-06T12:12:33.752Z,516.00
2022-12-06T12:13:33.692Z,580.00
2022-12-06T12:14:33.662Z,600.00
2022-12-06T12:15:33.661Z,768.00
2022-12-06T12:16:33.715Z,736.00
2022-12-06T12:17:33.636Z,760.00
2022-12-06T12:18:33.628Z,820.00
2022-12-06T12:19:33.633Z,884.00
2022-12-06T12:20:33.615Z,852.00
2022-12-06T12:21:33.601Z,980.00
2022-12-06T12:22:33.621Z,1072.00
2022-12-06T12:23:33.592Z,1008.00
2022-12-06T12:24:38.305Z,908.00
2022-12-06T12:25:33.603Z,852.00
2022-12-06T12:26:33.569Z,888.00
2022-12-06T12:27:33.570Z,852.00
2022-12-06T12:28:33.550Z,836.00
2022-12-06T12:29:33.559Z,908.00
2022-12-06T12:30:33.555Z,896.00
2022-12-06T12:31:33.566Z,908.00
2022-12-06T12:32:33.520Z,840.00
2022-12-06T12:33:33.512Z,812.00
2022-12-06T12:34:33.498Z,680.00
2022-12-06T12:35:33.499Z,588.00
2022-12-06T12:36:33.526Z,580.00
2022-12-06T12:37:33.475Z,592.00
2022-12-06T12:38:33.482Z,632.00
2022-12-06T12:39:33.466Z,596.00
2022-12-06T12:40:33.466Z,548.00
2022-12-06T12:41:33.493Z,536.00
2022-12-06T12:42:33.443Z,504.00
2022-12-06T12:43:33.433Z,520.00
2022-12-06T12:44:38.529Z,508.00
2022-12-06T12:45:33.489Z,472.00
2022-12-06T12:46:33.466Z,444.00
2022-12-06T12:47:33.405Z,448.00
2022-12-06T12:48:33.405Z,480.00
2022-12-06T12:49:33.400Z,516.00
2022-12-06T12:50:33.398Z,448.00
2022-12-06T12:51:33.370Z,400.00
2022-12-06T12:52:33.389Z,380.00
2022-12-06T12:53:33.352Z,416.00
2022-12-06T12:54:33.358Z,448.00
2022-12-06T12:55:33.340Z,492.00