createdAt,value
2023-04-28T00:01:12.576Z,3.22
2023-04-28T00:03:39.052Z,3.30
2023-04-28T00:06:05.976Z,3.75
2023-04-28T00:08:32.685Z,3.03
2023-04-28T00:10:59.095Z,3.50
2023-04-28T00:13:25.682Z,3.30
2023-04-28T00:15:55.266Z,3.03
2023-04-28T00:18:22.095Z,3.00
2023-04-28T00:20:48.585Z,2.95
2023-04-28T00:23:15.691Z,3.83
2023-04-28T00:25:42.043Z,3.20
2023-04-28T00:28:08.502Z,3.40
2023-04-28T00:30:34.887Z,3.22
2023-04-28T00:33:01.280Z,3.30
2023-04-28T00:35:27.646Z,3.47
2023-04-28T00:37:53.960Z,3.50
2023-04-28T00:40:21.035Z,3.00
2023-04-28T00:42:47.875Z,3.28
2023-04-28T00:45:14.194Z,2.95
2023-04-28T00:47:42.358Z,3.10
2023-04-28T00:50:10.442Z,3.55
2023-04-28T00:52:38.232Z,3.00
2023-04-28T00:55:05.560Z,2.97
2023-04-28T00:57:32.208Z,2.97
2023-04-28T00:59:58.647Z,3.25
2023-04-28T01:02:26.399Z,2.85
2023-04-28T01:04:54.320Z,2.70
2023-04-28T01:07:21.021Z,3.10
2023-04-28T01:09:47.907Z,3.40
2023-04-28T01:12:14.513Z,2.88
2023-04-28T01:14:41.080Z,3.35
2023-04-28T01:17:08.174Z,4.40
2023-04-28T01:19:34.552Z,2.97
2023-04-28T01:22:01.226Z,3.60
2023-04-28T01:24:27.586Z,3.10
2023-04-28T01:26:53.987Z,2.70
2023-04-28T01:29:20.299Z,2.70
2023-04-28T01:31:46.636Z,2.95
2023-04-28T01:34:13.107Z,2.78
2023-04-28T01:36:39.496Z,3.33
2023-04-28T01:39:06.185Z,3.10
2023-04-28T01:41:34.423Z,2.80
2023-04-28T01:44:00.985Z,2.92
2023-04-28T01:46:27.492Z,2.90
2023-04-28T01:48:53.864Z,3.38
2023-04-28T01:51:20.214Z,2.97
2023-04-28T01:53:46.531Z,2.83
2023-04-28T01:56:12.961Z,2.60
2023-04-28T01:58:40.344Z,2.78
2023-04-28T02:01:06.929Z,2.60
2023-04-28T02:03:33.489Z,2.80
2023-04-28T02:06:00.024Z,2.90
2023-04-28T02:08:32.181Z,2.78
2023-04-28T02:10:58.604Z,2.60
2023-04-28T02:13:25.024Z,2.72
2023-04-28T02:15:51.598Z,3.03
2023-04-28T02:18:17.973Z,2.77
2023-04-28T02:20:44.497Z,3.20
2023-04-28T02:23:10.848Z,2.85
2023-04-28T02:25:37.199Z,2.92
2023-04-28T02:28:04.016Z,3.15
2023-04-28T02:30:30.353Z,2.70
2023-04-28T02:32:57.035Z,3.17
2023-04-28T02:35:23.610Z,2.50
2023-04-28T02:37:50.334Z,2.63
2023-04-28T02:40:16.774Z,2.55
2023-04-28T02:42:43.113Z,2.77
2023-04-28T02:45:09.852Z,2.38
2023-04-28T02:47:36.266Z,2.50
2023-04-28T02:50:02.767Z,2.42
2023-04-28T02:52:29.179Z,2.78
2023-04-28T02:54:57.500Z,2.70
2023-04-28T02:57:24.294Z,3.67
2023-04-28T02:59:50.635Z,2.85
2023-04-28T03:02:17.131Z,2.53
2023-04-28T03:04:43.525Z,2.50
2023-04-28T03:07:09.901Z,2.47
2023-04-28T03:09:36.365Z,3.05
2023-04-28T03:12:03.418Z,2.78
2023-04-28T03:14:29.741Z,2.20
2023-04-28T03:16:56.433Z,2.63
2023-04-28T03:19:22.810Z,2.17
2023-04-28T03:21:49.145Z,2.70
2023-04-28T03:24:15.843Z,2.65
2023-04-28T03:26:42.412Z,3.13
2023-04-28T03:29:08.894Z,3.17
2023-04-28T03:31:35.382Z,2.63
2023-04-28T03:34:03.189Z,2.97
2023-04-28T03:36:29.644Z,2.80
2023-04-28T03:38:56.013Z,2.60
2023-04-28T03:41:22.382Z,2.38
2023-04-28T03:43:48.704Z,2.90
2023-04-28T03:46:15.120Z,2.50
2023-04-28T03:48:41.500Z,2.88
2023-04-28T03:51:07.820Z,2.42
2023-04-28T03:53:34.231Z,2.65
2023-04-28T03:56:00.668Z,3.03
2023-04-28T03:58:28.385Z,3.00
2023-04-28T04:00:54.831Z,2.70
2023-04-28T04:03:23.062Z,2.70
2023-04-28T04:05:49.772Z,3.05
2023-04-28T04:08:16.306Z,2.93
2023-04-28T04:10:42.634Z,3.00
2023-04-28T04:13:08.961Z,3.08
2023-04-28T04:15:35.652Z,2.85
2023-04-28T04:18:02.226Z,3.10
2023-04-28T04:20:28.599Z,2.93
2023-04-28T04:22:54.967Z,2.78
2023-04-28T04:25:23.256Z,2.50
2023-04-28T04:27:49.960Z,3.22
2023-04-28T04:30:16.303Z,3.20
2023-04-28T04:32:42.707Z,3.00
2023-04-28T04:35:09.353Z,2.80
2023-04-28T04:37:35.808Z,3.28
2023-04-28T04:40:02.939Z,3.42
2023-04-28T04:42:29.876Z,3.38
2023-04-28T04:44:56.245Z,2.60
2023-04-28T04:47:22.605Z,3.35
2023-04-28T04:49:50.053Z,2.97
2023-04-28T04:52:16.677Z,3.25
2023-04-28T04:54:43.049Z,3.00
2023-04-28T04:57:09.579Z,2.83
2023-04-28T04:59:35.917Z,3.60
2023-04-28T05:02:02.272Z,2.92
2023-04-28T05:04:29.053Z,3.85
2023-04-28T05:06:55.491Z,3.65
2023-04-28T05:09:22.988Z,4.60
2023-04-28T05:11:49.308Z,3.60
2023-04-28T05:14:16.680Z,3.58
2023-04-28T05:16:46.546Z,3.20
2023-04-28T05:19:14.238Z,3.70
2023-04-28T05:21:41.398Z,3.57
2023-04-28T05:24:09.761Z,3.67
2023-04-28T05:26:36.690Z,3.55
2023-04-28T05:29:03.117Z,3.75
2023-04-28T05:31:29.556Z,3.42
2023-04-28T05:33:55.997Z,3.43
2023-04-28T05:36:22.377Z,3.90
2023-04-28T05:38:49.084Z,3.65
2023-04-28T05:41:15.845Z,3.92
2023-04-28T05:43:42.235Z,3.95
2023-04-28T05:46:18.319Z,4.10
2023-04-28T05:48:54.964Z,3.95
2023-04-28T05:51:22.332Z,4.47
2023-04-28T05:53:49.018Z,4.00
2023-04-28T05:56:17.101Z,4.60
2023-04-28T05:58:47.248Z,4.40
2023-04-28T06:01:14.184Z,5.00
2023-04-28T06:03:43.532Z,4.82
2023-04-28T06:06:11.125Z,4.55
2023-04-28T06:08:38.699Z,4.45
2023-04-28T06:11:05.662Z,4.83
2023-04-28T06:13:32.088Z,4.80
2023-04-28T06:15:58.726Z,4.93
2023-04-28T06:18:25.717Z,5.10
2023-04-28T06:20:52.104Z,5.50
2023-04-28T06:23:18.457Z,5.10
2023-04-28T06:25:44.914Z,5.03
2023-04-28T06:28:13.270Z,5.80
2023-04-28T06:30:39.596Z,5.60
2023-04-28T06:33:06.094Z,5.38
2023-04-28T06:35:35.770Z,5.30
2023-04-28T06:38:04.796Z,5.40
2023-04-28T06:40:31.973Z,5.35
2023-04-28T06:43:00.582Z,6.03
2023-04-28T06:45:27.287Z,5.85
2023-04-28T06:47:55.794Z,6.60
2023-04-28T06:50:23.630Z,6.85
2023-04-28T06:52:49.965Z,7.95
2023-04-28T06:55:17.280Z,6.85
2023-04-28T06:57:44.554Z,7.63
2023-04-28T07:00:11.727Z,7.17
2023-04-28T07:02:38.486Z,7.22
2023-04-28T07:05:05.406Z,7.65
2023-04-28T07:07:32.303Z,7.57
2023-04-28T07:09:59.106Z,7.55
2023-04-28T07:12:25.481Z,7.47
2023-04-28T07:14:51.887Z,7.60
2023-04-28T07:17:18.456Z,7.57
2023-04-28T07:19:45.094Z,7.78
2023-04-28T07:22:11.501Z,8.55
2023-04-28T07:24:37.846Z,8.37
2023-04-28T07:27:04.196Z,8.40
2023-04-28T07:29:33.996Z,8.65
2023-04-28T07:32:01.563Z,8.18
2023-04-28T07:34:28.771Z,8.90
2023-04-28T07:36:55.982Z,8.60
2023-04-28T07:39:23.391Z,8.80
2023-04-28T07:41:49.903Z,8.90
2023-04-28T07:44:16.609Z,8.98
2023-04-28T07:46:45.632Z,9.10
2023-04-28T07:49:12.182Z,8.23
2023-04-28T07:51:38.565Z,9.35
2023-04-28T07:54:09.165Z,8.30
2023-04-28T07:56:35.954Z,8.82
2023-04-28T07:59:02.381Z,9.75
2023-04-28T08:01:28.951Z,8.87
2023-04-28T08:03:55.475Z,9.38
2023-04-28T08:06:22.175Z,8.95
2023-04-28T08:09:09.935Z,8.77
2023-04-28T08:11:36.573Z,8.57
2023-04-28T08:14:03.430Z,8.93
2023-04-28T08:16:30.937Z,9.57
2023-04-28T08:18:59.025Z,9.73
2023-04-28T08:21:25.886Z,8.93
2023-04-28T08:23:52.327Z,9.27
2023-04-28T08:26:18.760Z,9.83
2023-04-28T08:28:45.160Z,10.07
2023-04-28T08:31:13.021Z,10.48
2023-04-28T08:33:39.691Z,10.20
2023-04-28T08:36:06.410Z,10.50
2023-04-28T08:38:32.888Z,9.67
2023-04-28T08:40:59.215Z,10.10
2023-04-28T08:43:25.633Z,11.40
2023-04-28T08:45:52.067Z,10.45
2023-04-28T08:48:21.538Z,10.52
2023-04-28T08:50:53.375Z,10.30
2023-04-28T08:53:28.004Z,10.77
2023-04-28T08:55:56.825Z,10.70
2023-04-28T08:58:25.452Z,11.35
2023-04-28T09:00:52.798Z,10.73
2023-04-28T09:03:19.668Z,11.80
2023-04-28T09:05:46.535Z,13.85
2023-04-28T09:08:14.117Z,11.70
2023-04-28T09:10:41.060Z,10.88
2023-04-28T09:13:07.586Z,11.90
2023-04-28T09:15:36.822Z,12.23
2023-04-28T09:18:05.065Z,11.77
2023-04-28T09:20:33.585Z,12.07
2023-04-28T09:23:30.742Z,12.93
2023-04-28T09:26:07.541Z,11.00
2023-04-28T09:28:35.036Z,12.00
2023-04-28T09:31:01.684Z,11.73
2023-04-28T09:33:28.578Z,12.02
2023-04-28T09:35:55.182Z,10.88
2023-04-28T09:38:22.683Z,12.23
2023-04-28T09:40:55.812Z,12.13
2023-04-28T09:43:30.489Z,12.48
2023-04-28T09:45:59.275Z,13.20
2023-04-28T09:48:34.131Z,12.50
2023-04-28T09:51:03.026Z,12.15
2023-04-28T09:53:30.625Z,11.43
2023-04-28T09:55:59.595Z,11.65
2023-04-28T09:58:27.589Z,11.48
2023-04-28T10:00:58.683Z,11.07
2023-04-28T10:03:29.329Z,11.32
2023-04-28T10:05:58.148Z,11.10
2023-04-28T10:08:25.608Z,10.90
2023-04-28T10:10:56.871Z,10.68
2023-04-28T10:13:24.318Z,10.52
2023-04-28T10:15:54.663Z,9.95
2023-04-28T10:18:23.244Z,9.70
2023-04-28T10:20:53.956Z,9.90
2023-04-28T10:23:57.416Z,8.30
2023-04-28T10:26:36.262Z,8.77
2023-04-28T10:29:03.634Z,9.15
2023-04-28T10:31:30.485Z,8.30
2023-04-28T10:34:23.139Z,8.05
2023-04-28T10:36:52.398Z,8.50
2023-04-28T10:39:18.808Z,8.70
2023-04-28T10:41:49.069Z,8.85
2023-04-28T10:44:28.015Z,8.07
2023-04-28T10:47:04.588Z,8.65
2023-04-28T10:49:58.774Z,8.07
2023-04-28T10:52:37.053Z,8.38
2023-04-28T10:55:39.846Z,7.95
2023-04-28T10:58:16.511Z,8.47
2023-04-28T11:00:45.264Z,8.18
2023-04-28T11:03:49.607Z,7.60
2023-04-28T11:06:21.352Z,7.05
2023-04-28T11:08:49.016Z,8.00
2023-04-28T11:11:16.751Z,7.50
2023-04-28T11:13:50.000Z,8.57
2023-04-28T11:16:19.095Z,8.40
2023-04-28T11:18:55.772Z,7.88
2023-04-28T11:21:24.525Z,7.78
2023-04-28T11:23:51.644Z,9.13
2023-04-28T11:26:19.461Z,9.20
2023-04-28T11:28:49.568Z,9.48
2023-04-28T11:31:19.574Z,8.57
2023-04-28T11:34:14.577Z,9.02
2023-04-28T11:36:42.659Z,8.70
2023-04-28T11:39:11.338Z,9.57
2023-04-28T11:41:43.441Z,9.30
2023-04-28T11:44:14.260Z,7.70
2023-04-28T11:46:55.108Z,8.07
2023-04-28T11:49:25.825Z,6.67
2023-04-28T11:51:52.649Z,6.78
2023-04-28T11:54:27.619Z,6.72
2023-04-28T11:56:55.711Z,5.57
2023-04-28T11:59:27.352Z,5.07
2023-04-28T12:01:59.534Z,5.70
2023-04-28T12:04:27.797Z,6.25
2023-04-28T12:07:06.101Z,5.50
2023-04-28T12:09:33.683Z,5.43
2023-04-28T12:12:02.942Z,5.47
2023-04-28T12:14:30.193Z,5.77
2023-04-28T12:16:56.977Z,5.05
2023-04-28T12:19:23.322Z,5.22
2023-04-28T12:22:04.958Z,5.10
2023-04-28T12:24:32.082Z,4.75
2023-04-28T12:27:25.024Z,4.70
2023-04-28T12:29:51.724Z,4.75
2023-04-28T12:32:18.692Z,3.80
2023-04-28T12:34:46.785Z,3.95
2023-04-28T12:37:13.783Z,3.67
2023-04-28T12:39:41.606Z,3.03
2023-04-28T12:42:08.416Z,3.15
2023-04-28T12:44:38.571Z,3.53
2023-04-28T12:47:11.094Z,2.95
2023-04-28T12:49:38.025Z,2.40
2023-04-28T12:52:05.657Z,1.97
2023-04-28T12:54:32.084Z,1.88
2023-04-28T12:56:58.689Z,1.60
2023-04-28T12:59:25.349Z,1.13
2023-04-28T13:01:51.849Z,1.20
2023-04-28T13:04:19.199Z,1.10
2023-04-28T13:06:46.356Z,0.98
2023-04-28T13:09:16.316Z,0.80
2023-04-28T13:11:43.418Z,1.20
2023-04-28T13:14:16.349Z,1.58
2023-04-28T13:16:43.214Z,1.50
2023-04-28T13:19:10.721Z,1.70
2023-04-28T13:21:39.329Z,1.70
2023-04-28T13:24:06.136Z,1.92
2023-04-28T13:26:32.925Z,1.90
2023-04-28T13:29:00.161Z,2.17
2023-04-28T13:31:27.119Z,2.00
2023-04-28T13:33:53.558Z,2.25
2023-04-28T13:36:19.922Z,2.47
2023-04-28T13:38:48.856Z,2.63
2023-04-28T13:41:16.145Z,2.60
2023-04-28T13:43:43.073Z,2.70
2023-04-28T13:46:09.638Z,3.28
2023-04-28T13:48:40.712Z,2.70
2023-04-28T13:51:08.009Z,2.83
2023-04-28T13:53:36.293Z,2.80
2023-04-28T13:56:02.666Z,2.67
2023-04-28T13:58:29.855Z,2.55
2023-04-28T14:00:58.101Z,2.22
2023-04-28T14:03:25.142Z,2.67
2023-04-28T14:05:53.191Z,2.53
2023-04-28T14:08:20.892Z,2.30
2023-04-28T14:10:50.668Z,1.88
2023-04-28T14:13:17.714Z,2.00
2023-04-28T14:15:57.918Z,1.30
2023-04-28T14:18:26.002Z,1.03
2023-04-28T14:20:54.103Z,0.93
2023-04-28T14:23:21.088Z,1.30
2023-04-28T14:25:48.169Z,1.63
2023-04-28T14:28:14.670Z,1.60
2023-04-28T14:30:41.220Z,1.60
2023-04-28T14:33:07.894Z,1.77
2023-04-28T14:35:34.655Z,2.00
2023-04-28T14:38:01.243Z,2.40
2023-04-28T14:40:27.577Z,2.47
2023-04-28T14:42:53.969Z,3.03
2023-04-28T14:45:20.493Z,3.38
2023-04-28T14:47:47.387Z,3.58
2023-04-28T14:50:14.252Z,3.83
2023-04-28T14:52:41.063Z,3.38
2023-04-28T14:55:08.033Z,3.63
2023-04-28T14:57:34.987Z,3.58
2023-04-28T15:00:02.343Z,3.92
2023-04-28T15:02:29.667Z,4.22
2023-04-28T15:04:57.086Z,4.22
2023-04-28T15:07:24.773Z,4.20
2023-04-28T15:09:51.394Z,4.43
2023-04-28T15:12:17.887Z,4.80
2023-04-28T15:14:44.244Z,4.55
2023-04-28T15:17:10.736Z,4.40
2023-04-28T15:19:37.866Z,4.40
2023-04-28T15:22:04.416Z,5.03
2023-04-28T15:24:31.011Z,5.00
2023-04-28T15:26:58.535Z,4.20
2023-04-28T15:29:25.428Z,4.32
2023-04-28T15:31:51.966Z,4.50
2023-04-28T15:34:18.502Z,4.70
2023-04-28T15:36:45.431Z,4.78
2023-04-28T15:39:12.839Z,3.85
2023-04-28T15:41:39.380Z,3.97
2023-04-28T15:44:05.898Z,3.80
2023-04-28T15:46:32.810Z,3.45
2023-04-28T15:48:59.890Z,4.10
2023-04-28T15:51:27.038Z,3.85
2023-04-28T15:53:57.250Z,3.85
2023-04-28T15:56:23.792Z,3.30
2023-04-28T15:58:50.679Z,3.17
2023-04-28T16:01:18.044Z,2.95
2023-04-28T16:03:47.325Z,3.92
2023-04-28T16:06:14.603Z,4.22
2023-04-28T16:08:40.994Z,4.60
2023-04-28T16:11:08.079Z,3.88
2023-04-28T16:13:36.951Z,4.38
2023-04-28T16:16:04.049Z,4.80
2023-04-28T16:18:30.821Z,4.95
2023-04-28T16:20:57.510Z,5.27
2023-04-28T16:23:23.959Z,5.38
2023-04-28T16:25:51.032Z,4.70
2023-04-28T16:28:17.645Z,5.68
2023-04-28T16:30:43.973Z,5.72
2023-04-28T16:33:10.563Z,5.97
2023-04-28T16:35:37.014Z,5.43
2023-04-28T16:38:03.814Z,5.82
2023-04-28T16:40:30.610Z,5.40
2023-04-28T16:42:57.319Z,5.78
2023-04-28T16:45:23.652Z,5.97
2023-04-28T16:47:50.149Z,6.18
2023-04-28T16:50:17.252Z,6.63
2023-04-28T16:52:43.592Z,6.15
2023-04-28T16:55:10.700Z,6.55
2023-04-28T16:57:37.410Z,6.97
2023-04-28T17:00:05.977Z,6.55
2023-04-28T17:02:33.346Z,6.55
2023-04-28T17:05:00.285Z,5.38
2023-04-28T17:07:27.577Z,4.25
2023-04-28T17:09:54.046Z,4.10
2023-04-28T17:12:21.013Z,3.28
2023-04-28T17:14:47.642Z,3.55
2023-04-28T17:17:14.070Z,2.92
2023-04-28T17:19:41.585Z,2.25
2023-04-28T17:22:08.269Z,2.10
2023-04-28T17:24:34.868Z,2.17
2023-04-28T17:27:01.231Z,1.85
2023-04-28T17:29:27.723Z,1.70
2023-04-28T17:31:56.492Z,1.30
2023-04-28T17:34:23.220Z,1.13
2023-04-28T17:36:49.561Z,1.10
2023-04-28T17:39:16.909Z,1.10
2023-04-28T17:41:43.670Z,1.05
2023-04-28T17:44:10.066Z,0.98
2023-04-28T17:46:38.510Z,1.20
2023-04-28T17:49:05.299Z,1.13
2023-04-28T17:51:32.356Z,0.90
2023-04-28T17:53:59.879Z,1.27
2023-04-28T17:56:26.873Z,1.10
2023-04-28T17:58:53.234Z,1.27
2023-04-28T18:01:19.740Z,1.52
2023-04-28T18:03:46.636Z,1.63
2023-04-28T18:06:13.726Z,1.90
2023-04-28T18:08:40.578Z,2.10
2023-04-28T18:11:08.961Z,2.83
2023-04-28T18:13:35.420Z,2.22
2023-04-28T18:16:04.370Z,3.15
2023-04-28T18:18:32.112Z,3.25
2023-04-28T18:21:02.192Z,3.92
2023-04-28T18:23:30.210Z,4.20
2023-04-28T18:25:56.758Z,4.25
2023-04-28T18:28:23.333Z,4.85
2023-04-28T18:30:50.101Z,5.18
2023-04-28T18:33:23.084Z,5.25
2023-04-28T18:36:02.717Z,6.30
2023-04-28T18:38:30.838Z,5.90
2023-04-28T18:40:58.015Z,6.30
2023-04-28T18:43:25.798Z,6.35
2023-04-28T18:45:52.189Z,6.30
2023-04-28T18:48:19.252Z,6.47
2023-04-28T18:50:48.577Z,6.05
2023-04-28T18:53:15.545Z,6.60
2023-04-28T18:55:42.977Z,7.07
2023-04-28T18:58:09.595Z,5.82
2023-04-28T19:00:37.181Z,7.90
2023-04-28T19:03:04.070Z,7.50
2023-04-28T19:05:30.634Z,8.60
2023-04-28T19:07:56.956Z,8.65
2023-04-28T19:10:23.266Z,8.20
2023-04-28T19:12:49.622Z,8.67
2023-04-28T19:15:16.948Z,8.15
2023-04-28T19:17:43.360Z,9.18
2023-04-28T19:20:09.855Z,8.50
2023-04-28T19:22:38.314Z,8.63
2023-04-28T19:25:06.969Z,8.33
2023-04-28T19:27:39.318Z,9.68
2023-04-28T19:30:08.986Z,8.20
2023-04-28T19:32:35.343Z,9.35
2023-04-28T19:35:05.607Z,10.02
2023-04-28T19:37:33.898Z,9.60
2023-04-28T19:40:01.036Z,10.07
2023-04-28T19:42:28.094Z,10.38
2023-04-28T19:44:55.834Z,11.65
2023-04-28T19:47:33.063Z,11.35
2023-04-28T19:50:00.034Z,10.67
2023-04-28T19:52:27.766Z,11.32
2023-04-28T19:54:54.579Z,12.07
2023-04-28T19:57:21.038Z,10.90
2023-04-28T19:59:49.514Z,12.88
2023-04-28T20:02:19.522Z,12.30
2023-04-28T20:04:46.811Z,13.23
2023-04-28T20:07:14.008Z,12.90
2023-04-28T20:09:40.521Z,13.73
2023-04-28T20:12:09.455Z,13.55
2023-04-28T20:14:37.001Z,14.20
2023-04-28T20:17:04.880Z,13.63
2023-04-28T20:19:31.524Z,13.88
2023-04-28T20:21:57.904Z,15.48
2023-04-28T20:24:24.376Z,14.95
2023-04-28T20:26:51.277Z,15.63
2023-04-28T20:29:18.656Z,16.02
2023-04-28T20:31:45.283Z,15.57
2023-04-28T20:34:12.518Z,16.52
2023-04-28T20:36:41.126Z,17.15
2023-04-28T20:39:11.053Z,16.17
2023-04-28T20:41:38.306Z,15.40
2023-04-28T20:44:05.405Z,14.13
2023-04-28T20:46:33.003Z,15.43
2023-04-28T20:48:59.482Z,13.85
2023-04-28T20:51:25.799Z,14.87
2023-04-28T20:53:52.182Z,16.75
2023-04-28T20:56:18.514Z,17.50
2023-04-28T20:58:44.858Z,16.60
2023-04-28T21:01:11.272Z,16.80
2023-04-28T21:03:38.219Z,17.73
2023-04-28T21:06:04.758Z,18.33
2023-04-28T21:08:32.163Z,17.50
2023-04-28T21:10:58.555Z,16.40
2023-04-28T21:13:24.946Z,17.38
2023-04-28T21:15:51.297Z,16.63
2023-04-28T21:18:17.679Z,16.02
2023-04-28T21:20:44.101Z,15.82
2023-04-28T21:23:10.453Z,15.98
2023-04-28T21:25:36.793Z,17.80
2023-04-28T21:28:03.273Z,15.73
2023-04-28T21:30:29.971Z,18.58
2023-04-28T21:32:56.536Z,18.33
2023-04-28T21:35:22.904Z,17.45
2023-04-28T21:37:49.243Z,18.05
2023-04-28T21:40:16.665Z,16.63
2023-04-28T21:42:43.981Z,15.98
2023-04-28T21:45:10.890Z,16.73
2023-04-28T21:47:38.029Z,15.02
2023-04-28T21:50:05.546Z,15.02
2023-04-28T21:52:31.981Z,13.47
2023-04-28T21:54:59.038Z,13.75
2023-04-28T21:57:25.386Z,13.20
2023-04-28T21:59:52.204Z,14.15
2023-04-28T22:02:18.894Z,13.52
2023-04-28T22:04:45.346Z,12.50
2023-04-28T22:07:12.161Z,13.32
2023-04-28T22:09:38.596Z,14.10
2023-04-28T22:12:05.018Z,11.13
2023-04-28T22:17:00.656Z,11.87
2023-04-28T22:19:27.996Z,11.43
2023-04-28T22:21:54.426Z,10.48
2023-04-28T22:24:20.738Z,9.98
2023-04-28T22:26:47.474Z,9.82
2023-04-28T22:29:15.160Z,10.00
2023-04-28T22:31:41.560Z,10.68
2023-04-28T22:34:09.903Z,10.40
2023-04-28T22:36:37.286Z,10.57
2023-04-28T22:39:05.285Z,9.13
2023-04-28T22:41:31.678Z,11.43
2023-04-28T22:43:58.058Z,10.60
2023-04-28T22:46:24.472Z,10.95
2023-04-28T22:48:50.935Z,10.75
2023-04-28T22:51:18.843Z,10.68
2023-04-28T22:53:45.183Z,10.00
2023-04-28T22:56:11.515Z,10.77
2023-04-28T22:58:37.854Z,11.13
2023-04-28T23:01:04.374Z,10.10
2023-04-28T23:03:30.871Z,10.85
2023-04-28T23:05:57.445Z,9.50
2023-04-28T23:08:23.969Z,9.88
2023-04-28T23:10:50.332Z,9.48
2023-04-28T23:13:16.763Z,10.10
2023-04-28T23:15:43.166Z,10.35
2023-04-28T23:18:09.624Z,10.17
2023-04-28T23:20:36.265Z,10.05
2023-04-28T23:23:03.307Z,11.52
2023-04-28T23:25:29.974Z,10.43
2023-04-28T23:27:56.430Z,10.07
2023-04-28T23:30:22.740Z,10.70
2023-04-28T23:32:49.094Z,10.25
2023-04-28T23:35:15.811Z,9.73
2023-04-28T23:37:42.386Z,10.82
2023-04-28T23:40:09.362Z,11.23
2023-04-28T23:42:35.701Z,11.50
2023-04-28T23:45:02.186Z,12.48
2023-04-28T23:47:30.532Z,11.90
2023-04-28T23:49:56.929Z,11.80
2023-04-28T23:52:23.308Z,12.23
2023-04-28T23:54:49.630Z,14.00
2023-04-28T23:57:15.966Z,11.35
2023-04-28T23:59:42.442Z,12.77
