createdAt,value
2019-04-01T00:01:34.906Z,17.03
2019-04-01T00:04:36.969Z,17.70
2019-04-01T00:07:38.868Z,16.30
2019-04-01T00:10:40.782Z,13.40
2019-04-01T00:13:44.506Z,12.30
2019-04-01T00:16:46.419Z,8.10
2019-04-01T00:19:48.347Z,6.73
2019-04-01T00:22:50.445Z,6.00
2019-04-01T00:25:52.423Z,7.10
2019-04-01T00:28:54.333Z,5.47
2019-04-01T00:31:56.224Z,10.60
2019-04-01T00:34:58.189Z,7.23
2019-04-01T00:38:00.120Z,12.00
2019-04-01T00:41:02.127Z,9.50
2019-04-01T00:44:08.629Z,8.23
2019-04-01T00:47:10.588Z,5.33
2019-04-01T00:50:12.466Z,5.63
2019-04-01T00:53:17.795Z,8.00
2019-04-01T00:56:18.139Z,8.40
2019-04-01T00:59:20.070Z,9.10
2019-04-01T01:02:21.927Z,7.40
2019-04-01T01:05:23.967Z,11.77
2019-04-01T01:08:25.930Z,15.70
2019-04-01T01:11:28.215Z,11.97
2019-04-01T01:14:30.121Z,11.43
2019-04-01T01:17:32.023Z,13.13
2019-04-01T01:20:34.030Z,12.07
2019-04-01T01:23:35.867Z,8.90
2019-04-01T01:26:38.762Z,7.30
2019-04-01T01:29:40.649Z,8.17
2019-04-01T01:32:42.512Z,7.00
2019-04-01T01:35:44.423Z,5.87
2019-04-01T01:38:46.307Z,5.30
2019-04-01T01:41:48.187Z,5.80
2019-04-01T01:44:50.035Z,5.30
2019-04-01T01:47:51.935Z,4.97
2019-04-01T01:50:54.043Z,4.37
2019-04-01T01:53:55.949Z,5.47
2019-04-01T01:56:57.822Z,5.87
2019-04-01T01:59:59.790Z,5.33
2019-04-01T02:03:01.652Z,6.20
2019-04-01T02:06:03.620Z,6.43
2019-04-01T02:09:06.822Z,6.00
2019-04-01T02:12:09.218Z,7.30
2019-04-01T02:15:11.124Z,5.30
2019-04-01T02:18:13.032Z,6.43
2019-04-01T02:21:14.932Z,6.27
2019-04-01T02:24:16.836Z,6.10
2019-04-01T02:27:18.708Z,5.23
2019-04-01T02:30:20.562Z,6.20
2019-04-01T02:33:22.407Z,5.93
2019-04-01T02:36:24.304Z,6.90
2019-04-01T02:39:26.309Z,7.63
2019-04-01T02:42:28.222Z,6.23
2019-04-01T02:45:30.148Z,7.17
2019-04-01T02:48:32.076Z,7.77
2019-04-01T02:51:34.038Z,7.13
2019-04-01T02:54:35.918Z,6.90
2019-04-01T02:57:37.850Z,6.17
2019-04-01T03:00:39.715Z,6.60
2019-04-01T03:03:41.628Z,7.87
2019-04-01T03:06:43.539Z,7.73
2019-04-01T03:09:45.542Z,8.37
2019-04-01T03:12:47.725Z,6.80
2019-04-01T03:15:49.773Z,7.07
2019-04-01T03:18:51.671Z,6.90
2019-04-01T03:21:53.547Z,5.90
2019-04-01T03:24:55.399Z,6.07
2019-04-01T03:27:57.297Z,6.00
2019-04-01T03:30:59.144Z,5.53
2019-04-01T03:34:01.075Z,5.30
2019-04-01T03:37:03.001Z,6.53
2019-04-01T03:40:05.485Z,6.80
2019-04-01T03:43:07.492Z,7.17
2019-04-01T03:46:09.402Z,5.83
2019-04-01T03:49:11.276Z,6.13
2019-04-01T03:52:13.229Z,6.13
2019-04-01T03:55:16.084Z,7.07
2019-04-01T03:58:17.991Z,7.70
2019-04-01T04:01:19.871Z,10.60
2019-04-01T04:04:21.812Z,11.83
2019-04-01T04:07:23.776Z,15.80
2019-04-01T04:10:25.820Z,16.87
2019-04-01T04:13:27.857Z,13.07
2019-04-01T04:16:29.816Z,19.97
2019-04-01T04:19:31.660Z,20.37
2019-04-01T04:22:33.627Z,23.50
2019-04-01T04:25:35.509Z,14.73
2019-04-01T04:28:37.499Z,14.43
2019-04-01T04:31:40.390Z,13.07
2019-04-01T04:34:42.353Z,25.63
2019-04-01T04:37:44.396Z,28.83
2019-04-01T04:40:46.354Z,37.53
2019-04-01T04:43:48.341Z,39.17
2019-04-01T04:46:50.264Z,38.10
2019-04-01T04:49:52.186Z,32.83
2019-04-01T04:52:54.180Z,25.87
2019-04-01T04:55:56.104Z,25.47
2019-04-01T04:58:59.378Z,16.23
2019-04-01T05:02:01.465Z,18.03
2019-04-01T05:05:05.441Z,18.47
2019-04-01T05:08:07.441Z,12.00
2019-04-01T05:11:09.425Z,11.97
2019-04-01T05:14:11.660Z,12.13
2019-04-01T05:17:13.679Z,11.07
2019-04-01T05:20:16.624Z,11.07
2019-04-01T05:23:20.463Z,10.10
2019-04-01T05:26:24.153Z,10.40
2019-04-01T05:29:29.562Z,7.20
2019-04-01T05:32:33.293Z,8.43
2019-04-01T05:35:35.472Z,8.03
2019-04-01T05:38:37.515Z,7.67
2019-04-01T05:41:39.514Z,6.23
2019-04-01T05:44:41.557Z,6.70
2019-04-01T05:47:45.340Z,8.00
2019-04-01T05:50:47.305Z,7.47
2019-04-01T05:53:49.310Z,7.10
2019-04-01T05:56:51.438Z,7.77
2019-04-01T05:59:53.443Z,9.13
2019-04-01T06:02:55.384Z,8.30
2019-04-01T06:05:58.189Z,9.53
2019-04-01T06:09:00.131Z,8.43
2019-04-01T06:12:02.249Z,9.57
2019-04-01T06:15:05.338Z,9.03
2019-04-01T06:18:07.306Z,7.97
2019-04-01T06:21:10.129Z,8.83
2019-04-01T06:24:12.590Z,7.93
2019-04-01T06:27:15.005Z,8.20
2019-04-01T06:30:17.785Z,8.77
2019-04-01T06:33:19.746Z,8.97
2019-04-01T06:36:21.842Z,9.03
2019-04-01T06:39:23.798Z,8.30
2019-04-01T06:42:25.787Z,9.13
2019-04-01T06:45:27.839Z,8.70
2019-04-01T06:48:30.578Z,8.53
2019-04-01T06:51:32.884Z,8.20
2019-04-01T06:54:34.925Z,8.43
2019-04-01T06:57:36.789Z,7.40
2019-04-01T07:00:38.842Z,8.37
2019-04-01T07:03:40.856Z,7.17
2019-04-01T07:06:43.654Z,8.97
2019-04-01T07:09:45.590Z,9.00
2019-04-01T07:12:49.499Z,6.77
2019-04-01T07:15:51.475Z,7.07
2019-04-01T07:18:53.468Z,7.73
2019-04-01T07:21:55.590Z,7.20
2019-04-01T07:24:57.544Z,6.77
2019-04-01T07:27:59.511Z,7.23
2019-04-01T07:31:01.716Z,7.07
2019-04-01T07:34:03.734Z,5.57
2019-04-01T07:37:06.005Z,6.10
2019-04-01T07:40:08.449Z,5.80
2019-04-01T07:43:10.472Z,6.63
2019-04-01T07:46:12.466Z,5.17
2019-04-01T07:49:14.938Z,4.83
2019-04-01T07:52:17.002Z,4.57
2019-04-01T07:55:18.915Z,4.73
2019-04-01T07:58:20.886Z,4.00
2019-04-01T08:01:22.825Z,3.70
2019-04-01T08:04:24.764Z,4.07
2019-04-01T08:07:26.800Z,3.40
2019-04-01T08:10:28.768Z,3.20
2019-04-01T08:13:30.756Z,3.20
2019-04-01T08:16:32.792Z,3.50
2019-04-01T08:19:34.691Z,2.17
2019-04-01T08:22:36.857Z,2.40
2019-04-01T08:25:38.750Z,3.20
2019-04-01T08:28:41.885Z,3.47
2019-04-01T08:31:43.796Z,2.40
2019-04-01T08:34:46.979Z,2.27
2019-04-01T08:37:49.245Z,2.33
2019-04-01T08:40:51.234Z,2.37
2019-04-01T08:43:53.163Z,2.50
2019-04-01T08:46:55.082Z,2.60
2019-04-01T08:49:57.032Z,2.63
2019-04-01T08:52:59.115Z,3.33
2019-04-01T08:56:02.146Z,2.80
2019-04-01T08:59:04.200Z,2.70
2019-04-01T09:02:17.041Z,2.83
2019-04-01T09:05:10.121Z,3.40
2019-04-01T09:08:12.085Z,3.30
2019-04-01T09:11:15.593Z,3.33
2019-04-01T09:14:17.784Z,3.07
2019-04-01T09:17:19.879Z,2.90
2019-04-01T09:20:21.857Z,2.90
2019-04-01T09:23:24.036Z,3.53
2019-04-01T09:26:25.955Z,3.90
2019-04-01T09:29:28.042Z,3.57
2019-04-01T09:32:30.002Z,4.23
2019-04-01T09:35:31.991Z,3.27
2019-04-01T09:38:34.091Z,3.17
2019-04-01T09:41:36.124Z,3.40
2019-04-01T09:44:38.075Z,2.70
2019-04-01T09:47:40.031Z,2.30
2019-04-01T09:50:41.984Z,2.83
2019-04-01T09:53:44.104Z,3.13
2019-04-01T09:56:46.089Z,2.50
2019-04-01T09:59:48.077Z,2.67
2019-04-01T10:02:50.029Z,2.83
2019-04-01T10:05:51.996Z,2.10
2019-04-01T10:08:53.993Z,2.93
2019-04-01T10:11:55.947Z,3.40
2019-04-01T10:14:57.957Z,2.63
2019-04-01T10:17:59.981Z,2.37
2019-04-01T10:21:01.900Z,2.40
2019-04-01T10:24:03.988Z,3.30
2019-04-01T10:27:07.595Z,2.33
2019-04-01T10:30:11.320Z,2.70
2019-04-01T10:33:13.378Z,2.33
2019-04-01T10:36:15.437Z,1.80
2019-04-01T10:39:17.396Z,2.80
2019-04-01T10:42:19.380Z,2.23
2019-04-01T10:45:21.426Z,1.80
2019-04-01T10:48:23.365Z,3.10
2019-04-01T10:51:25.504Z,1.90
2019-04-01T10:54:27.532Z,1.80
2019-04-01T10:57:29.565Z,1.57
2019-04-01T11:00:31.622Z,1.80
2019-04-01T11:03:34.794Z,2.10
2019-04-01T11:06:37.916Z,2.20
2019-04-01T11:09:39.881Z,2.00
2019-04-01T11:12:41.821Z,1.93
2019-04-01T11:15:43.828Z,2.07
2019-04-01T11:18:45.784Z,1.43
2019-04-01T11:21:47.713Z,1.37
2019-04-01T11:24:49.872Z,1.50
2019-04-01T11:27:59.033Z,1.70
2019-04-01T11:31:01.067Z,2.07
2019-04-01T11:34:03.256Z,1.87
2019-04-01T11:37:05.325Z,2.10
2019-04-01T11:40:11.262Z,2.40
2019-04-01T11:43:12.478Z,2.70
2019-04-01T11:46:14.512Z,2.43
2019-04-01T11:49:16.569Z,2.27
2019-04-01T11:52:18.507Z,3.10
2019-04-01T11:55:20.667Z,3.20
2019-04-01T11:58:22.580Z,2.60
2019-04-01T12:01:24.583Z,3.20
2019-04-01T12:04:26.598Z,2.87
2019-04-01T12:07:28.560Z,2.83
2019-04-01T12:10:30.560Z,3.30
2019-04-01T12:13:32.557Z,3.07
2019-04-01T12:16:34.519Z,2.53
2019-04-01T12:19:36.576Z,2.70
2019-04-01T12:22:38.558Z,2.63
2019-04-01T12:25:40.787Z,2.60
2019-04-01T12:28:43.623Z,2.33
2019-04-01T12:31:46.050Z,2.03
2019-04-01T12:34:48.076Z,2.67
2019-04-01T12:37:50.083Z,1.77
2019-04-01T12:40:52.051Z,2.53
2019-04-01T12:43:54.075Z,2.53
2019-04-01T12:46:56.035Z,2.20
2019-04-01T12:49:58.084Z,2.50
2019-04-01T12:53:00.068Z,2.70
2019-04-01T12:56:02.103Z,2.53
2019-04-01T12:59:04.035Z,1.97
2019-04-01T13:02:06.042Z,2.73
2019-04-01T13:05:09.267Z,8.17
2019-04-01T13:08:11.450Z,2.07
2019-04-01T13:11:13.476Z,2.53
2019-04-01T13:14:15.522Z,2.57
2019-04-01T13:17:17.444Z,2.03
2019-04-01T13:20:19.409Z,2.17
2019-04-01T13:23:21.412Z,2.60
2019-04-01T13:26:26.327Z,20.40
2019-04-01T13:29:28.884Z,3.20
2019-04-01T13:32:30.891Z,8.43
2019-04-01T13:35:32.873Z,2.73
2019-04-01T13:38:34.883Z,2.37
2019-04-01T13:41:42.515Z,2.50
2019-04-01T13:44:40.765Z,2.77
2019-04-01T13:47:42.760Z,2.70
2019-04-01T13:50:44.767Z,2.07
2019-04-01T13:53:46.680Z,1.73
2019-04-01T13:56:48.739Z,5.57
2019-04-01T13:59:52.166Z,1.80
2019-04-01T14:02:54.198Z,3.03
2019-04-01T14:05:56.197Z,1.97
2019-04-01T14:09:00.449Z,2.80
2019-04-01T14:12:02.053Z,2.27
2019-04-01T14:15:06.693Z,2.73
2019-04-01T14:18:08.629Z,2.07
2019-04-01T14:21:16.621Z,2.40
2019-04-01T14:24:15.242Z,2.20
2019-04-01T14:27:18.402Z,2.37
2019-04-01T14:30:21.006Z,2.43
2019-04-01T14:33:22.918Z,2.57
2019-04-01T14:36:24.878Z,2.67
2019-04-01T14:39:26.907Z,2.50
2019-04-01T14:42:28.907Z,7.07
2019-04-01T14:45:30.925Z,6.47
2019-04-01T14:48:32.899Z,7.33
2019-04-01T14:51:34.990Z,3.50
2019-04-01T14:54:37.314Z,2.80
2019-04-01T14:57:39.447Z,2.70
2019-04-01T15:00:41.390Z,2.13
2019-04-01T15:03:43.404Z,3.70
2019-04-01T15:06:45.550Z,2.87
2019-04-01T15:09:47.641Z,2.10
2019-04-01T15:13:04.084Z,2.20
2019-04-01T15:15:53.490Z,2.33
2019-04-01T15:18:55.418Z,2.07
2019-04-01T15:21:57.524Z,2.80
2019-04-01T15:24:59.524Z,2.80
2019-04-01T15:28:02.461Z,2.23
2019-04-01T15:31:05.040Z,2.50
2019-04-01T15:34:09.283Z,13.37
2019-04-01T15:37:11.770Z,3.50
2019-04-01T15:40:13.824Z,9.63
2019-04-01T15:43:15.764Z,2.97
2019-04-01T15:46:19.027Z,3.03
2019-04-01T15:49:21.002Z,2.53
2019-04-01T15:52:23.002Z,4.63
2019-04-01T15:55:24.944Z,3.67
2019-04-01T15:58:27.037Z,2.87
2019-04-01T16:01:30.107Z,2.30
2019-04-01T16:04:32.398Z,2.53
2019-04-01T16:07:34.339Z,2.30
2019-04-01T16:10:36.289Z,2.30
2019-04-01T16:13:38.191Z,2.60
2019-04-01T16:16:40.116Z,2.60
2019-04-01T16:19:43.242Z,2.80
2019-04-01T16:22:46.504Z,3.37
2019-04-01T16:25:48.790Z,2.73
2019-04-01T16:28:50.937Z,2.80
2019-04-01T16:31:55.400Z,2.27
2019-04-01T16:34:57.221Z,3.20
2019-04-01T16:37:59.573Z,2.90
2019-04-01T16:41:04.012Z,3.60
2019-04-01T16:44:05.986Z,3.67
2019-04-01T16:47:08.106Z,2.70
2019-04-01T16:50:10.394Z,3.27
2019-04-01T16:53:23.218Z,3.30
2019-04-01T16:56:27.080Z,4.00
2019-04-01T16:59:29.148Z,3.80
2019-04-01T17:02:32.876Z,3.73
2019-04-01T17:05:34.993Z,6.27
2019-04-01T17:08:36.902Z,4.00
2019-04-01T17:11:42.837Z,4.20
2019-04-01T17:14:45.894Z,5.60
2019-04-01T17:17:48.424Z,5.37
2019-04-01T17:20:50.446Z,5.63
2019-04-01T17:23:52.436Z,6.07
2019-04-01T17:27:06.858Z,6.17
2019-04-01T17:30:10.874Z,6.73
2019-04-01T17:33:14.117Z,6.67
2019-04-01T17:36:16.904Z,7.33
2019-04-01T17:39:18.862Z,7.03
2019-04-01T17:42:21.160Z,7.13
2019-04-01T17:45:26.686Z,6.13
2019-04-01T17:48:33.136Z,6.80
2019-04-01T17:51:35.192Z,6.30
2019-04-01T17:54:39.906Z,6.70
2019-04-01T17:57:41.013Z,5.47
2019-04-01T18:00:48.168Z,5.77
2019-04-01T18:03:50.192Z,5.70
2019-04-01T18:06:52.168Z,5.37
2019-04-01T18:09:54.570Z,6.50
2019-04-01T18:12:57.111Z,6.80
2019-04-01T18:15:59.438Z,7.93
2019-04-01T18:19:01.351Z,9.50
2019-04-01T18:22:04.016Z,9.87
2019-04-01T18:25:08.090Z,9.60
2019-04-01T18:28:10.120Z,10.43
2019-04-01T18:31:12.246Z,10.23
2019-04-01T18:34:14.314Z,10.73
2019-04-01T18:37:16.723Z,9.67
2019-04-01T18:40:31.979Z,11.00
2019-04-01T18:43:23.368Z,9.90
2019-04-01T18:46:25.536Z,12.47
2019-04-01T18:49:29.348Z,10.73
2019-04-01T18:52:31.311Z,9.13
2019-04-01T18:55:33.491Z,9.27
2019-04-01T18:58:36.127Z,8.10
2019-04-01T19:01:39.550Z,9.87
2019-04-01T19:04:44.785Z,9.83
2019-04-01T19:07:46.747Z,11.00
2019-04-01T19:11:01.470Z,10.17
2019-04-01T19:13:52.602Z,12.13
2019-04-01T19:16:58.878Z,13.10
2019-04-01T19:20:03.041Z,11.53
2019-04-01T19:23:04.997Z,11.43
2019-04-01T19:26:09.984Z,10.87
2019-04-01T19:29:11.246Z,11.17
2019-04-01T19:32:14.832Z,8.50
2019-04-01T19:35:17.401Z,11.37
2019-04-01T19:38:25.228Z,11.10
2019-04-01T19:41:29.113Z,9.60
2019-04-01T19:44:31.132Z,10.50
2019-04-01T19:47:33.189Z,9.20
2019-04-01T19:50:36.744Z,10.30
2019-04-01T19:53:39.207Z,10.23
2019-04-01T19:56:41.444Z,11.53
2019-04-01T19:59:47.497Z,11.10
2019-04-01T20:02:52.807Z,11.30
2019-04-01T20:05:54.843Z,10.73
2019-04-01T20:08:59.222Z,10.63
2019-04-01T20:12:01.370Z,10.33
2019-04-01T20:15:11.950Z,9.50
2019-04-01T20:18:16.555Z,11.60
2019-04-01T20:21:18.592Z,10.20
2019-04-01T20:24:20.643Z,11.57
2019-04-01T20:27:25.094Z,11.43
2019-04-01T20:30:26.999Z,11.20
2019-04-01T20:33:31.706Z,11.80
2019-04-01T20:36:33.461Z,11.00
2019-04-01T20:39:35.395Z,11.03
2019-04-01T20:42:37.381Z,9.67
2019-04-01T20:45:39.311Z,9.40
2019-04-01T20:48:41.273Z,8.53
2019-04-01T20:51:43.277Z,8.63
2019-04-01T20:54:45.630Z,8.70
2019-04-01T20:57:47.566Z,9.20
2019-04-01T21:00:49.534Z,7.80
2019-04-01T21:03:51.572Z,9.00
2019-04-01T21:06:53.548Z,8.37
2019-04-01T21:09:55.530Z,7.93
2019-04-01T21:12:57.493Z,7.20
2019-04-01T21:15:59.658Z,7.83
2019-04-01T21:19:01.757Z,7.80
2019-04-01T21:22:05.066Z,8.23
2019-04-01T21:25:07.634Z,7.53
2019-04-01T21:28:09.629Z,6.60
2019-04-01T21:31:12.726Z,11.53
2019-04-01T21:34:16.031Z,8.77
2019-04-01T21:37:18.026Z,7.70
2019-04-01T21:40:19.943Z,6.67
2019-04-01T21:43:21.902Z,7.30
2019-04-01T21:46:23.826Z,7.63
2019-04-01T21:49:25.720Z,8.50
2019-04-01T21:52:27.704Z,7.37
2019-04-01T21:55:30.714Z,7.63
2019-04-01T21:58:32.757Z,7.00
2019-04-01T22:01:34.671Z,6.97
2019-04-01T22:04:36.752Z,7.23
2019-04-01T22:07:38.738Z,7.40
2019-04-01T22:10:40.786Z,6.63
2019-04-01T22:13:42.749Z,7.67
2019-04-01T22:16:45.119Z,7.60
2019-04-01T22:19:47.979Z,7.53
2019-04-01T22:22:49.904Z,8.40
2019-04-01T22:25:51.869Z,8.40
2019-04-01T22:28:53.834Z,7.97
2019-04-01T22:31:55.749Z,7.83
2019-04-01T22:34:57.890Z,8.13
2019-04-01T22:38:03.280Z,7.80
2019-04-01T22:41:04.397Z,6.87
2019-04-01T22:44:06.341Z,8.30
2019-04-01T22:47:08.222Z,8.80
2019-04-01T22:50:10.726Z,8.07
2019-04-01T22:53:12.833Z,7.93
2019-04-01T22:56:14.787Z,7.57
2019-04-01T22:59:16.707Z,8.03
2019-04-01T23:02:18.631Z,6.90
2019-04-01T23:05:20.675Z,9.13
2019-04-01T23:08:22.639Z,7.63
2019-04-01T23:11:25.119Z,7.63
2019-04-01T23:14:27.303Z,7.87
2019-04-01T23:17:29.220Z,8.63
2019-04-01T23:20:31.189Z,7.40
2019-04-01T23:23:34.067Z,7.07
2019-04-01T23:26:35.984Z,6.73
2019-04-01T23:29:37.892Z,7.70
2019-04-01T23:32:41.826Z,8.53
2019-04-01T23:35:43.821Z,7.10
2019-04-01T23:38:45.755Z,8.03
2019-04-01T23:41:47.644Z,7.37
2019-04-01T23:44:52.106Z,7.83
2019-04-01T23:47:54.303Z,7.73
2019-04-01T23:50:56.284Z,7.37
2019-04-01T23:53:58.241Z,7.40
2019-04-01T23:57:00.231Z,7.27
