createdAt,value
2018-09-26T00:00:14.715Z,3.10
2018-09-26T00:02:44.749Z,3.03
2018-09-26T00:05:13.781Z,2.67
2018-09-26T00:07:42.877Z,3.50
2018-09-26T00:10:11.909Z,3.20
2018-09-26T00:12:40.950Z,4.00
2018-09-26T00:15:09.985Z,3.10
2018-09-26T00:17:39.034Z,3.43
2018-09-26T00:20:08.070Z,3.33
2018-09-26T00:22:37.109Z,2.70
2018-09-26T00:25:07.156Z,2.90
2018-09-26T00:27:37.158Z,3.40
2018-09-26T00:30:06.202Z,2.63
2018-09-26T00:32:35.293Z,2.73
2018-09-26T00:35:04.324Z,2.80
2018-09-26T00:37:33.352Z,2.73
2018-09-26T00:40:02.394Z,2.80
2018-09-26T00:42:31.420Z,2.92
2018-09-26T00:45:00.497Z,2.37
2018-09-26T00:47:29.521Z,3.20
2018-09-26T00:49:58.554Z,2.20
2018-09-26T00:52:27.578Z,2.40
2018-09-26T00:57:33.320Z,2.67
2018-09-26T01:00:02.357Z,2.85
2018-09-26T01:02:31.405Z,2.83
2018-09-26T01:05:00.436Z,2.60
2018-09-26T01:07:29.456Z,2.60
2018-09-26T01:09:58.504Z,3.17
2018-09-26T01:12:27.534Z,1.90
2018-09-26T01:14:56.576Z,3.35
2018-09-26T01:17:27.556Z,2.90
2018-09-26T01:19:57.613Z,3.00
2018-09-26T01:25:02.372Z,3.75
2018-09-26T01:27:32.358Z,3.70
2018-09-26T01:30:01.423Z,3.63
2018-09-26T01:32:31.469Z,3.00
2018-09-26T01:35:00.504Z,3.30
2018-09-26T01:37:29.528Z,2.87
2018-09-26T01:39:58.590Z,3.90
2018-09-26T01:42:27.616Z,3.53
2018-09-26T01:44:58.716Z,3.90
2018-09-26T01:47:27.745Z,3.10
2018-09-26T01:49:56.863Z,3.30
2018-09-26T01:52:26.830Z,4.05
2018-09-26T01:54:55.868Z,3.40
2018-09-26T01:57:24.888Z,3.80
2018-09-26T01:59:53.940Z,3.20
2018-09-26T02:02:26.508Z,3.60
2018-09-26T02:04:55.702Z,3.00
2018-09-26T02:14:09.840Z,3.22
2018-09-26T02:16:42.932Z,3.20
2018-09-26T02:19:15.828Z,3.17
2018-09-26T02:21:44.868Z,4.07
2018-09-26T02:24:13.906Z,3.15
2018-09-26T02:26:42.933Z,3.27
2018-09-26T02:29:11.976Z,3.78
2018-09-26T02:31:41.020Z,3.63
2018-09-26T02:34:10.052Z,3.50
2018-09-26T02:36:39.104Z,3.30
2018-09-26T02:39:08.151Z,3.30
2018-09-26T02:41:37.172Z,3.60
2018-09-26T02:44:06.301Z,2.90
2018-09-26T02:46:35.472Z,3.58
2018-09-26T02:49:04.503Z,3.43
2018-09-26T02:51:33.542Z,3.92
2018-09-26T02:54:02.572Z,3.70
2018-09-26T02:56:31.620Z,3.17
2018-09-26T02:59:01.626Z,3.90
2018-09-26T03:01:30.657Z,3.33
2018-09-26T03:03:59.704Z,3.60
2018-09-26T03:06:28.736Z,4.55
2018-09-26T03:11:33.501Z,5.68
2018-09-26T03:14:04.509Z,6.32
2018-09-26T03:16:35.552Z,5.80
2018-09-26T03:19:04.598Z,5.73
2018-09-26T03:21:33.676Z,7.03
2018-09-26T03:24:02.774Z,6.60
2018-09-26T03:26:31.778Z,7.00
2018-09-26T03:29:01.779Z,7.13
2018-09-26T03:31:30.845Z,7.73
2018-09-26T03:33:59.888Z,7.77
2018-09-26T03:36:29.060Z,8.77
2018-09-26T03:41:34.996Z,9.10
2018-09-26T03:44:04.036Z,7.83
2018-09-26T03:46:33.081Z,8.20
2018-09-26T03:49:03.067Z,7.10
2018-09-26T03:51:33.062Z,7.60
2018-09-26T03:54:02.184Z,8.37
2018-09-26T03:56:31.164Z,11.63
2018-09-26T03:59:00.203Z,10.10
2018-09-26T04:01:30.559Z,9.73
2018-09-26T04:03:59.611Z,9.33
2018-09-26T04:06:28.645Z,11.40
2018-09-26T04:08:57.692Z,9.00
2018-09-26T04:11:26.717Z,9.27
2018-09-26T04:16:31.498Z,8.88
2018-09-26T04:19:00.552Z,9.63
2018-09-26T04:21:31.586Z,7.57
2018-09-26T04:24:00.624Z,6.70
2018-09-26T04:26:30.665Z,6.30
2018-09-26T04:28:59.667Z,7.80
2018-09-26T04:31:28.658Z,7.87
2018-09-26T04:33:57.725Z,6.97
2018-09-26T04:36:27.728Z,6.20
2018-09-26T04:38:56.860Z,7.75
2018-09-26T04:41:25.801Z,8.35
2018-09-26T04:43:54.844Z,6.60
2018-09-26T04:46:23.905Z,5.47
2018-09-26T04:48:52.949Z,6.07
2018-09-26T04:51:23.965Z,5.90
2018-09-26T04:53:53.902Z,6.47
2018-09-26T04:58:58.674Z,7.47
2018-09-26T05:01:28.645Z,7.47
2018-09-26T05:03:57.705Z,5.80
2018-09-26T05:06:26.742Z,6.73
2018-09-26T05:08:55.788Z,5.70
2018-09-26T05:11:24.801Z,5.87
2018-09-26T05:13:53.837Z,5.50
2018-09-26T05:16:22.868Z,5.87
2018-09-26T05:18:51.893Z,5.80
2018-09-26T05:21:20.940Z,6.47
2018-09-26T05:23:50.004Z,8.02
2018-09-26T05:26:19.180Z,6.37
2018-09-26T05:28:50.171Z,6.93
2018-09-26T05:31:19.228Z,7.93
2018-09-26T05:33:48.270Z,6.87
2018-09-26T05:36:18.333Z,6.77
2018-09-26T05:41:24.577Z,7.30
2018-09-26T05:43:53.604Z,6.00
2018-09-26T05:46:23.609Z,6.40
2018-09-26T05:48:52.778Z,6.23
2018-09-26T05:51:21.819Z,6.60
2018-09-26T05:56:39.969Z,7.87
2018-09-26T05:59:23.309Z,7.60
2018-09-26T06:02:03.378Z,5.10
2018-09-26T06:04:44.553Z,5.50
2018-09-26T06:07:13.732Z,6.83
2018-09-26T06:12:18.500Z,7.05
2018-09-26T06:14:49.912Z,7.78
2018-09-26T06:17:18.945Z,5.83
2018-09-26T06:19:51.712Z,6.97
2018-09-26T06:22:20.751Z,4.80
2018-09-26T06:24:50.852Z,4.60
2018-09-26T06:27:20.728Z,4.87
2018-09-26T06:29:49.750Z,4.93
2018-09-26T06:32:18.788Z,5.43
2018-09-26T06:34:47.826Z,5.30
2018-09-26T06:37:16.868Z,4.70
2018-09-26T06:39:45.937Z,5.60
2018-09-26T06:42:15.026Z,4.80
2018-09-26T06:44:46.062Z,5.67
2018-09-26T06:47:18.807Z,4.83
2018-09-26T06:49:47.857Z,4.97
2018-09-26T06:52:16.887Z,5.43
2018-09-26T06:54:45.925Z,5.20
2018-09-26T06:57:14.970Z,5.77
2018-09-26T06:59:44.016Z,6.10
2018-09-26T07:04:48.743Z,7.40
2018-09-26T07:07:17.822Z,5.60
2018-09-26T07:09:46.859Z,5.30
2018-09-26T07:14:51.581Z,4.97
2018-09-26T07:17:20.897Z,5.60
2018-09-26T07:19:49.961Z,4.63
2018-09-26T07:22:19.138Z,4.07
2018-09-26T07:24:48.147Z,3.83
2018-09-26T07:27:19.084Z,3.95
2018-09-26T07:32:28.416Z,4.05
2018-09-26T07:37:33.217Z,4.40
2018-09-26T07:40:02.248Z,3.93
2018-09-26T07:45:07.089Z,3.50
2018-09-26T07:47:36.125Z,3.70
2018-09-26T07:50:05.156Z,4.03
2018-09-26T07:52:34.180Z,4.93
2018-09-26T07:55:03.217Z,4.10
2018-09-26T07:57:32.237Z,3.50
2018-09-26T08:00:01.330Z,3.37
2018-09-26T08:05:06.073Z,3.80
2018-09-26T08:07:37.114Z,3.92
2018-09-26T08:10:06.148Z,3.85
2018-09-26T08:12:36.293Z,3.50
2018-09-26T08:15:05.338Z,3.30
2018-09-26T08:17:34.371Z,3.37
2018-09-26T08:20:03.401Z,3.43
2018-09-26T08:22:32.465Z,3.77
2018-09-26T08:25:01.512Z,2.53
2018-09-26T08:27:30.581Z,2.50
2018-09-26T08:32:36.354Z,3.00
2018-09-26T08:35:05.400Z,3.20
2018-09-26T08:37:34.448Z,2.83
2018-09-26T08:42:39.210Z,3.07
2018-09-26T08:45:10.229Z,2.70
2018-09-26T08:47:39.523Z,2.80
2018-09-26T08:50:08.567Z,2.80
2018-09-26T08:52:37.821Z,2.60
2018-09-26T08:55:06.881Z,2.50
2018-09-26T08:57:35.988Z,2.50
2018-09-26T09:00:05.049Z,2.30
2018-09-26T09:05:09.908Z,2.10
2018-09-26T09:07:38.956Z,1.97
2018-09-26T09:12:43.756Z,2.00
2018-09-26T09:15:12.814Z,2.40
2018-09-26T09:17:44.000Z,2.80
2018-09-26T09:20:13.072Z,3.27
2018-09-26T09:22:42.058Z,2.60
2018-09-26T09:25:11.117Z,2.70
2018-09-26T09:30:15.964Z,2.30
2018-09-26T09:32:45.008Z,2.63
2018-09-26T09:35:15.130Z,2.70
2018-09-26T09:37:44.176Z,2.40
2018-09-26T09:40:13.264Z,2.30
2018-09-26T09:42:42.392Z,2.50
2018-09-26T09:45:11.468Z,2.30
2018-09-26T09:47:40.566Z,1.80
2018-09-26T09:50:09.651Z,2.22
2018-09-26T09:52:38.665Z,2.30
2018-09-26T09:55:07.723Z,2.50
2018-09-26T09:57:36.784Z,2.12
2018-09-26T10:00:05.838Z,2.90
2018-09-26T10:02:34.985Z,2.40
2018-09-26T10:05:04.126Z,2.10
2018-09-26T10:07:33.184Z,2.17
2018-09-26T10:10:02.454Z,2.43
2018-09-26T10:12:31.517Z,2.20
2018-09-26T10:15:00.566Z,2.20
2018-09-26T10:17:29.685Z,2.37
2018-09-26T10:19:58.695Z,2.20
2018-09-26T10:22:27.733Z,2.13
2018-09-26T10:24:57.728Z,2.50
2018-09-26T10:30:02.664Z,2.12
2018-09-26T10:32:31.740Z,2.50
2018-09-26T10:37:41.754Z,2.10
2018-09-26T10:40:10.829Z,1.87
2018-09-26T10:45:15.757Z,1.83
2018-09-26T10:47:44.805Z,1.40
2018-09-26T10:50:13.872Z,1.73
2018-09-26T10:55:22.535Z,2.20
2018-09-26T11:00:27.441Z,2.03
2018-09-26T11:02:56.514Z,2.00
2018-09-26T11:05:25.558Z,2.03
2018-09-26T11:07:58.781Z,2.10
2018-09-26T11:10:27.969Z,2.30
2018-09-26T11:12:56.893Z,2.10
2018-09-26T11:15:26.041Z,1.93
2018-09-26T11:20:30.777Z,2.00
2018-09-26T11:23:00.761Z,2.30
2018-09-26T11:25:29.833Z,2.03
2018-09-26T11:27:58.877Z,2.20
2018-09-26T11:30:27.987Z,1.87
2018-09-26T11:32:58.998Z,1.80
2018-09-26T11:35:28.048Z,1.90
2018-09-26T11:37:57.111Z,1.60
2018-09-26T11:40:26.189Z,2.00
2018-09-26T11:45:31.096Z,2.58
2018-09-26T11:50:41.212Z,1.90
2018-09-26T11:53:13.794Z,1.90
2018-09-26T11:55:43.573Z,1.90
2018-09-26T11:58:12.633Z,2.10
2018-09-26T12:00:41.680Z,1.80
2018-09-26T12:05:46.636Z,2.15
2018-09-26T12:08:15.695Z,2.00
2018-09-26T12:10:44.741Z,1.65
2018-09-26T12:13:13.791Z,1.50
2018-09-26T12:15:44.795Z,2.10
2018-09-26T12:18:13.925Z,2.23
2018-09-26T12:20:42.913Z,2.07
2018-09-26T12:23:15.673Z,1.60
2018-09-26T12:25:44.727Z,1.93
2018-09-26T12:30:49.682Z,1.70
2018-09-26T12:35:54.545Z,2.00
2018-09-26T12:38:23.607Z,2.30
2018-09-26T12:40:52.819Z,2.20
2018-09-26T12:43:21.857Z,1.70
2018-09-26T12:45:50.919Z,1.77
2018-09-26T12:48:20.037Z,1.93
2018-09-26T12:50:49.033Z,1.73
2018-09-26T12:55:53.884Z,1.80
2018-09-26T12:58:24.208Z,1.50
2018-09-26T13:00:55.207Z,1.57
2018-09-26T13:03:24.259Z,1.60
2018-09-26T13:08:29.195Z,1.70
2018-09-26T13:13:33.959Z,2.12
2018-09-26T13:18:43.722Z,2.00
2018-09-26T13:21:12.765Z,2.20
2018-09-26T13:23:43.832Z,2.90
2018-09-26T13:26:12.872Z,2.27
2018-09-26T13:31:18.061Z,2.90
2018-09-26T13:33:47.108Z,2.60
2018-09-26T13:36:16.203Z,2.77
2018-09-26T13:38:45.217Z,2.70
2018-09-26T13:43:50.050Z,3.10
2018-09-26T13:46:19.240Z,3.00
2018-09-26T13:48:48.165Z,2.90
2018-09-26T13:53:57.043Z,2.80
2018-09-26T13:56:26.086Z,2.87
2018-09-26T13:58:55.146Z,2.90
2018-09-26T14:06:35.805Z,2.80
2018-09-26T14:09:04.892Z,2.90
2018-09-26T14:11:33.963Z,2.60
2018-09-26T14:14:03.028Z,1.90
2018-09-26T14:16:33.989Z,2.20
2018-09-26T14:19:03.045Z,2.50
2018-09-26T14:21:32.102Z,2.00
2018-09-26T14:24:01.142Z,2.50
2018-09-26T14:26:30.191Z,2.20
2018-09-26T14:29:03.702Z,2.57
2018-09-26T14:31:33.712Z,2.90
2018-09-26T14:34:02.761Z,2.50
2018-09-26T14:36:31.866Z,3.10
2018-09-26T14:39:01.012Z,2.30
2018-09-26T14:41:29.983Z,2.83
2018-09-26T14:44:00.953Z,2.60
2018-09-26T14:46:29.993Z,2.90
2018-09-26T14:48:59.041Z,2.57
2018-09-26T14:51:28.115Z,2.90
2018-09-26T14:53:57.214Z,2.37
2018-09-26T14:56:26.307Z,2.00
2018-09-26T14:58:56.248Z,2.47
2018-09-26T15:01:26.393Z,2.30
2018-09-26T15:03:55.446Z,2.00
2018-09-26T15:06:24.811Z,2.00
2018-09-26T15:08:53.789Z,2.10
2018-09-26T15:11:22.838Z,2.27
2018-09-26T15:13:51.885Z,1.93
2018-09-26T15:16:22.004Z,2.00
2018-09-26T15:18:52.960Z,2.23
2018-09-26T15:21:22.001Z,2.10
2018-09-26T15:23:51.149Z,2.20
2018-09-26T15:28:55.961Z,2.83
2018-09-26T15:31:25.216Z,2.40
2018-09-26T15:36:30.061Z,2.62
2018-09-26T15:38:59.115Z,2.50
2018-09-26T15:41:29.243Z,2.20
2018-09-26T15:43:58.221Z,2.30
2018-09-26T15:46:27.269Z,2.53
2018-09-26T15:48:56.488Z,2.20
2018-09-26T15:54:01.315Z,2.50
2018-09-26T15:56:30.360Z,2.57
2018-09-26T16:01:35.229Z,2.40
2018-09-26T16:04:04.370Z,2.53
2018-09-26T16:06:33.519Z,2.25
2018-09-26T16:09:02.580Z,2.67
2018-09-26T16:11:31.630Z,2.17
2018-09-26T16:14:00.767Z,2.07
2018-09-26T16:16:29.806Z,2.47
2018-09-26T16:18:59.056Z,2.30
2018-09-26T16:21:28.105Z,4.30
2018-09-26T16:23:57.161Z,2.70
2018-09-26T16:26:26.267Z,2.00
2018-09-26T16:28:55.305Z,2.10
2018-09-26T16:34:00.098Z,2.20
2018-09-26T16:36:29.130Z,2.30
2018-09-26T16:39:00.233Z,1.90
2018-09-26T16:41:29.220Z,2.20
2018-09-26T16:43:58.260Z,1.83
2018-09-26T16:46:27.374Z,1.93
2018-09-26T16:48:56.395Z,2.30
2018-09-26T16:51:26.526Z,2.00
2018-09-26T17:01:43.961Z,2.40
2018-09-26T17:04:13.133Z,2.30
2018-09-26T17:06:42.177Z,2.20
2018-09-26T17:09:15.160Z,2.30
2018-09-26T17:11:47.338Z,2.80
2018-09-26T17:14:16.421Z,2.80
2018-09-26T17:16:45.422Z,2.20
2018-09-26T17:19:14.470Z,2.40
2018-09-26T17:21:43.524Z,2.20
2018-09-26T17:24:12.583Z,2.43
2018-09-26T17:26:41.623Z,2.20
2018-09-26T17:29:13.201Z,2.03
2018-09-26T17:31:42.225Z,2.30
2018-09-26T17:34:11.291Z,2.70
2018-09-26T17:36:40.324Z,2.30
2018-09-26T17:39:09.370Z,10.33
2018-09-26T17:41:41.652Z,4.40
2018-09-26T17:44:10.676Z,3.30
2018-09-26T17:46:39.734Z,2.87
2018-09-26T17:49:08.803Z,3.40
2018-09-26T17:51:37.831Z,2.90
2018-09-26T17:54:07.957Z,2.50
2018-09-26T17:56:40.325Z,2.92
2018-09-26T17:59:09.425Z,2.95
2018-09-26T18:01:38.465Z,4.00
2018-09-26T18:06:43.704Z,3.10
2018-09-26T18:09:12.793Z,2.93
2018-09-26T18:11:41.801Z,2.83
2018-09-26T18:14:10.848Z,2.80
2018-09-26T18:16:39.886Z,3.17
2018-09-26T18:19:08.926Z,3.20
2018-09-26T18:21:38.044Z,2.63
2018-09-26T18:26:42.884Z,3.70
2018-09-26T18:29:11.925Z,3.30
2018-09-26T18:31:40.973Z,3.30
2018-09-26T18:34:10.014Z,2.83
2018-09-26T18:36:39.087Z,2.90
2018-09-26T18:41:47.374Z,3.67
2018-09-26T18:44:16.444Z,3.25
2018-09-26T18:46:45.528Z,47.33
2018-09-26T18:49:26.401Z,82.20
2018-09-26T18:51:57.062Z,18.98
2018-09-26T18:54:27.061Z,3.87
2018-09-26T18:56:56.148Z,3.00
2018-09-26T18:59:25.256Z,3.50
2018-09-26T19:01:54.220Z,3.37
2018-09-26T19:04:23.272Z,2.80
2018-09-26T19:09:28.058Z,3.10
2018-09-26T19:11:59.113Z,3.60
2018-09-26T19:14:28.097Z,2.80
2018-09-26T19:16:57.152Z,3.30
2018-09-26T19:19:26.198Z,3.07
2018-09-26T19:21:56.866Z,3.50
2018-09-26T19:24:25.904Z,3.40
2018-09-26T19:26:54.979Z,3.67
2018-09-26T19:29:23.983Z,3.70
2018-09-26T19:31:53.054Z,4.20
2018-09-26T19:34:24.020Z,5.43
2018-09-26T19:36:53.061Z,3.83
2018-09-26T19:39:23.040Z,4.20
2018-09-26T19:41:52.181Z,4.03
2018-09-26T19:44:25.138Z,5.63
2018-09-26T19:46:57.007Z,4.30
2018-09-26T19:52:02.036Z,4.72
2018-09-26T19:54:32.018Z,3.57
2018-09-26T19:57:01.943Z,3.70
2018-09-26T20:02:06.742Z,4.50
2018-09-26T20:04:35.727Z,3.70
2018-09-26T20:09:40.529Z,4.78
2018-09-26T20:12:09.570Z,4.93
2018-09-26T20:17:14.378Z,5.00
2018-09-26T20:19:43.449Z,4.73
2018-09-26T20:22:12.465Z,4.57
2018-09-26T20:24:43.474Z,4.17
2018-09-26T20:27:12.665Z,3.97
2018-09-26T20:29:42.694Z,3.60
2018-09-26T20:32:11.532Z,3.47
2018-09-26T20:34:40.568Z,3.90
2018-09-26T20:37:09.675Z,3.90
2018-09-26T20:39:38.636Z,4.25
2018-09-26T20:42:07.693Z,4.57
2018-09-26T20:44:37.685Z,4.23
2018-09-26T20:49:43.415Z,4.47
2018-09-26T20:52:12.492Z,4.80
2018-09-26T20:54:41.525Z,5.40
2018-09-26T20:59:46.764Z,5.80
2018-09-26T21:02:15.952Z,4.90
2018-09-26T21:04:44.993Z,5.13
2018-09-26T21:09:50.765Z,5.20
2018-09-26T21:14:55.506Z,5.28
2018-09-26T21:17:25.493Z,6.20
2018-09-26T21:19:54.516Z,5.07
2018-09-26T21:22:24.499Z,4.20
2018-09-26T21:24:53.547Z,5.17
2018-09-26T21:29:58.273Z,5.28
2018-09-26T21:32:30.602Z,4.63
2018-09-26T21:37:39.049Z,5.30
2018-09-26T21:42:43.921Z,5.00
2018-09-26T21:45:12.991Z,4.70
2018-09-26T21:47:42.102Z,5.30
2018-09-26T21:50:11.167Z,5.25
2018-09-26T21:52:40.215Z,5.90
2018-09-26T21:55:09.229Z,4.90
2018-09-26T21:57:39.208Z,4.53
2018-09-26T22:08:18.700Z,5.22
2018-09-26T22:10:47.865Z,6.30
2018-09-26T22:15:52.671Z,6.30
2018-09-26T22:18:21.816Z,4.90
2018-09-26T22:23:26.677Z,6.00
2018-09-26T22:25:55.798Z,4.90
2018-09-26T22:28:24.952Z,6.00
2018-09-26T22:30:55.268Z,5.30
2018-09-26T22:33:24.394Z,5.30
2018-09-26T22:35:53.493Z,5.50
2018-09-26T22:40:58.305Z,5.90
2018-09-26T22:43:28.397Z,4.80
2018-09-26T22:45:57.668Z,5.63
2018-09-26T22:48:26.800Z,5.17
2018-09-26T22:50:56.993Z,6.00
2018-09-26T22:53:26.106Z,6.30
2018-09-26T22:58:30.923Z,5.40
2018-09-26T23:01:00.001Z,5.60
2018-09-26T23:03:31.091Z,4.60
2018-09-26T23:06:01.152Z,5.37
2018-09-26T23:08:30.244Z,5.33
2018-09-26T23:10:59.345Z,5.00
2018-09-26T23:13:28.436Z,5.25
2018-09-26T23:15:57.563Z,5.30
2018-09-26T23:18:27.636Z,4.63
2018-09-26T23:23:32.441Z,5.90
2018-09-26T23:26:01.531Z,5.07
2018-09-26T23:31:06.391Z,5.70
2018-09-26T23:33:35.591Z,4.97
2018-09-26T23:36:09.141Z,4.30
2018-09-26T23:41:13.949Z,4.32
2018-09-26T23:43:43.047Z,4.73
2018-09-26T23:46:12.132Z,5.00
2018-09-26T23:53:52.739Z,5.20
2018-09-26T23:58:57.583Z,4.40
