createdAt,value
2019-01-04T00:01:04.835Z,-0.60
2019-01-04T00:03:34.356Z,-0.60
2019-01-04T00:06:04.603Z,-0.60
2019-01-04T00:08:33.874Z,-0.60
2019-01-04T00:11:03.156Z,-0.70
2019-01-04T00:13:32.965Z,-0.70
2019-01-04T00:16:02.066Z,-0.70
2019-01-04T00:18:31.573Z,-0.60
2019-01-04T00:21:01.044Z,-0.50
2019-01-04T00:23:30.068Z,-0.50
2019-01-04T00:25:59.741Z,-0.40
2019-01-04T00:28:29.394Z,-0.40
2019-01-04T00:30:58.844Z,-0.40
2019-01-04T00:33:27.981Z,-0.40
2019-01-04T00:35:56.890Z,-0.40
2019-01-04T00:38:26.305Z,-0.40
2019-01-04T00:40:55.321Z,-0.40
2019-01-04T00:43:24.824Z,-0.30
2019-01-04T00:45:54.316Z,-0.30
2019-01-04T00:48:23.584Z,-0.30
2019-01-04T00:50:52.804Z,-0.40
2019-01-04T00:53:22.195Z,-0.50
2019-01-04T00:56:28.584Z,-0.70
2019-01-04T00:59:33.315Z,-0.80
2019-01-04T01:02:31.440Z,-0.80
2019-01-04T01:05:35.608Z,-0.80
2019-01-04T01:08:50.391Z,-0.70
2019-01-04T01:11:49.365Z,-0.60
2019-01-04T01:14:58.032Z,-0.60
2019-01-04T01:17:56.131Z,-0.70
2019-01-04T01:21:06.004Z,-0.70
2019-01-04T01:24:27.979Z,-0.60
2019-01-04T01:27:32.158Z,-0.70
2019-01-04T01:30:40.462Z,-0.70
2019-01-04T01:33:45.713Z,-0.60
2019-01-04T01:36:40.082Z,-0.60
2019-01-04T01:39:45.253Z,-0.60
2019-01-04T01:43:00.344Z,-0.50
2019-01-04T01:46:03.933Z,-0.60
2019-01-04T01:49:09.007Z,-0.80
2019-01-04T01:52:00.425Z,-0.90
2019-01-04T01:54:48.591Z,-1.00
2019-01-04T01:57:36.832Z,-1.00
2019-01-04T02:00:36.663Z,-0.80
2019-01-04T02:03:16.803Z,-0.60
2019-01-04T02:05:46.657Z,-0.50
2019-01-04T02:08:15.683Z,-0.40
2019-01-04T02:10:44.910Z,-0.40
2019-01-04T02:13:13.971Z,-0.30
2019-01-04T02:15:43.378Z,-0.20
2019-01-04T02:18:12.701Z,-0.10
2019-01-04T02:20:42.227Z,-0.10
2019-01-04T02:23:11.945Z,-0.20
2019-01-04T02:25:41.780Z,-0.20
2019-01-04T02:28:10.974Z,-0.10
2019-01-04T02:30:40.593Z,-0.20
2019-01-04T02:33:09.627Z,-0.10
2019-01-04T02:35:38.832Z,-0.10
2019-01-04T02:38:07.911Z,-0.20
2019-01-04T02:40:36.923Z,-0.40
2019-01-04T02:43:05.956Z,-0.40
2019-01-04T02:45:35.122Z,-0.50
2019-01-04T02:48:04.247Z,-0.50
2019-01-04T02:50:33.507Z,-0.50
2019-01-04T02:53:02.941Z,-0.60
2019-01-04T02:55:33.407Z,-0.50
2019-01-04T02:58:02.662Z,-0.60
2019-01-04T03:00:31.783Z,-0.60
2019-01-04T03:03:01.153Z,-0.60
2019-01-04T03:05:30.473Z,-0.60
2019-01-04T03:08:01.129Z,-0.70
2019-01-04T03:10:30.793Z,-0.70
2019-01-04T03:13:00.027Z,-0.50
2019-01-04T03:15:31.962Z,-0.60
2019-01-04T03:18:01.229Z,-0.70
2019-01-04T03:20:31.147Z,-0.70
2019-01-04T03:23:01.352Z,-0.80
2019-01-04T03:25:30.482Z,-0.90
2019-01-04T03:27:59.745Z,-0.70
2019-01-04T03:30:30.052Z,-0.70
2019-01-04T03:32:59.144Z,-0.60
2019-01-04T03:35:28.399Z,-0.50
2019-01-04T03:37:57.511Z,-0.50
2019-01-04T03:40:26.556Z,-0.50
2019-01-04T03:42:56.641Z,-0.50
2019-01-04T03:45:27.360Z,-0.40
2019-01-04T03:47:56.769Z,-0.30
2019-01-04T03:50:26.156Z,0.00
2019-01-04T03:52:55.008Z,0.10
2019-01-04T03:55:24.745Z,0.20
2019-01-04T03:57:54.061Z,0.30
2019-01-04T04:00:23.247Z,0.30
2019-01-04T04:02:52.752Z,0.30
2019-01-04T04:05:22.019Z,0.30
2019-01-04T04:07:51.124Z,0.40
2019-01-04T04:10:20.346Z,0.40
2019-01-04T04:12:49.172Z,0.30
2019-01-04T04:15:18.389Z,0.30
2019-01-04T04:17:47.548Z,0.40
2019-01-04T04:20:16.673Z,0.30
2019-01-04T04:22:46.206Z,0.20
2019-01-04T04:25:15.627Z,0.00
2019-01-04T04:27:44.848Z,0.00
2019-01-04T04:30:13.859Z,0.10
2019-01-04T04:32:43.248Z,-0.10
2019-01-04T04:35:12.358Z,-0.20
2019-01-04T04:37:41.851Z,-0.30
2019-01-04T04:40:10.845Z,-0.40
2019-01-04T04:42:39.940Z,-0.40
2019-01-04T04:45:08.861Z,-0.40
2019-01-04T04:47:38.331Z,-0.40
2019-01-04T04:50:07.318Z,-0.30
2019-01-04T04:52:36.305Z,-0.20
2019-01-04T04:55:06.082Z,-0.20
2019-01-04T04:57:34.880Z,-0.20
2019-01-04T05:00:04.132Z,-0.10
2019-01-04T05:02:34.395Z,-0.20
2019-01-04T05:05:03.819Z,-0.30
2019-01-04T05:07:32.960Z,-0.30
2019-01-04T05:10:02.212Z,-0.30
2019-01-04T05:12:31.050Z,-0.30
2019-01-04T05:15:02.620Z,-0.30
2019-01-04T05:17:31.791Z,-0.30
2019-01-04T05:20:00.977Z,-0.30
2019-01-04T05:22:30.144Z,-0.30
2019-01-04T05:24:59.373Z,-0.20
2019-01-04T05:27:28.545Z,-0.10
2019-01-04T05:29:57.761Z,-0.10
2019-01-04T05:32:27.055Z,0.10
2019-01-04T05:34:56.532Z,0.30
2019-01-04T05:37:25.554Z,0.40
2019-01-04T05:39:55.312Z,0.40
2019-01-04T05:42:24.411Z,0.50
2019-01-04T05:44:53.208Z,0.50
2019-01-04T05:47:22.395Z,0.50
2019-01-04T05:49:51.367Z,0.30
2019-01-04T05:52:20.290Z,0.30
2019-01-04T05:54:49.354Z,0.10
2019-01-04T05:57:18.312Z,0.00
2019-01-04T05:59:47.607Z,0.00
2019-01-04T06:02:17.382Z,-0.10
2019-01-04T06:04:46.451Z,0.10
2019-01-04T06:07:15.390Z,0.20
2019-01-04T06:09:44.551Z,0.20
2019-01-04T06:12:13.572Z,0.00
2019-01-04T06:14:43.533Z,-0.10
2019-01-04T06:17:12.720Z,0.00
2019-01-04T06:19:41.716Z,0.10
2019-01-04T06:22:10.857Z,0.00
2019-01-04T06:24:40.340Z,0.10
2019-01-04T06:27:09.775Z,0.20
2019-01-04T06:29:40.480Z,0.20
2019-01-04T06:32:09.862Z,0.20
2019-01-04T06:34:41.143Z,0.10
2019-01-04T06:37:13.400Z,0.20
2019-01-04T06:39:43.390Z,0.10
2019-01-04T06:42:12.240Z,0.00
2019-01-04T06:44:41.541Z,-0.10
2019-01-04T06:47:18.151Z,-0.10
2019-01-04T06:49:51.928Z,-0.20
2019-01-04T06:52:23.097Z,-0.20
2019-01-04T06:55:39.757Z,-0.20
2019-01-04T06:58:10.156Z,-0.20
2019-01-04T07:00:39.340Z,-0.20
2019-01-04T07:03:08.331Z,-0.20
2019-01-04T07:05:37.525Z,-0.20
2019-01-04T07:08:07.370Z,-0.20
2019-01-04T07:10:36.627Z,-0.10
2019-01-04T07:13:05.414Z,0.00
2019-01-04T07:15:34.631Z,0.10
2019-01-04T07:18:03.621Z,0.20
2019-01-04T07:20:32.695Z,0.20
2019-01-04T07:23:02.535Z,0.20
2019-01-04T07:25:31.900Z,0.20
2019-01-04T07:28:00.987Z,0.20
2019-01-04T07:30:29.920Z,0.10
2019-01-04T07:32:58.948Z,0.10
2019-01-04T07:35:28.037Z,0.10
2019-01-04T07:37:57.191Z,0.20
2019-01-04T07:40:26.643Z,0.20
2019-01-04T07:42:55.817Z,0.20
2019-01-04T07:45:25.540Z,0.30
2019-01-04T07:47:54.952Z,0.40
2019-01-04T07:50:24.106Z,0.40
2019-01-04T07:52:53.148Z,0.40
2019-01-04T07:55:22.200Z,0.40
2019-01-04T07:57:51.223Z,0.30
2019-01-04T08:00:20.379Z,0.40
2019-01-04T08:02:51.953Z,0.50
2019-01-04T08:05:30.458Z,0.50
2019-01-04T08:08:00.472Z,0.50
2019-01-04T08:10:30.040Z,0.50
2019-01-04T08:12:59.140Z,0.60
2019-01-04T08:15:28.877Z,0.60
2019-01-04T08:17:57.937Z,0.70
2019-01-04T08:20:27.336Z,0.60
2019-01-04T08:22:56.778Z,0.50
2019-01-04T08:25:25.765Z,0.50
2019-01-04T08:27:54.669Z,0.50
2019-01-04T08:30:24.203Z,0.60
2019-01-04T08:36:02.057Z,0.70
2019-01-04T08:38:50.504Z,0.60
2019-01-04T08:41:31.144Z,0.50
2019-01-04T08:44:11.968Z,0.60
2019-01-04T08:46:52.877Z,0.80
2019-01-04T08:49:22.348Z,0.90
2019-01-04T08:51:51.635Z,0.90
2019-01-04T08:54:20.474Z,0.70
2019-01-04T08:56:49.577Z,0.90
2019-01-04T08:59:18.859Z,1.00
2019-01-04T09:01:48.353Z,0.90
2019-01-04T09:04:17.594Z,1.00
2019-01-04T09:06:46.554Z,1.00
2019-01-04T09:09:17.118Z,1.00
2019-01-04T09:11:46.434Z,0.80
2019-01-04T09:14:15.552Z,0.60
2019-01-04T09:16:44.818Z,0.50
2019-01-04T09:19:13.914Z,0.40
2019-01-04T09:21:43.868Z,0.50
2019-01-04T09:24:13.083Z,0.80
2019-01-04T09:26:42.231Z,0.90
2019-01-04T09:29:11.076Z,1.00
2019-01-04T09:31:40.163Z,1.10
2019-01-04T09:34:11.491Z,1.20
2019-01-04T09:36:40.663Z,1.30
2019-01-04T09:39:10.100Z,1.50
2019-01-04T09:41:47.511Z,1.80
2019-01-04T09:44:17.554Z,2.10
2019-01-04T09:46:51.285Z,2.80
2019-01-04T09:49:20.472Z,4.10
2019-01-04T09:51:49.710Z,5.60
2019-01-04T09:54:19.653Z,7.10
2019-01-04T09:56:49.139Z,8.20
2019-01-04T09:59:19.223Z,8.30
2019-01-04T10:01:48.414Z,8.90
2019-01-04T10:04:18.730Z,7.70
2019-01-04T10:06:48.240Z,8.20
2019-01-04T10:09:18.187Z,9.10
2019-01-04T10:11:47.699Z,8.90
2019-01-04T10:14:16.582Z,8.70
2019-01-04T10:16:46.451Z,7.80
2019-01-04T10:19:15.609Z,7.70
2019-01-04T10:21:45.427Z,8.00
2019-01-04T10:24:14.779Z,8.40
2019-01-04T10:26:44.087Z,9.00
2019-01-04T10:29:13.172Z,9.80
2019-01-04T10:31:42.448Z,9.40
2019-01-04T10:34:12.700Z,9.60
2019-01-04T10:36:43.183Z,8.60
2019-01-04T10:39:12.106Z,8.80
2019-01-04T10:41:41.350Z,7.90
2019-01-04T10:44:10.362Z,6.70
2019-01-04T10:46:40.666Z,7.30
2019-01-04T10:49:10.318Z,8.10
2019-01-04T10:51:39.432Z,7.90
2019-01-04T10:54:09.046Z,8.60
2019-01-04T10:56:38.363Z,8.90
2019-01-04T10:59:07.707Z,9.70
2019-01-04T11:01:37.937Z,8.90
2019-01-04T11:04:08.362Z,9.20
2019-01-04T11:06:37.250Z,9.80
2019-01-04T11:09:09.413Z,9.30
2019-01-04T11:11:38.714Z,9.70
2019-01-04T11:14:07.927Z,9.90
2019-01-04T11:16:40.170Z,9.10
2019-01-04T11:19:09.175Z,8.60
2019-01-04T11:21:38.508Z,8.30
2019-01-04T11:24:35.527Z,8.80
2019-01-04T11:27:13.635Z,9.00
2019-01-04T11:29:55.003Z,8.20
2019-01-04T11:33:01.592Z,7.90
2019-01-04T11:36:22.873Z,6.90
2019-01-04T11:39:41.087Z,7.00
2019-01-04T11:42:55.533Z,6.20
2019-01-04T11:45:49.695Z,5.70
2019-01-04T11:48:39.623Z,5.60
2019-01-04T11:51:44.057Z,5.70
2019-01-04T11:54:17.815Z,5.70
2019-01-04T11:56:46.918Z,5.20
2019-01-04T11:59:16.162Z,5.20
2019-01-04T12:01:45.740Z,5.30
2019-01-04T12:04:15.105Z,5.20
2019-01-04T12:06:44.737Z,5.00
2019-01-04T12:09:15.245Z,4.90
2019-01-04T12:11:44.704Z,4.90
2019-01-04T12:14:13.849Z,4.60
2019-01-04T12:16:42.894Z,4.70
2019-01-04T12:19:12.316Z,4.70
2019-01-04T12:21:42.003Z,4.40
2019-01-04T12:24:10.985Z,4.40
2019-01-04T12:26:42.101Z,4.40
2019-01-04T12:29:12.023Z,4.50
2019-01-04T12:31:41.970Z,4.60
2019-01-04T12:34:16.619Z,4.90
2019-01-04T12:36:43.060Z,4.80
2019-01-04T12:39:12.714Z,4.80
2019-01-04T12:41:43.353Z,4.80
2019-01-04T12:44:12.647Z,4.80
2019-01-04T12:46:42.703Z,4.80
2019-01-04T12:49:13.708Z,4.80
2019-01-04T12:51:45.610Z,4.70
2019-01-04T12:54:15.015Z,4.70
2019-01-04T12:56:43.884Z,4.60
2019-01-04T12:59:12.841Z,4.90
2019-01-04T13:01:42.011Z,4.90
2019-01-04T13:04:11.048Z,4.90
2019-01-04T13:06:40.256Z,4.70
2019-01-04T13:09:09.776Z,4.70
2019-01-04T13:11:38.900Z,4.90
2019-01-04T13:14:07.922Z,5.00
2019-01-04T13:16:37.113Z,5.00
2019-01-04T13:19:06.184Z,4.70
2019-01-04T13:21:35.371Z,4.80
2019-01-04T13:24:09.659Z,4.90
2019-01-04T13:26:38.507Z,4.90
2019-01-04T13:29:07.899Z,5.10
2019-01-04T13:31:37.199Z,5.00
2019-01-04T13:34:06.982Z,4.80
2019-01-04T13:36:39.030Z,4.80
2019-01-04T13:39:15.469Z,4.80
2019-01-04T13:41:44.569Z,4.80
2019-01-04T13:44:13.478Z,4.80
2019-01-04T13:46:42.295Z,4.80
2019-01-04T13:49:11.329Z,4.80
2019-01-04T13:51:40.495Z,4.70
2019-01-04T13:54:09.627Z,4.80
2019-01-04T13:56:40.998Z,4.90
2019-01-04T13:59:09.973Z,4.80
2019-01-04T14:01:39.035Z,4.80
2019-01-04T14:04:08.234Z,4.80
2019-01-04T14:06:37.336Z,4.80
2019-01-04T14:09:08.341Z,4.80
2019-01-04T14:11:37.329Z,4.90
2019-01-04T14:14:06.366Z,5.00
2019-01-04T14:16:35.890Z,5.00
2019-01-04T14:19:04.892Z,4.90
2019-01-04T14:21:34.899Z,4.80
2019-01-04T14:24:03.865Z,4.90
2019-01-04T14:26:32.749Z,4.90
2019-01-04T14:29:01.918Z,4.80
2019-01-04T14:31:32.206Z,4.80
2019-01-04T14:34:01.120Z,4.70
2019-01-04T14:36:31.552Z,4.70
2019-01-04T14:39:00.470Z,4.60
2019-01-04T14:41:30.370Z,4.70
2019-01-04T14:43:59.598Z,4.50
2019-01-04T14:46:28.827Z,4.50
2019-01-04T14:48:58.522Z,4.50
2019-01-04T14:51:27.964Z,4.50
2019-01-04T14:53:57.041Z,4.40
2019-01-04T14:56:26.369Z,4.40
2019-01-04T14:58:55.813Z,4.30
2019-01-04T15:01:25.122Z,4.30
2019-01-04T15:03:55.607Z,4.20
2019-01-04T15:06:25.018Z,4.20
2019-01-04T15:08:55.372Z,4.20
2019-01-04T15:11:24.528Z,4.10
2019-01-04T15:13:54.053Z,4.10
2019-01-04T15:16:23.437Z,4.20
2019-01-04T15:18:53.523Z,4.20
2019-01-04T15:21:22.778Z,4.20
2019-01-04T15:23:51.836Z,4.10
2019-01-04T15:26:20.851Z,4.10
2019-01-04T15:28:49.999Z,4.10
2019-01-04T15:31:19.075Z,4.10
2019-01-04T15:33:48.570Z,4.10
2019-01-04T15:36:17.457Z,4.00
2019-01-04T15:38:46.521Z,4.00
2019-01-04T15:41:15.763Z,3.90
2019-01-04T15:43:44.908Z,3.90
2019-01-04T15:46:14.134Z,3.90
2019-01-04T15:48:43.656Z,3.80
2019-01-04T15:51:14.011Z,3.80
2019-01-04T15:53:44.079Z,3.70
2019-01-04T15:56:13.219Z,3.60
2019-01-04T15:58:42.319Z,3.60
2019-01-04T16:01:11.661Z,3.60
2019-01-04T16:03:40.476Z,3.60
2019-01-04T16:06:09.712Z,3.60
2019-01-04T16:08:41.186Z,3.60
2019-01-04T16:11:10.424Z,3.60
2019-01-04T16:13:39.948Z,3.60
2019-01-04T16:16:11.343Z,3.60
2019-01-04T16:18:41.480Z,3.60
2019-01-04T16:21:10.266Z,3.50
2019-01-04T16:23:39.621Z,3.50
2019-01-04T16:26:09.059Z,3.50
2019-01-04T16:28:38.073Z,3.40
2019-01-04T16:31:07.075Z,3.40
2019-01-04T16:33:36.310Z,3.40
2019-01-04T16:36:05.456Z,3.30
2019-01-04T16:38:36.117Z,3.30
2019-01-04T16:41:05.976Z,3.30
2019-01-04T16:43:35.286Z,3.30
2019-01-04T16:46:05.248Z,3.30
2019-01-04T16:48:34.123Z,3.30
2019-01-04T16:51:05.849Z,3.30
2019-01-04T16:53:35.195Z,3.40
2019-01-04T16:56:04.285Z,3.30
2019-01-04T16:58:35.415Z,3.30
2019-01-04T17:01:04.546Z,3.30
2019-01-04T17:03:33.705Z,3.20
2019-01-04T17:06:02.599Z,3.10
2019-01-04T17:08:31.627Z,3.10
2019-01-04T17:11:00.859Z,3.10
2019-01-04T17:13:30.654Z,3.10
2019-01-04T17:15:59.940Z,3.10
2019-01-04T17:18:29.513Z,3.00
2019-01-04T17:20:58.489Z,3.00
2019-01-04T17:23:28.212Z,3.00
2019-01-04T17:25:59.248Z,3.00
2019-01-04T17:28:28.516Z,3.00
2019-01-04T17:30:57.494Z,3.00
2019-01-04T17:33:26.589Z,3.00
2019-01-04T17:35:55.687Z,3.00
2019-01-04T17:38:25.524Z,3.00
2019-01-04T17:40:55.453Z,3.00
2019-01-04T17:43:29.507Z,2.90
2019-01-04T17:45:58.512Z,2.90
2019-01-04T17:48:27.716Z,2.90
2019-01-04T17:50:57.498Z,2.90
2019-01-04T17:53:26.631Z,3.00
2019-01-04T17:55:56.661Z,3.00
2019-01-04T17:58:25.883Z,3.00
2019-01-04T18:00:59.186Z,3.10
2019-01-04T18:03:28.296Z,3.10
2019-01-04T18:05:57.430Z,3.10
2019-01-04T18:08:26.265Z,3.20
2019-01-04T18:10:55.394Z,3.20
2019-01-04T18:13:25.429Z,3.20
2019-01-04T18:15:54.501Z,3.20
2019-01-04T18:18:24.591Z,3.30
2019-01-04T18:20:53.408Z,3.30
2019-01-04T18:23:23.125Z,3.30
2019-01-04T18:37:45.769Z,3.20
2019-01-04T18:40:34.020Z,3.20
2019-01-04T18:49:04.440Z,3.10
2019-01-04T18:51:45.699Z,3.10
2019-01-04T18:54:26.195Z,3.10
2019-01-04T18:57:06.904Z,3.10
2019-01-04T18:59:47.378Z,3.10
2019-01-04T19:02:27.686Z,3.10
2019-01-04T19:05:08.566Z,3.20
2019-01-04T19:07:37.970Z,3.20
2019-01-04T19:10:09.550Z,3.30
2019-01-04T19:12:38.896Z,3.30
2019-01-04T19:15:09.108Z,3.30
2019-01-04T19:17:41.343Z,3.30
2019-01-04T19:20:10.895Z,3.30
2019-01-04T19:22:41.159Z,3.40
2019-01-04T19:25:09.971Z,3.40
2019-01-04T19:27:39.221Z,3.40
2019-01-04T19:30:09.507Z,3.40
2019-01-04T19:32:38.653Z,3.40
2019-01-04T19:35:07.685Z,3.40
2019-01-04T19:37:40.276Z,3.40
2019-01-04T19:40:09.561Z,3.40
2019-01-04T19:42:38.507Z,3.40
2019-01-04T19:45:08.314Z,3.50
2019-01-04T19:47:38.270Z,3.50
2019-01-04T19:50:25.987Z,3.50
2019-01-04T19:52:54.970Z,3.50
2019-01-04T19:55:24.419Z,3.60
2019-01-04T19:57:53.292Z,3.60
2019-01-04T20:00:22.369Z,3.50
2019-01-04T20:02:51.915Z,3.60
2019-01-04T20:05:53.324Z,3.60
2019-01-04T20:09:43.975Z,3.60
2019-01-04T20:13:16.199Z,3.60
2019-01-04T20:16:22.443Z,3.50
2019-01-04T20:19:10.160Z,3.50
2019-01-04T20:22:01.008Z,3.60
2019-01-04T20:24:59.565Z,3.60
2019-01-04T20:27:56.466Z,3.60
2019-01-04T20:30:43.868Z,3.60
2019-01-04T20:33:30.985Z,3.70
2019-01-04T20:36:22.961Z,3.60
2019-01-04T20:39:11.238Z,3.60
2019-01-04T20:41:57.743Z,3.60
2019-01-04T20:44:58.388Z,3.60
2019-01-04T20:47:49.659Z,3.60
2019-01-04T20:50:36.778Z,3.60
2019-01-04T20:53:24.743Z,3.60
2019-01-04T20:56:09.739Z,3.60
2019-01-04T20:58:57.048Z,3.60
2019-01-04T21:01:50.833Z,3.70
2019-01-04T21:04:42.756Z,3.70
2019-01-04T21:07:30.013Z,3.70
2019-01-04T21:10:31.307Z,3.70
2019-01-04T21:13:13.410Z,3.70
2019-01-04T21:15:58.286Z,3.80
2019-01-04T21:18:52.187Z,3.80
2019-01-04T21:21:47.126Z,3.80
2019-01-04T21:24:40.967Z,3.90
2019-01-04T21:27:27.639Z,3.90
2019-01-04T21:30:15.001Z,3.90
2019-01-04T21:32:56.145Z,3.90
2019-01-04T21:35:42.972Z,3.90
2019-01-04T21:38:29.798Z,3.90
2019-01-04T21:41:20.812Z,3.90
2019-01-04T21:44:26.921Z,3.80
2019-01-04T21:47:15.619Z,3.80
2019-01-04T21:50:03.715Z,3.80
2019-01-04T21:53:06.882Z,3.80
2019-01-04T21:55:49.715Z,3.80
2019-01-04T21:58:37.806Z,3.80
2019-01-04T22:01:32.229Z,3.80
2019-01-04T22:04:29.212Z,3.80
2019-01-04T22:07:29.804Z,3.80
2019-01-04T22:10:33.151Z,3.80
2019-01-04T22:13:20.264Z,3.80
2019-01-04T22:16:07.234Z,3.80
2019-01-04T22:18:58.492Z,3.80
2019-01-04T22:21:45.632Z,3.80
2019-01-04T22:24:39.791Z,3.80
2019-01-04T22:27:28.547Z,3.70
2019-01-04T22:30:19.972Z,3.70
2019-01-04T22:33:07.275Z,3.70
2019-01-04T22:35:58.874Z,3.70
2019-01-04T22:38:45.430Z,3.60
2019-01-04T22:41:32.585Z,3.70
2019-01-04T22:44:19.780Z,3.70
2019-01-04T22:47:14.156Z,3.70
2019-01-04T22:50:02.723Z,3.80
2019-01-04T22:53:04.598Z,3.70
2019-01-04T22:55:50.207Z,3.70
2019-01-04T22:58:32.737Z,3.70
2019-01-04T23:01:28.003Z,3.70
2019-01-04T23:04:16.158Z,3.60
2019-01-04T23:07:08.208Z,3.70
2019-01-04T23:10:02.064Z,3.80
2019-01-04T23:12:49.975Z,3.80
2019-01-04T23:15:41.160Z,3.80
2019-01-04T23:18:28.674Z,3.90
2019-01-04T23:21:59.810Z,3.90
2019-01-04T23:24:50.940Z,3.90
2019-01-04T23:27:54.271Z,3.90
2019-01-04T23:30:41.412Z,3.90
2019-01-04T23:33:28.630Z,3.90
2019-01-04T23:36:30.287Z,3.90
2019-01-04T23:39:19.635Z,3.90
2019-01-04T23:42:12.109Z,4.00
2019-01-04T23:45:09.693Z,4.00
2019-01-04T23:47:58.314Z,4.10
2019-01-04T23:51:08.663Z,4.10
2019-01-04T23:54:13.780Z,4.10
2019-01-04T23:56:57.100Z,4.20
2019-01-04T23:59:39.578Z,4.20
