createdAt,value
2019-05-23T00:01:59.168Z,99.90
2019-05-23T00:04:53.904Z,99.90
2019-05-23T00:07:48.169Z,99.90
2019-05-23T00:10:42.476Z,99.90
2019-05-23T00:13:36.596Z,99.90
2019-05-23T00:16:11.461Z,99.90
2019-05-23T00:18:47.074Z,99.90
2019-05-23T00:21:29.800Z,99.90
2019-05-23T00:24:14.891Z,99.90
2019-05-23T00:27:02.626Z,99.90
2019-05-23T00:29:42.664Z,99.90
2019-05-23T00:32:24.739Z,99.90
2019-05-23T00:34:58.101Z,99.90
2019-05-23T00:37:42.805Z,99.90
2019-05-23T00:40:19.808Z,99.90
2019-05-23T00:42:55.240Z,99.90
2019-05-23T00:45:30.393Z,99.90
2019-05-23T00:48:04.417Z,99.90
2019-05-23T00:50:43.595Z,99.90
2019-05-23T00:53:18.994Z,99.90
2019-05-23T00:55:54.486Z,99.90
2019-05-23T00:58:32.559Z,99.90
2019-05-23T01:01:11.904Z,99.90
2019-05-23T01:03:48.938Z,99.90
2019-05-23T01:06:26.437Z,99.90
2019-05-23T01:09:04.489Z,99.90
2019-05-23T01:11:38.963Z,99.90
2019-05-23T01:14:13.547Z,99.90
2019-05-23T01:16:49.879Z,99.90
2019-05-23T01:19:26.343Z,99.90
2019-05-23T01:22:03.315Z,99.90
2019-05-23T01:24:38.138Z,99.90
2019-05-23T01:27:13.350Z,99.90
2019-05-23T01:30:01.311Z,99.90
2019-05-23T01:32:41.856Z,99.90
2019-05-23T01:35:17.771Z,99.90
2019-05-23T01:37:53.511Z,99.90
2019-05-23T01:40:31.701Z,99.90
2019-05-23T01:43:08.478Z,99.90
2019-05-23T01:45:47.397Z,99.90
2019-05-23T01:48:20.437Z,99.90
2019-05-23T01:51:04.806Z,99.90
2019-05-23T01:53:41.001Z,99.90
2019-05-23T01:56:21.187Z,99.90
2019-05-23T01:59:06.070Z,99.90
2019-05-23T02:01:42.232Z,99.90
2019-05-23T02:04:22.530Z,99.90
2019-05-23T02:06:58.531Z,99.90
2019-05-23T02:09:32.878Z,99.90
2019-05-23T02:12:13.685Z,99.90
2019-05-23T02:14:48.267Z,99.90
2019-05-23T02:17:28.361Z,99.90
2019-05-23T02:20:03.593Z,99.90
2019-05-23T02:22:42.992Z,99.90
2019-05-23T02:25:22.647Z,99.90
2019-05-23T02:30:51.796Z,99.90
2019-05-23T02:33:29.559Z,99.90
2019-05-23T02:36:08.698Z,99.90
2019-05-23T02:38:54.638Z,99.90
2019-05-23T02:41:32.578Z,99.90
2019-05-23T02:44:19.213Z,99.90
2019-05-23T02:46:59.541Z,99.90
2019-05-23T02:49:35.949Z,99.90
2019-05-23T02:52:20.855Z,99.90
2019-05-23T02:54:58.414Z,99.90
2019-05-23T02:57:36.141Z,99.90
2019-05-23T03:00:54.299Z,99.90
2019-05-23T03:03:28.001Z,99.90
2019-05-23T03:06:08.054Z,99.90
2019-05-23T03:08:48.076Z,99.90
2019-05-23T03:11:34.014Z,99.90
2019-05-23T03:14:17.623Z,99.90
2019-05-23T03:17:04.137Z,99.90
2019-05-23T03:20:01.404Z,99.90
2019-05-23T03:22:51.522Z,99.90
2019-05-23T03:25:41.039Z,99.90
2019-05-23T03:28:20.837Z,99.90
2019-05-23T03:31:25.015Z,99.90
2019-05-23T03:33:33.736Z,99.90
2019-05-23T03:36:10.452Z,99.90
2019-05-23T03:38:51.043Z,99.90
2019-05-23T03:41:23.656Z,99.90
2019-05-23T03:44:03.289Z,99.90
2019-05-23T03:46:41.331Z,99.90
2019-05-23T03:49:24.204Z,99.90
2019-05-23T03:52:00.592Z,99.90
2019-05-23T03:54:39.425Z,99.90
2019-05-23T03:57:12.526Z,99.90
2019-05-23T03:59:56.717Z,99.90
2019-05-23T04:05:33.027Z,99.90
2019-05-23T04:08:07.136Z,99.90
2019-05-23T04:10:40.423Z,99.90
2019-05-23T04:13:20.953Z,99.90
2019-05-23T04:15:55.568Z,99.90
2019-05-23T04:18:31.352Z,99.90
2019-05-23T04:21:07.482Z,99.90
2019-05-23T04:23:46.097Z,99.90
2019-05-23T04:26:25.737Z,99.90
2019-05-23T04:32:08.099Z,99.90
2019-05-23T04:34:34.938Z,99.90
2019-05-23T04:37:09.331Z,99.90
2019-05-23T04:39:47.717Z,99.90
2019-05-23T04:42:24.458Z,99.90
2019-05-23T04:45:01.218Z,99.90
2019-05-23T04:47:35.863Z,99.90
2019-05-23T04:50:22.288Z,99.90
2019-05-23T04:52:59.824Z,99.90
2019-05-23T04:55:56.579Z,99.90
2019-05-23T04:58:34.193Z,99.90
2019-05-23T05:01:12.890Z,99.90
2019-05-23T05:03:47.775Z,99.90
2019-05-23T05:06:24.489Z,99.90
2019-05-23T05:09:01.952Z,99.90
2019-05-23T05:11:49.026Z,99.90
2019-05-23T05:14:23.591Z,99.90
2019-05-23T05:16:57.412Z,99.90
2019-05-23T05:19:34.600Z,99.90
2019-05-23T05:22:13.104Z,99.90
2019-05-23T05:24:46.992Z,99.90
2019-05-23T05:27:30.829Z,99.90
2019-05-23T05:30:15.045Z,99.90
2019-05-23T05:32:51.169Z,99.90
2019-05-23T05:35:27.247Z,99.90
2019-05-23T05:38:11.288Z,99.90
2019-05-23T05:40:47.451Z,99.90
2019-05-23T05:43:28.359Z,99.90
2019-05-23T05:46:05.747Z,99.90
2019-05-23T05:48:42.446Z,99.90
2019-05-23T05:51:16.927Z,99.90
2019-05-23T05:53:52.109Z,99.90
2019-05-23T05:56:33.893Z,99.90
2019-05-23T05:59:04.413Z,99.90
2019-05-23T06:01:41.803Z,99.90
2019-05-23T06:04:22.003Z,99.90
2019-05-23T06:07:02.763Z,99.90
2019-05-23T06:09:39.193Z,99.90
2019-05-23T06:12:19.805Z,99.90
2019-05-23T06:17:57.469Z,99.90
2019-05-23T06:20:35.450Z,99.90
2019-05-23T06:23:13.750Z,99.90
2019-05-23T06:25:55.258Z,99.90
2019-05-23T06:28:29.836Z,99.90
2019-05-23T06:31:08.780Z,99.90
2019-05-23T06:33:44.002Z,99.90
2019-05-23T06:36:35.661Z,99.90
2019-05-23T06:39:12.887Z,99.90
2019-05-23T06:41:47.685Z,99.90
2019-05-23T06:44:25.811Z,99.90
2019-05-23T06:47:05.356Z,99.90
2019-05-23T06:49:42.160Z,99.90
2019-05-23T06:52:18.840Z,99.90
2019-05-23T06:55:00.159Z,99.90
2019-05-23T06:57:36.207Z,99.90
2019-05-23T07:00:08.410Z,99.90
2019-05-23T07:02:40.675Z,99.90
2019-05-23T07:05:17.183Z,99.90
2019-05-23T07:07:48.673Z,99.90
2019-05-23T07:10:20.280Z,99.90
2019-05-23T07:12:51.115Z,99.90
2019-05-23T07:15:25.547Z,99.90
2019-05-23T07:17:57.710Z,99.90
2019-05-23T07:20:28.639Z,99.90
2019-05-23T07:22:59.581Z,99.90
2019-05-23T07:25:32.004Z,99.90
2019-05-23T07:28:02.889Z,99.90
2019-05-23T07:30:33.822Z,99.90
2019-05-23T07:33:04.932Z,99.90
2019-05-23T07:35:36.007Z,99.90
2019-05-23T07:38:07.529Z,99.90
2019-05-23T07:40:38.577Z,99.90
2019-05-23T07:43:09.848Z,99.90
2019-05-23T07:45:44.470Z,99.90
2019-05-23T07:48:15.603Z,99.90
2019-05-23T07:50:46.758Z,99.90
2019-05-23T07:53:28.444Z,99.90
2019-05-23T07:56:01.885Z,99.90
2019-05-23T07:58:33.494Z,99.90
2019-05-23T08:01:05.967Z,99.90
2019-05-23T08:03:40.282Z,99.90
2019-05-23T08:06:11.513Z,99.90
2019-05-23T08:08:42.671Z,99.90
2019-05-23T08:11:13.736Z,99.90
2019-05-23T08:13:46.366Z,99.90
2019-05-23T08:16:17.146Z,99.90
2019-05-23T08:18:47.991Z,99.90
2019-05-23T08:21:19.410Z,99.90
2019-05-23T08:23:50.658Z,99.90
2019-05-23T08:26:24.033Z,99.90
2019-05-23T08:29:22.274Z,99.90
2019-05-23T08:31:28.750Z,99.90
2019-05-23T08:34:00.223Z,99.90
2019-05-23T08:36:31.062Z,99.90
2019-05-23T08:44:05.581Z,99.90
2019-05-23T08:46:37.051Z,99.90
2019-05-23T08:49:09.097Z,99.90
2019-05-23T08:51:40.190Z,99.90
2019-05-23T08:54:12.868Z,99.90
2019-05-23T08:56:45.387Z,99.90
2019-05-23T08:59:18.050Z,99.90
2019-05-23T09:01:53.098Z,99.90
2019-05-23T09:04:26.343Z,99.90
2019-05-23T09:07:03.050Z,99.90
2019-05-23T09:09:34.757Z,97.50
2019-05-23T09:12:06.228Z,99.80
2019-05-23T09:14:38.901Z,99.90
2019-05-23T09:17:15.075Z,99.90
2019-05-23T09:19:47.786Z,99.50
2019-05-23T09:22:22.284Z,99.90
2019-05-23T09:24:53.723Z,99.90
2019-05-23T09:27:26.862Z,99.90
2019-05-23T09:30:00.581Z,99.90
2019-05-23T09:32:36.235Z,99.90
2019-05-23T09:35:20.145Z,99.90
2019-05-23T09:37:47.308Z,99.90
2019-05-23T09:40:22.486Z,99.90
2019-05-23T09:42:55.043Z,99.90
2019-05-23T09:45:32.101Z,99.90
2019-05-23T09:48:03.655Z,99.90
2019-05-23T09:50:37.532Z,99.90
2019-05-23T09:53:13.428Z,99.90
2019-05-23T09:55:45.157Z,99.90
2019-05-23T09:58:17.385Z,99.90
2019-05-23T10:00:50.676Z,99.90
2019-05-23T10:03:24.373Z,99.90
2019-05-23T10:05:58.115Z,99.90
2019-05-23T10:08:34.141Z,99.90
2019-05-23T10:11:05.378Z,99.90
2019-05-23T10:13:39.477Z,99.90
2019-05-23T10:16:17.642Z,99.90
2019-05-23T10:18:52.658Z,99.90
2019-05-23T10:21:26.361Z,96.60
2019-05-23T10:24:02.313Z,93.30
2019-05-23T10:26:39.401Z,93.80
2019-05-23T10:29:16.266Z,94.50
2019-05-23T10:31:51.748Z,94.10
2019-05-23T10:34:25.673Z,92.60
2019-05-23T10:37:02.460Z,92.40
2019-05-23T10:39:40.167Z,96.70
2019-05-23T10:42:14.625Z,91.30
2019-05-23T10:44:46.777Z,94.50
2019-05-23T10:47:23.204Z,93.70
2019-05-23T10:49:59.485Z,92.70
2019-05-23T10:52:33.799Z,93.70
2019-05-23T10:55:09.984Z,93.40
2019-05-23T10:57:45.024Z,95.90
2019-05-23T11:00:26.232Z,92.80
2019-05-23T11:03:00.810Z,94.10
2019-05-23T11:05:36.929Z,95.80
2019-05-23T11:08:12.875Z,94.60
2019-05-23T11:10:48.284Z,95.60
2019-05-23T11:13:20.438Z,97.30
2019-05-23T11:15:58.042Z,94.40
2019-05-23T11:18:34.075Z,91.30
2019-05-23T11:21:08.476Z,90.90
2019-05-23T11:23:46.590Z,90.60
2019-05-23T11:26:19.741Z,90.40
2019-05-23T11:28:52.135Z,88.00
2019-05-23T11:31:23.650Z,96.60
2019-05-23T11:33:58.662Z,90.00
2019-05-23T11:36:35.501Z,90.90
2019-05-23T11:39:02.488Z,85.00
2019-05-23T11:41:35.110Z,89.50
2019-05-23T11:44:06.712Z,88.70
2019-05-23T11:46:39.515Z,91.30
2019-05-23T11:49:11.843Z,86.40
2019-05-23T11:51:44.919Z,84.40
2019-05-23T11:54:16.061Z,90.60
2019-05-23T11:56:50.910Z,84.80
2019-05-23T11:59:27.972Z,82.30
2019-05-23T12:02:23.038Z,86.20
2019-05-23T12:05:03.285Z,84.50
2019-05-23T12:07:38.565Z,81.70
2019-05-23T12:10:22.849Z,88.60
2019-05-23T12:12:57.181Z,83.20
2019-05-23T12:15:37.355Z,80.70
2019-05-23T12:18:12.589Z,84.70
2019-05-23T12:20:52.185Z,85.00
2019-05-23T12:23:28.849Z,88.40
2019-05-23T12:26:10.312Z,76.40
2019-05-23T12:28:42.949Z,76.60
2019-05-23T12:31:15.278Z,82.60
2019-05-23T12:33:49.990Z,75.90
2019-05-23T12:36:28.940Z,79.60
2019-05-23T12:39:06.357Z,83.60
2019-05-23T12:41:42.571Z,81.30
2019-05-23T12:44:17.892Z,83.40
2019-05-23T12:46:55.203Z,85.60
2019-05-23T12:49:41.249Z,86.00
2019-05-23T12:52:13.921Z,85.10
2019-05-23T12:54:51.523Z,89.20
2019-05-23T12:57:23.613Z,84.70
2019-05-23T12:59:57.851Z,80.90
2019-05-23T13:02:31.267Z,80.40
2019-05-23T13:05:09.055Z,86.80
2019-05-23T13:07:50.834Z,84.00
2019-05-23T13:10:30.775Z,83.40
2019-05-23T13:13:05.619Z,81.00
2019-05-23T13:15:38.073Z,76.30
2019-05-23T13:18:16.287Z,84.30
2019-05-23T13:21:06.637Z,79.50
2019-05-23T13:23:50.359Z,87.30
2019-05-23T13:26:25.001Z,87.90
2019-05-23T13:29:01.626Z,88.00
2019-05-23T13:31:35.184Z,88.50
2019-05-23T13:34:08.689Z,85.60
2019-05-23T13:36:42.880Z,83.20
2019-05-23T13:39:20.170Z,84.30
2019-05-23T13:41:53.341Z,79.60
2019-05-23T13:44:33.455Z,84.30
2019-05-23T13:47:01.934Z,83.40
2019-05-23T13:49:41.555Z,88.40
2019-05-23T13:52:19.105Z,85.20
2019-05-23T13:54:54.625Z,89.40
2019-05-23T13:57:30.629Z,85.90
2019-05-23T14:00:13.853Z,83.70
2019-05-23T14:02:49.713Z,80.60
2019-05-23T14:05:27.655Z,78.00
2019-05-23T14:08:12.346Z,79.60
2019-05-23T14:10:38.919Z,81.90
2019-05-23T14:13:19.943Z,74.10
2019-05-23T14:15:56.654Z,76.40
2019-05-23T14:18:30.194Z,79.60
2019-05-23T14:21:06.427Z,78.00
2019-05-23T14:23:45.190Z,81.80
2019-05-23T14:26:21.236Z,78.90
2019-05-23T14:29:03.736Z,77.80
2019-05-23T14:31:40.021Z,81.20
2019-05-23T14:34:13.819Z,79.60
2019-05-23T14:36:51.195Z,80.60
2019-05-23T14:39:41.148Z,86.40
2019-05-23T14:42:18.300Z,82.50
2019-05-23T14:44:52.766Z,79.20
2019-05-23T14:47:30.878Z,79.70
2019-05-23T14:50:27.379Z,83.20
2019-05-23T14:53:02.538Z,87.60
2019-05-23T14:55:39.310Z,85.00
2019-05-23T14:58:11.779Z,84.30
2019-05-23T15:00:43.624Z,86.50
2019-05-23T15:03:15.396Z,78.90
2019-05-23T15:05:46.538Z,81.40
2019-05-23T15:08:17.663Z,79.90
2019-05-23T15:10:48.768Z,79.70
2019-05-23T15:13:21.180Z,84.30
2019-05-23T15:15:52.575Z,83.20
2019-05-23T15:18:23.888Z,87.30
2019-05-23T15:20:56.055Z,85.00
2019-05-23T15:23:28.327Z,89.40
2019-05-23T15:26:21.060Z,85.00
2019-05-23T15:28:34.233Z,83.90
2019-05-23T15:31:05.623Z,79.10
2019-05-23T15:33:37.332Z,82.00
2019-05-23T15:36:10.644Z,85.90
2019-05-23T15:38:41.993Z,83.30
2019-05-23T15:41:13.476Z,83.60
2019-05-23T15:43:44.843Z,89.20
2019-05-23T15:46:17.826Z,81.10
2019-05-23T15:48:49.314Z,80.90
2019-05-23T15:51:21.970Z,83.60
2019-05-23T15:54:03.797Z,87.60
2019-05-23T15:56:36.686Z,81.80
2019-05-23T15:59:10.953Z,81.10
2019-05-23T16:01:49.840Z,85.70
2019-05-23T16:04:22.560Z,82.90
2019-05-23T16:06:55.031Z,85.00
2019-05-23T16:09:30.287Z,84.10
2019-05-23T16:12:00.009Z,82.70
2019-05-23T16:14:31.549Z,82.00
2019-05-23T16:17:02.984Z,84.30
2019-05-23T16:19:34.985Z,85.60
2019-05-23T16:22:06.292Z,83.00
2019-05-23T16:24:39.258Z,86.00
2019-05-23T16:27:10.641Z,84.00
2019-05-23T16:29:42.130Z,86.70
2019-05-23T16:32:13.219Z,83.70
2019-05-23T16:34:44.903Z,84.60
2019-05-23T16:37:16.542Z,85.00
2019-05-23T16:39:49.749Z,89.00
2019-05-23T16:42:20.172Z,85.70
2019-05-23T16:44:51.440Z,87.10
2019-05-23T16:47:24.212Z,87.10
2019-05-23T16:49:55.597Z,89.00
2019-05-23T16:52:26.944Z,84.90
2019-05-23T16:54:59.450Z,88.70
2019-05-23T16:57:38.712Z,88.90
2019-05-23T17:00:21.834Z,90.80
2019-05-23T17:03:10.018Z,91.40
2019-05-23T17:05:48.111Z,90.60
2019-05-23T17:08:25.833Z,91.00
2019-05-23T17:11:00.535Z,91.30
2019-05-23T17:13:39.096Z,90.30
2019-05-23T17:16:25.460Z,91.60
2019-05-23T17:19:04.717Z,92.80
2019-05-23T17:21:54.496Z,92.90
2019-05-23T17:24:57.079Z,93.60
2019-05-23T17:27:48.088Z,93.30
2019-05-23T17:30:40.166Z,95.40
2019-05-23T17:33:13.824Z,96.40
2019-05-23T17:35:53.671Z,98.20
2019-05-23T17:38:28.852Z,98.60
2019-05-23T17:41:04.789Z,97.90
2019-05-23T17:43:46.767Z,98.20
2019-05-23T17:46:25.480Z,99.90
2019-05-23T17:49:03.965Z,99.90
2019-05-23T17:51:45.271Z,99.90
2019-05-23T17:54:18.086Z,99.90
2019-05-23T17:56:53.075Z,99.90
2019-05-23T17:59:27.149Z,99.90
2019-05-23T18:02:10.594Z,99.90
2019-05-23T18:07:48.152Z,99.90
2019-05-23T18:10:43.323Z,99.90
2019-05-23T18:13:05.063Z,99.90
2019-05-23T18:15:42.467Z,99.90
2019-05-23T18:18:32.057Z,99.90
2019-05-23T18:21:01.830Z,99.90
2019-05-23T18:23:37.160Z,99.90
2019-05-23T18:26:20.689Z,99.90
2019-05-23T18:28:54.292Z,99.90
2019-05-23T18:31:31.923Z,99.90
2019-05-23T18:34:11.153Z,99.90
2019-05-23T18:36:49.905Z,99.90
2019-05-23T18:39:27.877Z,99.90
2019-05-23T18:42:04.775Z,99.90
2019-05-23T18:44:43.250Z,99.90
2019-05-23T18:47:23.012Z,99.90
2019-05-23T18:49:57.719Z,99.90
2019-05-23T18:52:32.745Z,99.90
2019-05-23T18:55:14.206Z,99.90
2019-05-23T18:57:50.893Z,99.90
2019-05-23T19:00:45.938Z,99.90
2019-05-23T19:03:21.580Z,99.90
2019-05-23T19:06:05.204Z,99.90
2019-05-23T19:08:48.248Z,99.90
2019-05-23T19:11:26.066Z,99.90
2019-05-23T19:13:59.383Z,99.90
2019-05-23T19:16:35.485Z,99.90
2019-05-23T19:19:18.953Z,99.90
2019-05-23T19:21:59.016Z,99.90
2019-05-23T19:24:36.340Z,99.90
2019-05-23T19:27:14.468Z,99.90
2019-05-23T19:29:59.226Z,99.90
2019-05-23T19:32:38.889Z,99.90
2019-05-23T19:35:20.153Z,99.90
2019-05-23T19:38:01.745Z,99.90
2019-05-23T19:40:38.814Z,99.90
2019-05-23T19:43:15.221Z,99.90
2019-05-23T19:45:49.278Z,99.90
2019-05-23T19:48:33.380Z,99.90
2019-05-23T19:51:12.802Z,99.90
2019-05-23T19:53:47.187Z,99.90
2019-05-23T19:56:19.678Z,99.90
2019-05-23T19:58:59.316Z,99.90
2019-05-23T20:01:41.368Z,99.90
2019-05-23T20:04:20.313Z,99.90
2019-05-23T20:06:56.615Z,99.90
2019-05-23T20:09:34.608Z,99.90
2019-05-23T20:12:12.883Z,99.90
2019-05-23T20:14:49.878Z,99.90
2019-05-23T20:17:29.977Z,99.90
2019-05-23T20:20:07.386Z,99.90
2019-05-23T20:22:43.604Z,99.90
2019-05-23T20:28:17.017Z,99.90
2019-05-23T20:30:53.287Z,99.90
2019-05-23T20:33:41.831Z,99.90
2019-05-23T20:36:16.370Z,99.90
2019-05-23T20:38:53.589Z,99.90
2019-05-23T20:41:26.270Z,99.90
2019-05-23T20:44:00.569Z,99.90
2019-05-23T20:46:50.002Z,99.90
2019-05-23T20:49:31.881Z,99.90
2019-05-23T20:52:06.252Z,99.90
2019-05-23T20:54:41.050Z,99.90
2019-05-23T20:57:17.973Z,99.90
2019-05-23T21:00:04.571Z,99.90
2019-05-23T21:02:43.867Z,99.90
2019-05-23T21:05:29.360Z,99.90
2019-05-23T21:08:03.726Z,99.90
2019-05-23T21:10:53.545Z,99.90
2019-05-23T21:13:27.327Z,99.90
2019-05-23T21:16:02.115Z,99.90
2019-05-23T21:18:39.896Z,99.90
2019-05-23T21:21:28.365Z,99.90
2019-05-23T21:24:06.442Z,99.90
2019-05-23T21:26:40.901Z,99.90
2019-05-23T21:29:19.104Z,99.90
2019-05-23T21:31:55.826Z,99.90
2019-05-23T21:34:32.959Z,99.90
2019-05-23T21:37:09.126Z,99.90
2019-05-23T21:39:44.032Z,99.90
2019-05-23T21:42:20.553Z,99.90
2019-05-23T21:44:56.342Z,99.90
2019-05-23T21:47:44.462Z,99.90
2019-05-23T21:50:19.674Z,99.90
2019-05-23T21:52:53.097Z,99.90
2019-05-23T21:55:42.440Z,99.90
2019-05-23T21:58:16.578Z,99.90
2019-05-23T22:01:07.076Z,99.90
2019-05-23T22:03:53.574Z,99.90
2019-05-23T22:06:28.192Z,99.90
2019-05-23T22:09:02.317Z,99.90
2019-05-23T22:11:34.623Z,99.90
2019-05-23T22:14:12.438Z,99.90
2019-05-23T22:16:48.833Z,99.90
2019-05-23T22:19:24.576Z,99.90
2019-05-23T22:22:06.705Z,99.90
2019-05-23T22:24:35.032Z,99.90
2019-05-23T22:27:25.268Z,99.90
2019-05-23T22:30:00.469Z,99.90
2019-05-23T22:32:33.519Z,99.90
2019-05-23T22:35:07.050Z,99.90
2019-05-23T22:37:40.149Z,99.90
2019-05-23T22:40:15.428Z,99.90
2019-05-23T22:42:48.553Z,99.90
2019-05-23T22:45:21.442Z,99.90
2019-05-23T22:47:52.836Z,99.90
2019-05-23T22:50:26.476Z,99.90
2019-05-23T22:53:02.374Z,99.90
2019-05-23T22:55:41.880Z,99.90
2019-05-23T22:58:16.173Z,99.90
2019-05-23T23:00:48.866Z,99.90
2019-05-23T23:03:25.701Z,99.90
2019-05-23T23:05:58.654Z,99.90
2019-05-23T23:08:33.285Z,99.90
2019-05-23T23:11:06.100Z,99.90
2019-05-23T23:13:39.446Z,99.90
2019-05-23T23:16:11.965Z,99.90
2019-05-23T23:18:44.253Z,99.90
2019-05-23T23:21:16.302Z,99.90
2019-05-23T23:23:48.537Z,99.90
2019-05-23T23:26:22.814Z,99.90
2019-05-23T23:28:54.195Z,99.90
2019-05-23T23:31:34.835Z,99.90
2019-05-23T23:34:08.906Z,99.90
2019-05-23T23:36:41.788Z,99.90
2019-05-23T23:39:17.648Z,99.90
2019-05-23T23:41:48.854Z,99.90
2019-05-23T23:44:22.875Z,99.90
2019-05-23T23:47:13.497Z,99.90
2019-05-23T23:50:05.530Z,99.90
2019-05-23T23:52:56.742Z,99.90
2019-05-23T23:55:56.227Z,99.90
2019-05-23T23:58:24.627Z,99.90
