createdAt,value
2018-07-05T15:41:54.046Z,2.20
2018-07-05T15:42:54.559Z,2.80
2018-07-05T15:43:55.085Z,2.70
2018-07-05T15:46:57.577Z,3.50
2018-07-05T15:47:57.675Z,3.30
2018-07-05T15:48:57.482Z,3.20
2018-07-05T15:49:57.451Z,3.20
2018-07-05T15:50:57.382Z,2.70
2018-07-05T15:51:57.356Z,2.80
2018-07-05T15:52:58.320Z,2.70
2018-07-05T15:53:57.386Z,3.40
2018-07-05T15:54:57.328Z,3.10
2018-07-05T15:55:57.346Z,2.90
2018-07-05T15:56:57.289Z,3.40
2018-07-05T15:58:08.358Z,3.30
2018-07-05T15:58:57.931Z,3.10
2018-07-05T15:59:59.367Z,3.80
2018-07-05T16:02:57.994Z,4.00
2018-07-05T16:03:58.363Z,2.70
2018-07-05T16:05:19.849Z,2.60
2018-07-05T16:05:58.635Z,2.50
2018-07-05T16:08:32.900Z,3.40
2018-07-05T16:10:57.245Z,2.60
2018-07-05T16:12:04.151Z,2.90
2018-07-05T16:12:49.721Z,3.20
2018-07-05T16:13:42.869Z,2.70
2018-07-05T16:16:17.868Z,3.40
2018-07-05T16:21:09.267Z,2.60
2018-07-05T16:22:21.662Z,3.10
2018-07-05T16:23:20.834Z,3.70
2018-07-05T16:24:18.679Z,3.30
2018-07-05T16:25:11.887Z,3.40
2018-07-05T16:26:18.177Z,3.30
2018-07-05T16:29:33.758Z,2.90
2018-07-05T16:31:55.252Z,2.90
2018-07-05T16:33:06.060Z,3.80
2018-07-05T16:36:20.809Z,4.60
2018-07-05T16:40:55.309Z,3.60
2018-07-05T16:44:20.705Z,3.50
2018-07-05T16:48:47.629Z,4.20
2018-07-05T16:49:48.484Z,7.00
2018-07-05T16:50:58.660Z,3.60
2018-07-05T16:53:44.634Z,4.90
2018-07-05T16:55:57.568Z,3.80
2018-07-05T16:57:08.820Z,4.00
2018-07-05T16:57:57.432Z,4.60
2018-07-05T17:00:08.711Z,3.70
2018-07-05T17:02:02.593Z,4.50
2018-07-05T17:04:28.845Z,4.30
2018-07-05T17:08:19.255Z,3.20
2018-07-05T17:09:18.684Z,3.90
2018-07-05T17:11:52.046Z,5.00
2018-07-05T17:14:03.068Z,5.40
2018-07-05T17:18:48.332Z,4.10
2018-07-05T17:19:46.360Z,3.60
2018-07-05T17:20:46.446Z,4.30
2018-07-05T17:21:46.515Z,3.90
2018-07-05T17:23:59.805Z,3.70
2018-07-05T17:25:14.832Z,4.00
2018-07-05T17:26:37.866Z,4.30
2018-07-05T17:27:12.315Z,4.50
2018-07-05T17:27:59.634Z,3.80
2018-07-05T17:30:17.665Z,3.30
2018-07-05T17:33:06.666Z,3.50
2018-07-05T17:35:18.163Z,3.80
2018-07-05T17:37:44.120Z,3.10
2018-07-05T17:40:03.893Z,4.90
2018-07-05T17:42:06.487Z,5.00
2018-07-05T17:44:43.142Z,4.70
2018-07-05T17:47:15.377Z,4.60
2018-07-05T17:48:25.758Z,4.10
2018-07-05T17:50:29.989Z,3.90
2018-07-05T17:52:39.927Z,4.10
2018-07-05T17:53:39.585Z,4.10
2018-07-05T17:54:39.578Z,4.00
2018-07-05T17:55:39.547Z,4.00
2018-07-05T17:56:39.575Z,3.50
2018-07-05T17:57:39.566Z,3.90
2018-07-05T17:58:39.503Z,3.90
2018-07-05T17:59:39.496Z,3.50
2018-07-05T18:00:39.479Z,3.80
2018-07-05T18:01:39.477Z,3.80
2018-07-05T18:02:39.507Z,4.10
2018-07-05T18:03:39.455Z,4.10
2018-07-05T18:04:40.470Z,4.50
2018-07-05T18:05:40.427Z,3.90
2018-07-05T18:06:40.492Z,4.00
2018-07-05T18:08:18.928Z,4.20
2018-07-05T18:08:39.404Z,3.70
2018-07-05T18:09:39.388Z,4.40
2018-07-05T18:10:39.417Z,3.90
2018-07-05T18:11:39.360Z,3.70
2018-07-05T18:16:10.334Z,4.70
2018-07-05T18:17:07.551Z,4.50
2018-07-05T18:18:07.566Z,4.70
2018-07-05T18:19:07.542Z,4.70
2018-07-05T18:20:07.484Z,4.00
2018-07-05T18:21:07.438Z,4.50
2018-07-05T18:22:07.435Z,3.80
2018-07-05T18:23:07.426Z,3.80
2018-07-05T18:24:09.280Z,4.10
2018-07-05T18:25:08.429Z,4.20
2018-07-05T18:26:07.390Z,4.30
2018-07-05T18:27:08.377Z,4.60
2018-07-05T18:28:07.400Z,4.00
2018-07-05T18:29:21.773Z,3.50
2018-07-05T18:30:08.341Z,4.30
2018-07-05T18:37:29.046Z,4.50
2018-07-05T18:37:52.833Z,4.60
2018-07-05T18:38:52.747Z,5.20
2018-07-05T18:44:36.481Z,3.60
2018-07-05T18:45:30.181Z,4.00
2018-07-05T18:46:30.259Z,3.60
2018-07-05T18:47:30.153Z,3.60
2018-07-05T18:48:30.122Z,3.10
2018-07-05T18:49:31.132Z,3.40
2018-07-05T18:51:41.600Z,3.30
2018-07-05T18:52:41.780Z,3.50
2018-07-05T18:53:41.853Z,3.60
2018-07-05T18:54:41.563Z,3.30
2018-07-05T18:55:42.115Z,3.60
2018-07-05T18:56:41.405Z,3.30
2018-07-05T18:57:42.105Z,3.30
2018-07-05T18:58:41.376Z,3.60
2018-07-05T18:59:41.333Z,3.30
2018-07-05T19:00:41.473Z,3.30
2018-07-05T19:01:42.420Z,3.30
2018-07-05T19:02:41.344Z,3.20
2018-07-05T19:03:41.297Z,3.20
2018-07-05T19:04:41.424Z,3.00
2018-07-05T19:05:41.301Z,3.60
2018-07-05T19:06:41.277Z,3.20
2018-07-05T19:07:41.267Z,3.80
2018-07-05T19:08:41.250Z,3.30
2018-07-05T19:09:41.342Z,2.90
2018-07-05T19:10:41.250Z,3.10
2018-07-05T19:11:41.216Z,2.90
2018-07-05T19:12:41.261Z,2.90
2018-07-05T19:13:41.226Z,3.10
2018-07-05T19:14:41.176Z,2.60
2018-07-05T19:15:41.161Z,3.00
2018-07-05T19:16:41.278Z,3.00
2018-07-05T19:17:41.173Z,2.90
2018-07-05T19:18:41.164Z,2.80
2018-07-05T19:19:41.139Z,3.10
2018-07-05T19:20:41.121Z,3.00
2018-07-05T19:21:41.084Z,2.70
2018-07-05T19:22:41.148Z,2.90
2018-07-05T19:23:41.064Z,3.00
2018-07-05T19:24:41.193Z,3.00
2018-07-05T19:25:41.115Z,2.70
2018-07-05T19:26:41.089Z,3.00
2018-07-05T19:27:41.084Z,3.00
2018-07-05T19:28:41.022Z,3.30
2018-07-05T19:29:41.108Z,3.20
2018-07-05T19:30:41.060Z,3.00
2018-07-05T19:31:41.031Z,2.90
2018-07-05T19:32:41.048Z,3.20
2018-07-05T19:33:47.094Z,3.30
2018-07-05T19:35:55.052Z,2.60
2018-07-05T19:36:55.024Z,2.90
2018-07-05T19:37:54.972Z,3.20
2018-07-05T19:38:54.996Z,3.10
2018-07-05T19:39:54.950Z,3.30
2018-07-05T19:40:54.981Z,3.30
2018-07-05T19:41:54.899Z,4.60
2018-07-05T19:42:54.888Z,3.20
2018-07-05T19:43:54.921Z,3.50
2018-07-05T19:44:54.866Z,3.10
2018-07-05T19:45:54.873Z,3.30
2018-07-05T19:46:54.920Z,3.00
2018-07-05T19:47:54.837Z,3.20
2018-07-05T19:48:54.896Z,3.10
2018-07-05T19:49:54.820Z,3.20
2018-07-05T19:50:54.789Z,3.10
2018-07-05T19:51:54.784Z,3.10
2018-07-05T19:52:54.781Z,3.20
2018-07-05T19:53:54.759Z,3.20
2018-07-05T19:54:54.818Z,3.40
2018-07-05T19:55:54.741Z,3.50
2018-07-05T19:56:54.741Z,3.40
2018-07-05T19:57:54.727Z,3.40
2018-07-05T19:58:55.377Z,3.30
2018-07-05T19:59:54.717Z,3.60
2018-07-05T20:00:54.682Z,3.40
2018-07-05T20:01:54.670Z,3.60
2018-07-05T20:02:54.664Z,3.90
2018-07-05T20:03:54.662Z,3.40
2018-07-05T20:04:54.665Z,3.30
2018-07-05T20:05:54.624Z,3.90
2018-07-05T20:06:54.664Z,3.60
2018-07-05T20:07:54.599Z,3.70
2018-07-05T20:08:54.590Z,3.90
2018-07-05T20:09:54.588Z,4.20
2018-07-05T20:10:54.599Z,3.90
2018-07-05T20:11:54.552Z,3.60
2018-07-05T20:12:54.547Z,3.80
2018-07-05T20:13:54.536Z,3.90
2018-07-05T20:14:54.523Z,4.10
2018-07-05T20:15:54.543Z,4.00
2018-07-05T20:16:54.497Z,3.70
2018-07-05T20:17:54.485Z,3.70
2018-07-05T20:18:54.479Z,4.00
2018-07-05T20:19:54.466Z,3.80
2018-07-05T20:20:54.475Z,3.70
2018-07-05T20:21:54.477Z,3.90
2018-07-05T20:22:54.430Z,3.50
2018-07-05T20:23:54.428Z,3.90
2018-07-05T20:24:54.416Z,3.70
2018-07-05T20:25:54.439Z,3.70
2018-07-05T20:26:54.427Z,4.00
2018-07-05T20:27:54.408Z,4.00
2018-07-05T20:28:54.454Z,3.90
2018-07-05T20:29:54.358Z,3.80
2018-07-05T20:30:54.344Z,4.10
2018-07-05T20:31:54.370Z,3.70
2018-07-05T20:32:54.324Z,4.00
2018-07-05T20:33:54.309Z,3.80
2018-07-05T20:34:54.309Z,3.50
2018-07-05T20:35:54.293Z,3.80
2018-07-05T20:36:54.347Z,4.00
2018-07-05T20:37:54.263Z,4.30
2018-07-05T20:38:54.252Z,4.20
2018-07-05T20:39:54.237Z,4.10
2018-07-05T20:40:54.238Z,4.40
2018-07-05T20:41:54.302Z,4.20
2018-07-05T20:42:54.237Z,4.40
2018-07-05T20:43:54.191Z,4.10
2018-07-05T20:44:54.183Z,4.20
2018-07-05T20:45:54.170Z,4.30
2018-07-05T20:46:54.159Z,4.30
2018-07-05T20:47:54.187Z,4.40
2018-07-05T20:48:54.170Z,4.30
2018-07-05T20:49:54.127Z,4.30
2018-07-05T20:50:54.110Z,4.50
2018-07-05T20:51:54.112Z,4.40
2018-07-05T20:52:54.140Z,4.00
2018-07-05T20:53:54.083Z,4.60
2018-07-05T20:54:54.075Z,4.70
2018-07-05T20:55:54.061Z,4.40
2018-07-05T20:56:54.049Z,4.60
2018-07-05T20:57:54.077Z,4.50
2018-07-05T20:58:54.051Z,4.60
2018-07-05T20:59:54.015Z,4.70
2018-07-05T21:00:54.014Z,4.70
2018-07-05T21:01:53.991Z,4.60
2018-07-05T21:02:53.974Z,4.70
2018-07-05T21:03:53.988Z,4.70
2018-07-05T21:04:53.955Z,4.70
2018-07-05T21:05:53.944Z,5.00
2018-07-05T21:06:53.947Z,4.50
2018-07-05T21:07:53.926Z,5.10
2018-07-05T21:08:53.940Z,4.60
2018-07-05T21:09:53.901Z,4.90
2018-07-05T21:10:53.888Z,4.70
2018-07-05T21:11:53.875Z,4.90
2018-07-05T21:12:53.869Z,4.70
2018-07-05T21:13:53.883Z,4.90
2018-07-05T21:14:53.843Z,4.80
2018-07-05T21:15:53.835Z,4.70
2018-07-05T21:16:53.818Z,5.10
2018-07-05T21:17:53.818Z,4.40
2018-07-05T21:18:53.836Z,4.80
2018-07-05T21:19:53.791Z,4.60
2018-07-05T21:20:53.777Z,4.60
2018-07-05T21:21:53.860Z,4.90
2018-07-05T21:22:53.749Z,4.50
2018-07-05T21:23:53.743Z,4.70
2018-07-05T21:24:53.758Z,5.10
2018-07-05T21:25:53.719Z,4.50
2018-07-05T21:26:53.706Z,4.90
2018-07-05T21:27:53.696Z,4.90
2018-07-05T21:28:53.689Z,4.90
2018-07-05T21:29:53.704Z,5.30
2018-07-05T21:30:53.665Z,5.10
2018-07-05T21:31:53.652Z,5.10
2018-07-05T21:32:53.641Z,5.40
2018-07-05T21:33:53.635Z,5.00
2018-07-05T21:34:53.646Z,5.00
2018-07-05T21:35:53.613Z,4.90
2018-07-05T21:36:53.605Z,5.40
2018-07-05T21:37:53.588Z,5.00
2018-07-05T21:38:53.573Z,4.70
2018-07-05T21:39:53.587Z,5.00
2018-07-05T21:40:53.552Z,5.30
2018-07-05T21:41:53.540Z,4.70
2018-07-05T21:42:53.535Z,4.80
2018-07-05T21:43:53.520Z,5.20
2018-07-05T21:44:53.534Z,5.20
2018-07-05T21:45:53.498Z,5.20
2018-07-05T21:46:53.485Z,5.40
2018-07-05T21:47:53.526Z,5.30
2018-07-05T21:48:53.462Z,5.00
2018-07-05T21:49:53.510Z,5.20
2018-07-05T21:50:53.439Z,5.00
2018-07-05T21:51:53.428Z,5.00
2018-07-05T21:52:53.419Z,5.30
2018-07-05T21:53:53.406Z,5.50
2018-07-05T21:54:53.396Z,5.50
2018-07-05T21:55:53.446Z,5.30
2018-07-05T21:56:53.378Z,5.70
2018-07-05T21:57:53.365Z,5.20
2018-07-05T21:58:53.349Z,6.60
2018-07-05T21:59:53.341Z,5.40
2018-07-05T22:00:53.351Z,5.50
2018-07-05T22:01:53.329Z,5.90
2018-07-05T22:02:53.900Z,5.30
2018-07-05T22:03:53.295Z,7.80
2018-07-05T22:04:53.345Z,5.70
2018-07-05T22:05:53.316Z,5.30
2018-07-05T22:06:53.259Z,5.00
2018-07-05T22:07:53.274Z,5.00
2018-07-05T22:08:53.283Z,5.30
2018-07-05T22:09:53.226Z,5.60
2018-07-05T22:10:53.290Z,5.20
2018-07-05T22:11:53.203Z,5.20
2018-07-05T22:12:53.200Z,5.70
2018-07-05T22:13:53.199Z,5.10
2018-07-05T22:14:53.178Z,4.80
2018-07-05T22:15:53.189Z,5.50
2018-07-05T22:16:53.144Z,4.90
2018-07-05T22:17:53.142Z,5.50
2018-07-05T22:18:53.133Z,5.00
2018-07-05T22:19:53.109Z,5.10
2018-07-05T22:20:53.138Z,5.20
2018-07-05T22:21:53.106Z,4.60
2018-07-05T22:22:53.083Z,4.90
2018-07-05T22:23:53.068Z,4.60
2018-07-05T22:24:53.059Z,6.30
2018-07-05T22:25:53.510Z,5.20
2018-07-05T22:26:53.213Z,5.00
2018-07-05T22:27:53.031Z,4.70
2018-07-05T22:28:53.045Z,6.40
2018-07-05T22:29:52.995Z,5.30
2018-07-05T22:30:52.990Z,5.00
2018-07-05T22:31:53.008Z,5.20
2018-07-05T22:32:52.966Z,5.20
2018-07-05T22:33:52.969Z,4.80
2018-07-05T22:34:52.943Z,6.00
2018-07-05T22:35:52.930Z,4.90
2018-07-05T22:36:52.946Z,5.10
2018-07-05T22:37:52.906Z,5.20
2018-07-05T22:38:52.898Z,5.20
2018-07-05T22:39:52.902Z,5.30
2018-07-05T22:40:52.875Z,5.00
2018-07-05T22:41:52.912Z,5.10
2018-07-05T22:42:52.860Z,5.30
2018-07-05T22:43:52.841Z,6.40
2018-07-05T22:44:52.825Z,5.80
2018-07-05T22:45:52.822Z,5.80
2018-07-05T22:46:52.864Z,6.60
2018-07-05T22:47:52.798Z,5.20
2018-07-05T22:48:52.781Z,5.50
2018-07-05T22:49:52.774Z,5.50
2018-07-05T22:50:52.761Z,5.90
2018-07-05T22:51:52.752Z,5.90
2018-07-05T22:55:13.046Z,5.80
2018-07-05T22:56:13.033Z,5.50
2018-07-05T22:57:13.043Z,5.60
2018-07-05T22:58:12.998Z,6.30
2018-07-05T22:59:13.001Z,5.50
2018-07-05T23:00:13.012Z,5.80
2018-07-05T23:01:12.950Z,5.50
2018-07-05T23:02:12.961Z,5.20
2018-07-05T23:03:12.910Z,5.00
2018-07-05T23:04:12.913Z,5.10
2018-07-05T23:05:12.884Z,5.10
2018-07-05T23:06:12.872Z,4.90
2018-07-05T23:07:12.870Z,4.70
2018-07-05T23:08:12.868Z,5.00
2018-07-05T23:09:12.841Z,5.00
2018-07-05T23:10:12.825Z,5.80
2018-07-05T23:11:12.813Z,5.20
2018-07-05T23:12:12.814Z,5.30
2018-07-05T23:13:12.822Z,5.40
2018-07-05T23:14:12.787Z,5.10
2018-07-05T23:15:12.770Z,4.70
2018-07-05T23:16:12.755Z,5.00
2018-07-05T23:17:12.752Z,4.70
2018-07-05T23:18:12.781Z,5.40
2018-07-05T23:19:12.727Z,5.00
2018-07-05T23:20:12.713Z,4.20
2018-07-05T23:21:12.705Z,5.80
2018-07-05T23:22:12.690Z,5.80
2018-07-05T23:23:12.711Z,6.60
2018-07-05T23:24:12.688Z,6.00
2018-07-05T23:25:13.248Z,5.80
2018-07-05T23:26:12.645Z,6.40
2018-07-05T23:27:12.636Z,5.60
2018-07-05T23:28:12.647Z,6.50
2018-07-05T23:29:12.666Z,5.20
2018-07-05T23:30:12.605Z,4.70
2018-07-05T23:31:12.595Z,5.20
2018-07-05T23:32:12.584Z,5.40
2018-07-05T23:33:12.606Z,5.50
2018-07-05T23:34:12.556Z,5.70
2018-07-05T23:35:12.540Z,6.00
2018-07-05T23:36:12.545Z,5.60
2018-07-05T23:37:12.544Z,5.70
2018-07-05T23:38:12.509Z,6.50
2018-07-05T23:39:12.528Z,5.70
2018-07-05T23:40:12.486Z,5.30
2018-07-05T23:41:12.480Z,5.30
2018-07-05T23:42:12.467Z,5.00
2018-07-05T23:43:12.469Z,6.30
2018-07-05T23:44:12.470Z,5.50
2018-07-05T23:45:12.428Z,5.00
2018-07-05T23:46:12.422Z,6.50
2018-07-05T23:47:12.409Z,5.70
2018-07-05T23:48:12.397Z,5.00
2018-07-05T23:49:12.417Z,5.50
2018-07-05T23:50:12.374Z,4.90
2018-07-05T23:51:12.364Z,5.20
2018-07-05T23:52:12.351Z,5.20
2018-07-05T23:53:12.337Z,4.90
2018-07-05T23:54:12.353Z,5.00
2018-07-05T23:55:12.320Z,5.30
2018-07-05T23:56:12.311Z,6.10
2018-07-05T23:57:12.321Z,5.40
2018-07-05T23:58:12.281Z,5.30
2018-07-05T23:59:12.300Z,5.00
