createdAt,value
2022-11-05T00:03:07.104Z,94.70
2022-11-05T00:06:06.783Z,94.70
2022-11-05T00:08:56.261Z,94.70
2022-11-05T00:11:47.086Z,94.70
2022-11-05T00:14:36.068Z,94.70
2022-11-05T00:17:06.960Z,94.70
2022-11-05T00:22:39.738Z,94.60
2022-11-05T00:25:20.067Z,94.60
2022-11-05T00:27:55.289Z,94.60
2022-11-05T00:30:28.842Z,94.60
2022-11-05T00:33:06.585Z,94.60
2022-11-05T00:35:37.611Z,94.60
2022-11-05T00:38:12.255Z,94.60
2022-11-05T00:40:43.155Z,94.60
2022-11-05T00:43:32.082Z,94.50
2022-11-05T00:46:03.171Z,94.50
2022-11-05T00:48:52.070Z,94.60
2022-11-05T00:51:23.007Z,94.60
2022-11-05T00:53:54.146Z,94.60
2022-11-05T00:56:25.248Z,94.60
2022-11-05T00:58:57.436Z,94.50
2022-11-05T01:01:28.419Z,94.50
2022-11-05T01:03:59.538Z,94.50
2022-11-05T01:06:30.547Z,94.50
2022-11-05T01:09:01.431Z,94.60
2022-11-05T01:11:35.250Z,94.60
2022-11-05T01:14:07.486Z,94.60
2022-11-05T01:16:39.199Z,94.60
2022-11-05T01:19:12.070Z,94.60
2022-11-05T01:21:43.074Z,94.50
2022-11-05T01:24:14.106Z,94.50
2022-11-05T01:26:45.204Z,94.60
2022-11-05T01:29:16.425Z,94.60
2022-11-05T01:31:47.615Z,94.60
2022-11-05T01:34:24.690Z,94.60
2022-11-05T01:36:55.544Z,94.50
2022-11-05T01:39:26.347Z,94.50
2022-11-05T01:42:00.216Z,94.50
2022-11-05T01:45:08.398Z,94.50
2022-11-05T01:47:48.856Z,94.40
2022-11-05T01:51:03.453Z,94.40
2022-11-05T01:53:55.721Z,94.30
2022-11-05T01:56:34.371Z,94.30
2022-11-05T01:59:22.802Z,94.30
2022-11-05T02:02:14.018Z,94.60
2022-11-05T02:04:50.321Z,94.30
2022-11-05T02:07:21.786Z,94.30
2022-11-05T02:10:19.437Z,94.20
2022-11-05T02:12:50.698Z,94.30
2022-11-05T02:15:49.972Z,94.20
2022-11-05T02:18:45.156Z,94.30
2022-11-05T02:21:57.486Z,94.30
2022-11-05T02:25:02.694Z,94.30
2022-11-05T02:27:56.729Z,94.30
2022-11-05T02:30:51.061Z,94.20
2022-11-05T02:33:30.176Z,94.20
2022-11-05T02:36:22.700Z,94.10
2022-11-05T02:39:33.379Z,94.20
2022-11-05T02:42:30.013Z,94.20
2022-11-05T02:45:06.661Z,94.10
2022-11-05T02:48:01.740Z,94.10
2022-11-05T02:50:41.493Z,94.20
2022-11-05T02:53:21.784Z,94.10
2022-11-05T02:56:15.927Z,94.10
2022-11-05T02:58:46.932Z,94.10
2022-11-05T03:01:17.978Z,94.10
2022-11-05T03:04:04.120Z,94.00
2022-11-05T03:06:53.014Z,94.00
2022-11-05T03:09:48.895Z,93.90
2022-11-05T03:13:03.760Z,93.90
2022-11-05T03:15:58.465Z,94.10
2022-11-05T03:19:00.267Z,94.00
2022-11-05T03:21:42.647Z,94.00
2022-11-05T03:24:25.515Z,93.90
2022-11-05T03:27:09.735Z,94.00
2022-11-05T03:30:00.096Z,93.90
2022-11-05T03:33:02.116Z,94.00
2022-11-05T03:35:45.643Z,94.00
2022-11-05T03:38:32.577Z,94.00
2022-11-05T03:41:07.799Z,94.00
2022-11-05T03:43:44.060Z,93.90
2022-11-05T03:46:29.502Z,94.00
2022-11-05T03:49:05.412Z,93.90
2022-11-05T03:51:55.902Z,94.00
2022-11-05T03:54:28.181Z,94.00
2022-11-05T03:57:14.375Z,93.90
2022-11-05T03:59:47.595Z,93.90
2022-11-05T04:02:21.562Z,94.00
2022-11-05T04:04:52.523Z,93.90
2022-11-05T04:08:01.823Z,94.00
2022-11-05T04:10:51.044Z,94.00
2022-11-05T04:13:28.067Z,93.90
2022-11-05T04:16:17.542Z,93.90
2022-11-05T04:18:51.416Z,93.80
2022-11-05T04:21:39.905Z,93.80
2022-11-05T04:24:11.096Z,93.80
2022-11-05T04:26:46.668Z,93.80
2022-11-05T04:29:35.780Z,93.50
2022-11-05T04:32:07.699Z,93.90
2022-11-05T04:34:38.884Z,93.80
2022-11-05T04:37:09.726Z,93.80
2022-11-05T04:39:40.533Z,93.80
2022-11-05T04:42:17.958Z,93.60
2022-11-05T04:44:48.839Z,93.80
2022-11-05T04:47:19.613Z,93.80
2022-11-05T04:49:51.798Z,93.80
2022-11-05T04:52:25.436Z,93.80
2022-11-05T04:54:56.569Z,93.70
2022-11-05T04:57:27.700Z,93.80
2022-11-05T04:59:59.127Z,93.90
2022-11-05T05:02:33.423Z,93.70
2022-11-05T05:05:16.047Z,93.70
2022-11-05T05:07:47.769Z,93.60
2022-11-05T05:10:18.692Z,93.50
2022-11-05T05:12:49.763Z,93.50
2022-11-05T05:15:20.745Z,93.50
2022-11-05T05:18:11.446Z,93.60
2022-11-05T05:21:00.387Z,93.40
2022-11-05T05:23:31.445Z,93.80
2022-11-05T05:26:02.569Z,93.80
2022-11-05T05:28:33.689Z,93.60
2022-11-05T05:31:04.758Z,93.50
2022-11-05T05:33:35.658Z,93.60
2022-11-05T05:36:11.082Z,93.30
2022-11-05T05:38:42.502Z,93.70
2022-11-05T05:41:36.184Z,93.70
2022-11-05T05:44:08.204Z,93.40
2022-11-05T05:47:00.074Z,93.60
2022-11-05T05:49:30.930Z,93.60
2022-11-05T05:52:01.957Z,93.00
2022-11-05T05:54:39.762Z,93.40
2022-11-05T05:57:13.290Z,93.60
2022-11-05T05:59:45.457Z,93.60
2022-11-05T06:02:17.146Z,93.50
2022-11-05T06:04:48.233Z,93.60
2022-11-05T06:07:19.415Z,93.60
2022-11-05T06:09:50.579Z,93.40
2022-11-05T06:12:21.693Z,93.30
2022-11-05T06:14:52.696Z,93.30
2022-11-05T06:17:23.897Z,93.00
2022-11-05T06:19:54.987Z,93.10
2022-11-05T06:22:26.083Z,93.10
2022-11-05T06:24:56.934Z,92.90
2022-11-05T06:27:27.831Z,93.40
2022-11-05T06:29:58.854Z,93.30
2022-11-05T06:32:30.261Z,93.10
2022-11-05T06:35:01.297Z,93.50
2022-11-05T06:37:37.170Z,93.30
2022-11-05T06:40:10.676Z,93.20
2022-11-05T06:42:41.762Z,93.40
2022-11-05T06:45:32.692Z,93.20
2022-11-05T06:48:04.022Z,93.50
2022-11-05T06:50:35.335Z,93.30
2022-11-05T06:53:09.596Z,93.50
2022-11-05T06:55:40.757Z,93.30
2022-11-05T06:58:12.204Z,93.30
2022-11-05T07:00:43.288Z,93.40
2022-11-05T07:03:15.366Z,93.40
2022-11-05T07:05:49.683Z,93.40
2022-11-05T07:08:21.103Z,93.40
2022-11-05T07:13:36.257Z,93.10
2022-11-05T07:16:07.567Z,93.30
2022-11-05T07:18:38.712Z,93.40
2022-11-05T07:21:09.685Z,93.40
2022-11-05T07:23:40.773Z,93.30
2022-11-05T07:26:11.607Z,93.70
2022-11-05T07:28:42.673Z,93.20
2022-11-05T07:31:13.569Z,93.30
2022-11-05T07:33:44.371Z,93.30
2022-11-05T07:36:16.312Z,93.40
2022-11-05T07:38:47.225Z,93.40
2022-11-05T07:41:18.455Z,93.40
2022-11-05T07:43:49.314Z,93.40
2022-11-05T07:46:20.173Z,93.20
2022-11-05T07:48:51.103Z,93.50
2022-11-05T07:51:22.285Z,93.20
2022-11-05T07:53:53.082Z,93.10
2022-11-05T07:56:46.362Z,93.30
2022-11-05T07:59:17.461Z,93.40
2022-11-05T08:01:48.678Z,93.40
2022-11-05T08:04:19.699Z,93.30
2022-11-05T08:06:50.749Z,93.40
2022-11-05T08:09:21.801Z,93.40
2022-11-05T08:11:53.307Z,93.20
2022-11-05T08:14:25.163Z,93.30
2022-11-05T08:16:56.324Z,93.40
2022-11-05T08:19:27.492Z,93.40
2022-11-05T08:21:58.338Z,93.40
2022-11-05T08:24:29.343Z,93.40
2022-11-05T08:27:00.366Z,93.40
2022-11-05T08:29:31.335Z,93.30
2022-11-05T08:32:02.229Z,93.40
2022-11-05T08:34:33.182Z,93.50
2022-11-05T08:37:04.585Z,93.50
2022-11-05T08:39:35.443Z,93.40
2022-11-05T08:42:06.377Z,93.40
2022-11-05T08:44:37.485Z,93.40
2022-11-05T08:47:11.635Z,93.30
2022-11-05T08:49:42.409Z,93.40
2022-11-05T08:52:13.414Z,93.50
2022-11-05T08:54:44.951Z,93.50
2022-11-05T08:57:15.981Z,93.50
2022-11-05T08:59:47.232Z,93.50
2022-11-05T09:02:18.459Z,93.50
2022-11-05T09:04:49.634Z,93.30
2022-11-05T09:07:20.717Z,93.20
2022-11-05T09:09:51.667Z,93.50
2022-11-05T09:12:22.560Z,93.50
2022-11-05T09:14:53.381Z,93.50
2022-11-05T09:17:24.885Z,93.50
2022-11-05T09:19:55.769Z,93.40
2022-11-05T09:22:49.280Z,93.40
2022-11-05T09:25:20.438Z,93.50
2022-11-05T09:27:51.597Z,93.50
2022-11-05T09:30:22.813Z,93.20
2022-11-05T09:32:53.798Z,93.40
2022-11-05T09:35:43.354Z,93.40
2022-11-05T09:38:14.442Z,93.50
2022-11-05T09:41:09.643Z,93.30
2022-11-05T09:43:44.925Z,93.50
2022-11-05T09:46:45.022Z,93.80
2022-11-05T09:49:48.158Z,93.60
2022-11-05T09:52:25.914Z,93.50
2022-11-05T09:54:58.005Z,93.50
2022-11-05T09:57:34.840Z,93.60
2022-11-05T10:00:10.024Z,93.50
2022-11-05T10:02:58.750Z,93.50
2022-11-05T10:05:30.540Z,93.60
2022-11-05T10:08:20.244Z,93.60
2022-11-05T10:10:56.850Z,93.60
2022-11-05T10:13:56.270Z,93.60
2022-11-05T10:16:36.876Z,93.60
2022-11-05T10:19:23.585Z,93.50
2022-11-05T10:22:21.102Z,93.60
2022-11-05T10:24:54.020Z,93.60
2022-11-05T10:27:39.066Z,93.60
2022-11-05T10:30:12.374Z,93.60
2022-11-05T10:32:44.723Z,93.60
2022-11-05T10:35:40.433Z,93.60
2022-11-05T10:38:16.877Z,93.60
2022-11-05T10:41:10.999Z,93.60
2022-11-05T10:43:54.162Z,93.70
2022-11-05T10:46:25.211Z,93.70
2022-11-05T10:48:56.311Z,93.60
2022-11-05T10:51:27.924Z,93.60
2022-11-05T10:54:07.150Z,93.60
2022-11-05T10:56:41.027Z,93.70
2022-11-05T10:59:30.081Z,93.50
2022-11-05T11:02:23.553Z,93.70
2022-11-05T11:04:56.801Z,93.60
2022-11-05T11:07:28.911Z,93.70
2022-11-05T11:09:59.933Z,93.70
2022-11-05T11:12:41.232Z,93.70
2022-11-05T11:15:25.746Z,93.70
2022-11-05T11:17:58.366Z,93.70
2022-11-05T11:20:34.182Z,93.60
2022-11-05T11:23:15.568Z,93.70
2022-11-05T11:26:02.312Z,93.70
2022-11-05T11:28:53.193Z,93.70
2022-11-05T11:31:30.261Z,93.70
2022-11-05T11:34:08.927Z,93.60
2022-11-05T11:36:48.349Z,93.70
2022-11-05T11:39:27.479Z,93.70
2022-11-05T11:42:02.106Z,93.70
2022-11-05T11:44:38.678Z,93.70
2022-11-05T11:47:16.347Z,93.70
2022-11-05T11:50:18.446Z,93.70
2022-11-05T11:52:49.404Z,93.70
2022-11-05T11:55:24.821Z,93.70
2022-11-05T11:58:12.008Z,93.70
2022-11-05T12:00:51.377Z,93.70
2022-11-05T12:03:27.024Z,93.70
2022-11-05T12:06:13.748Z,93.70
2022-11-05T12:09:09.097Z,93.70
2022-11-05T12:12:04.582Z,93.80
2022-11-05T12:14:50.367Z,93.80
2022-11-05T12:20:32.411Z,93.80
2022-11-05T12:23:22.076Z,93.90
2022-11-05T12:26:09.502Z,93.90
2022-11-05T12:29:16.763Z,93.90
2022-11-05T12:32:01.824Z,93.90
2022-11-05T12:35:08.117Z,94.10
2022-11-05T12:37:57.142Z,94.00
2022-11-05T12:40:40.073Z,94.10
2022-11-05T12:43:50.884Z,94.10
2022-11-05T12:46:52.138Z,94.10
2022-11-05T12:49:43.822Z,94.20
2022-11-05T12:52:45.219Z,94.20
2022-11-05T12:55:25.928Z,94.30
2022-11-05T12:58:29.675Z,94.20
2022-11-05T13:01:17.266Z,94.30
2022-11-05T13:04:19.777Z,94.20
2022-11-05T13:06:54.947Z,94.30
2022-11-05T13:09:36.447Z,94.30
2022-11-05T13:12:14.730Z,94.30
2022-11-05T13:15:01.320Z,94.40
2022-11-05T13:17:55.729Z,94.30
2022-11-05T13:20:28.470Z,94.30
2022-11-05T13:23:22.864Z,94.40
2022-11-05T13:26:05.016Z,94.40
2022-11-05T13:29:01.367Z,94.40
2022-11-05T13:32:06.706Z,94.40
2022-11-05T13:34:38.698Z,94.60
2022-11-05T13:37:31.154Z,94.60
2022-11-05T13:40:08.769Z,94.50
2022-11-05T13:42:58.148Z,94.50
2022-11-05T13:45:47.818Z,94.50
2022-11-05T13:48:51.093Z,94.50
2022-11-05T13:51:43.399Z,94.60
2022-11-05T13:54:39.238Z,94.70
2022-11-05T13:57:48.323Z,94.60
2022-11-05T14:00:25.592Z,94.70
2022-11-05T14:03:21.048Z,94.70
2022-11-05T14:05:58.107Z,94.70
2022-11-05T14:08:30.771Z,94.70
2022-11-05T14:11:35.767Z,94.60
2022-11-05T14:14:46.399Z,94.60
2022-11-05T14:17:28.194Z,94.60
2022-11-05T14:20:24.676Z,94.60
2022-11-05T14:23:16.039Z,94.60
2022-11-05T14:25:47.995Z,94.60
2022-11-05T14:28:37.851Z,94.60
2022-11-05T14:31:54.534Z,94.70
2022-11-05T14:34:50.867Z,94.60
2022-11-05T14:37:38.312Z,94.70
2022-11-05T14:40:25.070Z,94.70
2022-11-05T14:43:09.337Z,94.70
2022-11-05T14:46:31.762Z,94.70
2022-11-05T14:49:11.145Z,94.70
2022-11-05T14:51:47.667Z,94.70
2022-11-05T14:54:39.081Z,94.80
2022-11-05T14:57:13.411Z,94.80
2022-11-05T15:00:00.231Z,94.80
2022-11-05T15:02:39.564Z,94.70
2022-11-05T15:05:39.529Z,94.80
2022-11-05T15:08:38.532Z,94.70
2022-11-05T15:11:27.394Z,94.80
2022-11-05T15:14:22.189Z,95.20
2022-11-05T15:17:17.580Z,94.90
2022-11-05T15:19:49.956Z,94.80
2022-11-05T15:22:31.768Z,94.80
2022-11-05T15:25:03.367Z,94.90
2022-11-05T15:27:49.482Z,94.80
2022-11-05T15:30:23.900Z,94.90
2022-11-05T15:32:55.377Z,94.80
2022-11-05T15:35:31.812Z,94.80
2022-11-05T15:38:03.128Z,94.80
2022-11-05T15:40:36.168Z,94.90
2022-11-05T15:43:12.831Z,94.80
2022-11-05T15:46:04.071Z,94.90
2022-11-05T15:48:38.749Z,94.80
2022-11-05T15:51:32.479Z,94.80
2022-11-05T15:57:02.246Z,94.90
2022-11-05T15:59:33.827Z,94.80
2022-11-05T16:02:19.957Z,94.90
2022-11-05T16:04:55.048Z,94.90
2022-11-05T16:07:26.656Z,94.90
2022-11-05T16:10:01.278Z,94.90
2022-11-05T16:12:42.099Z,95.00
2022-11-05T16:15:13.180Z,95.00
2022-11-05T16:17:54.749Z,95.00
2022-11-05T16:20:33.559Z,95.00
2022-11-05T16:23:41.945Z,95.10
2022-11-05T16:27:01.156Z,95.00
2022-11-05T16:29:35.576Z,95.00
2022-11-05T16:32:21.371Z,95.00
2022-11-05T16:35:02.852Z,95.00
2022-11-05T16:37:45.182Z,95.00
2022-11-05T16:40:27.567Z,95.00
2022-11-05T16:43:17.396Z,95.00
2022-11-05T16:46:13.437Z,95.00
2022-11-05T16:48:47.221Z,95.00
2022-11-05T16:51:18.715Z,95.00
2022-11-05T16:53:52.319Z,95.00
2022-11-05T16:56:24.943Z,95.00
2022-11-05T16:58:56.515Z,95.00
2022-11-05T17:01:29.275Z,95.10
2022-11-05T17:04:00.390Z,95.10
2022-11-05T17:06:31.266Z,95.10
2022-11-05T17:09:02.365Z,95.10
2022-11-05T17:11:33.480Z,95.10
2022-11-05T17:14:24.259Z,95.10
2022-11-05T17:16:55.528Z,95.10
2022-11-05T17:19:26.673Z,95.10
2022-11-05T17:21:58.151Z,95.10
2022-11-05T17:24:29.269Z,95.10
2022-11-05T17:27:00.336Z,95.00
2022-11-05T17:29:32.456Z,95.00
2022-11-05T17:32:03.410Z,95.40
2022-11-05T17:34:55.914Z,95.10
2022-11-05T17:37:26.786Z,95.10
2022-11-05T17:39:57.801Z,95.10
2022-11-05T17:42:48.599Z,95.10
2022-11-05T17:45:20.419Z,95.10
2022-11-05T17:47:51.482Z,95.10
2022-11-05T17:50:23.140Z,95.10
2022-11-05T17:52:53.951Z,95.10
2022-11-05T17:55:24.828Z,95.10
2022-11-05T17:57:55.926Z,95.10
2022-11-05T18:00:27.471Z,95.20
2022-11-05T18:03:01.142Z,95.20
2022-11-05T18:05:33.514Z,95.20
2022-11-05T18:08:04.635Z,95.20
2022-11-05T18:10:38.453Z,95.20
2022-11-05T18:13:09.218Z,95.20
2022-11-05T18:15:42.455Z,95.20
2022-11-05T18:18:13.638Z,95.20
2022-11-05T18:20:44.927Z,95.20
2022-11-05T18:23:16.230Z,95.20
2022-11-05T18:25:47.278Z,95.20
2022-11-05T18:28:18.147Z,95.20
2022-11-05T18:30:49.905Z,95.20
2022-11-05T18:33:20.713Z,95.30
2022-11-05T18:35:51.508Z,95.30
2022-11-05T18:38:22.639Z,95.20
2022-11-05T18:40:53.726Z,95.30
2022-11-05T18:43:24.571Z,95.20
2022-11-05T18:45:59.076Z,95.20
2022-11-05T18:48:30.076Z,95.30
2022-11-05T18:51:02.007Z,95.20
2022-11-05T18:53:33.264Z,95.20
2022-11-05T18:56:13.065Z,95.30
2022-11-05T18:58:44.754Z,95.30
2022-11-05T19:01:21.537Z,95.20
2022-11-05T19:03:53.052Z,95.30
2022-11-05T19:06:26.233Z,95.20
2022-11-05T19:09:00.117Z,95.20
2022-11-05T19:14:14.915Z,95.20
2022-11-05T19:16:46.167Z,95.20
2022-11-05T19:19:17.562Z,95.20
2022-11-05T19:21:48.907Z,95.20
2022-11-05T19:24:20.140Z,95.20
2022-11-05T19:26:51.710Z,95.20
2022-11-05T19:29:22.747Z,95.30
2022-11-05T19:31:53.686Z,95.20
2022-11-05T19:34:24.984Z,95.20
2022-11-05T19:36:55.837Z,95.20
2022-11-05T19:39:26.788Z,95.20
2022-11-05T19:42:03.744Z,95.30
2022-11-05T19:44:35.695Z,95.20
2022-11-05T19:47:07.548Z,95.30
2022-11-05T19:49:38.449Z,95.20
2022-11-05T19:52:09.603Z,95.20
2022-11-05T19:57:27.350Z,95.30
2022-11-05T19:59:58.287Z,95.30
2022-11-05T20:02:49.318Z,95.30
2022-11-05T20:05:20.391Z,95.30
2022-11-05T20:07:52.931Z,95.30
2022-11-05T20:10:24.379Z,95.30
2022-11-05T20:12:55.421Z,95.30
2022-11-05T20:15:26.303Z,95.30
2022-11-05T20:18:19.715Z,95.30
2022-11-05T20:20:50.940Z,95.30
2022-11-05T20:23:21.778Z,95.20
2022-11-05T20:25:55.050Z,95.30
2022-11-05T20:28:26.212Z,95.30
2022-11-05T20:31:02.138Z,95.30
2022-11-05T20:33:33.099Z,95.30
2022-11-05T20:36:06.861Z,95.30
2022-11-05T20:38:37.256Z,95.30
2022-11-05T20:41:29.368Z,95.40
2022-11-05T20:44:01.381Z,95.30
2022-11-05T20:46:32.245Z,95.30
2022-11-05T20:49:03.181Z,95.30
2022-11-05T20:51:34.265Z,95.30
2022-11-05T20:54:05.653Z,95.30
2022-11-05T20:56:37.231Z,95.30
2022-11-05T20:59:08.303Z,95.30
2022-11-05T21:01:39.419Z,95.30
2022-11-05T21:04:10.628Z,95.30
2022-11-05T21:07:02.668Z,95.30
2022-11-05T21:09:33.736Z,95.30
2022-11-05T21:12:13.980Z,95.30
2022-11-05T21:15:04.565Z,95.30
2022-11-05T21:17:58.060Z,95.30
2022-11-05T21:20:28.965Z,95.30
2022-11-05T21:23:01.205Z,95.30
2022-11-05T21:25:32.089Z,95.30
2022-11-05T21:28:03.671Z,95.30
2022-11-05T21:30:35.073Z,95.30
2022-11-05T21:33:09.499Z,95.30
2022-11-05T21:35:45.441Z,95.30
2022-11-05T21:38:18.555Z,95.30
2022-11-05T21:40:50.189Z,95.30
2022-11-05T21:46:07.928Z,95.30
2022-11-05T21:48:39.904Z,95.30
2022-11-05T21:51:30.042Z,95.40
2022-11-05T21:54:20.633Z,95.30
2022-11-05T21:57:10.943Z,95.30
2022-11-05T21:59:52.971Z,95.30
2022-11-05T22:02:46.815Z,95.40
2022-11-05T22:05:18.064Z,95.30
2022-11-05T22:07:49.178Z,95.30
2022-11-05T22:10:20.366Z,95.30
2022-11-05T22:13:11.098Z,95.30
2022-11-05T22:15:42.361Z,95.30
2022-11-05T22:18:13.801Z,95.30
2022-11-05T22:20:45.168Z,95.30
2022-11-05T22:23:16.010Z,95.30
2022-11-05T22:25:47.082Z,95.30
2022-11-05T22:28:17.945Z,95.30
2022-11-05T22:30:48.818Z,95.30
2022-11-05T22:33:20.009Z,95.30
2022-11-05T22:35:51.031Z,95.30
2022-11-05T22:38:21.948Z,95.30
2022-11-05T22:40:52.969Z,95.30
2022-11-05T22:43:24.132Z,95.30
2022-11-05T22:45:55.187Z,95.30
2022-11-05T22:48:26.045Z,95.30
2022-11-05T22:51:21.919Z,95.30
2022-11-05T22:53:52.951Z,95.30
2022-11-05T22:56:26.112Z,95.30
2022-11-05T22:58:57.900Z,95.30
2022-11-05T23:01:30.015Z,95.30
2022-11-05T23:04:01.613Z,95.30
2022-11-05T23:06:53.265Z,95.30
2022-11-05T23:09:43.710Z,95.40
2022-11-05T23:12:34.434Z,95.30
2022-11-05T23:15:07.825Z,95.40
2022-11-05T23:17:57.027Z,95.30
2022-11-05T23:20:46.248Z,95.30
2022-11-05T23:23:38.470Z,95.30
2022-11-05T23:26:29.748Z,95.30
2022-11-05T23:29:00.748Z,95.30
2022-11-05T23:31:49.742Z,95.30
2022-11-05T23:34:20.782Z,95.30
2022-11-05T23:37:09.368Z,95.40
2022-11-05T23:39:42.873Z,95.40
2022-11-05T23:42:31.547Z,95.30
2022-11-05T23:45:20.526Z,95.30
2022-11-05T23:48:09.559Z,95.30
2022-11-05T23:50:42.373Z,95.30
2022-11-05T23:53:13.925Z,95.30
2022-11-05T23:56:08.850Z,95.30
2022-11-05T23:59:00.027Z,95.30
