createdAt,value
2022-12-14T00:01:26.665Z,63.84
2022-12-14T00:03:54.546Z,64.01
2022-12-14T00:06:26.212Z,63.82
2022-12-14T00:08:55.741Z,62.89
2022-12-14T00:11:23.076Z,64.57
2022-12-14T00:13:57.205Z,64.92
2022-12-14T00:16:26.376Z,66.75
2022-12-14T00:18:55.201Z,67.21
2022-12-14T00:21:22.693Z,67.17
2022-12-14T00:23:50.728Z,68.22
2022-12-14T00:26:20.070Z,68.44
2022-12-14T00:28:48.022Z,67.59
2022-12-14T00:31:15.672Z,65.60
2022-12-14T00:33:43.181Z,65.25
2022-12-14T00:36:11.190Z,66.48
2022-12-14T00:38:39.202Z,67.66
2022-12-14T00:41:06.741Z,68.41
2022-12-14T00:43:34.265Z,67.61
2022-12-14T00:46:01.981Z,65.14
2022-12-14T00:48:29.941Z,68.43
2022-12-14T00:50:57.842Z,68.53
2022-12-14T00:53:25.633Z,70.51
2022-12-14T00:55:53.109Z,68.39
2022-12-14T00:58:22.688Z,68.79
2022-12-14T01:01:04.184Z,66.47
2022-12-14T01:03:32.247Z,66.71
2022-12-14T01:06:00.155Z,65.92
2022-12-14T01:08:35.510Z,67.69
2022-12-14T01:11:06.898Z,68.23
2022-12-14T01:13:34.275Z,65.79
2022-12-14T01:16:09.958Z,66.11
2022-12-14T01:18:38.190Z,66.53
2022-12-14T01:21:13.543Z,66.58
2022-12-14T01:23:41.377Z,69.21
2022-12-14T01:26:08.691Z,71.36
2022-12-14T01:28:36.263Z,69.31
2022-12-14T01:31:17.138Z,69.22
2022-12-14T01:33:45.215Z,69.57
2022-12-14T01:36:17.270Z,73.71
2022-12-14T01:38:44.948Z,73.64
2022-12-14T01:41:30.803Z,71.74
2022-12-14T01:43:59.808Z,70.09
2022-12-14T01:46:59.892Z,70.26
2022-12-14T01:49:30.061Z,70.93
2022-12-14T01:52:18.814Z,73.45
2022-12-14T01:55:17.593Z,71.48
2022-12-14T01:58:08.368Z,71.27
2022-12-14T02:00:35.716Z,71.57
2022-12-14T02:03:12.333Z,73.48
2022-12-14T02:05:42.206Z,70.97
2022-12-14T02:08:09.786Z,70.35
2022-12-14T02:10:37.136Z,70.57
2022-12-14T02:13:07.464Z,72.06
2022-12-14T02:15:35.139Z,70.01
2022-12-14T02:18:02.871Z,70.79
2022-12-14T02:20:35.064Z,69.89
2022-12-14T02:23:36.772Z,67.09
2022-12-14T02:26:31.084Z,69.07
2022-12-14T02:29:35.868Z,68.31
2022-12-14T02:32:18.284Z,67.50
2022-12-14T02:35:23.541Z,70.91
2022-12-14T02:38:02.885Z,71.93
2022-12-14T02:40:36.492Z,72.50
2022-12-14T02:43:16.343Z,72.72
2022-12-14T02:45:45.434Z,71.45
2022-12-14T02:48:22.261Z,72.09
2022-12-14T02:50:55.110Z,71.08
2022-12-14T02:53:25.113Z,72.55
2022-12-14T02:55:53.832Z,71.76
2022-12-14T02:58:22.924Z,72.79
2022-12-14T03:00:50.307Z,75.71
2022-12-14T03:03:17.995Z,73.06
2022-12-14T03:05:58.342Z,74.22
2022-12-14T03:08:26.482Z,73.84
2022-12-14T03:11:01.117Z,72.16
2022-12-14T03:13:40.870Z,70.96
2022-12-14T03:16:09.230Z,72.30
2022-12-14T03:18:39.248Z,73.26
2022-12-14T03:21:07.849Z,71.69
2022-12-14T03:23:35.305Z,72.28
2022-12-14T03:26:17.616Z,73.16
2022-12-14T03:29:02.997Z,72.35
2022-12-14T03:31:32.779Z,71.56
2022-12-14T03:34:00.307Z,71.31
2022-12-14T03:36:32.878Z,68.77
2022-12-14T03:39:01.783Z,71.06
2022-12-14T03:41:41.924Z,70.81
2022-12-14T03:44:25.201Z,72.56
2022-12-14T03:47:09.751Z,70.89
2022-12-14T03:50:06.702Z,71.29
2022-12-14T03:53:11.208Z,68.91
2022-12-14T03:55:41.815Z,69.78
2022-12-14T03:58:24.048Z,69.59
2022-12-14T04:01:00.220Z,69.55
2022-12-14T04:03:38.840Z,70.07
2022-12-14T04:06:07.171Z,72.96
2022-12-14T04:08:42.676Z,69.93
2022-12-14T04:11:30.243Z,72.05
2022-12-14T04:14:25.018Z,68.57
2022-12-14T04:17:10.885Z,69.77
2022-12-14T04:19:49.803Z,68.01
2022-12-14T04:22:19.530Z,67.90
2022-12-14T04:25:10.185Z,67.80
2022-12-14T04:27:40.970Z,74.28
2022-12-14T04:30:09.283Z,70.55
2022-12-14T04:32:45.552Z,70.93
2022-12-14T04:35:24.755Z,73.99
2022-12-14T04:37:55.529Z,71.66
2022-12-14T04:40:31.538Z,72.74
2022-12-14T04:43:05.142Z,74.29
2022-12-14T04:45:35.296Z,73.89
2022-12-14T04:48:11.710Z,71.73
2022-12-14T04:50:39.726Z,73.03
2022-12-14T04:53:22.714Z,73.67
2022-12-14T04:56:00.639Z,74.59
2022-12-14T04:58:28.881Z,75.88
2022-12-14T05:01:25.996Z,71.54
2022-12-14T05:04:08.188Z,71.87
2022-12-14T05:06:47.027Z,70.54
2022-12-14T05:09:20.202Z,70.27
2022-12-14T05:11:54.294Z,69.62
2022-12-14T05:14:32.023Z,70.79
2022-12-14T05:17:03.428Z,71.00
2022-12-14T05:19:33.905Z,69.97
2022-12-14T05:22:06.868Z,69.91
2022-12-14T05:24:34.223Z,71.61
2022-12-14T05:27:01.835Z,71.75
2022-12-14T05:29:29.219Z,70.40
2022-12-14T05:31:56.558Z,72.67
2022-12-14T05:34:24.174Z,70.68
2022-12-14T05:36:51.546Z,68.98
2022-12-14T05:39:18.884Z,68.78
2022-12-14T05:41:46.515Z,67.69
2022-12-14T05:44:13.958Z,67.90
2022-12-14T05:46:41.421Z,67.63
2022-12-14T05:49:09.123Z,69.60
2022-12-14T05:51:36.527Z,66.98
2022-12-14T05:54:03.943Z,67.71
2022-12-14T05:56:31.591Z,67.81
2022-12-14T05:58:58.925Z,69.36
2022-12-14T06:01:26.489Z,68.89
2022-12-14T06:03:54.224Z,67.74
2022-12-14T06:06:21.677Z,66.89
2022-12-14T06:08:49.138Z,68.94
2022-12-14T06:11:21.153Z,68.20
2022-12-14T06:13:48.551Z,66.84
2022-12-14T06:16:24.368Z,67.63
2022-12-14T06:18:53.180Z,66.84
2022-12-14T06:21:22.255Z,67.77
2022-12-14T06:23:49.758Z,67.17
2022-12-14T06:26:17.387Z,67.44
2022-12-14T06:28:45.015Z,67.37
2022-12-14T06:31:16.923Z,69.85
2022-12-14T06:33:44.690Z,68.94
2022-12-14T06:36:26.762Z,68.64
2022-12-14T06:38:55.023Z,70.40
2022-12-14T06:41:22.636Z,69.04
2022-12-14T06:43:51.237Z,67.78
2022-12-14T06:46:20.855Z,67.43
2022-12-14T06:48:52.732Z,68.17
2022-12-14T06:51:21.091Z,67.53
2022-12-14T06:53:52.177Z,66.68
2022-12-14T06:56:20.295Z,67.56
2022-12-14T06:58:47.726Z,67.19
2022-12-14T07:01:20.929Z,68.53
2022-12-14T07:03:56.277Z,65.94
2022-12-14T07:06:24.203Z,64.58
2022-12-14T07:08:56.329Z,65.60
2022-12-14T07:11:23.907Z,64.87
2022-12-14T07:13:51.631Z,67.61
2022-12-14T07:16:21.005Z,70.99
2022-12-14T07:18:48.535Z,70.41
2022-12-14T07:21:16.823Z,67.68
2022-12-14T07:23:44.744Z,67.07
2022-12-14T07:26:16.672Z,70.40
2022-12-14T07:28:45.067Z,73.15
2022-12-14T07:31:19.697Z,73.52
2022-12-14T07:33:47.350Z,73.88
2022-12-14T07:36:16.731Z,72.00
2022-12-14T07:38:45.395Z,68.86
2022-12-14T07:41:22.022Z,67.87
2022-12-14T07:43:50.329Z,68.74
2022-12-14T07:46:20.088Z,67.87
2022-12-14T07:48:48.858Z,67.37
2022-12-14T07:51:17.733Z,68.94
2022-12-14T07:53:45.501Z,68.17
2022-12-14T07:56:17.260Z,67.25
2022-12-14T07:58:44.931Z,65.72
2022-12-14T08:01:20.473Z,68.38
2022-12-14T08:03:58.751Z,67.41
2022-12-14T08:06:28.124Z,67.45
2022-12-14T08:08:55.905Z,67.98
2022-12-14T08:11:26.011Z,65.42
2022-12-14T08:13:57.649Z,67.42
2022-12-14T08:16:25.525Z,69.55
2022-12-14T08:18:53.521Z,68.96
2022-12-14T08:21:22.106Z,66.62
2022-12-14T08:23:50.005Z,66.64
2022-12-14T08:26:17.822Z,66.89
2022-12-14T08:28:45.326Z,67.65
2022-12-14T08:31:17.093Z,67.47
2022-12-14T08:33:44.806Z,68.16
2022-12-14T08:36:13.511Z,67.22
2022-12-14T08:38:41.189Z,64.01
2022-12-14T08:41:12.732Z,64.20
2022-12-14T08:43:40.657Z,65.23
2022-12-14T08:46:08.935Z,67.17
2022-12-14T08:48:36.577Z,65.10
2022-12-14T08:51:05.633Z,66.10
2022-12-14T08:53:33.911Z,67.33
2022-12-14T08:56:09.054Z,69.35
2022-12-14T08:58:36.716Z,67.72
2022-12-14T09:01:05.827Z,69.84
2022-12-14T09:03:33.701Z,68.29
2022-12-14T09:06:05.260Z,68.29
2022-12-14T09:08:32.993Z,66.19
2022-12-14T09:11:00.782Z,65.70
2022-12-14T09:13:28.971Z,63.61
2022-12-14T09:16:07.668Z,62.84
2022-12-14T09:18:35.676Z,65.01
2022-12-14T09:21:03.058Z,63.44
2022-12-14T09:23:31.392Z,64.12
2022-12-14T09:26:06.305Z,66.70
2022-12-14T09:28:35.293Z,65.09
2022-12-14T09:31:07.274Z,64.51
2022-12-14T09:33:34.683Z,65.21
2022-12-14T09:36:05.819Z,67.04
2022-12-14T09:38:34.834Z,69.68
2022-12-14T09:41:07.621Z,69.99
2022-12-14T09:43:49.207Z,68.55
2022-12-14T09:46:31.931Z,65.08
2022-12-14T09:49:01.255Z,64.10
2022-12-14T09:51:36.655Z,63.86
2022-12-14T09:54:06.946Z,67.06
2022-12-14T09:56:34.571Z,65.46
2022-12-14T09:59:02.215Z,64.30
2022-12-14T10:01:37.662Z,65.46
2022-12-14T10:04:24.378Z,66.33
2022-12-14T10:06:57.862Z,65.95
2022-12-14T10:09:46.602Z,64.08
2022-12-14T10:12:40.224Z,64.06
2022-12-14T10:15:23.943Z,62.97
2022-12-14T10:18:01.285Z,65.70
2022-12-14T10:20:53.717Z,66.45
2022-12-14T10:23:23.132Z,64.88
2022-12-14T10:25:55.497Z,66.06
2022-12-14T10:28:33.726Z,63.13
2022-12-14T10:31:01.336Z,62.75
2022-12-14T10:33:29.835Z,63.59
2022-12-14T10:36:12.669Z,62.66
2022-12-14T10:39:02.002Z,63.76
2022-12-14T10:41:51.338Z,64.09
2022-12-14T10:44:29.584Z,64.92
2022-12-14T10:47:00.905Z,65.59
2022-12-14T10:49:43.641Z,65.84
2022-12-14T10:52:22.826Z,63.24
2022-12-14T10:54:55.598Z,61.80
2022-12-14T10:57:26.364Z,62.03
2022-12-14T11:00:07.920Z,64.60
2022-12-14T11:02:38.894Z,63.75
2022-12-14T11:05:37.170Z,61.19
2022-12-14T11:08:07.315Z,61.96
2022-12-14T11:10:36.381Z,62.71
2022-12-14T11:13:12.908Z,62.95
2022-12-14T11:15:42.005Z,64.45
2022-12-14T11:18:12.260Z,62.93
2022-12-14T11:20:53.846Z,63.84
2022-12-14T11:23:25.872Z,62.77
2022-12-14T11:25:58.957Z,64.98
2022-12-14T11:28:37.005Z,63.94
2022-12-14T11:31:12.846Z,64.15
2022-12-14T11:33:44.802Z,63.89
2022-12-14T11:36:28.444Z,62.96
2022-12-14T11:38:59.703Z,63.93
2022-12-14T11:41:37.289Z,64.26
2022-12-14T11:44:13.928Z,62.49
2022-12-14T11:47:10.174Z,60.81
2022-12-14T11:49:37.597Z,61.34
2022-12-14T11:52:05.046Z,61.13
2022-12-14T11:54:32.977Z,60.11
2022-12-14T11:57:23.888Z,58.56
2022-12-14T11:59:58.884Z,61.01
2022-12-14T12:02:33.492Z,59.10
2022-12-14T12:05:15.754Z,58.40
2022-12-14T12:07:49.274Z,58.47
2022-12-14T12:10:36.273Z,56.73
2022-12-14T12:13:05.058Z,57.83
2022-12-14T12:15:37.948Z,59.85
2022-12-14T12:18:08.706Z,60.04
2022-12-14T12:20:43.097Z,58.46
2022-12-14T12:23:14.104Z,61.76
2022-12-14T12:25:42.039Z,60.42
2022-12-14T12:28:16.979Z,60.55
2022-12-14T12:30:47.426Z,61.05
2022-12-14T12:33:38.412Z,58.67
2022-12-14T12:36:06.339Z,58.99
2022-12-14T12:38:42.380Z,56.65
2022-12-14T12:41:20.368Z,57.81
2022-12-14T12:43:56.817Z,58.13
2022-12-14T12:46:25.870Z,56.86
2022-12-14T12:49:04.204Z,58.02
2022-12-14T12:51:45.914Z,59.99
2022-12-14T12:54:25.155Z,56.91
2022-12-14T12:56:54.025Z,59.12
2022-12-14T12:59:48.429Z,62.72
2022-12-14T13:02:22.209Z,61.72
2022-12-14T13:04:52.698Z,63.11
2022-12-14T13:07:28.427Z,63.69
2022-12-14T13:10:23.097Z,63.75
2022-12-14T13:12:56.176Z,63.82
2022-12-14T13:15:26.728Z,61.87
2022-12-14T13:17:57.333Z,63.75
2022-12-14T13:20:31.068Z,61.23
2022-12-14T13:23:05.745Z,61.36
2022-12-14T13:26:23.435Z,61.70
2022-12-14T13:29:44.240Z,61.35
2022-12-14T13:32:17.531Z,62.28
2022-12-14T13:35:19.992Z,63.00
2022-12-14T13:37:54.128Z,61.93
2022-12-14T13:40:45.883Z,61.45
2022-12-14T13:43:15.342Z,62.22
2022-12-14T13:45:45.666Z,60.93
2022-12-14T13:48:29.049Z,60.85
2022-12-14T13:51:02.176Z,60.63
2022-12-14T13:53:31.896Z,60.19
2022-12-14T13:55:59.705Z,62.04
2022-12-14T13:58:44.294Z,63.70
2022-12-14T14:01:35.750Z,62.56
2022-12-14T14:04:10.339Z,63.84
2022-12-14T14:06:41.942Z,64.66
2022-12-14T14:09:40.367Z,63.62
2022-12-14T14:12:48.919Z,62.14
2022-12-14T14:16:19.001Z,64.04
2022-12-14T14:18:34.517Z,64.10
2022-12-14T14:21:14.492Z,63.37
2022-12-14T14:24:15.101Z,63.37
2022-12-14T14:26:43.601Z,64.18
2022-12-14T14:29:27.441Z,61.73
2022-12-14T14:31:59.583Z,64.13
2022-12-14T14:34:40.011Z,64.93
2022-12-14T14:37:15.316Z,64.02
2022-12-14T14:40:07.208Z,61.95
2022-12-14T14:42:33.235Z,62.20
2022-12-14T14:45:02.954Z,61.42
2022-12-14T14:47:38.102Z,61.37
2022-12-14T14:50:21.668Z,61.47
2022-12-14T14:53:20.380Z,62.52
2022-12-14T14:56:13.262Z,62.38
2022-12-14T14:58:42.064Z,64.26
2022-12-14T15:01:16.020Z,64.52
2022-12-14T15:04:08.328Z,65.48
2022-12-14T15:06:40.193Z,63.45
2022-12-14T15:09:13.830Z,62.81
2022-12-14T15:11:48.959Z,66.06
2022-12-14T15:14:36.491Z,64.56
2022-12-14T15:17:19.219Z,63.38
2022-12-14T15:19:54.037Z,65.05
2022-12-14T15:22:32.804Z,65.12
2022-12-14T15:25:00.730Z,64.64
2022-12-14T15:27:30.174Z,63.35
2022-12-14T15:30:11.655Z,61.83
2022-12-14T15:32:45.796Z,62.58
2022-12-14T15:35:17.125Z,62.09
2022-12-14T15:38:06.267Z,64.21
2022-12-14T15:40:34.716Z,63.07
2022-12-14T15:43:23.579Z,63.69
2022-12-14T15:45:55.493Z,63.66
2022-12-14T15:48:28.029Z,62.25
2022-12-14T15:51:10.667Z,62.14
2022-12-14T15:53:43.672Z,62.03
2022-12-14T15:56:23.941Z,62.05
2022-12-14T15:58:52.090Z,60.52
2022-12-14T16:01:32.577Z,62.67
2022-12-14T16:04:05.183Z,61.21
2022-12-14T16:06:33.726Z,62.33
2022-12-14T16:09:05.867Z,61.73
2022-12-14T16:11:39.559Z,61.37
2022-12-14T16:14:26.292Z,64.14
2022-12-14T16:16:53.514Z,62.99
2022-12-14T16:19:28.156Z,63.09
2022-12-14T16:22:22.213Z,61.93
2022-12-14T16:25:08.213Z,63.10
2022-12-14T16:27:43.062Z,64.68
2022-12-14T16:30:31.083Z,65.73
2022-12-14T16:33:19.003Z,64.38
2022-12-14T16:35:47.658Z,66.13
2022-12-14T16:38:16.160Z,66.50
2022-12-14T16:40:54.585Z,65.66
2022-12-14T16:43:33.958Z,68.10
2022-12-14T16:46:04.792Z,67.33
2022-12-14T16:48:33.129Z,66.02
2022-12-14T16:51:28.608Z,63.42
2022-12-14T16:54:12.435Z,64.53
2022-12-14T16:56:45.022Z,63.01
2022-12-14T16:59:49.362Z,66.69
2022-12-14T17:02:36.418Z,65.75
2022-12-14T17:05:15.919Z,64.56
2022-12-14T17:07:43.280Z,64.57
2022-12-14T17:10:31.080Z,63.12
2022-12-14T17:12:59.169Z,65.46
2022-12-14T17:15:28.079Z,63.42
2022-12-14T17:17:55.936Z,66.42
2022-12-14T17:20:30.593Z,67.87
2022-12-14T17:22:59.246Z,66.97
2022-12-14T17:25:27.309Z,64.98
2022-12-14T17:27:54.741Z,65.72
2022-12-14T17:30:23.006Z,64.72
2022-12-14T17:32:51.121Z,64.79
2022-12-14T17:35:22.991Z,65.26
2022-12-14T17:37:50.754Z,65.02
2022-12-14T17:40:18.256Z,67.18
2022-12-14T17:42:49.476Z,65.32
2022-12-14T17:45:27.762Z,66.30
2022-12-14T17:47:55.263Z,65.08
2022-12-14T17:50:22.957Z,63.91
2022-12-14T17:52:50.462Z,63.80
2022-12-14T17:55:19.499Z,63.42
2022-12-14T17:57:47.202Z,62.48
2022-12-14T18:00:38.146Z,65.45
2022-12-14T18:03:05.947Z,64.55
2022-12-14T18:05:33.563Z,63.46
2022-12-14T18:08:00.927Z,64.48
2022-12-14T18:10:28.891Z,64.96
2022-12-14T18:12:56.268Z,63.24
2022-12-14T18:15:43.255Z,64.90
2022-12-14T18:18:10.869Z,65.35
2022-12-14T18:20:41.378Z,64.30
2022-12-14T18:23:15.462Z,66.59
2022-12-14T18:25:44.626Z,65.36
2022-12-14T18:28:15.378Z,63.87
2022-12-14T18:30:49.382Z,65.48
2022-12-14T18:33:19.004Z,64.69
2022-12-14T18:35:46.931Z,64.65
2022-12-14T18:38:14.382Z,64.92
2022-12-14T18:40:43.277Z,66.98
2022-12-14T18:43:19.312Z,66.39
2022-12-14T18:45:46.631Z,65.31
2022-12-14T18:48:14.028Z,66.00
2022-12-14T18:50:43.179Z,66.26
2022-12-14T18:53:15.009Z,65.98
2022-12-14T18:55:42.706Z,66.53
2022-12-14T18:58:20.286Z,67.76
2022-12-14T19:00:48.543Z,67.29
2022-12-14T19:03:16.001Z,65.85
2022-12-14T19:05:44.103Z,66.56
2022-12-14T19:08:11.862Z,65.71
2022-12-14T19:10:40.954Z,63.43
2022-12-14T19:13:25.317Z,65.79
2022-12-14T19:15:54.327Z,65.89
2022-12-14T19:18:21.805Z,65.21
2022-12-14T19:20:49.660Z,65.14
2022-12-14T19:23:18.243Z,66.27
2022-12-14T19:25:46.266Z,63.67
2022-12-14T19:28:32.097Z,63.04
2022-12-14T19:31:00.879Z,62.72
2022-12-14T19:33:30.934Z,63.93
2022-12-14T19:35:58.642Z,64.01
2022-12-14T19:38:26.336Z,63.69
2022-12-14T19:41:06.893Z,63.58
2022-12-14T19:43:35.233Z,62.67
2022-12-14T19:46:10.346Z,64.52
2022-12-14T19:48:38.203Z,64.86
2022-12-14T19:51:10.691Z,64.81
2022-12-14T19:53:39.194Z,64.00
2022-12-14T19:56:06.785Z,62.98
2022-12-14T19:58:34.126Z,64.21
2022-12-14T20:01:01.909Z,65.72
2022-12-14T20:03:30.016Z,64.87
2022-12-14T20:05:58.810Z,64.55
2022-12-14T20:08:30.075Z,64.75
2022-12-14T20:10:57.699Z,64.17
2022-12-14T20:13:26.012Z,66.44
2022-12-14T20:15:58.321Z,65.42
2022-12-14T20:18:26.719Z,67.23
2022-12-14T20:21:00.009Z,66.86
2022-12-14T20:23:27.875Z,65.44
2022-12-14T20:25:59.931Z,64.38
2022-12-14T20:28:27.559Z,67.19
2022-12-14T20:30:54.929Z,65.34
2022-12-14T20:33:28.055Z,67.55
2022-12-14T20:35:57.983Z,67.78
2022-12-14T20:38:25.547Z,67.82
2022-12-14T20:40:52.978Z,68.96
2022-12-14T20:43:20.608Z,68.09
2022-12-14T20:45:48.044Z,65.64
2022-12-14T20:48:15.349Z,66.10
2022-12-14T20:50:43.113Z,64.60
2022-12-14T20:53:10.456Z,67.79
2022-12-14T20:55:37.783Z,69.66
2022-12-14T20:58:05.396Z,69.38
2022-12-14T21:00:32.986Z,67.14
2022-12-14T21:03:00.505Z,65.85
2022-12-14T21:05:28.281Z,66.82
2022-12-14T21:07:55.608Z,66.92
2022-12-14T21:10:22.938Z,65.93
2022-12-14T21:12:50.588Z,63.97
2022-12-14T21:15:17.934Z,63.44
2022-12-14T21:17:45.296Z,65.78
2022-12-14T21:20:12.905Z,64.99
2022-12-14T21:22:40.395Z,69.58
2022-12-14T21:25:08.097Z,65.90
2022-12-14T21:27:38.266Z,64.35
2022-12-14T21:30:07.631Z,66.41
2022-12-14T21:32:35.935Z,65.93
2022-12-14T21:35:03.810Z,64.86
2022-12-14T21:37:31.291Z,64.05
2022-12-14T21:39:58.625Z,65.77
2022-12-14T21:42:26.533Z,69.15
2022-12-14T21:44:55.324Z,67.76
2022-12-14T21:47:24.984Z,65.56
2022-12-14T21:49:52.667Z,64.22
2022-12-14T21:52:21.635Z,63.28
2022-12-14T21:54:49.139Z,63.37
2022-12-14T21:57:38.429Z,65.18
2022-12-14T22:00:06.719Z,64.35
2022-12-14T22:02:39.610Z,65.57
2022-12-14T22:05:07.676Z,65.69
2022-12-14T22:07:34.998Z,64.19
2022-12-14T22:10:02.329Z,63.46
2022-12-14T22:12:30.049Z,62.74
2022-12-14T22:14:57.397Z,63.68
2022-12-14T22:17:24.742Z,65.76
2022-12-14T22:19:54.297Z,62.91
2022-12-14T22:22:21.677Z,61.72
2022-12-14T22:24:49.863Z,61.94
2022-12-14T22:27:17.667Z,62.22
2022-12-14T22:29:45.164Z,61.77
2022-12-14T22:32:12.625Z,61.39
2022-12-14T22:34:40.321Z,61.62
2022-12-14T22:37:07.806Z,61.91
2022-12-14T22:39:35.151Z,61.61
2022-12-14T22:42:02.779Z,62.22
2022-12-14T22:44:30.137Z,63.97
2022-12-14T22:46:57.792Z,63.55
2022-12-14T22:49:25.428Z,63.53
2022-12-14T22:51:52.767Z,62.86
2022-12-14T22:54:22.637Z,62.11
2022-12-14T22:56:56.983Z,62.75
2022-12-14T22:59:36.406Z,62.72
2022-12-14T23:02:04.285Z,66.07
2022-12-14T23:04:31.853Z,64.88
2022-12-14T23:06:59.254Z,64.95
2022-12-14T23:09:45.485Z,64.39
2022-12-14T23:12:31.309Z,64.12
2022-12-14T23:15:17.782Z,66.07
2022-12-14T23:18:03.742Z,67.54
2022-12-14T23:20:50.135Z,64.59
2022-12-14T23:23:36.147Z,66.68
2022-12-14T23:26:22.532Z,64.63
2022-12-14T23:29:08.370Z,65.11
2022-12-14T23:31:54.980Z,64.34
2022-12-14T23:34:41.023Z,65.72
2022-12-14T23:37:27.509Z,64.55
2022-12-14T23:40:13.429Z,64.17
2022-12-14T23:42:59.960Z,62.76
2022-12-14T23:45:45.872Z,63.04
2022-12-14T23:48:32.213Z,62.41
2022-12-14T23:51:18.993Z,62.96
2022-12-14T23:54:05.503Z,62.25
2022-12-14T23:56:51.546Z,62.60
2022-12-14T23:59:38.046Z,61.99
