createdAt,value
2022-12-22T00:02:45.628Z,0.82
2022-12-22T00:05:33.698Z,0.81
2022-12-22T00:08:18.952Z,0.75
2022-12-22T00:11:04.928Z,0.73
2022-12-22T00:13:51.126Z,0.68
2022-12-22T00:16:38.403Z,0.74
2022-12-22T00:19:31.999Z,0.77
2022-12-22T00:22:20.351Z,0.78
2022-12-22T00:25:06.164Z,0.77
2022-12-22T00:27:52.112Z,0.75
2022-12-22T00:30:45.106Z,0.68
2022-12-22T00:33:35.815Z,0.70
2022-12-22T00:36:21.534Z,0.78
2022-12-22T00:39:06.760Z,0.81
2022-12-22T00:41:51.956Z,0.80
2022-12-22T00:44:37.333Z,0.81
2022-12-22T00:47:22.881Z,0.93
2022-12-22T00:50:09.755Z,0.98
2022-12-22T00:52:55.902Z,0.91
2022-12-22T00:55:48.463Z,0.80
2022-12-22T00:58:37.483Z,0.92
2022-12-22T01:01:23.410Z,0.92
2022-12-22T01:04:09.232Z,0.84
2022-12-22T01:06:56.345Z,0.78
2022-12-22T01:09:41.783Z,0.80
2022-12-22T01:12:33.119Z,0.80
2022-12-22T01:15:18.344Z,0.75
2022-12-22T01:18:03.538Z,0.80
2022-12-22T01:20:50.272Z,0.89
2022-12-22T01:23:37.072Z,0.96
2022-12-22T01:26:23.774Z,1.03
2022-12-22T01:29:09.545Z,1.15
2022-12-22T01:31:54.906Z,1.16
2022-12-22T01:34:40.007Z,1.03
2022-12-22T01:37:25.349Z,1.01
2022-12-22T01:40:12.111Z,1.03
2022-12-22T01:42:57.405Z,1.03
2022-12-22T01:45:46.077Z,1.09
2022-12-22T01:48:33.233Z,1.05
2022-12-22T01:51:21.214Z,1.09
2022-12-22T01:54:07.068Z,1.05
2022-12-22T01:56:53.869Z,1.03
2022-12-22T01:59:39.619Z,1.11
2022-12-22T02:02:26.517Z,1.13
2022-12-22T02:05:15.867Z,1.11
2022-12-22T02:08:14.659Z,1.08
2022-12-22T02:11:41.632Z,1.15
2022-12-22T02:14:40.466Z,1.25
2022-12-22T02:17:34.469Z,1.39
2022-12-22T02:20:50.576Z,1.35
2022-12-22T02:23:45.723Z,1.32
2022-12-22T02:26:44.087Z,1.22
2022-12-22T02:29:31.578Z,1.18
2022-12-22T02:32:17.195Z,1.12
2022-12-22T02:35:02.447Z,1.09
2022-12-22T02:38:02.651Z,1.06
2022-12-22T02:40:51.952Z,1.05
2022-12-22T02:43:50.622Z,1.06
2022-12-22T02:46:44.260Z,1.13
2022-12-22T02:49:36.086Z,1.16
2022-12-22T02:52:27.852Z,1.09
2022-12-22T02:55:13.667Z,1.08
2022-12-22T02:57:59.339Z,1.01
2022-12-22T03:00:46.411Z,1.06
2022-12-22T03:03:32.355Z,1.09
2022-12-22T03:06:17.787Z,1.05
2022-12-22T03:09:03.312Z,1.03
2022-12-22T03:11:48.751Z,1.12
2022-12-22T03:14:34.090Z,1.11
2022-12-22T03:17:21.211Z,1.02
2022-12-22T03:20:06.785Z,0.99
2022-12-22T03:22:52.598Z,0.98
2022-12-22T03:25:38.117Z,0.98
2022-12-22T03:28:07.843Z,1.03
2022-12-22T03:30:36.575Z,0.91
2022-12-22T03:33:06.194Z,0.92
2022-12-22T03:35:34.219Z,0.84
2022-12-22T03:38:03.768Z,0.85
2022-12-22T03:40:32.164Z,0.78
2022-12-22T03:43:17.747Z,0.77
2022-12-22T03:46:03.477Z,0.84
2022-12-22T03:48:32.945Z,0.84
2022-12-22T03:51:01.032Z,0.82
2022-12-22T03:53:29.233Z,0.77
2022-12-22T03:55:58.403Z,0.77
2022-12-22T03:58:29.431Z,0.74
2022-12-22T04:01:06.470Z,0.77
2022-12-22T04:03:35.984Z,0.73
2022-12-22T04:06:04.126Z,0.68
2022-12-22T04:08:32.341Z,0.71
2022-12-22T04:11:23.054Z,0.73
2022-12-22T04:13:51.162Z,0.81
2022-12-22T04:16:19.293Z,0.87
2022-12-22T04:18:48.857Z,0.84
2022-12-22T04:21:17.243Z,0.82
2022-12-22T04:23:45.802Z,0.85
2022-12-22T04:26:13.938Z,0.87
2022-12-22T04:28:41.982Z,0.89
2022-12-22T04:31:16.226Z,0.98
2022-12-22T04:33:44.505Z,0.99
2022-12-22T04:36:14.826Z,0.99
2022-12-22T04:38:43.466Z,0.98
2022-12-22T04:41:11.696Z,0.93
2022-12-22T04:43:40.135Z,0.98
2022-12-22T04:46:08.597Z,0.92
2022-12-22T04:48:36.915Z,0.98
2022-12-22T04:51:05.388Z,1.03
2022-12-22T04:53:35.158Z,1.12
2022-12-22T04:56:05.150Z,1.12
2022-12-22T04:58:34.245Z,1.12
2022-12-22T05:01:10.426Z,1.23
2022-12-22T05:03:38.681Z,1.15
2022-12-22T05:06:07.618Z,1.08
2022-12-22T05:08:37.252Z,1.03
2022-12-22T05:11:05.631Z,0.99
2022-12-22T05:13:34.417Z,1.01
2022-12-22T05:16:07.117Z,0.95
2022-12-22T05:18:35.745Z,0.96
2022-12-22T05:21:05.692Z,0.89
2022-12-22T05:23:34.142Z,1.12
2022-12-22T05:26:03.974Z,0.98
2022-12-22T05:28:32.342Z,0.89
2022-12-22T05:31:05.612Z,0.89
2022-12-22T05:33:33.876Z,0.78
2022-12-22T05:36:02.777Z,0.73
2022-12-22T05:38:31.007Z,0.70
2022-12-22T05:41:03.896Z,0.78
2022-12-22T05:43:38.429Z,0.80
2022-12-22T05:46:07.945Z,0.70
2022-12-22T05:48:38.894Z,0.75
2022-12-22T05:51:08.326Z,0.73
2022-12-22T05:53:37.231Z,0.78
2022-12-22T05:56:05.754Z,0.75
2022-12-22T05:58:34.285Z,0.71
2022-12-22T06:01:03.872Z,0.70
2022-12-22T06:03:32.736Z,0.68
2022-12-22T06:06:01.455Z,0.67
2022-12-22T06:08:30.256Z,0.67
2022-12-22T06:10:59.461Z,0.68
2022-12-22T06:13:28.093Z,0.64
2022-12-22T06:16:00.365Z,0.60
2022-12-22T06:18:29.867Z,0.61
2022-12-22T06:20:57.935Z,0.61
2022-12-22T06:23:26.070Z,0.57
2022-12-22T06:25:57.588Z,0.56
2022-12-22T06:28:26.062Z,0.57
2022-12-22T06:30:54.392Z,0.56
2022-12-22T06:33:22.980Z,0.56
2022-12-22T06:35:57.935Z,0.54
2022-12-22T06:38:27.484Z,0.56
2022-12-22T06:40:55.666Z,0.57
2022-12-22T06:43:22.632Z,0.57
2022-12-22T06:45:50.727Z,0.54
2022-12-22T06:48:19.061Z,0.54
2022-12-22T06:50:47.526Z,0.53
2022-12-22T06:53:17.428Z,0.49
2022-12-22T06:55:46.451Z,0.46
2022-12-22T06:58:14.559Z,0.44
2022-12-22T07:00:43.305Z,0.47
2022-12-22T07:03:11.470Z,0.46
2022-12-22T07:05:39.615Z,0.46
2022-12-22T07:08:09.175Z,0.49
2022-12-22T07:10:56.909Z,0.52
2022-12-22T07:13:26.203Z,0.57
2022-12-22T07:16:00.682Z,0.63
2022-12-22T07:18:32.941Z,0.60
2022-12-22T07:21:02.690Z,0.58
2022-12-22T07:23:31.310Z,0.60
2022-12-22T07:26:01.389Z,0.64
2022-12-22T07:28:29.640Z,0.64
2022-12-22T07:30:57.879Z,0.67
2022-12-22T07:33:26.039Z,0.70
2022-12-22T07:36:06.231Z,0.78
2022-12-22T07:38:36.927Z,0.91
2022-12-22T07:41:27.177Z,0.95
2022-12-22T07:43:55.436Z,0.93
2022-12-22T07:46:24.796Z,1.05
2022-12-22T07:49:10.599Z,1.16
2022-12-22T07:51:40.895Z,1.30
2022-12-22T07:54:10.502Z,1.40
2022-12-22T07:56:41.100Z,1.51
2022-12-22T07:59:09.878Z,1.60
2022-12-22T08:01:38.348Z,1.64
2022-12-22T08:04:06.607Z,1.67
2022-12-22T08:06:35.233Z,1.64
2022-12-22T08:09:03.686Z,1.66
2022-12-22T08:11:31.898Z,1.61
2022-12-22T08:14:02.556Z,1.64
2022-12-22T08:16:31.140Z,1.61
2022-12-22T08:18:59.236Z,1.67
2022-12-22T08:21:27.374Z,1.70
2022-12-22T08:23:55.492Z,1.66
2022-12-22T08:26:27.772Z,1.71
2022-12-22T08:29:00.469Z,1.73
2022-12-22T08:31:31.314Z,1.68
2022-12-22T08:34:00.750Z,1.73
2022-12-22T08:36:30.262Z,1.82
2022-12-22T08:38:59.283Z,1.93
2022-12-22T08:41:43.141Z,2.06
2022-12-22T08:44:11.900Z,2.04
2022-12-22T08:46:41.520Z,2.01
2022-12-22T08:49:09.724Z,1.98
2022-12-22T08:51:37.802Z,1.99
2022-12-22T08:54:06.832Z,1.97
2022-12-22T08:56:36.434Z,2.02
2022-12-22T08:59:07.804Z,2.04
2022-12-22T09:01:38.569Z,2.02
2022-12-22T09:04:08.281Z,1.95
2022-12-22T09:06:40.762Z,2.05
2022-12-22T09:09:12.071Z,2.01
2022-12-22T09:11:41.433Z,2.08
2022-12-22T09:14:10.922Z,2.02
2022-12-22T09:16:40.012Z,2.05
2022-12-22T09:19:10.201Z,2.11
2022-12-22T09:21:38.995Z,2.08
2022-12-22T09:24:08.397Z,2.09
2022-12-22T09:26:36.712Z,2.12
2022-12-22T09:29:05.239Z,2.12
2022-12-22T09:31:34.119Z,2.11
2022-12-22T09:34:02.640Z,2.12
2022-12-22T09:36:33.786Z,2.15
2022-12-22T09:39:06.551Z,2.18
2022-12-22T09:41:38.412Z,2.14
2022-12-22T09:44:11.921Z,2.18
2022-12-22T09:46:41.036Z,2.18
2022-12-22T09:49:09.679Z,2.22
2022-12-22T09:51:45.272Z,2.32
2022-12-22T09:54:14.407Z,2.42
2022-12-22T09:56:42.803Z,2.56
2022-12-22T09:59:13.495Z,2.65
2022-12-22T10:01:56.467Z,2.63
2022-12-22T10:04:53.570Z,2.71
2022-12-22T10:07:27.087Z,2.64
2022-12-22T10:09:55.866Z,2.70
2022-12-22T10:12:26.189Z,2.74
2022-12-22T10:14:55.512Z,2.79
2022-12-22T10:17:28.333Z,2.90
2022-12-22T10:20:09.590Z,2.83
2022-12-22T10:22:48.747Z,2.85
2022-12-22T10:25:39.940Z,2.87
2022-12-22T10:28:23.568Z,2.90
2022-12-22T10:31:09.920Z,3.02
2022-12-22T10:33:45.885Z,3.08
2022-12-22T10:36:16.997Z,3.33
2022-12-22T10:38:58.610Z,3.49
2022-12-22T10:41:29.996Z,3.67
2022-12-22T10:44:00.194Z,3.81
2022-12-22T10:46:35.428Z,4.05
2022-12-22T10:49:17.708Z,4.11
2022-12-22T10:51:48.680Z,4.09
2022-12-22T10:54:32.791Z,3.88
2022-12-22T10:57:07.415Z,3.70
2022-12-22T10:59:47.718Z,3.73
2022-12-22T11:02:30.419Z,3.81
2022-12-22T11:05:04.639Z,3.56
2022-12-22T11:07:36.942Z,3.53
2022-12-22T11:10:19.159Z,3.52
2022-12-22T11:13:11.245Z,3.49
2022-12-22T11:15:45.673Z,3.55
2022-12-22T11:18:24.856Z,3.50
2022-12-22T11:21:00.387Z,3.43
2022-12-22T11:23:35.305Z,3.36
2022-12-22T11:26:12.674Z,3.39
2022-12-22T11:28:57.065Z,3.46
2022-12-22T11:31:39.741Z,3.44
2022-12-22T11:34:22.153Z,3.43
2022-12-22T11:37:06.711Z,3.46
2022-12-22T11:39:41.625Z,3.50
2022-12-22T11:42:30.730Z,3.52
2022-12-22T11:45:12.872Z,3.59
2022-12-22T11:47:49.668Z,3.52
2022-12-22T11:51:01.519Z,3.63
2022-12-22T11:53:39.280Z,3.53
2022-12-22T11:56:21.769Z,3.47
2022-12-22T11:59:06.188Z,3.47
2022-12-22T12:02:02.205Z,3.46
2022-12-22T12:04:57.719Z,3.28
2022-12-22T12:07:28.520Z,3.40
2022-12-22T12:10:14.847Z,3.36
2022-12-22T12:12:53.856Z,3.39
2022-12-22T12:15:32.414Z,3.36
2022-12-22T12:18:26.837Z,3.26
2022-12-22T12:21:08.163Z,3.08
2022-12-22T12:23:56.443Z,3.16
2022-12-22T12:26:28.860Z,3.19
2022-12-22T12:29:07.734Z,3.38
2022-12-22T12:31:43.036Z,3.43
2022-12-22T12:34:17.119Z,3.42
2022-12-22T12:36:51.055Z,3.39
2022-12-22T12:39:30.223Z,3.46
2022-12-22T12:42:05.740Z,3.55
2022-12-22T12:44:37.172Z,3.67
2022-12-22T12:47:21.809Z,3.76
2022-12-22T12:50:04.192Z,3.76
2022-12-22T12:53:15.407Z,3.83
2022-12-22T12:55:55.670Z,3.73
2022-12-22T12:58:49.503Z,3.73
2022-12-22T13:01:55.042Z,3.78
2022-12-22T13:05:06.238Z,3.78
2022-12-22T13:08:07.953Z,3.84
2022-12-22T13:10:38.420Z,3.84
2022-12-22T13:13:07.182Z,3.80
2022-12-22T13:15:37.968Z,3.74
2022-12-22T13:18:30.781Z,3.69
2022-12-22T13:21:34.227Z,3.66
2022-12-22T13:24:24.202Z,3.59
2022-12-22T13:26:49.667Z,3.50
2022-12-22T13:29:29.388Z,3.39
2022-12-22T13:32:01.692Z,3.50
2022-12-22T13:35:04.384Z,3.44
2022-12-22T13:37:29.500Z,3.32
2022-12-22T13:40:15.453Z,3.29
2022-12-22T13:42:46.699Z,3.16
2022-12-22T13:45:21.490Z,3.08
2022-12-22T13:47:50.467Z,3.19
2022-12-22T13:50:20.808Z,3.26
2022-12-22T13:52:50.003Z,3.26
2022-12-22T13:55:24.492Z,3.28
2022-12-22T13:57:58.159Z,3.09
2022-12-22T14:00:29.796Z,3.12
2022-12-22T14:02:58.069Z,3.04
2022-12-22T14:05:32.102Z,2.92
2022-12-22T14:08:05.826Z,2.90
2022-12-22T14:10:38.663Z,2.90
2022-12-22T14:13:12.669Z,2.77
2022-12-22T14:15:41.287Z,2.83
2022-12-22T14:18:15.747Z,2.84
2022-12-22T14:20:46.097Z,2.80
2022-12-22T14:23:19.991Z,2.84
2022-12-22T14:25:51.427Z,2.92
2022-12-22T14:28:22.491Z,2.80
2022-12-22T14:30:54.430Z,2.77
2022-12-22T14:33:31.939Z,2.71
2022-12-22T14:36:14.272Z,2.63
2022-12-22T14:38:44.544Z,2.67
2022-12-22T14:41:34.431Z,2.74
2022-12-22T14:44:03.772Z,2.84
2022-12-22T14:46:38.621Z,2.84
2022-12-22T14:49:13.260Z,2.71
2022-12-22T14:51:41.479Z,2.68
2022-12-22T14:54:20.411Z,2.70
2022-12-22T14:56:54.026Z,2.68
2022-12-22T14:59:25.807Z,2.61
2022-12-22T15:02:02.193Z,2.61
2022-12-22T15:04:31.501Z,2.63
2022-12-22T15:07:45.796Z,2.73
2022-12-22T15:10:15.235Z,2.76
2022-12-22T15:12:46.749Z,2.80
2022-12-22T15:15:17.202Z,2.68
2022-12-22T15:17:47.340Z,2.68
2022-12-22T15:20:20.229Z,2.81
2022-12-22T15:22:48.876Z,2.76
2022-12-22T15:25:18.508Z,2.74
2022-12-22T15:27:48.111Z,2.71
2022-12-22T15:30:18.440Z,2.71
2022-12-22T15:32:47.304Z,2.70
2022-12-22T15:35:21.562Z,2.60
2022-12-22T15:37:50.197Z,2.65
2022-12-22T15:40:21.220Z,2.57
2022-12-22T15:42:51.522Z,2.54
2022-12-22T15:45:21.032Z,2.54
2022-12-22T15:47:52.533Z,2.50
2022-12-22T15:50:23.816Z,2.52
2022-12-22T15:52:54.749Z,2.56
2022-12-22T15:55:23.314Z,2.50
2022-12-22T15:57:54.804Z,2.44
2022-12-22T16:00:23.663Z,2.36
2022-12-22T16:02:52.205Z,2.42
2022-12-22T16:05:20.595Z,2.47
2022-12-22T16:07:48.988Z,2.50
2022-12-22T16:10:24.878Z,2.47
2022-12-22T16:13:00.271Z,2.35
2022-12-22T16:15:31.342Z,2.35
2022-12-22T16:18:06.608Z,2.42
2022-12-22T16:20:39.114Z,2.42
2022-12-22T16:23:11.917Z,2.39
2022-12-22T16:25:40.750Z,2.30
2022-12-22T16:28:22.926Z,2.28
2022-12-22T16:30:51.342Z,2.26
2022-12-22T16:33:20.358Z,2.33
2022-12-22T16:35:48.851Z,2.37
2022-12-22T16:38:19.212Z,2.33
2022-12-22T16:40:50.202Z,2.29
2022-12-22T16:46:16.334Z,2.29
2022-12-22T16:48:46.786Z,2.22
2022-12-22T16:51:20.220Z,2.39
2022-12-22T16:53:48.429Z,2.37
2022-12-22T16:56:19.506Z,2.33
2022-12-22T16:58:49.207Z,2.32
2022-12-22T17:01:36.036Z,2.36
2022-12-22T17:04:07.559Z,2.30
2022-12-22T17:06:36.460Z,2.30
2022-12-22T17:09:07.932Z,2.30
2022-12-22T17:11:37.403Z,2.32
2022-12-22T17:14:09.636Z,2.30
2022-12-22T17:16:37.926Z,2.30
2022-12-22T17:19:07.158Z,2.26
2022-12-22T17:21:35.287Z,2.36
2022-12-22T17:24:04.758Z,2.28
2022-12-22T17:26:35.431Z,2.37
2022-12-22T17:29:03.653Z,2.35
2022-12-22T17:31:33.380Z,2.28
2022-12-22T17:34:01.663Z,2.18
2022-12-22T17:36:36.610Z,2.12
2022-12-22T17:39:05.718Z,2.16
2022-12-22T17:41:34.206Z,2.09
2022-12-22T17:44:02.543Z,2.06
2022-12-22T17:46:32.201Z,2.08
2022-12-22T17:49:00.362Z,2.12
2022-12-22T17:51:30.236Z,1.99
2022-12-22T17:53:59.508Z,1.99
2022-12-22T17:56:31.695Z,2.06
2022-12-22T17:58:59.995Z,2.06
2022-12-22T18:01:29.882Z,2.11
2022-12-22T18:03:59.948Z,2.19
2022-12-22T18:06:32.407Z,2.26
2022-12-22T18:09:01.296Z,2.19
2022-12-22T18:11:29.712Z,2.12
2022-12-22T18:14:00.751Z,2.12
2022-12-22T18:16:29.615Z,2.16
2022-12-22T18:18:59.282Z,2.06
2022-12-22T18:21:27.950Z,2.15
2022-12-22T18:23:56.149Z,2.26
2022-12-22T18:26:26.918Z,2.25
2022-12-22T18:28:56.024Z,2.28
2022-12-22T18:31:25.635Z,2.21
2022-12-22T18:33:56.302Z,2.12
2022-12-22T18:36:30.673Z,2.18
2022-12-22T18:39:00.917Z,2.18
2022-12-22T18:41:34.783Z,2.21
2022-12-22T18:44:03.003Z,2.22
2022-12-22T18:46:31.241Z,2.16
2022-12-22T18:49:05.382Z,2.15
2022-12-22T18:51:35.783Z,2.06
2022-12-22T18:54:04.129Z,2.08
2022-12-22T18:56:32.312Z,2.14
2022-12-22T18:59:00.733Z,2.22
2022-12-22T19:01:29.351Z,2.08
2022-12-22T19:03:59.085Z,2.02
2022-12-22T19:06:28.536Z,1.97
2022-12-22T19:08:58.848Z,1.68
2022-12-22T19:11:28.988Z,1.58
2022-12-22T19:13:57.335Z,1.77
2022-12-22T19:16:28.088Z,1.93
2022-12-22T19:18:57.970Z,2.02
2022-12-22T19:21:31.386Z,2.01
2022-12-22T19:24:00.962Z,1.84
2022-12-22T19:26:29.358Z,1.88
2022-12-22T19:29:01.151Z,1.89
2022-12-22T19:31:34.266Z,1.94
2022-12-22T19:34:05.657Z,1.98
2022-12-22T19:36:34.554Z,2.06
2022-12-22T19:39:05.882Z,2.05
2022-12-22T19:41:44.494Z,2.05
2022-12-22T19:44:21.999Z,1.85
2022-12-22T19:46:50.797Z,1.79
2022-12-22T19:49:21.268Z,1.68
2022-12-22T19:51:49.707Z,1.66
2022-12-22T19:54:20.604Z,1.68
2022-12-22T19:56:52.165Z,1.84
2022-12-22T19:59:30.998Z,1.93
2022-12-22T20:02:02.712Z,1.91
2022-12-22T20:04:30.890Z,1.99
2022-12-22T20:06:58.977Z,2.11
2022-12-22T20:09:28.559Z,2.16
2022-12-22T20:11:56.711Z,2.19
2022-12-22T20:14:25.419Z,2.22
2022-12-22T20:16:53.664Z,2.30
2022-12-22T20:19:22.207Z,2.26
2022-12-22T20:21:50.435Z,2.29
2022-12-22T20:24:23.053Z,2.32
2022-12-22T20:26:54.779Z,2.25
2022-12-22T20:29:25.498Z,2.22
2022-12-22T20:31:53.837Z,2.23
2022-12-22T20:34:22.052Z,2.23
2022-12-22T20:36:50.208Z,2.28
2022-12-22T20:39:20.868Z,2.33
2022-12-22T20:41:53.698Z,2.39
2022-12-22T20:44:24.318Z,2.46
2022-12-22T20:46:52.725Z,2.46
2022-12-22T20:49:23.140Z,2.49
2022-12-22T20:51:51.399Z,2.56
2022-12-22T20:54:19.665Z,2.68
2022-12-22T20:56:47.890Z,2.56
2022-12-22T20:59:19.302Z,2.54
2022-12-22T21:01:50.384Z,2.52
2022-12-22T21:04:19.250Z,2.53
2022-12-22T21:06:50.589Z,2.47
2022-12-22T21:09:19.638Z,2.42
2022-12-22T21:11:48.099Z,2.40
2022-12-22T21:14:16.916Z,2.37
2022-12-22T21:16:45.284Z,2.37
2022-12-22T21:19:19.817Z,2.40
2022-12-22T21:21:48.211Z,2.40
2022-12-22T21:24:16.602Z,2.40
2022-12-22T21:26:48.390Z,2.40
2022-12-22T21:29:20.183Z,2.40
2022-12-22T21:31:48.677Z,2.43
2022-12-22T21:34:20.655Z,2.42
2022-12-22T21:37:00.963Z,2.43
2022-12-22T21:39:34.299Z,2.52
2022-12-22T21:42:04.715Z,2.49
2022-12-22T21:44:35.256Z,2.47
2022-12-22T21:47:04.136Z,2.47
2022-12-22T21:49:37.002Z,2.53
2022-12-22T21:52:05.586Z,2.56
2022-12-22T21:54:33.790Z,2.54
2022-12-22T21:57:01.972Z,2.64
2022-12-22T21:59:30.112Z,2.73
2022-12-22T22:01:58.476Z,2.81
2022-12-22T22:04:26.653Z,2.85
2022-12-22T22:06:56.277Z,2.83
2022-12-22T22:09:24.354Z,2.85
2022-12-22T22:12:09.993Z,2.88
2022-12-22T22:14:38.371Z,2.97
2022-12-22T22:17:06.520Z,3.02
2022-12-22T22:19:34.764Z,3.00
2022-12-22T22:22:05.383Z,3.02
2022-12-22T22:24:33.860Z,3.15
2022-12-22T22:27:01.961Z,3.13
2022-12-22T22:29:30.041Z,3.09
2022-12-22T22:31:58.089Z,3.11
2022-12-22T22:34:26.270Z,3.08
2022-12-22T22:36:54.471Z,3.23
2022-12-22T22:39:24.942Z,3.28
2022-12-22T22:41:53.166Z,3.26
2022-12-22T22:44:21.478Z,3.32
2022-12-22T22:46:49.775Z,3.33
2022-12-22T22:49:21.383Z,3.29
2022-12-22T22:51:52.386Z,3.33
2022-12-22T22:54:20.404Z,3.28
2022-12-22T22:56:49.981Z,3.29
2022-12-22T22:59:18.128Z,3.35
2022-12-22T23:01:48.677Z,3.38
2022-12-22T23:04:17.069Z,3.44
2022-12-22T23:06:53.457Z,3.40
2022-12-22T23:09:22.064Z,3.40
2022-12-22T23:11:53.746Z,3.43
2022-12-22T23:14:22.696Z,3.39
2022-12-22T23:16:50.996Z,3.30
2022-12-22T23:19:19.839Z,3.28
2022-12-22T23:21:48.093Z,3.36
2022-12-22T23:24:17.898Z,3.40
2022-12-22T23:26:46.098Z,3.32
2022-12-22T23:29:15.680Z,3.29
2022-12-22T23:31:43.843Z,3.43
2022-12-22T23:34:12.282Z,3.36
2022-12-22T23:36:40.689Z,3.33
2022-12-22T23:39:09.032Z,3.28
2022-12-22T23:41:37.336Z,3.28
2022-12-22T23:44:05.551Z,3.25
2022-12-22T23:46:35.259Z,3.21
2022-12-22T23:49:03.377Z,3.18
2022-12-22T23:51:31.666Z,3.22
2022-12-22T23:54:01.123Z,3.25
2022-12-22T23:56:29.546Z,3.22
2022-12-22T23:58:58.083Z,3.22
