createdAt,value
2023-01-20T00:01:24.600Z,3.40
2023-01-20T00:03:53.649Z,3.10
2023-01-20T00:06:21.895Z,2.60
2023-01-20T00:08:52.882Z,2.67
2023-01-20T00:11:19.949Z,2.97
2023-01-20T00:13:46.905Z,2.70
2023-01-20T00:16:13.629Z,3.33
2023-01-20T00:18:49.268Z,3.67
2023-01-20T00:21:22.083Z,3.50
2023-01-20T00:23:49.890Z,3.33
2023-01-20T00:26:22.120Z,3.33
2023-01-20T00:28:57.728Z,3.00
2023-01-20T00:31:29.911Z,3.17
2023-01-20T00:33:58.929Z,3.27
2023-01-20T00:36:27.476Z,2.90
2023-01-20T00:38:54.334Z,2.80
2023-01-20T00:41:21.130Z,3.80
2023-01-20T00:43:47.770Z,3.50
2023-01-20T00:46:15.727Z,3.77
2023-01-20T00:48:42.772Z,3.60
2023-01-20T00:51:10.253Z,3.50
2023-01-20T00:53:37.168Z,3.63
2023-01-20T00:56:04.226Z,4.77
2023-01-20T00:58:30.836Z,4.30
2023-01-20T01:00:58.691Z,4.30
2023-01-20T01:03:27.870Z,4.50
2023-01-20T01:05:54.673Z,4.97
2023-01-20T01:08:21.284Z,5.77
2023-01-20T01:10:47.900Z,5.87
2023-01-20T01:13:14.538Z,6.50
2023-01-20T01:15:49.564Z,7.73
2023-01-20T01:18:16.404Z,7.50
2023-01-20T01:20:44.681Z,7.10
2023-01-20T01:23:12.117Z,8.10
2023-01-20T01:25:38.729Z,8.10
2023-01-20T01:28:05.445Z,7.87
2023-01-20T01:30:32.275Z,8.20
2023-01-20T01:32:58.911Z,8.90
2023-01-20T01:35:25.507Z,7.83
2023-01-20T01:37:52.085Z,8.43
2023-01-20T01:40:18.811Z,8.20
2023-01-20T01:42:45.455Z,8.93
2023-01-20T01:45:12.655Z,9.00
2023-01-20T01:47:50.487Z,9.50
2023-01-20T01:50:24.230Z,9.60
2023-01-20T01:52:53.727Z,9.50
2023-01-20T01:55:24.290Z,9.90
2023-01-20T01:57:52.483Z,10.40
2023-01-20T02:00:20.174Z,9.43
2023-01-20T02:02:46.825Z,10.40
2023-01-20T02:05:15.373Z,10.73
2023-01-20T02:07:45.939Z,9.83
2023-01-20T02:10:13.895Z,9.83
2023-01-20T02:12:42.377Z,10.87
2023-01-20T02:15:09.579Z,10.33
2023-01-20T02:17:50.630Z,10.63
2023-01-20T02:20:41.990Z,9.93
2023-01-20T02:23:31.877Z,10.87
2023-01-20T02:26:26.860Z,10.67
2023-01-20T02:29:34.653Z,10.37
2023-01-20T02:32:11.491Z,11.03
2023-01-20T02:34:44.005Z,11.57
2023-01-20T02:37:25.530Z,12.77
2023-01-20T02:40:04.197Z,12.07
2023-01-20T02:42:42.507Z,12.90
2023-01-20T02:45:22.409Z,12.73
2023-01-20T02:48:24.427Z,13.43
2023-01-20T02:51:00.841Z,13.53
2023-01-20T02:53:35.977Z,13.40
2023-01-20T02:56:04.081Z,14.70
2023-01-20T02:58:40.071Z,14.87
2023-01-20T03:01:18.478Z,15.07
2023-01-20T03:03:47.541Z,14.47
2023-01-20T03:06:21.126Z,15.43
2023-01-20T03:08:51.888Z,16.27
2023-01-20T03:11:19.108Z,16.40
2023-01-20T03:14:00.541Z,16.33
2023-01-20T03:16:28.509Z,15.07
2023-01-20T03:18:55.546Z,16.60
2023-01-20T03:21:23.047Z,16.93
2023-01-20T03:23:53.056Z,16.87
2023-01-20T03:26:22.563Z,18.27
2023-01-20T03:28:49.852Z,19.00
2023-01-20T03:31:54.738Z,19.37
2023-01-20T03:34:24.604Z,19.70
2023-01-20T03:36:53.198Z,19.53
2023-01-20T03:39:20.961Z,21.37
2023-01-20T03:42:22.810Z,20.47
2023-01-20T03:45:35.647Z,20.60
2023-01-20T03:48:20.833Z,19.93
2023-01-20T03:50:57.993Z,20.33
2023-01-20T03:53:37.310Z,20.43
2023-01-20T03:56:14.488Z,22.97
2023-01-20T03:58:45.330Z,22.27
2023-01-20T04:01:18.362Z,21.83
2023-01-20T04:03:48.660Z,21.30
2023-01-20T04:06:17.905Z,21.27
2023-01-20T04:08:50.769Z,21.97
2023-01-20T04:11:17.683Z,22.40
2023-01-20T04:13:44.296Z,21.57
2023-01-20T04:16:15.619Z,23.37
2023-01-20T04:18:45.979Z,23.00
2023-01-20T04:21:44.837Z,23.00
2023-01-20T04:24:27.041Z,23.33
2023-01-20T04:26:53.722Z,22.43
2023-01-20T04:29:20.460Z,22.53
2023-01-20T04:31:47.096Z,22.13
2023-01-20T04:34:18.047Z,21.97
2023-01-20T04:36:44.721Z,21.97
2023-01-20T04:39:11.434Z,21.90
2023-01-20T04:41:38.080Z,21.67
2023-01-20T04:44:04.714Z,20.93
2023-01-20T04:46:31.395Z,21.03
2023-01-20T04:48:58.068Z,21.50
2023-01-20T04:51:24.898Z,22.67
2023-01-20T04:53:55.832Z,21.27
2023-01-20T04:56:22.448Z,21.53
2023-01-20T04:58:49.121Z,20.47
2023-01-20T05:01:15.809Z,20.67
2023-01-20T05:03:42.459Z,21.20
2023-01-20T05:06:11.533Z,22.40
2023-01-20T05:08:38.342Z,19.97
2023-01-20T05:11:05.376Z,20.53
2023-01-20T05:13:32.081Z,20.10
2023-01-20T05:16:00.672Z,19.83
2023-01-20T05:18:28.763Z,20.07
2023-01-20T05:20:55.352Z,20.30
2023-01-20T05:23:21.946Z,19.73
2023-01-20T05:25:52.427Z,19.87
2023-01-20T05:28:19.262Z,20.97
2023-01-20T05:30:46.704Z,20.27
2023-01-20T05:33:13.502Z,20.57
2023-01-20T05:35:40.540Z,20.87
2023-01-20T05:38:07.408Z,19.23
2023-01-20T05:40:34.035Z,19.57
2023-01-20T05:43:04.401Z,19.80
2023-01-20T05:45:32.332Z,20.23
2023-01-20T05:47:59.797Z,19.90
2023-01-20T05:50:27.937Z,21.27
2023-01-20T05:52:54.634Z,20.07
2023-01-20T05:55:21.488Z,20.63
2023-01-20T05:57:48.143Z,21.10
2023-01-20T06:00:15.129Z,18.97
2023-01-20T06:02:42.069Z,19.83
2023-01-20T06:05:08.975Z,18.70
2023-01-20T06:07:35.914Z,19.40
2023-01-20T06:10:02.683Z,19.27
2023-01-20T06:12:29.527Z,20.87
2023-01-20T06:14:56.131Z,19.10
2023-01-20T06:17:22.816Z,19.23
2023-01-20T06:19:49.406Z,19.53
2023-01-20T06:22:16.090Z,20.03
2023-01-20T06:24:42.949Z,20.03
2023-01-20T06:27:10.422Z,20.70
2023-01-20T06:29:38.036Z,20.43
2023-01-20T06:32:05.133Z,20.07
2023-01-20T06:34:31.882Z,18.70
2023-01-20T06:36:58.620Z,20.87
2023-01-20T06:39:25.239Z,20.60
2023-01-20T06:41:51.877Z,20.07
2023-01-20T06:44:18.514Z,20.50
2023-01-20T06:46:48.218Z,20.97
2023-01-20T06:49:15.113Z,20.73
2023-01-20T06:51:41.834Z,20.00
2023-01-20T06:54:08.562Z,19.97
2023-01-20T06:56:35.400Z,20.30
2023-01-20T06:59:02.353Z,19.63
2023-01-20T07:01:30.791Z,21.50
2023-01-20T07:03:57.655Z,19.47
2023-01-20T07:06:31.612Z,19.87
2023-01-20T07:08:59.738Z,19.77
2023-01-20T07:11:27.329Z,19.53
2023-01-20T07:13:54.014Z,19.63
2023-01-20T07:16:20.896Z,20.37
2023-01-20T07:18:49.216Z,20.43
2023-01-20T07:21:16.242Z,19.87
2023-01-20T07:23:43.230Z,20.53
2023-01-20T07:26:15.891Z,19.67
2023-01-20T07:28:42.798Z,21.50
2023-01-20T07:31:18.765Z,19.80
2023-01-20T07:33:45.914Z,21.23
2023-01-20T07:36:14.433Z,20.73
2023-01-20T07:38:41.534Z,21.17
2023-01-20T07:41:11.779Z,21.30
2023-01-20T07:43:38.398Z,20.70
2023-01-20T07:46:05.357Z,20.20
2023-01-20T07:48:33.335Z,20.07
2023-01-20T07:51:03.007Z,20.77
2023-01-20T07:53:30.320Z,20.60
2023-01-20T07:55:59.970Z,20.00
2023-01-20T07:58:26.573Z,19.47
2023-01-20T08:00:53.202Z,19.33
2023-01-20T08:03:19.964Z,19.77
2023-01-20T08:05:47.059Z,20.10
2023-01-20T08:08:13.725Z,20.37
2023-01-20T08:10:40.384Z,18.87
2023-01-20T08:13:07.070Z,18.80
2023-01-20T08:15:33.670Z,18.80
2023-01-20T08:18:00.355Z,17.60
2023-01-20T08:20:27.023Z,19.17
2023-01-20T08:22:53.682Z,18.07
2023-01-20T08:25:20.345Z,19.10
2023-01-20T08:27:49.216Z,17.70
2023-01-20T08:30:15.975Z,16.83
2023-01-20T08:32:42.585Z,17.47
2023-01-20T08:35:09.339Z,16.13
2023-01-20T08:37:37.101Z,17.30
2023-01-20T08:40:07.655Z,16.03
2023-01-20T08:42:34.476Z,17.37
2023-01-20T08:45:01.284Z,17.77
2023-01-20T08:47:28.110Z,16.67
2023-01-20T08:49:55.001Z,15.70
2023-01-20T08:52:21.838Z,16.47
2023-01-20T08:54:52.876Z,15.87
2023-01-20T08:57:19.579Z,15.93
2023-01-20T08:59:47.217Z,15.57
2023-01-20T09:02:13.831Z,15.53
2023-01-20T09:04:40.887Z,16.13
2023-01-20T09:07:10.032Z,16.10
2023-01-20T09:09:36.720Z,16.00
2023-01-20T09:12:07.323Z,15.53
2023-01-20T09:14:34.019Z,16.57
2023-01-20T09:17:02.561Z,16.00
2023-01-20T09:19:32.169Z,15.90
2023-01-20T09:21:58.823Z,17.43
2023-01-20T09:24:25.532Z,17.33
2023-01-20T09:26:52.847Z,16.97
2023-01-20T09:29:20.655Z,17.23
2023-01-20T09:31:51.749Z,17.73
2023-01-20T09:34:24.195Z,17.17
2023-01-20T09:36:55.952Z,17.90
2023-01-20T09:39:41.382Z,17.67
2023-01-20T09:42:48.422Z,17.90
2023-01-20T09:45:27.669Z,16.73
2023-01-20T09:48:14.918Z,17.60
2023-01-20T09:51:08.197Z,17.40
2023-01-20T09:53:50.547Z,17.63
2023-01-20T09:56:22.427Z,17.67
2023-01-20T09:58:57.647Z,17.57
2023-01-20T10:01:30.832Z,17.73
2023-01-20T10:04:14.134Z,17.33
2023-01-20T10:06:48.746Z,18.00
2023-01-20T10:09:35.637Z,17.80
2023-01-20T10:12:18.684Z,17.43
2023-01-20T10:15:12.134Z,17.60
2023-01-20T10:17:57.579Z,17.87
2023-01-20T10:20:50.258Z,18.53
2023-01-20T10:23:52.655Z,18.47
2023-01-20T10:26:33.942Z,18.40
2023-01-20T10:29:09.170Z,17.13
2023-01-20T10:31:43.059Z,15.70
2023-01-20T10:34:14.146Z,17.07
2023-01-20T10:36:44.538Z,16.50
2023-01-20T10:39:29.680Z,16.67
2023-01-20T10:42:04.639Z,16.57
2023-01-20T10:44:35.440Z,16.53
2023-01-20T10:47:23.983Z,15.57
2023-01-20T10:50:04.698Z,16.53
2023-01-20T10:52:37.102Z,15.93
2023-01-20T10:55:30.660Z,14.90
2023-01-20T10:58:05.517Z,15.47
2023-01-20T11:00:33.161Z,16.60
2023-01-20T11:03:01.981Z,16.43
2023-01-20T11:05:32.048Z,18.30
2023-01-20T11:08:00.464Z,16.80
2023-01-20T11:10:29.854Z,16.47
2023-01-20T11:12:59.520Z,16.10
2023-01-20T11:15:57.381Z,14.30
2023-01-20T11:18:30.315Z,15.20
2023-01-20T11:21:06.482Z,16.83
2023-01-20T11:23:38.398Z,15.80
2023-01-20T11:26:17.266Z,15.27
2023-01-20T11:29:09.945Z,15.13
2023-01-20T11:31:42.259Z,15.00
2023-01-20T11:34:35.515Z,15.40
2023-01-20T11:37:05.088Z,14.33
2023-01-20T11:39:33.786Z,14.53
2023-01-20T11:42:15.916Z,14.77
2023-01-20T11:44:49.888Z,14.30
2023-01-20T11:47:34.457Z,13.13
2023-01-20T11:50:04.083Z,13.97
2023-01-20T11:52:32.358Z,14.30
2023-01-20T11:55:09.099Z,14.43
2023-01-20T11:57:37.996Z,13.83
2023-01-20T12:00:25.151Z,14.23
2023-01-20T12:02:57.913Z,13.77
2023-01-20T12:05:38.948Z,13.33
2023-01-20T12:08:20.274Z,13.40
2023-01-20T12:10:49.631Z,14.60
2023-01-20T12:13:28.931Z,13.90
2023-01-20T12:16:08.758Z,13.90
2023-01-20T12:19:01.253Z,12.87
2023-01-20T12:22:01.112Z,13.30
2023-01-20T12:25:07.024Z,13.83
2023-01-20T12:27:35.865Z,12.63
2023-01-20T12:30:10.930Z,12.77
2023-01-20T12:33:09.291Z,12.63
2023-01-20T12:35:52.903Z,13.40
2023-01-20T12:38:21.204Z,13.13
2023-01-20T12:41:02.871Z,12.70
2023-01-20T12:43:50.401Z,12.83
2023-01-20T12:46:31.951Z,14.30
2023-01-20T12:49:20.115Z,12.47
2023-01-20T12:52:19.668Z,13.30
2023-01-20T12:55:35.531Z,13.30
2023-01-20T12:58:31.247Z,12.60
2023-01-20T13:01:31.348Z,13.73
2023-01-20T13:04:25.279Z,13.57
2023-01-20T13:07:24.586Z,13.27
2023-01-20T13:09:59.614Z,13.63
2023-01-20T13:13:16.657Z,13.37
2023-01-20T13:15:52.796Z,12.67
2023-01-20T13:18:54.702Z,12.70
2023-01-20T13:21:21.571Z,13.23
2023-01-20T13:23:56.713Z,13.33
2023-01-20T13:26:25.366Z,12.93
2023-01-20T13:28:55.590Z,14.00
2023-01-20T13:31:50.567Z,13.60
2023-01-20T13:34:23.649Z,13.63
2023-01-20T13:37:07.317Z,14.03
2023-01-20T13:39:46.162Z,13.60
2023-01-20T13:42:48.352Z,13.40
2023-01-20T13:45:17.106Z,14.73
2023-01-20T13:48:05.975Z,13.20
2023-01-20T13:50:40.774Z,12.37
2023-01-20T13:53:13.497Z,12.60
2023-01-20T13:55:44.040Z,13.07
2023-01-20T13:58:22.450Z,13.20
2023-01-20T14:00:51.654Z,13.63
2023-01-20T14:03:32.770Z,13.30
2023-01-20T14:06:21.205Z,9.17
2023-01-20T14:08:50.480Z,14.00
2023-01-20T14:11:23.696Z,12.27
2023-01-20T14:14:07.291Z,12.07
2023-01-20T14:16:36.803Z,13.60
2023-01-20T14:19:31.988Z,12.50
2023-01-20T14:22:16.449Z,12.27
2023-01-20T14:24:52.668Z,12.67
2023-01-20T14:27:28.092Z,13.07
2023-01-20T14:29:58.147Z,12.30
2023-01-20T14:32:36.824Z,14.50
2023-01-20T14:35:31.380Z,12.13
2023-01-20T14:37:59.126Z,13.70
2023-01-20T14:40:30.861Z,13.63
2023-01-20T14:43:03.413Z,12.77
2023-01-20T14:45:32.729Z,13.40
2023-01-20T14:48:02.103Z,12.73
2023-01-20T14:50:29.074Z,11.90
2023-01-20T14:52:56.194Z,12.73
2023-01-20T14:55:35.350Z,12.27
2023-01-20T14:58:15.477Z,12.30
2023-01-20T15:00:47.128Z,12.33
2023-01-20T15:03:24.770Z,12.47
2023-01-20T15:06:00.194Z,12.70
2023-01-20T15:08:56.703Z,14.03
2023-01-20T15:11:28.273Z,13.00
2023-01-20T15:14:09.387Z,13.30
2023-01-20T15:16:36.335Z,12.70
2023-01-20T15:19:30.531Z,13.03
2023-01-20T15:22:16.100Z,13.63
2023-01-20T15:24:46.989Z,12.63
2023-01-20T15:27:26.715Z,13.07
2023-01-20T15:30:15.900Z,13.27
2023-01-20T15:32:42.979Z,12.70
2023-01-20T15:35:15.959Z,12.90
2023-01-20T15:37:43.763Z,13.33
2023-01-20T15:40:15.433Z,14.57
2023-01-20T15:42:42.237Z,12.17
2023-01-20T15:45:12.866Z,13.13
2023-01-20T15:47:39.436Z,12.87
2023-01-20T15:50:21.514Z,12.20
2023-01-20T15:52:49.026Z,12.25
2023-01-20T15:55:17.228Z,12.80
2023-01-20T15:57:45.138Z,12.80
2023-01-20T16:00:23.276Z,13.60
2023-01-20T16:02:50.919Z,12.77
2023-01-20T16:05:18.036Z,12.83
2023-01-20T16:07:47.325Z,13.13
2023-01-20T16:10:16.441Z,12.43
2023-01-20T16:12:43.865Z,12.30
2023-01-20T16:15:15.228Z,9.13
2023-01-20T16:17:42.472Z,10.97
2023-01-20T16:20:18.862Z,3.03
2023-01-20T16:22:45.552Z,9.30
2023-01-20T16:25:12.295Z,15.07
2023-01-20T16:27:39.035Z,15.60
2023-01-20T16:30:06.315Z,18.70
2023-01-20T16:32:32.889Z,17.17
2023-01-20T16:34:59.488Z,16.60
2023-01-20T16:37:26.208Z,16.23
2023-01-20T16:39:52.796Z,18.37
2023-01-20T16:42:19.541Z,17.17
2023-01-20T16:44:46.223Z,16.20
2023-01-20T16:47:12.818Z,16.13
2023-01-20T16:49:39.458Z,16.70
2023-01-20T16:52:06.634Z,17.10
2023-01-20T16:54:33.307Z,18.50
2023-01-20T16:56:59.993Z,16.10
2023-01-20T16:59:26.588Z,16.50
2023-01-20T17:01:53.260Z,18.07
2023-01-20T17:04:19.979Z,17.27
2023-01-20T17:06:46.585Z,16.80
2023-01-20T17:09:13.957Z,17.43
2023-01-20T17:11:40.670Z,18.23
2023-01-20T17:14:10.105Z,17.33
2023-01-20T17:16:37.896Z,18.03
2023-01-20T17:19:05.639Z,17.27
2023-01-20T17:21:34.446Z,18.57
2023-01-20T17:24:02.869Z,18.27
2023-01-20T17:26:29.875Z,17.93
2023-01-20T17:28:58.606Z,18.87
2023-01-20T17:31:25.662Z,18.87
2023-01-20T17:33:52.714Z,18.67
2023-01-20T17:36:19.523Z,18.63
2023-01-20T17:38:46.785Z,19.53
2023-01-20T17:41:14.492Z,20.50
2023-01-20T17:43:44.158Z,20.80
2023-01-20T17:46:23.134Z,22.80
2023-01-20T17:48:50.607Z,22.63
2023-01-20T17:51:26.159Z,22.40
2023-01-20T17:53:53.243Z,24.37
2023-01-20T17:56:21.254Z,23.93
2023-01-20T17:58:48.831Z,24.00
2023-01-20T18:01:20.677Z,23.10
2023-01-20T18:03:49.650Z,22.87
2023-01-20T18:06:18.974Z,24.17
2023-01-20T18:08:51.717Z,22.57
2023-01-20T18:11:22.767Z,23.50
2023-01-20T18:13:51.824Z,24.17
2023-01-20T18:16:20.819Z,23.67
2023-01-20T18:18:49.236Z,24.43
2023-01-20T18:21:24.016Z,24.40
2023-01-20T18:23:51.635Z,23.43
2023-01-20T18:26:21.216Z,24.30
2023-01-20T18:28:48.714Z,25.50
2023-01-20T18:31:18.591Z,24.30
2023-01-20T18:33:56.457Z,24.50
2023-01-20T18:36:29.552Z,24.23
2023-01-20T18:39:07.662Z,25.37
2023-01-20T18:41:37.347Z,24.73
2023-01-20T18:44:05.339Z,26.23
2023-01-20T18:46:32.254Z,25.10
2023-01-20T18:48:59.424Z,26.27
2023-01-20T18:51:28.527Z,25.87
2023-01-20T18:53:59.873Z,26.07
2023-01-20T18:56:28.235Z,28.87
2023-01-20T18:58:55.635Z,29.33
2023-01-20T19:01:28.673Z,25.97
2023-01-20T19:03:56.777Z,27.83
2023-01-20T19:06:29.025Z,26.37
2023-01-20T19:08:57.811Z,26.40
2023-01-20T19:11:31.280Z,26.40
2023-01-20T19:13:58.807Z,25.93
2023-01-20T19:16:27.700Z,27.03
2023-01-20T19:18:57.710Z,26.03
2023-01-20T19:21:25.227Z,26.23
2023-01-20T19:23:53.478Z,26.43
2023-01-20T19:26:21.000Z,26.10
2023-01-20T19:28:49.438Z,25.77
2023-01-20T19:31:18.596Z,28.33
2023-01-20T19:33:46.279Z,27.13
2023-01-20T19:36:15.648Z,27.17
2023-01-20T19:38:42.911Z,27.17
2023-01-20T19:41:12.034Z,26.03
2023-01-20T19:43:39.441Z,28.53
2023-01-20T19:46:09.490Z,24.93
2023-01-20T19:48:36.744Z,27.17
2023-01-20T19:51:07.609Z,26.30
2023-01-20T19:53:34.790Z,27.63
2023-01-20T19:56:03.471Z,27.00
2023-01-20T19:58:30.312Z,27.00
2023-01-20T20:01:09.145Z,25.93
2023-01-20T20:03:36.472Z,26.57
2023-01-20T20:06:05.078Z,25.63
2023-01-20T20:08:31.777Z,26.30
2023-01-20T20:10:58.527Z,26.67
2023-01-20T20:13:25.128Z,27.07
2023-01-20T20:16:00.967Z,25.17
2023-01-20T20:18:27.688Z,26.13
2023-01-20T20:20:54.284Z,26.67
2023-01-20T20:23:20.954Z,26.47
2023-01-20T20:25:49.702Z,25.90
2023-01-20T20:28:16.491Z,25.33
2023-01-20T20:30:43.421Z,26.67
2023-01-20T20:33:10.025Z,27.03
2023-01-20T20:35:36.743Z,26.67
2023-01-20T20:38:04.358Z,26.10
2023-01-20T20:40:31.572Z,26.80
2023-01-20T20:42:58.319Z,25.37
2023-01-20T20:45:25.656Z,25.97
2023-01-20T20:47:52.252Z,25.47
2023-01-20T20:50:19.286Z,26.67
2023-01-20T20:52:46.503Z,26.17
2023-01-20T20:55:13.071Z,25.87
2023-01-20T20:57:39.657Z,27.27
2023-01-20T21:00:07.144Z,26.37
2023-01-20T21:02:33.935Z,26.80
2023-01-20T21:05:00.570Z,24.07
2023-01-20T21:07:27.243Z,26.20
2023-01-20T21:09:53.882Z,25.93
2023-01-20T21:12:20.463Z,25.10
2023-01-20T21:14:47.057Z,23.57
2023-01-20T21:17:13.689Z,23.70
2023-01-20T21:19:40.270Z,24.70
2023-01-20T21:22:06.850Z,24.73
2023-01-20T21:24:33.446Z,24.67
2023-01-20T21:27:00.815Z,24.60
2023-01-20T21:29:27.661Z,23.77
2023-01-20T21:31:55.076Z,24.33
2023-01-20T21:34:21.848Z,24.27
2023-01-20T21:36:48.487Z,22.93
2023-01-20T21:39:17.145Z,23.37
2023-01-20T21:41:43.940Z,23.37
2023-01-20T21:44:30.663Z,23.67
2023-01-20T21:47:05.435Z,24.93
2023-01-20T21:49:50.562Z,25.00
2023-01-20T21:52:40.531Z,23.47
2023-01-20T21:55:09.747Z,22.60
2023-01-20T21:57:38.550Z,23.00
2023-01-20T22:00:08.505Z,23.50
2023-01-20T22:02:44.586Z,24.63
2023-01-20T22:05:11.829Z,23.90
2023-01-20T22:07:38.562Z,23.03
2023-01-20T22:10:05.684Z,23.37
2023-01-20T22:12:34.602Z,23.87
2023-01-20T22:15:03.175Z,23.67
2023-01-20T22:17:30.153Z,23.63
2023-01-20T22:19:56.738Z,22.87
2023-01-20T22:22:23.477Z,24.30
2023-01-20T22:24:53.099Z,24.13
2023-01-20T22:27:19.655Z,23.57
2023-01-20T22:29:46.595Z,22.70
2023-01-20T22:32:13.300Z,24.47
2023-01-20T22:34:39.949Z,22.70
2023-01-20T22:37:06.541Z,24.27
2023-01-20T22:39:33.198Z,23.80
2023-01-20T22:41:59.756Z,23.53
2023-01-20T22:44:26.359Z,23.93
2023-01-20T22:46:52.998Z,22.77
2023-01-20T22:49:19.771Z,24.27
2023-01-20T22:51:46.425Z,23.07
2023-01-20T22:54:13.048Z,23.13
2023-01-20T22:56:39.689Z,22.73
2023-01-20T22:59:06.448Z,22.53
2023-01-20T23:01:35.044Z,23.10
2023-01-20T23:04:04.013Z,21.90
2023-01-20T23:06:32.629Z,21.97
2023-01-20T23:09:02.106Z,21.87
2023-01-20T23:11:28.985Z,22.03
2023-01-20T23:13:55.622Z,21.50
2023-01-20T23:16:23.260Z,21.00
2023-01-20T23:18:51.551Z,20.33
2023-01-20T23:21:19.823Z,21.40
2023-01-20T23:23:47.184Z,21.77
2023-01-20T23:26:16.467Z,19.90
2023-01-20T23:28:44.677Z,18.50
2023-01-20T23:31:14.852Z,19.23
2023-01-20T23:33:43.849Z,18.30
2023-01-20T23:36:15.883Z,17.97
2023-01-20T23:38:43.535Z,18.87
2023-01-20T23:41:11.601Z,17.83
2023-01-20T23:43:38.377Z,17.73
2023-01-20T23:46:05.925Z,18.37
2023-01-20T23:48:33.692Z,17.20
2023-01-20T23:51:00.798Z,17.30
2023-01-20T23:53:30.515Z,17.30
2023-01-20T23:56:06.923Z,16.47
2023-01-20T23:58:33.550Z,16.53
