createdAt,value
2016-10-10T00:00:54.578Z,7.58
2016-10-10T00:01:39.676Z,7.61
2016-10-10T00:02:39.699Z,7.68
2016-10-10T00:03:39.714Z,7.57
2016-10-10T00:04:39.736Z,7.63
2016-10-10T00:05:39.755Z,7.57
2016-10-10T00:06:39.831Z,7.67
2016-10-10T00:07:39.805Z,7.63
2016-10-10T00:08:39.814Z,7.68
2016-10-10T00:09:39.845Z,7.79
2016-10-10T00:10:39.912Z,7.79
2016-10-10T00:11:54.804Z,7.77
2016-10-10T00:12:39.894Z,7.77
2016-10-10T00:14:39.941Z,7.79
2016-10-10T00:15:54.878Z,7.92
2016-10-10T00:16:39.983Z,7.85
2016-10-10T00:17:39.999Z,7.85
2016-10-10T00:18:40.070Z,7.87
2016-10-10T00:19:40.047Z,7.89
2016-10-10T00:20:40.062Z,7.87
2016-10-10T00:21:40.092Z,7.89
2016-10-10T00:22:40.100Z,7.79
2016-10-10T00:23:40.172Z,7.72
2016-10-10T00:24:40.136Z,7.68
2016-10-10T00:25:40.165Z,7.71
2016-10-10T00:26:40.179Z,7.68
2016-10-10T00:27:40.567Z,7.75
2016-10-10T00:28:40.227Z,7.85
2016-10-10T00:29:40.243Z,7.71
2016-10-10T00:30:55.234Z,7.85
2016-10-10T00:31:40.494Z,7.83
2016-10-10T00:32:40.304Z,7.8
2016-10-10T00:33:40.430Z,7.77
2016-10-10T00:34:40.341Z,7.79
2016-10-10T00:35:40.365Z,7.71
2016-10-10T00:36:40.398Z,7.82
2016-10-10T00:37:40.410Z,7.87
2016-10-10T00:38:40.478Z,7.87
2016-10-10T00:39:40.442Z,7.89
2016-10-10T00:40:40.466Z,7.89
2016-10-10T00:41:40.489Z,7.98
2016-10-10T00:42:40.518Z,8.07
2016-10-10T00:43:55.451Z,7.97
2016-10-10T00:44:40.551Z,8.05
2016-10-10T00:45:40.570Z,7.98
2016-10-10T00:46:40.586Z,8.01
2016-10-10T00:47:55.526Z,7.92
2016-10-10T00:48:40.630Z,7.92
2016-10-10T00:49:40.651Z,7.95
2016-10-10T00:50:40.722Z,8.02
2016-10-10T00:51:40.685Z,8.02
2016-10-10T00:52:40.716Z,8.07
2016-10-10T00:53:55.657Z,8.08
2016-10-10T00:54:40.747Z,8.08
2016-10-10T00:55:40.779Z,8.04
2016-10-10T00:56:40.788Z,8.11
2016-10-10T00:57:40.809Z,8.23
2016-10-10T00:58:40.826Z,8.28
2016-10-10T00:59:40.853Z,8.2
2016-10-10T01:00:40.867Z,8.23
2016-10-10T01:01:55.812Z,8.25
2016-10-10T01:02:55.835Z,8.2
2016-10-10T01:03:40.935Z,8.29
2016-10-10T01:04:40.964Z,8.26
2016-10-10T01:05:40.973Z,8.25
2016-10-10T01:06:40.998Z,8.2
2016-10-10T01:07:41.019Z,8.15
2016-10-10T01:08:41.086Z,8.2
2016-10-10T01:09:41.049Z,8.15
2016-10-10T01:10:41.131Z,8.23
2016-10-10T01:11:41.193Z,8.37
2016-10-10T01:12:41.112Z,8.23
2016-10-10T01:13:41.187Z,8.23
2016-10-10T01:14:41.155Z,8.25
2016-10-10T01:17:41.215Z,8.23
2016-10-10T01:18:56.157Z,8.19
2016-10-10T01:19:41.261Z,8.18
2016-10-10T01:20:41.275Z,8.2
2016-10-10T01:21:41.597Z,8.2
2016-10-10T01:22:41.319Z,8.15
2016-10-10T01:23:41.338Z,8.19
2016-10-10T01:24:41.363Z,8.18
2016-10-10T01:25:41.986Z,8.2
2016-10-10T01:26:41.398Z,8.26
2016-10-10T01:27:41.422Z,8.2
2016-10-10T01:28:41.443Z,8.22
2016-10-10T01:29:41.463Z,8.18
2016-10-10T01:30:41.483Z,8.2
2016-10-10T01:31:41.500Z,8.22
2016-10-10T01:32:41.525Z,8.28
2016-10-10T01:33:41.791Z,8.26
2016-10-10T01:34:56.479Z,8.15
2016-10-10T01:35:41.587Z,8.22
2016-10-10T01:36:41.603Z,8.28
2016-10-10T01:37:41.619Z,8.2
2016-10-10T01:38:41.640Z,8.37
2016-10-10T01:39:41.668Z,8.4
2016-10-10T01:40:41.733Z,8.22
2016-10-10T01:41:41.700Z,8.28
2016-10-10T01:42:41.720Z,8.2
2016-10-10T01:43:41.748Z,8.23
2016-10-10T01:44:41.763Z,8.26
2016-10-10T01:45:41.790Z,8.23
2016-10-10T01:46:41.800Z,8.2
2016-10-10T01:47:41.824Z,8.22
2016-10-10T01:48:41.861Z,8.22
2016-10-10T01:49:41.915Z,8.2
2016-10-10T01:50:56.812Z,8.23
2016-10-10T01:51:41.909Z,8.22
2016-10-10T01:52:41.980Z,8.29
2016-10-10T01:53:41.947Z,8.26
2016-10-10T01:54:41.969Z,8.22
2016-10-10T01:55:41.988Z,8.29
2016-10-10T01:56:42.012Z,8.23
2016-10-10T01:57:42.275Z,8.29
2016-10-10T01:58:42.052Z,8.26
2016-10-10T01:59:42.070Z,8.36
2016-10-10T02:00:42.143Z,8.34
2016-10-10T02:01:42.113Z,8.36
2016-10-10T02:02:57.054Z,8.37
2016-10-10T02:03:42.151Z,8.41
2016-10-10T02:04:42.175Z,8.41
2016-10-10T02:05:57.116Z,8.41
2016-10-10T02:06:42.215Z,8.44
2016-10-10T02:07:42.238Z,8.37
2016-10-10T02:08:42.272Z,8.41
2016-10-10T02:09:42.326Z,8.44
2016-10-10T02:10:42.297Z,8.4
2016-10-10T02:11:42.316Z,8.33
2016-10-10T02:12:42.335Z,8.4
2016-10-10T02:13:42.359Z,8.43
2016-10-10T02:14:42.375Z,8.43
2016-10-10T02:15:42.393Z,8.41
2016-10-10T02:16:42.416Z,8.36
2016-10-10T02:17:42.435Z,8.45
2016-10-10T02:18:42.456Z,8.37
2016-10-10T02:19:42.476Z,8.38
2016-10-10T02:20:57.420Z,8.45
2016-10-10T02:21:42.525Z,8.3
2016-10-10T02:22:42.798Z,8.38
2016-10-10T02:23:42.564Z,8.38
2016-10-10T02:24:42.593Z,8.4
2016-10-10T02:25:42.598Z,8.38
2016-10-10T02:26:42.670Z,8.33
2016-10-10T02:27:42.641Z,8.44
2016-10-10T02:28:42.663Z,8.44
2016-10-10T02:29:42.682Z,8.38
2016-10-10T02:30:42.701Z,8.44
2016-10-10T02:31:57.649Z,8.29
2016-10-10T02:32:57.669Z,8.37
2016-10-10T02:33:42.768Z,8.43
2016-10-10T02:34:43.036Z,8.4
2016-10-10T02:35:42.809Z,8.41
2016-10-10T02:36:42.827Z,8.45
2016-10-10T02:37:57.765Z,8.41
2016-10-10T02:38:43.115Z,8.4
2016-10-10T02:39:42.885Z,8.45
2016-10-10T02:40:42.908Z,8.41
2016-10-10T02:41:42.922Z,8.41
2016-10-10T02:42:42.952Z,8.41
2016-10-10T02:43:42.970Z,8.47
2016-10-10T02:44:42.987Z,8.43
2016-10-10T02:45:43.009Z,8.44
2016-10-10T02:46:43.027Z,8.44
2016-10-10T02:47:43.042Z,8.43
2016-10-10T02:48:43.065Z,8.41
2016-10-10T02:49:43.086Z,8.44
2016-10-10T02:50:43.116Z,8.41
2016-10-10T02:51:43.129Z,8.44
2016-10-10T02:52:58.070Z,8.43
2016-10-10T02:53:58.091Z,8.53
2016-10-10T02:54:43.193Z,8.55
2016-10-10T02:55:43.214Z,8.36
2016-10-10T02:56:43.235Z,8.45
2016-10-10T02:57:43.250Z,8.52
2016-10-10T02:58:43.268Z,8.44
2016-10-10T02:59:43.293Z,8.44
2016-10-10T03:00:43.310Z,8.58
2016-10-10T03:01:43.333Z,8.41
2016-10-10T03:02:43.352Z,8.38
2016-10-10T03:03:43.371Z,8.33
2016-10-10T03:04:43.415Z,8.4
2016-10-10T03:05:58.337Z,8.33
2016-10-10T03:06:58.357Z,8.48
2016-10-10T03:07:43.450Z,8.45
2016-10-10T03:08:43.481Z,8.41
2016-10-10T03:09:58.419Z,8.37
2016-10-10T03:10:43.515Z,8.34
2016-10-10T03:11:43.533Z,8.56
2016-10-10T03:12:43.556Z,8.43
2016-10-10T03:13:43.574Z,8.43
2016-10-10T03:14:43.602Z,8.41
2016-10-10T03:15:43.619Z,8.44
2016-10-10T03:16:43.639Z,8.48
2016-10-10T03:17:43.656Z,8.44
2016-10-10T03:18:43.678Z,8.43
2016-10-10T03:19:43.700Z,8.45
2016-10-10T03:20:43.726Z,8.45
2016-10-10T03:21:43.738Z,8.4
2016-10-10T03:22:43.762Z,8.34
2016-10-10T03:23:43.779Z,8.44
2016-10-10T03:24:43.801Z,8.45
2016-10-10T03:25:58.747Z,8.47
2016-10-10T03:26:43.848Z,8.44
2016-10-10T03:27:43.870Z,8.44
2016-10-10T03:28:43.884Z,8.44
2016-10-10T03:29:43.899Z,8.47
2016-10-10T03:30:43.924Z,8.4
2016-10-10T03:31:43.949Z,8.5
2016-10-10T03:32:43.962Z,8.43
2016-10-10T03:33:43.989Z,8.47
2016-10-10T03:34:44.004Z,8.36
2016-10-10T03:35:44.031Z,8.48
2016-10-10T03:36:44.047Z,8.48
2016-10-10T03:37:44.368Z,8.43
2016-10-10T03:38:44.088Z,8.47
2016-10-10T03:40:59.047Z,8.47
2016-10-10T03:41:44.151Z,8.48
2016-10-10T03:42:44.176Z,8.4
2016-10-10T03:43:44.195Z,8.44
2016-10-10T03:44:44.211Z,8.45
2016-10-10T03:45:44.233Z,8.45
2016-10-10T03:46:44.250Z,8.43
2016-10-10T03:47:44.280Z,8.43
2016-10-10T03:48:44.296Z,8.4
2016-10-10T03:49:44.416Z,8.48
2016-10-10T03:50:59.259Z,8.52
2016-10-10T03:51:44.352Z,8.44
2016-10-10T03:53:44.695Z,8.45
2016-10-10T03:54:44.673Z,8.53
2016-10-10T03:55:44.440Z,8.44
2016-10-10T03:56:59.374Z,8.48
2016-10-10T03:57:44.476Z,8.38
2016-10-10T03:58:44.495Z,8.41
2016-10-10T03:59:44.521Z,8.43
2016-10-10T04:01:44.557Z,8.34
2016-10-10T04:02:44.577Z,8.52
2016-10-10T04:03:44.597Z,8.45
2016-10-10T04:04:44.614Z,8.55
2016-10-10T04:05:44.635Z,8.44
2016-10-10T04:06:44.665Z,8.56
2016-10-10T04:08:44.697Z,8.38
2016-10-10T04:09:45.024Z,8.41
2016-10-10T04:10:44.746Z,8.48
2016-10-10T04:11:44.760Z,8.52
2016-10-10T04:12:59.702Z,8.52
2016-10-10T04:13:44.805Z,8.48
2016-10-10T04:14:44.825Z,8.45
2016-10-10T04:15:44.842Z,8.48
2016-10-10T04:16:44.865Z,8.43
2016-10-10T04:17:44.885Z,8.4
2016-10-10T04:18:44.910Z,8.44
2016-10-10T04:20:44.951Z,8.41
2016-10-10T04:21:44.985Z,8.41
2016-10-10T04:22:44.985Z,8.3
2016-10-10T04:23:59.933Z,8.37
2016-10-10T04:24:45.028Z,8.36
2016-10-10T04:25:45.049Z,8.25
2016-10-10T04:26:45.079Z,8.2
2016-10-10T04:27:45.100Z,8.34
2016-10-10T04:29:00.040Z,8.34
2016-10-10T04:29:45.130Z,8.38
2016-10-10T04:30:45.152Z,8.25
2016-10-10T04:31:45.173Z,8.23
2016-10-10T04:32:45.188Z,8.23
2016-10-10T04:33:45.214Z,8.16
2016-10-10T04:34:45.230Z,8.15
2016-10-10T04:35:45.551Z,8.08
2016-10-10T04:36:45.270Z,8.08
2016-10-10T04:37:45.293Z,8.07
2016-10-10T04:38:45.612Z,8.07
2016-10-10T04:39:45.331Z,8.02
2016-10-10T04:41:45.376Z,7.77
2016-10-10T04:42:45.393Z,7.77
2016-10-10T04:43:45.420Z,7.71
2016-10-10T04:45:00.355Z,7.67
2016-10-10T04:45:45.457Z,7.67
2016-10-10T04:46:45.480Z,7.67
2016-10-10T04:47:45.494Z,7.67
2016-10-10T04:48:45.519Z,7.6
2016-10-10T04:49:45.534Z,7.58
2016-10-10T04:50:45.563Z,7.6
2016-10-10T04:51:45.582Z,7.71
2016-10-10T04:52:45.599Z,7.71
2016-10-10T04:53:45.619Z,7.58
2016-10-10T04:54:45.647Z,7.64
2016-10-10T04:55:45.663Z,7.64
2016-10-10T04:56:45.687Z,7.68
2016-10-10T04:57:45.997Z,7.67
2016-10-10T04:58:45.723Z,7.69
2016-10-10T04:59:45.737Z,7.63
2016-10-10T05:01:00.684Z,7.48
2016-10-10T05:01:45.778Z,7.45
2016-10-10T05:02:45.801Z,7.46
2016-10-10T05:03:45.821Z,7.48
2016-10-10T05:04:45.849Z,7.43
2016-10-10T05:05:45.859Z,7.46
2016-10-10T05:06:45.885Z,7.5
2016-10-10T05:07:45.903Z,7.46
2016-10-10T05:08:45.926Z,7.61
2016-10-10T05:09:45.943Z,7.5
2016-10-10T05:10:45.963Z,7.46
2016-10-10T05:12:00.905Z,7.46
2016-10-10T05:12:46.000Z,7.48
2016-10-10T05:13:46.023Z,7.55
2016-10-10T05:14:46.048Z,7.48
2016-10-10T05:16:00.990Z,7.43
2016-10-10T05:16:46.084Z,7.5
2016-10-10T05:17:46.105Z,7.5
2016-10-10T05:18:46.118Z,7.5
2016-10-10T05:19:46.145Z,7.4
2016-10-10T05:20:46.164Z,7.49
2016-10-10T05:21:46.185Z,7.49
2016-10-10T05:22:46.204Z,7.52
2016-10-10T05:23:46.241Z,7.63
2016-10-10T05:24:46.247Z,7.58
2016-10-10T05:25:46.268Z,7.58
2016-10-10T05:27:46.309Z,7.63
2016-10-10T05:29:01.248Z,7.61
2016-10-10T05:29:46.350Z,7.58
2016-10-10T05:30:46.365Z,7.67
2016-10-10T05:31:46.393Z,7.63
2016-10-10T05:32:46.457Z,7.63
2016-10-10T05:33:46.430Z,7.74
2016-10-10T05:34:46.448Z,7.77
2016-10-10T05:35:46.472Z,7.72
2016-10-10T05:36:46.492Z,7.8
2016-10-10T05:37:46.508Z,7.87
2016-10-10T05:40:46.571Z,8.02
2016-10-10T05:41:46.987Z,8.05
2016-10-10T05:43:01.532Z,7.98
2016-10-10T05:43:46.629Z,8.07
2016-10-10T05:44:46.653Z,8.12
2016-10-10T05:45:46.669Z,8.29
2016-10-10T05:46:46.686Z,8.12
2016-10-10T05:48:01.630Z,8.1
2016-10-10T05:48:46.733Z,8.1
2016-10-10T05:49:46.753Z,8.05
2016-10-10T05:50:46.770Z,8.01
2016-10-10T05:51:46.798Z,8.08
2016-10-10T05:52:46.811Z,8.12
2016-10-10T05:53:46.848Z,7.98
2016-10-10T05:54:46.848Z,7.93
2016-10-10T05:55:46.874Z,7.97
2016-10-10T05:56:47.138Z,8.04
2016-10-10T05:57:46.918Z,7.93
2016-10-10T05:58:46.926Z,7.98
2016-10-10T05:59:46.956Z,8.01
2016-10-10T06:00:46.968Z,8.02
2016-10-10T06:02:01.913Z,8.01
2016-10-10T06:02:47.012Z,7.95
2016-10-10T06:04:01.958Z,8.02
2016-10-10T06:04:47.056Z,7.95
2016-10-10T06:06:47.099Z,7.9
2016-10-10T06:07:47.128Z,7.93
2016-10-10T06:08:47.135Z,7.87
2016-10-10T06:09:47.153Z,7.83
2016-10-10T06:10:47.179Z,7.86
2016-10-10T06:11:47.198Z,8
2016-10-10T06:12:47.217Z,8.04
2016-10-10T06:13:47.236Z,8.07
2016-10-10T06:14:47.261Z,8.25
2016-10-10T06:15:47.280Z,8.38
2016-10-10T06:16:47.306Z,8.4
2016-10-10T06:18:47.352Z,8.41
2016-10-10T06:20:02.293Z,8.55
2016-10-10T06:20:47.400Z,8.55
2016-10-10T06:21:47.421Z,8.45
2016-10-10T06:22:47.447Z,8.62
2016-10-10T06:23:47.466Z,8.83
2016-10-10T06:24:47.497Z,8.84
2016-10-10T06:25:47.509Z,8.98
2016-10-10T06:27:47.561Z,9.18
2016-10-10T06:28:47.586Z,9.14
2016-10-10T06:29:47.611Z,9.28
2016-10-10T06:30:47.633Z,9.26
2016-10-10T06:31:47.666Z,9.23
2016-10-10T06:32:47.691Z,9.15
2016-10-10T06:33:48.032Z,9.02
2016-10-10T06:34:47.734Z,9.17
2016-10-10T06:36:02.679Z,9.18
2016-10-10T06:36:47.782Z,9.23
2016-10-10T06:37:47.812Z,9.35
2016-10-10T06:38:47.835Z,9.46
2016-10-10T06:39:47.865Z,9.48
2016-10-10T06:40:47.886Z,9.42
2016-10-10T06:41:47.912Z,9.39
2016-10-10T06:42:47.943Z,9.42
2016-10-10T06:43:47.959Z,9.47
2016-10-10T06:44:47.990Z,9.43
2016-10-10T06:45:48.008Z,9.38
2016-10-10T06:46:48.033Z,9.42
2016-10-10T06:47:48.061Z,9.47
2016-10-10T06:48:48.089Z,9.61
2016-10-10T06:49:48.109Z,9.57
2016-10-10T06:51:03.059Z,9.51
2016-10-10T06:51:48.163Z,9.42
2016-10-10T06:52:48.183Z,9.46
2016-10-10T06:53:48.208Z,9.5
2016-10-10T06:54:48.230Z,9.35
2016-10-10T06:55:48.256Z,9.33
2016-10-10T06:56:48.276Z,9.4
2016-10-10T06:57:48.304Z,9.53
2016-10-10T06:58:48.326Z,9.58
2016-10-10T06:59:48.346Z,9.57
2016-10-10T07:00:48.382Z,9.57
2016-10-10T07:01:48.395Z,9.61
2016-10-10T07:04:48.723Z,9.74
2016-10-10T07:06:03.414Z,9.83
2016-10-10T07:06:48.519Z,9.71
2016-10-10T07:07:48.540Z,9.81
2016-10-10T07:08:48.565Z,9.74
2016-10-10T07:09:48.585Z,9.75
2016-10-10T07:10:48.611Z,9.89
2016-10-10T07:11:48.633Z,9.9
2016-10-10T07:12:48.658Z,9.94
2016-10-10T07:13:48.679Z,10.01
2016-10-10T07:14:48.714Z,10.09
2016-10-10T07:15:48.976Z,10.15
2016-10-10T07:16:48.749Z,10.25
2016-10-10T07:17:48.774Z,10.41
2016-10-10T07:19:03.717Z,10.61
2016-10-10T07:20:03.738Z,10.7
2016-10-10T07:20:48.843Z,10.88
2016-10-10T07:21:49.862Z,10.97
2016-10-10T07:23:03.807Z,11.09
2016-10-10T07:23:48.911Z,11.03
2016-10-10T07:24:48.938Z,11.02
2016-10-10T07:25:48.964Z,11.09
2016-10-10T07:26:48.983Z,11.1
2016-10-10T07:27:49.006Z,11.19
2016-10-10T07:28:49.023Z,11.28
2016-10-10T07:29:49.051Z,11.33
2016-10-10T07:30:49.074Z,11.24
2016-10-10T07:31:49.348Z,11.28
2016-10-10T07:32:49.116Z,11.25
2016-10-10T07:33:49.136Z,11.29
2016-10-10T07:34:49.176Z,11.27
2016-10-10T07:35:49.186Z,11.22
2016-10-10T07:36:49.277Z,11.24
2016-10-10T07:38:04.154Z,11.27
2016-10-10T07:39:04.177Z,11.24
2016-10-10T07:39:49.275Z,11.24
2016-10-10T07:40:49.299Z,11.17
2016-10-10T07:41:49.323Z,11.14
2016-10-10T07:42:49.348Z,11.18
2016-10-10T07:43:49.365Z,11.17
2016-10-10T07:44:49.395Z,10.94
2016-10-10T07:45:49.419Z,10.86
2016-10-10T07:46:49.445Z,10.94
2016-10-10T07:47:49.461Z,10.88
2016-10-10T07:48:49.483Z,10.91
2016-10-10T07:49:49.508Z,10.89
2016-10-10T07:50:49.539Z,10.91
2016-10-10T07:51:49.554Z,11
2016-10-10T07:52:49.582Z,11.02
2016-10-10T07:54:04.519Z,11.09
2016-10-10T07:55:04.542Z,11.11
2016-10-10T07:56:04.578Z,11.1
2016-10-10T07:56:49.668Z,11.1
2016-10-10T07:57:49.689Z,11.17
2016-10-10T07:58:49.712Z,11.17
2016-10-10T07:59:49.738Z,11.21
2016-10-10T08:01:49.778Z,11.03
2016-10-10T08:02:49.801Z,10.97
2016-10-10T08:03:49.833Z,10.92
2016-10-10T08:04:50.172Z,10.89
2016-10-10T08:05:49.871Z,10.91
2016-10-10T08:06:49.887Z,10.79
2016-10-10T08:08:49.939Z,10.45
2016-10-10T08:11:04.906Z,10.64
2016-10-10T08:11:50.004Z,10.79
2016-10-10T08:12:50.029Z,10.68
2016-10-10T08:13:50.296Z,10.68
2016-10-10T08:14:50.074Z,10.71
2016-10-10T08:15:50.096Z,10.74
2016-10-10T08:16:50.115Z,10.78
2016-10-10T08:17:50.140Z,10.88
2016-10-10T08:19:50.181Z,10.91
2016-10-10T08:20:50.203Z,11
2016-10-10T08:21:50.222Z,10.89
2016-10-10T08:22:50.299Z,10.82
2016-10-10T08:23:50.282Z,10.89
2016-10-10T08:25:05.216Z,10.84
2016-10-10T08:26:05.241Z,10.94
2016-10-10T08:26:50.338Z,10.94
2016-10-10T08:27:50.361Z,11.11
2016-10-10T08:28:50.385Z,11.17
2016-10-10T08:29:50.414Z,11.11
2016-10-10T08:30:50.445Z,11.1
2016-10-10T08:31:50.450Z,11.11
2016-10-10T08:32:50.477Z,11.11
2016-10-10T08:33:50.493Z,11.15
2016-10-10T08:34:50.514Z,11.27
2016-10-10T08:35:50.545Z,11.28
2016-10-10T08:36:50.567Z,11.29
2016-10-10T08:37:50.587Z,11.42
2016-10-10T08:38:50.609Z,11.58
2016-10-10T08:39:50.641Z,11.64
2016-10-10T08:40:50.661Z,11.61
2016-10-10T08:41:50.683Z,11.73
2016-10-10T08:42:50.705Z,12.13
2016-10-10T08:43:50.728Z,12.46
2016-10-10T08:44:50.747Z,12.6
2016-10-10T08:45:50.795Z,12.75
2016-10-10T08:47:50.820Z,13.32
2016-10-10T08:48:50.840Z,13.46
2016-10-10T08:49:50.867Z,13.48
2016-10-10T08:50:50.888Z,13.15
2016-10-10T08:51:51.164Z,13.14
2016-10-10T08:52:51.041Z,12.9
2016-10-10T08:53:50.959Z,13.05
2016-10-10T08:55:51.015Z,13.25
2016-10-10T08:56:51.034Z,13.54
2016-10-10T08:58:05.978Z,13.67
2016-10-10T08:58:51.084Z,13.64
2016-10-10T09:00:51.135Z,13.49
2016-10-10T09:01:51.153Z,13.55
2016-10-10T09:02:51.181Z,13.87
2016-10-10T09:03:51.206Z,14.02
2016-10-10T09:04:51.231Z,13.75
2016-10-10T09:05:51.256Z,13.33
2016-10-10T09:06:51.289Z,13.33
2016-10-10T09:07:51.305Z,12.9
2016-10-10T09:08:51.333Z,12.85
2016-10-10T09:09:51.602Z,12.83
2016-10-10T09:10:51.380Z,12.9
2016-10-10T09:11:51.408Z,12.87
2016-10-10T09:12:51.428Z,12.67
2016-10-10T09:14:06.374Z,12.34
2016-10-10T09:14:51.477Z,12.12
2016-10-10T09:15:51.496Z,12.1
2016-10-10T09:16:51.523Z,12.13
2016-10-10T09:17:51.552Z,12.17
2016-10-10T09:18:51.570Z,12.09
2016-10-10T09:19:51.599Z,12.02
2016-10-10T09:20:51.627Z,11.98
2016-10-10T09:21:51.895Z,12.05
2016-10-10T09:22:51.671Z,12.27
2016-10-10T09:23:51.699Z,12.41
2016-10-10T09:24:51.717Z,12.29
2016-10-10T09:25:51.742Z,12.27
2016-10-10T09:26:51.773Z,12.2
2016-10-10T09:27:51.794Z,12.19
2016-10-10T09:30:06.763Z,12.12
2016-10-10T09:30:51.867Z,12.01
2016-10-10T09:31:51.885Z,11.96
2016-10-10T09:32:51.914Z,12.04
2016-10-10T09:33:51.935Z,12.17
2016-10-10T09:34:51.958Z,12.04
2016-10-10T09:35:51.983Z,12.16
2016-10-10T09:36:52.006Z,11.98
2016-10-10T09:37:52.033Z,11.76
2016-10-10T09:38:52.058Z,11.58
2016-10-10T09:39:52.084Z,11.65
2016-10-10T09:40:52.104Z,11.61
2016-10-10T09:41:52.126Z,11.52
2016-10-10T09:42:52.148Z,11.55
2016-10-10T09:43:52.178Z,11.7
2016-10-10T09:44:52.197Z,11.73
2016-10-10T09:46:07.144Z,12.07
2016-10-10T09:46:52.246Z,12.12
2016-10-10T09:47:52.264Z,12.35
2016-10-10T09:48:52.296Z,12.13
2016-10-10T09:49:52.319Z,12.07
2016-10-10T09:51:52.364Z,11.78
2016-10-10T09:53:07.313Z,11.82
2016-10-10T09:53:52.407Z,11.75
2016-10-10T09:54:52.438Z,11.72
2016-10-10T09:57:07.403Z,11.98
2016-10-10T09:58:07.428Z,11.88
2016-10-10T09:58:52.531Z,12.01
2016-10-10T09:59:52.551Z,12.17
2016-10-10T10:01:07.497Z,12.1
2016-10-10T10:01:52.600Z,11.78
2016-10-10T10:02:52.629Z,11.6
2016-10-10T10:03:52.652Z,11.65
2016-10-10T10:04:52.673Z,11.78
2016-10-10T10:05:52.695Z,11.73
2016-10-10T10:06:52.993Z,11.76
2016-10-10T10:07:52.750Z,11.7
2016-10-10T10:09:52.789Z,11.54
2016-10-10T10:10:52.816Z,11.61
2016-10-10T10:11:52.840Z,11.72
2016-10-10T10:13:07.785Z,11.99
2016-10-10T10:13:52.881Z,12.13
2016-10-10T10:14:52.913Z,12.21
2016-10-10T10:15:52.932Z,11.94
2016-10-10T10:16:52.956Z,11.94
2016-10-10T10:17:52.981Z,11.79
2016-10-10T10:18:53.009Z,11.58
2016-10-10T10:19:53.044Z,11.32
2016-10-10T10:20:53.056Z,11.27
2016-10-10T10:21:53.078Z,11.25
2016-10-10T10:22:53.100Z,11.21
2016-10-10T10:23:53.126Z,11.24
2016-10-10T10:24:53.153Z,11.19
2016-10-10T10:25:53.185Z,11.15
2016-10-10T10:27:53.216Z,11.22
2016-10-10T10:28:53.237Z,11.29
2016-10-10T10:30:08.186Z,11.32
2016-10-10T10:31:08.208Z,11.4
2016-10-10T10:31:53.311Z,11.35
2016-10-10T10:33:08.257Z,11.44
2016-10-10T10:33:53.355Z,11.49
2016-10-10T10:34:53.379Z,11.52
2016-10-10T10:35:53.403Z,11.43
2016-10-10T10:36:53.431Z,11.43
2016-10-10T10:37:53.454Z,11.54
2016-10-10T10:38:53.469Z,11.52
2016-10-10T10:40:53.522Z,11.62
2016-10-10T10:41:53.543Z,11.69
2016-10-10T10:44:08.514Z,11.69
2016-10-10T10:44:53.616Z,11.75
2016-10-10T10:45:53.636Z,11.78
2016-10-10T10:46:53.664Z,11.91
2016-10-10T10:48:08.603Z,11.98
2016-10-10T10:49:08.626Z,12.04
2016-10-10T10:49:53.730Z,12.19
2016-10-10T10:50:53.750Z,12.13
2016-10-10T10:51:53.777Z,12.01
2016-10-10T10:52:53.796Z,12.01
2016-10-10T10:53:53.824Z,11.96
2016-10-10T10:54:53.848Z,12.21
2016-10-10T10:55:53.868Z,12.35
2016-10-10T10:56:53.893Z,12.38
2016-10-10T10:57:54.361Z,12.47
2016-10-10T10:58:53.933Z,12.64
2016-10-10T10:59:53.958Z,12.82
2016-10-10T11:02:54.038Z,12.41
2016-10-10T11:03:54.056Z,12.35
2016-10-10T11:05:09.001Z,12.37
2016-10-10T11:05:54.103Z,12.49
2016-10-10T11:06:54.123Z,12.5
2016-10-10T11:07:54.148Z,12.41
2016-10-10T11:08:54.167Z,12.38
2016-10-10T11:09:54.196Z,12.24
2016-10-10T11:11:54.244Z,12.29
2016-10-10T11:12:54.266Z,12.32
2016-10-10T11:14:54.312Z,12.2
2016-10-10T11:15:54.335Z,12.13
2016-10-10T11:16:54.359Z,12.27
2016-10-10T11:17:54.385Z,12.37
2016-10-10T11:18:54.411Z,12.37
2016-10-10T11:21:09.372Z,12.39
2016-10-10T11:21:54.477Z,12.42
2016-10-10T11:22:54.750Z,12.47
2016-10-10T11:23:54.524Z,12.57
2016-10-10T11:24:54.546Z,12.7
2016-10-10T11:25:54.878Z,12.52
2016-10-10T11:26:54.588Z,12.47
2016-10-10T11:27:54.867Z,12.57
2016-10-10T11:28:54.639Z,12.5
2016-10-10T11:30:54.682Z,12.41
2016-10-10T11:32:09.631Z,12.47
2016-10-10T11:32:54.735Z,12.49
2016-10-10T11:33:54.761Z,12.65
2016-10-10T11:35:09.697Z,12.67
2016-10-10T11:36:09.721Z,12.6
2016-10-10T11:36:54.825Z,12.68
2016-10-10T11:37:54.848Z,12.7
2016-10-10T11:38:54.875Z,12.7
2016-10-10T11:39:54.900Z,12.79
2016-10-10T11:40:54.923Z,12.96
2016-10-10T11:41:55.197Z,13.17
2016-10-10T11:42:54.968Z,13.29
2016-10-10T11:43:54.988Z,13.39
2016-10-10T11:44:55.009Z,13.54
2016-10-10T11:45:55.040Z,13.63
2016-10-10T11:46:55.057Z,13.89
2016-10-10T11:47:55.146Z,14.04
2016-10-10T11:49:10.031Z,13.77
2016-10-10T11:49:55.131Z,13.78
2016-10-10T11:50:55.152Z,13.71
2016-10-10T11:51:55.184Z,13.84
2016-10-10T11:52:55.200Z,13.97
2016-10-10T11:53:55.226Z,13.81
2016-10-10T11:54:55.250Z,13.62
2016-10-10T11:55:55.274Z,13.59
2016-10-10T11:56:55.297Z,13.64
2016-10-10T11:57:55.322Z,13.63
2016-10-10T11:58:55.343Z,13.57
2016-10-10T12:00:55.392Z,13.55
2016-10-10T12:01:55.413Z,13.57
2016-10-10T12:02:55.436Z,13.62
2016-10-10T12:03:55.464Z,13.57
2016-10-10T12:04:55.488Z,13.36
2016-10-10T12:06:55.536Z,13.51
2016-10-10T12:08:10.482Z,13.51
2016-10-10T12:08:55.592Z,13.45
2016-10-10T12:09:55.602Z,13.51
2016-10-10T12:10:55.936Z,13.26
2016-10-10T12:11:55.657Z,13.22
2016-10-10T12:12:55.674Z,13.3
2016-10-10T12:13:55.702Z,13.44
2016-10-10T12:14:55.721Z,13.57
2016-10-10T12:15:55.753Z,13.67
2016-10-10T12:16:55.767Z,13.66
2016-10-10T12:17:55.798Z,13.6
2016-10-10T12:18:56.020Z,13.59
2016-10-10T12:19:55.845Z,13.59
2016-10-10T12:21:10.786Z,13.51
2016-10-10T12:22:10.810Z,13.44
2016-10-10T12:22:55.915Z,13.52
2016-10-10T12:24:10.856Z,13.32
2016-10-10T12:24:55.959Z,13.32
2016-10-10T12:25:55.980Z,13.32
2016-10-10T12:26:56.007Z,13.15
2016-10-10T12:27:56.031Z,13.32
2016-10-10T12:28:56.352Z,13.33
2016-10-10T12:30:11.021Z,13.25
2016-10-10T12:30:56.104Z,13.15
2016-10-10T12:31:56.124Z,13.05
2016-10-10T12:32:56.145Z,13.12
2016-10-10T12:33:56.167Z,13.03
2016-10-10T12:34:56.199Z,12.92
2016-10-10T12:35:56.223Z,12.68
2016-10-10T12:37:56.270Z,12.74
2016-10-10T12:38:56.293Z,12.75
2016-10-10T12:40:11.232Z,12.57
2016-10-10T12:40:56.335Z,12.68
2016-10-10T12:41:56.357Z,12.65
2016-10-10T12:42:56.380Z,12.68
2016-10-10T12:43:56.406Z,12.37
2016-10-10T12:44:56.425Z,12.21
2016-10-10T12:45:56.453Z,12.14
2016-10-10T12:46:56.474Z,12.12
2016-10-10T12:47:56.502Z,12.1
2016-10-10T12:49:56.541Z,12.31
2016-10-10T12:51:56.587Z,12.31
2016-10-10T12:52:56.611Z,12.35
2016-10-10T12:54:11.556Z,12.34
2016-10-10T12:54:56.664Z,12.46
2016-10-10T12:56:11.602Z,12.52
2016-10-10T12:56:56.707Z,12.42
2016-10-10T12:57:56.728Z,12.45
2016-10-10T12:58:56.750Z,12.47
2016-10-10T12:59:56.776Z,12.67
2016-10-10T13:00:56.801Z,12.79
2016-10-10T13:01:56.823Z,12.74
2016-10-10T13:02:56.841Z,12.68
2016-10-10T13:03:56.873Z,12.68
2016-10-10T13:04:56.887Z,12.7
2016-10-10T13:05:56.912Z,12.65
2016-10-10T13:07:12.111Z,12.75
2016-10-10T13:08:56.983Z,12.71
2016-10-10T13:09:57.009Z,12.54
2016-10-10T13:11:11.956Z,12.64
2016-10-10T13:11:57.054Z,12.65
2016-10-10T13:12:57.081Z,12.75
2016-10-10T13:13:57.106Z,12.89
2016-10-10T13:14:57.126Z,13
2016-10-10T13:15:57.146Z,12.9
2016-10-10T13:16:57.173Z,12.74
2016-10-10T13:17:57.188Z,12.74
2016-10-10T13:18:57.214Z,12.7
2016-10-10T13:19:57.243Z,12.71
2016-10-10T13:20:57.265Z,12.62
2016-10-10T13:21:57.285Z,12.41
2016-10-10T13:22:57.308Z,12.27
2016-10-10T13:24:12.253Z,12.46
2016-10-10T13:24:57.355Z,12.47
2016-10-10T13:25:57.381Z,12.46
2016-10-10T13:26:57.404Z,12.47
2016-10-10T13:27:57.428Z,12.49
2016-10-10T13:28:57.453Z,12.46
2016-10-10T13:29:57.470Z,12.45
2016-10-10T13:30:57.512Z,12.47
2016-10-10T13:31:57.769Z,12.42
2016-10-10T13:32:57.542Z,12.29
2016-10-10T13:34:57.583Z,12.16
2016-10-10T13:35:57.611Z,12.27
2016-10-10T13:36:57.634Z,12.39
2016-10-10T13:37:57.657Z,12.35
2016-10-10T13:38:57.672Z,12.39
2016-10-10T13:39:57.701Z,12.49
2016-10-10T13:40:57.736Z,12.6
2016-10-10T13:41:57.745Z,12.52
2016-10-10T13:43:12.690Z,12.54
2016-10-10T13:43:57.793Z,12.46
2016-10-10T13:44:57.815Z,12.47
2016-10-10T13:45:57.836Z,12.38
2016-10-10T13:46:57.862Z,12.29
2016-10-10T13:47:57.882Z,12.29
2016-10-10T13:48:57.911Z,12.28
2016-10-10T13:49:57.929Z,12.24
2016-10-10T13:51:57.986Z,12.23
2016-10-10T13:52:58.004Z,12.24
2016-10-10T13:53:58.017Z,12.13