createdAt,value
2023-02-22T00:01:51.240Z,10.11
2023-02-22T00:06:53.736Z,10.09
2023-02-22T00:11:55.297Z,9.84
2023-02-22T00:16:59.862Z,9.97
2023-02-22T00:22:01.462Z,9.95
2023-02-22T00:27:03.644Z,9.88
2023-02-22T00:32:05.464Z,9.85
2023-02-22T00:37:07.775Z,9.95
2023-02-22T00:42:09.514Z,9.91
2023-02-22T00:47:11.235Z,9.85
2023-02-22T00:52:12.883Z,9.82
2023-02-22T00:57:14.315Z,9.75
2023-02-22T01:02:16.296Z,9.68
2023-02-22T01:07:18.352Z,9.71
2023-02-22T01:12:20.903Z,9.65
2023-02-22T01:17:25.772Z,9.67
2023-02-22T01:22:28.089Z,9.59
2023-02-22T01:27:29.723Z,9.52
2023-02-22T01:32:31.097Z,9.57
2023-02-22T01:37:32.475Z,9.55
2023-02-22T01:42:34.221Z,9.45
2023-02-22T01:47:35.844Z,9.44
2023-02-22T01:52:37.850Z,9.38
2023-02-22T01:57:39.537Z,9.46
2023-02-22T02:02:46.711Z,9.41
2023-02-22T02:07:49.558Z,9.35
2023-02-22T02:12:54.177Z,9.29
2023-02-22T02:18:00.849Z,9.23
2023-02-22T02:23:41.323Z,9.26
2023-02-22T02:29:12.160Z,9.25
2023-02-22T02:34:31.824Z,9.24
2023-02-22T02:39:43.632Z,9.16
2023-02-22T02:44:55.920Z,9.16
2023-02-22T02:50:03.644Z,9.24
2023-02-22T02:55:07.538Z,9.18
2023-02-22T03:00:22.716Z,9.17
2023-02-22T03:05:43.960Z,9.17
2023-02-22T03:11:25.369Z,9.18
2023-02-22T03:16:47.872Z,9.12
2023-02-22T03:21:57.454Z,9.16
2023-02-22T03:27:18.378Z,9.04
2023-02-22T03:32:23.610Z,9.11
2023-02-22T03:37:34.149Z,9.02
2023-02-22T03:42:37.650Z,8.95
2023-02-22T03:47:42.602Z,8.98
2023-02-22T03:52:45.433Z,8.96
2023-02-22T03:57:52.631Z,8.96
2023-02-22T04:02:55.008Z,8.90
2023-02-22T04:07:57.970Z,8.78
2023-02-22T04:12:59.799Z,8.79
2023-02-22T04:18:01.628Z,8.84
2023-02-22T04:23:03.509Z,8.82
2023-02-22T04:28:05.009Z,8.84
2023-02-22T04:33:06.585Z,8.81
2023-02-22T04:38:10.038Z,8.82
2023-02-22T04:43:11.714Z,8.70
2023-02-22T04:48:13.169Z,8.79
2023-02-22T04:53:14.554Z,8.78
2023-02-22T04:58:15.997Z,8.67
2023-02-22T05:03:17.376Z,8.80
2023-02-22T05:08:19.106Z,8.80
2023-02-22T05:13:20.633Z,8.81
2023-02-22T05:18:22.078Z,8.70
2023-02-22T05:23:23.673Z,8.74
2023-02-22T05:28:25.223Z,8.67
2023-02-22T05:33:26.661Z,8.47
2023-02-22T05:38:28.494Z,8.48
2023-02-22T05:43:30.335Z,8.45
2023-02-22T05:48:31.981Z,8.41
2023-02-22T05:53:33.577Z,8.36
2023-02-22T05:58:34.948Z,8.26
2023-02-22T06:03:36.350Z,8.31
2023-02-22T06:08:37.745Z,8.16
2023-02-22T06:13:39.816Z,8.17
2023-02-22T06:18:41.491Z,8.10
2023-02-22T06:23:42.892Z,8.06
2023-02-22T06:28:45.812Z,7.97
2023-02-22T06:33:47.543Z,8.02
2023-02-22T06:38:48.993Z,8.07
2023-02-22T06:43:50.983Z,8.00
2023-02-22T06:48:52.693Z,8.07
2023-02-22T06:53:55.192Z,8.12
2023-02-22T06:58:56.692Z,8.22
2023-02-22T07:03:58.232Z,8.23
2023-02-22T07:08:59.647Z,8.20
2023-02-22T07:14:01.278Z,8.12
2023-02-22T07:19:03.204Z,8.07
2023-02-22T07:24:05.569Z,8.07
2023-02-22T07:29:07.568Z,8.13
2023-02-22T07:34:09.088Z,8.12
2023-02-22T07:39:11.136Z,8.09
2023-02-22T07:44:13.018Z,8.15
2023-02-22T07:49:15.134Z,8.21
2023-02-22T07:54:16.659Z,8.29
2023-02-22T07:59:18.788Z,8.34
2023-02-22T08:04:20.554Z,8.27
2023-02-22T08:09:23.644Z,8.49
2023-02-22T08:14:25.009Z,8.71
2023-02-22T08:19:26.566Z,8.76
2023-02-22T08:24:28.149Z,8.84
2023-02-22T08:29:33.712Z,8.85
2023-02-22T08:34:35.206Z,8.81
2023-02-22T08:39:37.094Z,8.97
2023-02-22T08:44:39.895Z,9.03
2023-02-22T08:49:42.168Z,9.12
2023-02-22T08:54:46.275Z,9.17
2023-02-22T08:59:47.947Z,9.36
2023-02-22T09:04:49.526Z,9.47
2023-02-22T09:09:51.275Z,9.45
2023-02-22T09:14:53.005Z,9.45
2023-02-22T09:19:54.986Z,9.65
2023-02-22T09:24:58.489Z,9.73
2023-02-22T09:30:00.114Z,9.86
2023-02-22T09:35:01.576Z,9.93
2023-02-22T09:40:03.565Z,9.99
2023-02-22T09:45:16.358Z,9.99
2023-02-22T09:50:25.342Z,9.93
2023-02-22T09:55:36.496Z,10.13
2023-02-22T10:00:42.526Z,10.20
2023-02-22T10:05:50.587Z,10.50
2023-02-22T10:11:05.572Z,10.67
2023-02-22T10:16:16.594Z,10.90
2023-02-22T10:21:26.480Z,11.76
2023-02-22T10:26:42.268Z,12.96
2023-02-22T10:31:46.909Z,13.44
2023-02-22T10:36:54.218Z,13.44
2023-02-22T10:42:06.128Z,13.51
2023-02-22T10:47:17.131Z,13.58
2023-02-22T10:52:25.971Z,14.85
2023-02-22T10:57:32.399Z,16.43
2023-02-22T11:02:35.754Z,17.92
2023-02-22T11:07:37.151Z,18.63
2023-02-22T11:12:42.376Z,19.35
2023-02-22T11:17:46.514Z,20.32
2023-02-22T11:22:55.086Z,21.13
2023-02-22T11:28:31.064Z,22.40
2023-02-22T11:33:32.866Z,23.24
2023-02-22T11:38:37.450Z,23.76
2023-02-22T11:43:38.846Z,23.79
2023-02-22T11:48:54.832Z,23.42
2023-02-22T11:54:33.424Z,23.41
2023-02-22T11:59:46.837Z,24.09
2023-02-22T12:05:12.970Z,24.22
2023-02-22T12:10:18.626Z,23.97
2023-02-22T12:15:22.860Z,23.83
2023-02-22T12:20:37.561Z,23.99
2023-02-22T12:25:47.275Z,24.10
2023-02-22T12:30:57.509Z,24.20
2023-02-22T12:36:00.605Z,24.27
2023-02-22T12:41:22.525Z,23.43
2023-02-22T12:46:29.599Z,22.78
2023-02-22T12:51:56.937Z,22.27
2023-02-22T12:57:24.519Z,22.94
2023-02-22T13:02:32.644Z,24.21
2023-02-22T13:07:37.193Z,25.75
2023-02-22T13:12:57.535Z,27.01
2023-02-22T13:18:13.315Z,28.55
2023-02-22T13:23:35.701Z,29.73
2023-02-22T13:28:46.507Z,29.69
2023-02-22T13:34:13.444Z,28.48
2023-02-22T13:39:33.929Z,26.95
2023-02-22T13:44:44.979Z,28.07
2023-02-22T13:50:24.139Z,28.27
2023-02-22T13:55:32.689Z,28.60
2023-02-22T14:00:42.298Z,27.85
2023-02-22T14:05:50.187Z,27.80
2023-02-22T14:10:57.480Z,26.86
2023-02-22T14:16:05.788Z,26.46
2023-02-22T14:21:10.239Z,27.20
2023-02-22T14:26:30.799Z,27.62
2023-02-22T14:31:37.910Z,26.37
2023-02-22T14:37:28.217Z,24.59
2023-02-22T14:42:38.272Z,23.77
2023-02-22T14:47:44.023Z,23.44
2023-02-22T14:52:47.731Z,22.66
2023-02-22T14:58:01.575Z,21.73
2023-02-22T15:03:04.035Z,20.65
2023-02-22T15:08:08.965Z,20.53
2023-02-22T15:13:19.795Z,20.39
2023-02-22T15:18:26.975Z,20.01
2023-02-22T15:23:38.835Z,19.10
2023-02-22T15:28:42.117Z,18.73
2023-02-22T15:33:46.047Z,18.37
2023-02-22T15:38:50.409Z,17.91
2023-02-22T15:44:01.801Z,17.69
2023-02-22T15:49:25.947Z,17.20
2023-02-22T15:54:28.189Z,17.01
2023-02-22T15:59:33.719Z,16.63
2023-02-22T16:04:35.073Z,16.40
2023-02-22T16:09:36.459Z,16.41
2023-02-22T16:14:38.194Z,16.21
2023-02-22T16:19:42.708Z,15.96
2023-02-22T16:24:45.312Z,15.74
2023-02-22T16:30:25.477Z,15.40
2023-02-22T16:35:29.348Z,15.14
2023-02-22T16:40:36.591Z,15.04
2023-02-22T16:45:38.579Z,14.94
2023-02-22T16:50:41.327Z,14.78
2023-02-22T16:55:44.808Z,14.55
2023-02-22T17:00:46.308Z,14.41
2023-02-22T17:05:47.752Z,14.37
2023-02-22T17:10:51.453Z,14.28
2023-02-22T17:15:54.898Z,14.27
2023-02-22T17:20:56.891Z,14.28
2023-02-22T17:26:02.448Z,14.17
2023-02-22T17:31:04.184Z,14.05
2023-02-22T17:36:06.448Z,14.05
2023-02-22T17:41:08.254Z,13.97
2023-02-22T17:46:09.951Z,13.98
2023-02-22T17:51:12.316Z,13.84
2023-02-22T17:56:18.548Z,13.76
2023-02-22T18:01:27.363Z,13.70
2023-02-22T18:06:30.350Z,13.61
2023-02-22T18:11:32.901Z,13.48
2023-02-22T18:16:34.847Z,13.43
2023-02-22T18:21:36.838Z,13.38
2023-02-22T18:26:39.100Z,13.25
2023-02-22T18:31:40.598Z,13.29
2023-02-22T18:36:42.139Z,13.25
2023-02-22T18:41:48.662Z,13.09
2023-02-22T18:46:50.112Z,13.07
2023-02-22T18:51:51.555Z,13.03
2023-02-22T18:56:53.192Z,13.00
2023-02-22T19:01:56.158Z,13.11
2023-02-22T19:06:57.631Z,13.02
2023-02-22T19:11:58.978Z,12.95
2023-02-22T19:17:02.452Z,12.95
2023-02-22T19:22:03.807Z,12.85
2023-02-22T19:27:06.395Z,12.76
2023-02-22T19:32:09.570Z,12.73
2023-02-22T19:37:12.896Z,12.68
2023-02-22T19:42:14.434Z,12.58
2023-02-22T19:47:15.854Z,12.51
2023-02-22T19:52:17.796Z,12.46
2023-02-22T19:57:20.218Z,12.41
2023-02-22T20:02:26.084Z,12.42
2023-02-22T20:07:27.521Z,12.36
2023-02-22T20:12:29.267Z,12.37
2023-02-22T20:17:30.845Z,12.34
2023-02-22T20:22:32.219Z,12.33
2023-02-22T20:27:34.716Z,12.31
2023-02-22T20:32:42.885Z,12.26
2023-02-22T20:37:44.942Z,12.17
2023-02-22T20:42:47.782Z,12.27
2023-02-22T20:47:49.459Z,12.30
2023-02-22T20:52:50.929Z,12.30
2023-02-22T20:57:52.445Z,12.27
2023-02-22T21:02:53.961Z,12.20
2023-02-22T21:07:58.407Z,12.23
2023-02-22T21:13:01.244Z,12.16
2023-02-22T21:18:04.628Z,12.11
2023-02-22T21:23:06.601Z,12.13
2023-02-22T21:28:08.332Z,12.08
2023-02-22T21:33:10.511Z,12.12
2023-02-22T21:38:15.419Z,12.10
2023-02-22T21:43:16.989Z,12.08
2023-02-22T21:48:18.295Z,11.95
2023-02-22T21:53:20.106Z,12.04
2023-02-22T21:58:21.985Z,12.05
2023-02-22T22:03:24.397Z,12.01
2023-02-22T22:08:27.943Z,11.92
2023-02-22T22:13:29.296Z,12.03
2023-02-22T22:18:31.139Z,12.02
2023-02-22T22:23:33.244Z,12.02
2023-02-22T22:28:34.627Z,12.06
2023-02-22T22:33:37.352Z,12.00
2023-02-22T22:38:38.900Z,11.98
2023-02-22T22:43:42.180Z,11.95
2023-02-22T22:48:47.062Z,11.96
2023-02-22T22:53:50.465Z,11.94
2023-02-22T22:58:54.518Z,11.96
2023-02-22T23:04:01.596Z,11.87
2023-02-22T23:09:11.551Z,11.88
2023-02-22T23:14:22.059Z,11.91
2023-02-22T23:19:23.476Z,11.91
2023-02-22T23:24:28.825Z,11.91
2023-02-22T23:29:31.106Z,11.79
2023-02-22T23:34:34.084Z,11.77
2023-02-22T23:39:36.179Z,11.77
2023-02-22T23:44:39.822Z,11.73
2023-02-22T23:49:43.324Z,11.52
2023-02-22T23:54:47.185Z,11.63
2023-02-22T23:59:51.321Z,11.61
