createdAt,value
2019-01-04T00:00:10.638Z,6.07
2019-01-04T00:02:39.303Z,5.50
2019-01-04T00:05:09.740Z,6.63
2019-01-04T00:07:38.357Z,6.63
2019-01-04T00:10:07.439Z,12.30
2019-01-04T00:12:36.123Z,5.27
2019-01-04T00:15:05.729Z,5.07
2019-01-04T00:17:34.808Z,7.77
2019-01-04T00:20:03.953Z,14.90
2019-01-04T00:22:32.945Z,12.00
2019-01-04T00:25:01.532Z,5.70
2019-01-04T00:27:30.133Z,7.70
2019-01-04T00:29:59.853Z,8.60
2019-01-04T00:32:28.719Z,8.17
2019-01-04T00:34:57.319Z,8.50
2019-01-04T00:37:25.936Z,5.40
2019-01-04T00:39:54.479Z,5.40
2019-01-04T00:42:23.453Z,7.73
2019-01-04T00:44:52.016Z,5.20
2019-01-04T00:47:20.635Z,6.63
2019-01-04T00:49:49.165Z,8.60
2019-01-04T00:52:17.790Z,13.63
2019-01-04T00:54:46.465Z,9.67
2019-01-04T00:57:36.342Z,8.70
2019-01-04T01:00:38.513Z,9.37
2019-01-04T01:03:39.008Z,13.93
2019-01-04T01:06:28.560Z,8.07
2019-01-04T01:09:22.996Z,5.80
2019-01-04T01:12:09.680Z,7.27
2019-01-04T01:14:53.423Z,7.93
2019-01-04T01:17:58.533Z,9.20
2019-01-04T01:20:45.396Z,11.60
2019-01-04T01:23:29.103Z,9.43
2019-01-04T01:26:17.233Z,9.80
2019-01-04T01:29:05.408Z,19.53
2019-01-04T01:31:58.593Z,15.43
2019-01-04T01:34:41.786Z,8.57
2019-01-04T01:37:16.536Z,11.37
2019-01-04T01:40:04.658Z,10.97
2019-01-04T01:42:36.740Z,14.40
2019-01-04T01:45:34.216Z,11.90
2019-01-04T01:48:03.831Z,6.50
2019-01-04T01:50:46.513Z,9.70
2019-01-04T01:53:16.378Z,8.90
2019-01-04T01:55:44.963Z,5.07
2019-01-04T01:58:13.494Z,11.40
2019-01-04T02:00:42.389Z,10.87
2019-01-04T02:03:11.297Z,8.83
2019-01-04T02:05:40.912Z,9.80
2019-01-04T02:08:09.456Z,8.53
2019-01-04T02:10:38.252Z,10.73
2019-01-04T02:13:06.805Z,10.93
2019-01-04T02:15:35.438Z,10.90
2019-01-04T02:18:03.961Z,12.53
2019-01-04T02:20:32.516Z,9.40
2019-01-04T02:23:01.061Z,11.13
2019-01-04T02:25:29.950Z,13.97
2019-01-04T02:27:58.609Z,13.77
2019-01-04T02:30:27.497Z,15.13
2019-01-04T02:32:56.339Z,12.90
2019-01-04T02:35:24.993Z,20.30
2019-01-04T02:37:53.553Z,13.63
2019-01-04T02:40:22.180Z,19.97
2019-01-04T02:42:50.714Z,13.03
2019-01-04T02:45:19.252Z,18.07
2019-01-04T02:47:47.823Z,15.20
2019-01-04T02:50:16.358Z,14.40
2019-01-04T02:52:44.921Z,14.27
2019-01-04T02:55:13.908Z,13.47
2019-01-04T02:57:42.436Z,11.70
2019-01-04T03:00:11.004Z,23.43
2019-01-04T03:02:39.521Z,18.97
2019-01-04T03:05:08.130Z,15.60
2019-01-04T03:07:36.655Z,20.00
2019-01-04T03:10:06.129Z,18.37
2019-01-04T03:12:34.979Z,19.10
2019-01-04T03:15:03.563Z,24.37
2019-01-04T03:17:32.089Z,19.43
2019-01-04T03:20:00.845Z,22.53
2019-01-04T03:22:29.367Z,17.83
2019-01-04T03:24:57.949Z,15.67
2019-01-04T03:27:26.477Z,16.13
2019-01-04T03:29:55.045Z,19.30
2019-01-04T03:32:23.630Z,18.33
2019-01-04T03:34:52.184Z,22.50
2019-01-04T03:37:20.731Z,20.07
2019-01-04T03:39:49.304Z,18.03
2019-01-04T03:42:18.218Z,21.13
2019-01-04T03:44:47.106Z,20.93
2019-01-04T03:47:15.733Z,18.63
2019-01-04T03:49:44.678Z,21.07
2019-01-04T03:52:13.535Z,20.20
2019-01-04T03:54:42.171Z,22.97
2019-01-04T03:57:11.043Z,18.33
2019-01-04T03:59:39.650Z,32.10
2019-01-04T04:02:08.187Z,19.93
2019-01-04T04:04:36.780Z,20.90
2019-01-04T04:07:05.309Z,22.83
2019-01-04T04:09:33.868Z,25.23
2019-01-04T04:12:02.401Z,27.47
2019-01-04T04:14:30.947Z,23.30
2019-01-04T04:16:59.473Z,23.13
2019-01-04T04:19:28.063Z,29.43
2019-01-04T04:21:56.646Z,22.10
2019-01-04T04:24:25.247Z,26.77
2019-01-04T04:26:53.800Z,22.87
2019-01-04T04:29:22.321Z,24.20
2019-01-04T04:31:50.847Z,22.80
2019-01-04T04:34:19.421Z,22.77
2019-01-04T04:36:48.271Z,31.57
2019-01-04T04:39:17.162Z,27.63
2019-01-04T04:41:45.693Z,23.27
2019-01-04T04:44:14.253Z,23.77
2019-01-04T04:46:42.765Z,27.30
2019-01-04T04:49:11.418Z,21.90
2019-01-04T04:51:39.934Z,25.97
2019-01-04T04:54:08.486Z,30.03
2019-01-04T04:56:37.011Z,30.70
2019-01-04T04:59:05.582Z,27.43
2019-01-04T05:01:34.115Z,27.50
2019-01-04T05:04:02.715Z,27.57
2019-01-04T05:06:31.242Z,31.00
2019-01-04T05:08:59.837Z,37.83
2019-01-04T05:11:28.749Z,26.70
2019-01-04T05:13:57.355Z,31.40
2019-01-04T05:16:26.238Z,30.27
2019-01-04T05:18:54.785Z,31.10
2019-01-04T05:21:23.308Z,31.03
2019-01-04T05:23:51.900Z,25.50
2019-01-04T05:26:20.415Z,34.73
2019-01-04T05:28:48.970Z,29.63
2019-01-04T05:31:17.820Z,29.70
2019-01-04T05:33:46.713Z,27.80
2019-01-04T05:36:15.234Z,32.03
2019-01-04T05:38:44.153Z,44.63
2019-01-04T05:41:12.982Z,33.90
2019-01-04T05:43:41.610Z,34.27
2019-01-04T05:46:10.551Z,32.77
2019-01-04T05:48:39.124Z,27.77
2019-01-04T05:51:07.662Z,29.57
2019-01-04T05:53:36.255Z,23.30
2019-01-04T05:56:04.804Z,24.87
2019-01-04T05:58:33.392Z,26.53
2019-01-04T06:01:01.972Z,36.73
2019-01-04T06:03:30.571Z,45.37
2019-01-04T06:05:59.098Z,34.13
2019-01-04T06:08:28.000Z,23.10
2019-01-04T06:10:56.997Z,33.63
2019-01-04T06:13:25.598Z,25.97
2019-01-04T06:15:54.131Z,33.80
2019-01-04T06:18:22.662Z,25.50
2019-01-04T06:20:51.187Z,22.70
2019-01-04T06:23:19.739Z,25.50
2019-01-04T06:25:48.316Z,25.37
2019-01-04T06:28:16.940Z,30.53
2019-01-04T06:30:45.517Z,26.60
2019-01-04T06:33:14.449Z,25.33
2019-01-04T06:35:43.018Z,29.40
2019-01-04T06:38:11.551Z,24.97
2019-01-04T06:40:40.196Z,26.37
2019-01-04T06:43:08.740Z,22.37
2019-01-04T06:45:37.343Z,29.60
2019-01-04T06:48:05.991Z,25.97
2019-01-04T06:50:34.541Z,27.73
2019-01-04T06:53:03.164Z,27.43
2019-01-04T06:55:46.755Z,27.70
2019-01-04T06:58:16.146Z,25.03
2019-01-04T07:00:44.684Z,26.80
2019-01-04T07:03:13.264Z,25.80
2019-01-04T07:05:42.224Z,31.43
2019-01-04T07:08:10.790Z,28.17
2019-01-04T07:10:39.452Z,33.97
2019-01-04T07:13:08.082Z,28.20
2019-01-04T07:15:39.998Z,29.53
2019-01-04T07:18:09.096Z,22.23
2019-01-04T07:20:37.690Z,28.57
2019-01-04T07:23:06.404Z,25.70
2019-01-04T07:25:35.099Z,18.90
2019-01-04T07:28:04.111Z,25.87
2019-01-04T07:30:32.758Z,22.20
2019-01-04T07:33:01.876Z,24.93
2019-01-04T07:35:30.435Z,31.20
2019-01-04T07:37:59.002Z,22.57
2019-01-04T07:40:27.703Z,21.30
2019-01-04T07:42:56.264Z,22.47
2019-01-04T07:45:25.201Z,25.73
2019-01-04T07:47:53.848Z,18.87
2019-01-04T07:50:23.903Z,22.60
2019-01-04T07:52:52.493Z,19.67
2019-01-04T07:55:21.451Z,24.00
2019-01-04T07:57:50.110Z,16.27
2019-01-04T08:00:18.833Z,22.13
2019-01-04T08:02:47.740Z,20.80
2019-01-04T08:05:25.145Z,20.63
2019-01-04T08:08:00.424Z,17.03
2019-01-04T08:10:30.306Z,19.53
2019-01-04T08:12:58.869Z,22.80
2019-01-04T08:15:27.541Z,16.70
2019-01-04T08:17:56.445Z,21.80
2019-01-04T08:20:25.282Z,19.70
2019-01-04T08:22:53.982Z,19.93
2019-01-04T08:25:22.711Z,18.57
2019-01-04T08:27:51.556Z,21.10
2019-01-04T08:30:21.142Z,18.40
2019-01-04T08:32:50.289Z,21.43
2019-01-04T08:35:18.841Z,20.70
2019-01-04T08:37:47.480Z,15.73
2019-01-04T08:40:16.106Z,19.13
2019-01-04T08:42:45.068Z,16.20
2019-01-04T08:45:13.690Z,19.47
2019-01-04T08:47:42.329Z,15.37
2019-01-04T08:50:11.355Z,17.40
2019-01-04T08:52:39.992Z,20.30
2019-01-04T08:55:09.852Z,17.10
2019-01-04T08:57:38.828Z,18.17
2019-01-04T09:00:12.500Z,18.70
2019-01-04T09:02:41.167Z,24.37
2019-01-04T09:05:09.772Z,22.73
2019-01-04T09:07:38.340Z,18.80
2019-01-04T09:10:07.868Z,24.70
2019-01-04T09:12:37.129Z,16.80
2019-01-04T09:15:07.722Z,18.60
2019-01-04T09:17:36.412Z,17.20
2019-01-04T09:20:07.897Z,29.87
2019-01-04T09:22:56.515Z,15.80
2019-01-04T09:25:25.450Z,17.47
2019-01-04T09:27:54.053Z,18.83
2019-01-04T09:30:22.744Z,21.83
2019-01-04T09:32:51.310Z,16.60
2019-01-04T09:35:19.930Z,15.20
2019-01-04T09:37:48.573Z,16.10
2019-01-04T09:40:17.577Z,15.17
2019-01-04T09:42:46.271Z,19.83
2019-01-04T09:45:14.927Z,18.60
2019-01-04T09:47:43.505Z,16.47
2019-01-04T09:50:12.240Z,18.03
2019-01-04T09:52:42.433Z,18.10
2019-01-04T09:55:11.094Z,17.47
2019-01-04T09:57:40.733Z,17.43
2019-01-04T10:00:10.367Z,16.80
2019-01-04T10:02:38.925Z,13.90
2019-01-04T10:05:08.933Z,18.03
2019-01-04T10:07:37.495Z,16.87
2019-01-04T10:10:08.862Z,15.63
2019-01-04T10:12:38.598Z,18.13
2019-01-04T10:15:11.996Z,13.33
2019-01-04T10:17:40.674Z,17.07
2019-01-04T10:20:11.102Z,15.07
2019-01-04T10:22:41.302Z,17.90
2019-01-04T10:25:10.132Z,15.50
2019-01-04T10:27:39.114Z,16.33
2019-01-04T10:30:08.049Z,12.70
2019-01-04T10:32:37.325Z,17.20
2019-01-04T10:35:10.468Z,13.37
2019-01-04T10:37:36.701Z,13.67
2019-01-04T10:40:11.041Z,13.73
2019-01-04T10:42:37.448Z,14.70
2019-01-04T10:45:07.461Z,16.50
2019-01-04T10:47:36.157Z,19.53
2019-01-04T10:50:06.483Z,13.93
2019-01-04T10:52:35.177Z,13.27
2019-01-04T10:55:03.809Z,14.17
2019-01-04T10:57:32.806Z,15.47
2019-01-04T11:00:01.592Z,20.03
2019-01-04T11:02:30.719Z,14.07
2019-01-04T11:04:59.316Z,14.10
2019-01-04T11:07:28.693Z,16.23
2019-01-04T11:09:57.272Z,13.57
2019-01-04T11:12:28.028Z,14.17
2019-01-04T11:14:56.653Z,13.40
2019-01-04T11:17:27.754Z,18.97
2019-01-04T11:19:57.461Z,12.63
2019-01-04T11:22:48.749Z,12.87
2019-01-04T11:25:53.472Z,12.73
2019-01-04T11:28:31.275Z,14.53
2019-01-04T11:31:22.957Z,13.67
2019-01-04T11:34:06.466Z,11.60
2019-01-04T11:36:56.220Z,13.20
2019-01-04T11:39:42.771Z,10.57
2019-01-04T11:42:29.263Z,12.70
2019-01-04T11:45:16.162Z,19.30
2019-01-04T11:47:51.782Z,12.80
2019-01-04T11:50:56.656Z,11.87
2019-01-04T11:53:25.412Z,10.00
2019-01-04T11:55:53.947Z,8.20
2019-01-04T11:58:22.673Z,10.80
2019-01-04T12:00:51.325Z,10.07
2019-01-04T12:03:20.034Z,9.47
2019-01-04T12:05:48.989Z,8.57
2019-01-04T12:08:17.607Z,7.80
2019-01-04T12:10:46.200Z,8.37
2019-01-04T12:13:14.905Z,8.97
2019-01-04T12:15:43.498Z,8.73
2019-01-04T12:18:12.301Z,8.83
2019-01-04T12:20:45.354Z,7.10
2019-01-04T12:23:11.440Z,8.57
2019-01-04T12:25:40.380Z,7.03
2019-01-04T12:28:08.960Z,6.43
2019-01-04T12:30:37.982Z,6.60
2019-01-04T12:33:06.796Z,6.20
2019-01-04T12:35:36.505Z,8.97
2019-01-04T12:38:05.205Z,8.60
2019-01-04T12:40:33.855Z,7.97
2019-01-04T12:43:02.709Z,6.77
2019-01-04T12:45:31.702Z,9.80
2019-01-04T12:48:00.379Z,7.30
2019-01-04T12:50:28.926Z,6.73
2019-01-04T12:52:57.524Z,7.27
2019-01-04T12:55:26.119Z,9.90
2019-01-04T12:57:56.735Z,7.43
2019-01-04T13:00:25.430Z,6.60
2019-01-04T13:02:54.074Z,6.13
2019-01-04T13:05:22.848Z,6.50
2019-01-04T13:07:53.839Z,7.17
2019-01-04T13:10:22.456Z,7.63
2019-01-04T13:12:51.362Z,6.53
2019-01-04T13:15:20.037Z,5.60
2019-01-04T13:17:49.437Z,7.03
2019-01-04T13:20:18.087Z,5.93
2019-01-04T13:22:46.666Z,6.10
2019-01-04T13:25:15.629Z,6.40
2019-01-04T13:27:44.272Z,6.97
2019-01-04T13:30:13.017Z,7.80
2019-01-04T13:32:41.681Z,7.97
2019-01-04T13:35:10.371Z,7.10
2019-01-04T13:37:38.955Z,5.50
2019-01-04T13:40:07.686Z,4.87
2019-01-04T13:42:36.312Z,7.30
2019-01-04T13:45:07.151Z,6.10
2019-01-04T13:47:39.802Z,6.43
2019-01-04T13:50:08.438Z,7.50
2019-01-04T13:52:37.312Z,5.10
2019-01-04T13:55:06.508Z,5.40
2019-01-04T13:57:35.164Z,7.70
2019-01-04T14:00:04.393Z,6.87
2019-01-04T14:02:32.934Z,5.03
2019-01-04T14:05:01.953Z,5.37
2019-01-04T14:07:30.493Z,4.93
2019-01-04T14:10:01.252Z,6.47
2019-01-04T14:12:30.220Z,5.70
2019-01-04T14:14:58.844Z,5.93
2019-01-04T14:17:27.519Z,6.23
2019-01-04T14:19:56.173Z,6.33
2019-01-04T14:22:25.283Z,5.10
2019-01-04T14:24:54.274Z,6.93
2019-01-04T14:27:23.446Z,7.23
2019-01-04T14:29:52.259Z,5.17
2019-01-04T14:32:21.008Z,5.73
2019-01-04T14:34:50.649Z,6.30
2019-01-04T14:37:19.387Z,5.80
2019-01-04T14:39:48.230Z,6.03
2019-01-04T14:42:16.881Z,4.90
2019-01-04T14:44:45.501Z,6.73
2019-01-04T14:47:14.126Z,6.10
2019-01-04T14:49:42.828Z,5.27
2019-01-04T14:52:11.559Z,5.53
2019-01-04T14:54:40.332Z,6.33
2019-01-04T14:57:09.296Z,6.27
2019-01-04T14:59:37.964Z,5.23
2019-01-04T15:02:06.949Z,6.43
2019-01-04T15:04:35.626Z,4.53
2019-01-04T15:07:04.728Z,5.23
2019-01-04T15:09:33.436Z,5.73
2019-01-04T15:12:02.086Z,4.33
2019-01-04T15:14:30.754Z,4.83
2019-01-04T15:16:59.445Z,5.10
2019-01-04T15:19:28.275Z,6.47
2019-01-04T15:21:56.947Z,3.90
2019-01-04T15:24:26.299Z,4.47
2019-01-04T15:26:55.302Z,4.23
2019-01-04T15:29:24.207Z,5.53
2019-01-04T15:31:52.872Z,7.67
2019-01-04T15:34:21.868Z,5.40
2019-01-04T15:36:51.062Z,4.87
2019-01-04T15:39:20.066Z,4.67
2019-01-04T15:41:48.901Z,4.43
2019-01-04T15:44:17.738Z,5.70
2019-01-04T15:46:46.503Z,5.07
2019-01-04T15:49:15.446Z,5.40
2019-01-04T15:51:45.046Z,6.47
2019-01-04T15:54:16.578Z,6.77
2019-01-04T15:56:46.065Z,5.40
2019-01-04T15:59:15.303Z,5.97
2019-01-04T16:01:43.972Z,4.60
2019-01-04T16:04:12.761Z,5.40
2019-01-04T16:06:41.655Z,8.97
2019-01-04T16:09:10.568Z,6.73
2019-01-04T16:11:39.321Z,6.20
2019-01-04T16:14:09.911Z,6.80
2019-01-04T16:16:38.872Z,7.90
2019-01-04T16:19:08.537Z,5.70
2019-01-04T16:21:37.527Z,6.33
2019-01-04T16:24:06.332Z,6.70
2019-01-04T16:26:34.993Z,9.90
2019-01-04T16:29:04.597Z,7.30
2019-01-04T16:31:33.727Z,7.80
2019-01-04T16:34:02.737Z,8.03
2019-01-04T16:36:31.642Z,9.50
2019-01-04T16:39:00.732Z,6.53
2019-01-04T16:41:29.572Z,9.07
2019-01-04T16:44:07.170Z,8.03
2019-01-04T16:46:32.642Z,11.30
2019-01-04T16:49:03.374Z,12.97
2019-01-04T16:51:32.045Z,12.57
2019-01-04T16:54:01.335Z,9.80
2019-01-04T16:56:29.962Z,14.10
2019-01-04T16:59:02.533Z,15.90
2019-01-04T17:01:34.227Z,11.90
2019-01-04T17:04:02.866Z,10.97
2019-01-04T17:06:31.459Z,15.17
2019-01-04T17:09:00.103Z,10.27
2019-01-04T17:11:29.238Z,18.50
2019-01-04T17:13:57.965Z,15.70
2019-01-04T17:16:26.636Z,13.10
2019-01-04T17:18:55.371Z,13.63
2019-01-04T17:21:24.341Z,15.73
2019-01-04T17:23:55.386Z,12.13
2019-01-04T17:26:26.508Z,9.87
2019-01-04T17:28:55.213Z,12.80
2019-01-04T17:31:23.903Z,9.87
2019-01-04T17:33:52.920Z,13.90
2019-01-04T17:36:21.519Z,13.97
2019-01-04T17:38:50.272Z,15.23
2019-01-04T17:41:18.857Z,10.73
2019-01-04T17:43:47.416Z,14.27
2019-01-04T17:46:16.218Z,18.10
2019-01-04T17:48:44.764Z,10.90
2019-01-04T17:51:13.518Z,19.03
2019-01-04T17:53:42.285Z,18.13
2019-01-04T17:56:10.924Z,21.67
2019-01-04T17:58:40.030Z,13.63
2019-01-04T18:01:09.211Z,12.80
2019-01-04T18:03:37.868Z,12.73
2019-01-04T18:06:06.488Z,16.13
2019-01-04T18:08:37.373Z,14.67
2019-01-04T18:11:06.400Z,18.70
2019-01-04T18:13:34.960Z,13.80
2019-01-04T18:16:05.147Z,14.33
2019-01-04T18:18:33.844Z,17.10
2019-01-04T18:21:02.523Z,17.63
2019-01-04T18:23:31.980Z,17.50
2019-01-04T18:26:00.677Z,16.93
2019-01-04T18:28:30.057Z,15.80
2019-01-04T18:30:58.913Z,18.10
2019-01-04T18:33:27.760Z,12.73
2019-01-04T18:35:56.899Z,20.10
2019-01-04T18:38:26.640Z,13.03
2019-01-04T18:40:55.873Z,15.30
2019-01-04T18:43:24.399Z,21.83
2019-01-04T18:45:54.505Z,15.93
2019-01-04T18:48:23.405Z,21.30
2019-01-04T18:50:53.734Z,18.70
2019-01-04T18:53:23.908Z,19.63
2019-01-04T18:55:53.824Z,12.47
2019-01-04T18:58:22.449Z,12.23
2019-01-04T19:00:52.349Z,15.87
2019-01-04T19:03:21.139Z,13.13
2019-01-04T19:05:49.880Z,16.97
2019-01-04T19:08:18.696Z,18.50
2019-01-04T19:10:47.525Z,17.80
2019-01-04T19:13:16.335Z,14.83
2019-01-04T19:15:46.370Z,14.17
2019-01-04T19:18:15.452Z,20.93
2019-01-04T19:20:44.109Z,19.27
2019-01-04T19:23:14.123Z,19.53
2019-01-04T19:25:45.275Z,12.20
2019-01-04T19:28:20.061Z,13.73
2019-01-04T19:30:50.426Z,18.47
2019-01-04T19:33:19.142Z,25.73
2019-01-04T19:35:48.010Z,10.90
2019-01-04T19:38:17.509Z,17.77
2019-01-04T19:40:46.337Z,21.57
2019-01-04T19:43:15.045Z,20.67
2019-01-04T19:45:45.026Z,16.33
2019-01-04T19:48:13.810Z,16.93
2019-01-04T19:50:42.883Z,14.10
2019-01-04T19:53:12.181Z,14.80
2019-01-04T19:55:54.080Z,18.57
2019-01-04T19:58:25.788Z,14.40
2019-01-04T20:00:55.386Z,13.77
2019-01-04T20:03:25.878Z,14.73
2019-01-04T20:06:17.420Z,14.57
2019-01-04T20:09:19.330Z,13.80
2019-01-04T20:12:18.844Z,13.70
2019-01-04T20:15:16.638Z,8.20
2019-01-04T20:17:53.143Z,13.43
2019-01-04T20:20:23.481Z,14.63
2019-01-04T20:23:02.805Z,18.30
2019-01-04T20:25:43.782Z,17.80
2019-01-04T20:28:15.089Z,18.53
2019-01-04T20:30:46.202Z,14.30
2019-01-04T20:33:19.286Z,12.27
2019-01-04T20:36:05.922Z,15.53
2019-01-04T20:38:53.076Z,17.47
2019-01-04T20:41:39.472Z,14.60
2019-01-04T20:44:09.901Z,15.30
2019-01-04T20:46:40.721Z,23.97
2019-01-04T20:49:23.734Z,15.43
2019-01-04T20:51:54.206Z,22.80
2019-01-04T20:54:33.906Z,19.83
2019-01-04T20:57:22.061Z,16.03
2019-01-04T20:59:54.001Z,14.43
2019-01-04T21:02:39.340Z,25.80
2019-01-04T21:05:27.918Z,15.53
2019-01-04T21:08:10.914Z,16.60
2019-01-04T21:10:53.334Z,24.83
2019-01-04T21:13:40.575Z,18.03
2019-01-04T21:16:27.353Z,24.93
2019-01-04T21:19:16.391Z,26.53
2019-01-04T21:21:53.664Z,20.23
2019-01-04T21:24:39.003Z,25.20
2019-01-04T21:27:16.186Z,17.50
2019-01-04T21:29:54.053Z,19.73
2019-01-04T21:32:39.705Z,21.10
2019-01-04T21:35:27.746Z,17.70
2019-01-04T21:38:01.426Z,16.27
2019-01-04T21:40:41.404Z,18.73
2019-01-04T21:43:28.733Z,16.07
2019-01-04T21:46:08.627Z,17.17
2019-01-04T21:48:44.388Z,16.00
2019-01-04T21:51:16.454Z,14.03
2019-01-04T21:53:48.692Z,12.70
2019-01-04T21:56:28.516Z,20.53
2019-01-04T21:59:16.847Z,22.50
2019-01-04T22:02:03.172Z,16.70
2019-01-04T22:04:49.438Z,16.20
2019-01-04T22:07:28.753Z,17.03
2019-01-04T22:09:59.843Z,15.00
2019-01-04T22:12:40.797Z,14.83
2019-01-04T22:15:30.530Z,18.23
2019-01-04T22:18:04.996Z,12.90
2019-01-04T22:20:45.382Z,14.50
2019-01-04T22:23:32.754Z,14.27
2019-01-04T22:26:05.534Z,14.10
2019-01-04T22:28:44.059Z,11.47
2019-01-04T22:31:26.526Z,11.87
2019-01-04T22:34:13.689Z,11.10
2019-01-04T22:36:53.959Z,10.10
2019-01-04T22:39:35.410Z,14.63
2019-01-04T22:42:14.908Z,10.30
2019-01-04T22:45:05.086Z,9.03
2019-01-04T22:47:43.779Z,10.10
2019-01-04T22:50:21.681Z,9.20
2019-01-04T22:53:09.616Z,9.33
2019-01-04T22:55:43.089Z,15.03
2019-01-04T22:58:30.013Z,8.87
2019-01-04T23:01:03.175Z,8.57
2019-01-04T23:03:33.561Z,9.60
2019-01-04T23:06:06.465Z,10.97
2019-01-04T23:08:46.094Z,7.97
2019-01-04T23:11:32.877Z,8.30
2019-01-04T23:14:16.537Z,8.53
2019-01-04T23:16:58.765Z,9.20
2019-01-04T23:19:46.262Z,8.40
2019-01-04T23:22:25.328Z,7.03
2019-01-04T23:24:55.583Z,6.83
2019-01-04T23:27:40.974Z,6.87
2019-01-04T23:30:17.760Z,6.80
2019-01-04T23:32:48.503Z,7.33
2019-01-04T23:35:29.312Z,6.33
2019-01-04T23:37:59.623Z,6.30
2019-01-04T23:40:46.860Z,8.70
2019-01-04T23:43:20.285Z,13.07
2019-01-04T23:46:08.658Z,6.80
2019-01-04T23:48:39.988Z,7.47
2019-01-04T23:51:10.185Z,19.83
2019-01-04T23:53:56.887Z,7.80
2019-01-04T23:56:30.353Z,5.40
2019-01-04T23:59:00.587Z,6.27
