createdAt,value
2018-06-27T00:02:53.475Z,2.49
2018-06-27T00:08:48.450Z,1.93
2018-06-27T00:14:43.474Z,1.85
2018-06-27T00:20:38.480Z,1.88
2018-06-27T00:26:33.460Z,1.89
2018-06-27T00:32:28.490Z,2.14
2018-06-27T00:38:23.524Z,1.72
2018-06-27T00:44:18.463Z,1.95
2018-06-27T00:50:13.477Z,1.83
2018-06-27T00:56:08.506Z,1.77
2018-06-27T01:02:03.567Z,1.82
2018-06-27T01:07:58.534Z,1.87
2018-06-27T01:13:53.501Z,1.92
2018-06-27T01:19:48.538Z,1.93
2018-06-27T01:25:43.500Z,2.08
2018-06-27T01:31:38.524Z,1.88
2018-06-27T01:37:33.521Z,1.89
2018-06-27T01:43:28.573Z,1.8
2018-06-27T01:49:23.538Z,2.01
2018-06-27T01:55:18.583Z,1.95
2018-06-27T02:01:13.559Z,2.17
2018-06-27T02:07:08.592Z,2.1
2018-06-27T02:13:03.555Z,1.92
2018-06-27T02:18:58.540Z,1.86
2018-06-27T02:24:53.577Z,2.07
2018-06-27T02:30:48.568Z,1.9
2018-06-27T02:36:43.547Z,1.91
2018-06-27T02:42:38.587Z,1.83
2018-06-27T02:48:33.539Z,1.74
2018-06-27T02:54:28.585Z,1.87
2018-06-27T03:00:23.591Z,1.83
2018-06-27T03:06:18.579Z,1.7
2018-06-27T03:12:13.625Z,1.78
2018-06-27T03:18:08.596Z,2.55
2018-06-27T03:24:03.643Z,1.9
2018-06-27T03:29:58.615Z,1.98
2018-06-27T03:35:53.588Z,2.61
2018-06-27T03:41:48.647Z,1.98
2018-06-27T03:47:43.613Z,2.29
2018-06-27T03:53:38.622Z,2.04
2018-06-27T03:59:33.630Z,3.42
2018-06-27T04:05:28.620Z,2.67
2018-06-27T04:11:23.636Z,2.99
2018-06-27T04:17:18.611Z,3
2018-06-27T04:23:13.607Z,2.82
2018-06-27T04:29:08.644Z,3.53
2018-06-27T04:35:03.747Z,3.63
2018-06-27T04:40:58.667Z,2.8
2018-06-27T04:46:53.658Z,2.69
2018-06-27T04:52:48.703Z,2.8
2018-06-27T04:58:43.658Z,2.83
2018-06-27T05:04:38.652Z,3.77
2018-06-27T05:10:33.637Z,3.17
2018-06-27T05:16:28.658Z,3.84
2018-06-27T05:22:23.626Z,3.39
2018-06-27T05:28:18.640Z,3.83
2018-06-27T05:34:13.675Z,3.81
2018-06-27T05:40:08.673Z,3.82
2018-06-27T05:46:03.703Z,4.42
2018-06-27T05:51:58.697Z,4.11
2018-06-27T05:57:53.703Z,5.25
2018-06-27T06:03:48.673Z,4.18
2018-06-27T06:09:43.648Z,4.77
2018-06-27T06:15:38.678Z,5.91
2018-06-27T06:21:33.670Z,4.67
2018-06-27T06:27:28.739Z,6.17
2018-06-27T06:33:23.745Z,9.53
2018-06-27T06:39:18.685Z,12.19
2018-06-27T06:45:13.682Z,4.11
2018-06-27T06:51:08.722Z,6.8
2018-06-27T06:57:03.702Z,5.95
2018-06-27T07:02:58.708Z,9.78
2018-06-27T07:08:53.720Z,6.38
2018-06-27T07:14:48.722Z,6.98
2018-06-27T07:20:43.717Z,7.2
2018-06-27T07:26:38.782Z,10.11
2018-06-27T07:32:33.704Z,4.98
2018-06-27T07:38:28.715Z,6.66
2018-06-27T07:44:23.848Z,4.72
2018-06-27T07:50:18.775Z,6.87
2018-06-27T07:56:13.754Z,5.38
2018-06-27T09:13:45.001Z,4.33
2018-06-27T09:25:35.009Z,4.6
2018-06-27T09:31:30.021Z,2.74
2018-06-27T09:37:25.032Z,3.33
2018-06-27T09:43:20.106Z,3.14
2018-06-27T09:49:15.039Z,11.59
2018-06-27T09:55:10.075Z,9.7
2018-06-27T10:01:05.057Z,23.6
2018-06-27T10:07:00.033Z,51.85
2018-06-27T10:12:55.047Z,86.34
2018-06-27T10:18:50.056Z,121.18
2018-06-27T10:24:45.015Z,39.89
2018-06-27T10:30:40.060Z,94.41
2018-06-27T10:36:35.041Z,124.9
2018-06-27T10:42:30.109Z,125.89
2018-06-27T10:48:25.089Z,93.13
2018-06-27T10:54:20.074Z,4.27
2018-06-27T11:00:15.048Z,32.03
2018-06-27T11:06:10.044Z,46.19
2018-06-27T11:12:05.110Z,37.36
2018-06-27T11:18:00.081Z,17.36
2018-06-27T11:23:55.360Z,108.23
2018-06-27T11:29:50.067Z,117.23
2018-06-27T11:35:45.054Z,75.07
2018-06-27T11:41:40.071Z,116.55
2018-06-27T11:47:35.433Z,137.62
2018-06-27T11:53:30.109Z,91.29
2018-06-27T11:59:25.188Z,123.52
2018-06-27T12:05:21.038Z,87.81
2018-06-27T12:11:15.096Z,65.75
2018-06-27T12:17:10.702Z,111.94
2018-06-27T12:23:05.122Z,73.89
2018-06-27T12:29:00.595Z,186.6
2018-06-27T12:34:55.707Z,186.11
2018-06-27T12:40:51.459Z,199.86
2018-06-27T12:46:45.106Z,170.55
2018-06-27T12:52:40.135Z,217.02
2018-06-27T12:58:35.159Z,212.5
2018-06-27T13:04:30.144Z,219.35
2018-06-27T13:10:25.125Z,101.94
2018-06-27T13:16:20.151Z,64.83
2018-06-27T13:22:15.133Z,103.95
2018-06-27T13:28:10.177Z,165.01
2018-06-27T13:34:05.210Z,148.72
2018-06-27T13:40:00.175Z,190.66
2018-06-27T13:45:55.452Z,189.4
2018-06-27T13:51:50.198Z,165.89
2018-06-27T13:57:45.217Z,176.49
2018-06-27T14:03:40.239Z,160.17
2018-06-27T14:09:35.196Z,140.51
2018-06-27T14:15:30.227Z,109.21
2018-06-27T14:21:25.164Z,195.51
2018-06-27T14:27:20.195Z,181.56
2018-06-27T14:33:15.182Z,152.76
2018-06-27T14:39:10.547Z,209.34
2018-06-27T14:45:05.343Z,217.37
2018-06-27T14:51:00.220Z,213.38
2018-06-27T14:56:55.199Z,265.84
2018-06-27T15:02:50.578Z,212.07
2018-06-27T15:08:45.217Z,262.91
2018-06-27T15:14:40.197Z,375.45
2018-06-27T15:20:35.301Z,378.57
2018-06-27T15:26:30.195Z,359.84
2018-06-27T15:32:25.248Z,356.15
2018-06-27T15:38:20.213Z,349.76
2018-06-27T15:44:15.286Z,311.73
2018-06-27T15:50:10.832Z,299.69
2018-06-27T15:56:05.275Z,334.18
2018-06-27T16:02:00.252Z,343.1
2018-06-27T16:07:55.280Z,294.08
2018-06-27T16:13:50.233Z,245.93
2018-06-27T16:19:45.274Z,261.57
2018-06-27T16:25:40.250Z,247.72
2018-06-27T16:31:35.250Z,271.04
2018-06-27T16:37:30.291Z,138.63
2018-06-27T16:43:25.387Z,242.81
2018-06-27T16:49:20.274Z,256.23
2018-06-27T16:55:15.302Z,256.12
2018-06-27T17:01:10.398Z,178.5
2018-06-27T17:07:05.298Z,14.8
2018-06-27T17:13:00.358Z,106.27
2018-06-27T17:18:55.396Z,62.96
2018-06-27T17:24:50.285Z,24.7
2018-06-27T17:30:45.309Z,73.77
2018-06-27T17:36:40.263Z,69.69
2018-06-27T17:42:35.313Z,9.63
2018-06-27T17:48:30.291Z,2.66
2018-06-27T17:54:25.320Z,9.55
2018-06-27T18:00:20.334Z,50.03
2018-06-27T18:06:15.322Z,25.09
2018-06-27T18:12:10.335Z,28.05
2018-06-27T18:18:05.298Z,30.56
2018-06-27T18:24:00.329Z,39.42
2018-06-27T18:29:55.386Z,36.57
2018-06-27T18:35:50.349Z,10.6
2018-06-27T18:41:45.347Z,35.19
2018-06-27T18:47:40.405Z,3.5
2018-06-27T18:53:35.380Z,23.45
2018-06-27T18:59:30.322Z,3.06
2018-06-27T19:05:25.422Z,3.01
2018-06-27T19:11:20.362Z,1.93
2018-06-27T19:17:15.376Z,1.79
2018-06-27T19:23:10.348Z,1.95
2018-06-27T19:29:05.340Z,2.43
2018-06-27T19:35:00.349Z,25.79
2018-06-27T19:40:55.466Z,16.74
2018-06-27T19:46:50.388Z,3.21
2018-06-27T19:52:45.401Z,7.8
2018-06-27T19:58:40.387Z,3.03
2018-06-27T20:04:35.376Z,6.23
2018-06-27T20:10:30.408Z,1.79
2018-06-27T20:16:25.441Z,1.43
2018-06-27T20:22:20.419Z,1.47
2018-06-27T20:28:15.420Z,3.24
2018-06-27T20:34:10.387Z,3.8
2018-06-27T20:40:05.404Z,1.5
2018-06-27T20:46:00.411Z,1.23
2018-06-27T20:51:55.434Z,1.99
2018-06-27T20:57:50.406Z,4.69
2018-06-27T21:03:45.390Z,4.73
2018-06-27T21:09:40.511Z,2.35
2018-06-27T21:15:35.436Z,2.49
2018-06-27T21:21:30.414Z,4.37
2018-06-27T21:27:25.411Z,2.06
2018-06-27T21:33:20.518Z,1.73
2018-06-27T21:39:15.437Z,1.9
2018-06-27T21:45:10.461Z,2.57
2018-06-27T21:51:05.456Z,2.47
2018-06-27T21:57:00.432Z,1.9
2018-06-27T22:02:55.471Z,2.09
2018-06-27T22:08:50.432Z,2.62
2018-06-27T22:14:45.467Z,2.09
2018-06-27T22:20:40.463Z,2.54
2018-06-27T22:26:35.480Z,2.47
2018-06-27T22:32:30.458Z,2.11
2018-06-27T22:38:25.465Z,2.33
2018-06-27T22:44:20.470Z,1.98
2018-06-27T22:50:15.505Z,2.3
2018-06-27T22:56:10.502Z,2.19
2018-06-27T23:02:05.468Z,1.83
2018-06-27T23:08:00.481Z,1.74
2018-06-27T23:13:55.487Z,1.93
2018-06-27T23:19:50.487Z,1.63
2018-06-27T23:25:45.495Z,2.38
2018-06-27T23:31:40.490Z,1.8
2018-06-27T23:37:35.515Z,1.94
2018-06-27T23:43:30.506Z,2.34
2018-06-27T23:49:25.529Z,1.87
2018-06-27T23:55:20.599Z,1.83
